createdAt,value
2022-10-17T00:01:49.860Z,99610.22
2022-10-17T00:04:18.485Z,99617.59
2022-10-17T00:06:47.108Z,99615.97
2022-10-17T00:09:15.716Z,99613.16
2022-10-17T00:11:44.325Z,99610.72
2022-10-17T00:14:12.987Z,99613.31
2022-10-17T00:16:43.024Z,99608.28
2022-10-17T00:19:11.658Z,99614.59
2022-10-17T00:21:40.307Z,99611.81
2022-10-17T00:24:09.099Z,99611.13
2022-10-17T00:26:37.727Z,99609.38
2022-10-17T00:29:06.825Z,99612.19
2022-10-17T00:31:36.080Z,99609.50
2022-10-17T00:34:06.112Z,99609.63
2022-10-17T00:36:35.036Z,99604.13
2022-10-17T00:39:04.099Z,99607.16
2022-10-17T00:41:35.741Z,99599.81
2022-10-17T00:45:00.082Z,99607.66
2022-10-17T00:47:30.170Z,99617.22
2022-10-17T00:52:35.926Z,99611.13
2022-10-17T00:55:13.442Z,99609.50
2022-10-17T00:57:46.055Z,99609.75
2022-10-17T01:00:17.705Z,99613.94
2022-10-17T01:02:46.852Z,99623.06
2022-10-17T01:05:19.648Z,99626.81
2022-10-17T01:07:52.104Z,99625.88
2022-10-17T01:13:13.489Z,99624.00
2022-10-17T01:16:01.025Z,99627.75
2022-10-17T01:18:46.100Z,99627.53
2022-10-17T01:21:34.856Z,99621.19
2022-10-17T01:25:07.500Z,99619.91
2022-10-17T01:27:53.783Z,99619.91
2022-10-17T01:31:00.579Z,99616.41
2022-10-17T01:33:49.633Z,99614.88
2022-10-17T01:36:38.900Z,99622.59
2022-10-17T01:39:19.168Z,99621.44
2022-10-17T01:41:59.222Z,99618.63
2022-10-17T01:44:38.261Z,99622.94
2022-10-17T01:47:16.910Z,99620.00
2022-10-17T01:49:50.680Z,99618.13
2022-10-17T01:52:26.551Z,99619.69
2022-10-17T01:55:04.655Z,99619.81
2022-10-17T01:57:39.204Z,99613.94
2022-10-17T02:00:16.551Z,99604.50
2022-10-17T02:02:51.105Z,99608.00
2022-10-17T02:05:25.771Z,99599.25
2022-10-17T02:07:54.429Z,99584.72
2022-10-17T02:10:34.318Z,99589.75
2022-10-17T02:13:10.878Z,99586.94
2022-10-17T02:16:07.577Z,99590.53
2022-10-17T02:19:07.493Z,99587.97
2022-10-17T02:21:51.835Z,99587.97
2022-10-17T02:24:39.098Z,99593.22
2022-10-17T02:27:15.051Z,99588.91
2022-10-17T02:29:50.345Z,99581.09
2022-10-17T02:32:26.327Z,99583.19
2022-10-17T02:35:01.948Z,99578.41
2022-10-17T02:37:33.187Z,99586.47
2022-10-17T02:40:04.501Z,99585.78
2022-10-17T02:42:35.149Z,99583.19
2022-10-17T02:45:08.731Z,99584.47
2022-10-17T02:47:49.659Z,99589.94
2022-10-17T02:50:24.566Z,99597.75
2022-10-17T02:53:00.207Z,99589.59
2022-10-17T02:55:34.530Z,99595.66
2022-10-17T02:58:11.895Z,99596.81
2022-10-17T03:00:42.380Z,99602.78
2022-10-17T03:03:22.900Z,99598.69
2022-10-17T03:05:54.983Z,99598.34
2022-10-17T03:08:26.709Z,99597.97
2022-10-17T03:10:55.633Z,99593.78
2022-10-17T03:13:24.661Z,99593.22
2022-10-17T03:15:53.545Z,99590.38
2022-10-17T03:18:22.451Z,99586.66
2022-10-17T03:20:55.754Z,99592.16
2022-10-17T03:23:25.395Z,99592.59
2022-10-17T03:25:54.582Z,99603.00
2022-10-17T03:28:23.221Z,99600.41
2022-10-17T03:30:51.963Z,99599.34
2022-10-17T03:33:20.557Z,99600.63
2022-10-17T03:38:21.047Z,99603.53
2022-10-17T03:40:56.885Z,99604.72
2022-10-17T03:43:25.594Z,99600.75
2022-10-17T03:45:54.241Z,99602.97
2022-10-17T03:48:22.929Z,99603.78
2022-10-17T03:50:52.094Z,99604.81
2022-10-17T03:53:22.257Z,99605.03
2022-10-17T03:55:50.970Z,99606.91
2022-10-17T03:58:20.312Z,99600.94
2022-10-17T04:00:49.347Z,99604.00
2022-10-17T04:03:18.240Z,99611.44
2022-10-17T04:05:46.842Z,99613.56
2022-10-17T04:08:15.493Z,99613.19
2022-10-17T04:11:08.497Z,99614.00
2022-10-17T04:13:37.730Z,99623.09
2022-10-17T04:16:11.779Z,99617.72
2022-10-17T04:18:46.552Z,99621.03
2022-10-17T04:21:15.631Z,99626.84
2022-10-17T04:23:44.179Z,99630.56
2022-10-17T04:26:26.389Z,99626.75
2022-10-17T04:28:55.028Z,99630.09
2022-10-17T04:31:23.986Z,99632.78
2022-10-17T04:34:16.595Z,99630.25
2022-10-17T04:36:45.865Z,99636.66
2022-10-17T04:41:45.061Z,99635.03
2022-10-17T04:44:14.405Z,99640.63
2022-10-17T04:46:48.723Z,99646.91
2022-10-17T04:49:17.423Z,99644.00
2022-10-17T04:51:49.620Z,99642.13
2022-10-17T04:54:22.412Z,99650.00
2022-10-17T04:56:58.528Z,99646.81
2022-10-17T04:59:28.160Z,99651.47
2022-10-17T05:02:07.361Z,99656.03
2022-10-17T05:04:37.827Z,99669.44
2022-10-17T05:07:07.022Z,99663.66
2022-10-17T05:09:47.459Z,99662.41
2022-10-17T05:12:18.793Z,99657.66
2022-10-17T05:14:48.413Z,99654.50
2022-10-17T05:17:17.470Z,99672.22
2022-10-17T05:19:46.430Z,99668.16
2022-10-17T05:22:16.342Z,99661.56
2022-10-17T05:24:45.848Z,99670.25
2022-10-17T05:27:15.375Z,99678.88
2022-10-17T05:29:45.749Z,99682.19
2022-10-17T05:32:35.853Z,99676.69
2022-10-17T05:35:05.452Z,99679.03
2022-10-17T05:37:34.750Z,99681.47
2022-10-17T05:40:05.515Z,99687.28
2022-10-17T05:42:34.258Z,99694.88
2022-10-17T05:45:05.786Z,99701.22
2022-10-17T05:47:34.358Z,99692.78
2022-10-17T05:50:03.085Z,99694.66
2022-10-17T05:52:45.174Z,99696.75
2022-10-17T05:55:17.979Z,99699.78
2022-10-17T05:57:46.872Z,99697.97
2022-10-17T06:00:20.908Z,99705.34
2022-10-17T06:02:57.492Z,99710.72
2022-10-17T06:05:26.475Z,99709.88
2022-10-17T06:07:58.254Z,99706.97
2022-10-17T06:10:31.027Z,99701.88
2022-10-17T06:13:00.824Z,99703.16
2022-10-17T06:15:31.113Z,99707.03
2022-10-17T06:18:05.051Z,99714.88
2022-10-17T06:20:35.332Z,99718.22
2022-10-17T06:23:04.905Z,99720.19
2022-10-17T06:25:48.287Z,99711.81
2022-10-17T06:28:17.045Z,99719.66
2022-10-17T06:30:47.164Z,99716.75
2022-10-17T06:33:16.833Z,99714.19
2022-10-17T06:35:51.680Z,99724.03
2022-10-17T06:38:20.965Z,99719.63
2022-10-17T06:40:51.990Z,99728.06
2022-10-17T06:43:26.941Z,99730.16
2022-10-17T06:46:01.734Z,99729.25
2022-10-17T06:48:40.151Z,99734.25
2022-10-17T06:51:41.106Z,99738.25
2022-10-17T06:54:12.282Z,99735.69
2022-10-17T06:57:00.799Z,99736.06
2022-10-17T06:59:43.346Z,99739.72
2022-10-17T07:02:20.509Z,99743.38
2022-10-17T07:04:49.164Z,99743.50
2022-10-17T07:07:17.740Z,99743.59
2022-10-17T07:09:46.693Z,99748.91
2022-10-17T07:12:17.412Z,99741.78
2022-10-17T07:14:47.449Z,99740.28
2022-10-17T07:17:16.580Z,99738.41
2022-10-17T07:19:47.774Z,99751.53
2022-10-17T07:22:16.820Z,99747.69
2022-10-17T07:27:29.886Z,99750.97
2022-10-17T07:30:00.776Z,99761.63
2022-10-17T07:32:36.472Z,99753.00
2022-10-17T07:35:08.094Z,99754.53
2022-10-17T07:37:38.373Z,99751.50
2022-10-17T07:40:10.111Z,99744.72
2022-10-17T07:45:09.149Z,99754.78
2022-10-17T07:47:38.936Z,99749.28
2022-10-17T07:50:11.981Z,99753.22
2022-10-17T07:52:42.790Z,99762.59
2022-10-17T07:55:11.690Z,99761.16
2022-10-17T07:57:40.355Z,99763.50
2022-10-17T08:00:10.804Z,99763.94
2022-10-17T08:02:43.016Z,99763.09
2022-10-17T08:05:13.053Z,99759.19
2022-10-17T08:07:41.991Z,99758.56
2022-10-17T08:10:13.426Z,99760.91
2022-10-17T08:12:42.528Z,99757.81
2022-10-17T08:15:12.680Z,99760.13
2022-10-17T08:17:41.459Z,99748.94
2022-10-17T08:20:13.465Z,99752.91
2022-10-17T08:22:42.241Z,99751.97
2022-10-17T08:25:11.661Z,99749.97
2022-10-17T08:27:40.388Z,99752.25
2022-10-17T08:30:10.748Z,99753.47
2022-10-17T08:32:39.389Z,99753.16
2022-10-17T08:35:09.211Z,99751.19
2022-10-17T08:37:39.494Z,99764.25
2022-10-17T08:40:16.023Z,99760.28
2022-10-17T08:43:08.281Z,99759.75
2022-10-17T08:45:47.221Z,99757.31
2022-10-17T08:48:21.093Z,99759.69
2022-10-17T08:50:54.792Z,99752.06
2022-10-17T08:53:34.167Z,99759.09
2022-10-17T08:56:19.602Z,99758.22
2022-10-17T08:58:54.216Z,99749.22
2022-10-17T09:01:36.155Z,99756.16
2022-10-17T09:04:44.929Z,99747.09
2022-10-17T09:07:23.611Z,99748.31
2022-10-17T09:10:06.190Z,99749.00
2022-10-17T09:12:48.545Z,99749.38
2022-10-17T09:15:49.350Z,99747.81
2022-10-17T09:18:25.126Z,99754.97
2022-10-17T09:20:58.097Z,99747.94
2022-10-17T09:23:31.692Z,99739.88
2022-10-17T09:26:04.444Z,99744.50
2022-10-17T09:28:37.649Z,99737.13
2022-10-17T09:31:13.157Z,99734.13
2022-10-17T09:34:00.217Z,99743.63
2022-10-17T09:36:33.801Z,99741.97
2022-10-17T09:39:06.925Z,99745.75
2022-10-17T09:41:46.617Z,99759.25
2022-10-17T09:44:21.750Z,99748.25
2022-10-17T09:47:24.070Z,99739.16
2022-10-17T09:49:53.577Z,99734.97
2022-10-17T09:52:29.667Z,99731.63
2022-10-17T09:55:06.622Z,99738.84
2022-10-17T09:57:57.077Z,99728.13
2022-10-17T10:00:30.237Z,99719.91
2022-10-17T10:03:21.923Z,99734.25
2022-10-17T10:06:03.602Z,99731.13
2022-10-17T10:08:35.864Z,99735.09
2022-10-17T10:11:13.504Z,99735.75
2022-10-17T10:13:45.404Z,99740.53
2022-10-17T10:16:25.535Z,99739.78
2022-10-17T10:18:54.442Z,99734.38
2022-10-17T10:21:27.325Z,99740.38
2022-10-17T10:24:13.573Z,99734.41
2022-10-17T10:26:46.023Z,99733.31
2022-10-17T10:29:31.320Z,99739.84
2022-10-17T10:32:11.488Z,99742.56
2022-10-17T10:34:48.638Z,99732.78
2022-10-17T10:37:22.547Z,99733.88
2022-10-17T10:39:54.439Z,99731.72
2022-10-17T10:42:29.813Z,99724.13
2022-10-17T10:45:23.700Z,99719.78
2022-10-17T10:48:01.069Z,99714.09
2022-10-17T10:50:40.645Z,99725.19
2022-10-17T10:53:35.246Z,99731.19
2022-10-17T10:56:12.371Z,99729.56
2022-10-17T10:58:54.570Z,99727.13
2022-10-17T11:01:35.474Z,99723.56
2022-10-17T11:04:22.615Z,99730.09
2022-10-17T11:07:03.314Z,99732.25
2022-10-17T11:09:47.604Z,99727.63
2022-10-17T11:12:25.815Z,99723.53
2022-10-17T11:15:04.910Z,99726.78
2022-10-17T11:17:46.998Z,99728.13
2022-10-17T11:20:28.386Z,99730.03
2022-10-17T11:23:20.006Z,99729.22
2022-10-17T11:25:53.015Z,99723.53
2022-10-17T11:28:25.928Z,99721.06
2022-10-17T11:31:05.797Z,99719.16
2022-10-17T11:33:47.373Z,99714.53
2022-10-17T11:36:19.638Z,99714.31
2022-10-17T11:38:54.255Z,99712.41
2022-10-17T11:41:43.164Z,99703.97
2022-10-17T11:44:22.550Z,99705.34
2022-10-17T11:46:58.669Z,99697.47
2022-10-17T11:49:40.570Z,99690.41
2022-10-17T11:52:51.426Z,99690.41
2022-10-17T11:55:24.552Z,99691.50
2022-10-17T11:58:18.924Z,99689.06
2022-10-17T12:01:08.751Z,99690.97
2022-10-17T12:03:54.623Z,99684.16
2022-10-17T12:06:51.256Z,99684.97
2022-10-17T12:09:36.478Z,99685.78
2022-10-17T12:12:05.943Z,99679.28
2022-10-17T12:14:45.165Z,99673.03
2022-10-17T12:17:42.358Z,99668.72
2022-10-17T12:20:39.103Z,99664.91
2022-10-17T12:23:29.666Z,99663.84
2022-10-17T12:26:04.742Z,99656.53
2022-10-17T12:28:42.462Z,99653.53
2022-10-17T12:31:29.753Z,99659.22
2022-10-17T12:34:03.704Z,99652.72
2022-10-17T12:36:42.261Z,99652.97
2022-10-17T12:39:52.516Z,99642.69
2022-10-17T12:42:51.301Z,99638.34
2022-10-17T12:45:50.113Z,99639.41
2022-10-17T12:49:21.635Z,99645.94
2022-10-17T12:52:26.061Z,99635.63
2022-10-17T12:55:17.649Z,99638.34
2022-10-17T12:57:56.859Z,99635.34
2022-10-17T13:00:36.047Z,99637.78
2022-10-17T13:03:14.143Z,99636.16
2022-10-17T13:05:49.926Z,99635.63
2022-10-17T13:08:24.365Z,99631.56
2022-10-17T13:10:56.746Z,99629.66
2022-10-17T13:13:39.178Z,99629.13
2022-10-17T13:16:09.815Z,99632.94
2022-10-17T13:18:38.507Z,99632.94
2022-10-17T13:21:17.229Z,99630.47
2022-10-17T13:23:51.187Z,99628.03
2022-10-17T13:26:24.161Z,99629.41
2022-10-17T13:31:45.126Z,99636.72
2022-10-17T13:34:21.587Z,99630.19
2022-10-17T13:36:53.807Z,99633.47
2022-10-17T13:39:38.553Z,99632.91
2022-10-17T13:42:32.284Z,99640.50
2022-10-17T13:45:01.508Z,99632.63
2022-10-17T13:47:37.870Z,99636.41
2022-10-17T13:50:26.493Z,99633.97
2022-10-17T13:53:30.486Z,99639.13
2022-10-17T13:56:26.491Z,99643.75
2022-10-17T13:58:57.431Z,99643.75
2022-10-17T14:01:28.733Z,99644.56
2022-10-17T14:04:08.481Z,99637.47
2022-10-17T14:06:46.404Z,99651.59
2022-10-17T14:09:25.531Z,99653.50
2022-10-17T14:12:05.107Z,99657.03
2022-10-17T14:14:58.084Z,99660.28
2022-10-17T14:17:29.432Z,99664.63
2022-10-17T14:23:20.849Z,99664.38
2022-10-17T14:25:42.652Z,99657.03
2022-10-17T14:28:18.496Z,99658.38
2022-10-17T14:30:57.219Z,99662.19
2022-10-17T14:33:31.365Z,99656.78
2022-10-17T14:36:03.053Z,99654.34
2022-10-17T14:38:32.985Z,99662.72
2022-10-17T14:41:37.814Z,99660.28
2022-10-17T14:44:00.338Z,99658.94
2022-10-17T14:46:30.869Z,99660.03
2022-10-17T14:49:07.498Z,99660.25
2022-10-17T14:51:50.247Z,99665.97
2022-10-17T14:54:30.402Z,99666.47
2022-10-17T14:56:58.986Z,99673.28
2022-10-17T14:59:52.682Z,99658.38
2022-10-17T15:02:17.829Z,99663.50
2022-10-17T15:04:46.493Z,99668.09
2022-10-17T15:07:18.160Z,99670.81
2022-10-17T15:09:49.663Z,99677.59
2022-10-17T15:12:25.958Z,99679.47
2022-10-17T15:14:55.283Z,99683.25
2022-10-17T15:17:27.897Z,99690.84
2022-10-17T15:19:58.041Z,99684.34
2022-10-17T15:22:27.590Z,99690.31
2022-10-17T15:24:58.233Z,99692.72
2022-10-17T15:27:27.761Z,99697.88
2022-10-17T15:29:56.717Z,99688.63
2022-10-17T15:32:26.902Z,99691.31
2022-10-17T15:34:56.010Z,99691.84
2022-10-17T15:37:26.870Z,99689.94
2022-10-17T15:39:57.537Z,99685.28
2022-10-17T15:42:31.366Z,99690.66
2022-10-17T15:45:00.473Z,99695.00
2022-10-17T15:47:34.672Z,99706.34
2022-10-17T15:50:03.931Z,99704.16
2022-10-17T15:52:33.117Z,99705.50
2022-10-17T15:55:04.383Z,99703.56
2022-10-17T15:57:39.515Z,99708.97
2022-10-17T16:00:17.474Z,99704.34
2022-10-17T16:02:49.793Z,99712.69
2022-10-17T16:05:23.801Z,99708.81
2022-10-17T16:07:53.879Z,99726.09
2022-10-17T16:10:26.041Z,99723.94
2022-10-17T16:12:55.651Z,99734.75
2022-10-17T16:15:26.724Z,99737.16
2022-10-17T16:18:01.663Z,99728.75
2022-10-17T16:20:33.195Z,99730.59
2022-10-17T16:23:04.984Z,99736.19
2022-10-17T16:25:34.519Z,99743.22
2022-10-17T16:28:04.517Z,99731.28
2022-10-17T16:30:35.159Z,99739.91
2022-10-17T16:33:06.630Z,99741.50
2022-10-17T16:35:37.558Z,99744.88
2022-10-17T16:38:08.401Z,99744.34
2022-10-17T16:40:41.026Z,99739.94
2022-10-17T16:43:13.610Z,99749.34
2022-10-17T16:45:42.980Z,99745.56
2022-10-17T16:48:13.624Z,99753.13
2022-10-17T16:50:42.833Z,99751.97
2022-10-17T16:53:11.733Z,99750.84
2022-10-17T16:55:40.762Z,99751.88
2022-10-17T16:58:10.026Z,99751.88
2022-10-17T17:00:41.062Z,99752.88
2022-10-17T17:03:10.153Z,99749.63
2022-10-17T17:05:43.639Z,99747.41
2022-10-17T17:08:12.755Z,99755.50
2022-10-17T17:10:46.876Z,99757.34
2022-10-17T17:13:17.126Z,99762.47
2022-10-17T17:15:46.366Z,99751.56
2022-10-17T17:18:16.201Z,99758.06
2022-10-17T17:20:46.908Z,99756.91
2022-10-17T17:23:18.350Z,99758.25
2022-10-17T17:25:47.402Z,99757.09
2022-10-17T17:28:16.112Z,99761.69
2022-10-17T17:30:46.936Z,99758.44
2022-10-17T17:33:15.696Z,99763.25
2022-10-17T17:35:48.416Z,99767.03
2022-10-17T17:38:17.525Z,99768.09
2022-10-17T17:40:50.775Z,99768.38
2022-10-17T17:43:20.647Z,99778.28
2022-10-17T17:45:49.605Z,99774.19
2022-10-17T17:48:18.950Z,99775.03
2022-10-17T17:50:49.907Z,99775.03
2022-10-17T17:53:22.082Z,99779.75
2022-10-17T17:56:03.434Z,99779.53
2022-10-17T17:58:32.345Z,99783.88
2022-10-17T18:01:02.077Z,99782.25
2022-10-17T18:03:31.472Z,99772.16
2022-10-17T18:06:02.448Z,99771.34
2022-10-17T18:08:31.620Z,99769.94
2022-10-17T18:11:00.835Z,99784.06
2022-10-17T18:13:30.097Z,99779.94
2022-10-17T18:16:01.975Z,99779.38
2022-10-17T18:18:32.012Z,99781.28
2022-10-17T18:21:04.575Z,99778.81
2022-10-17T18:23:33.704Z,99780.94
2022-10-17T18:26:03.038Z,99778.38
2022-10-17T18:28:34.358Z,99783.53
2022-10-17T18:31:08.040Z,99775.44
2022-10-17T18:33:37.572Z,99776.19
2022-10-17T18:36:11.350Z,99778.31
2022-10-17T18:38:40.291Z,99773.97
2022-10-17T18:41:12.227Z,99777.47
2022-10-17T18:43:44.169Z,99766.13
2022-10-17T18:46:19.322Z,99768.50
2022-10-17T18:48:50.941Z,99774.72
2022-10-17T18:51:24.388Z,99770.88
2022-10-17T18:53:56.531Z,99778.09
2022-10-17T18:56:27.084Z,99767.84
2022-10-17T18:58:56.901Z,99770.81
2022-10-17T19:01:28.813Z,99769.66
2022-10-17T19:04:00.953Z,99770.16
2022-10-17T19:06:33.439Z,99785.03
2022-10-17T19:09:06.668Z,99779.63
2022-10-17T19:11:37.421Z,99782.84
2022-10-17T19:14:13.548Z,99771.97
2022-10-17T19:16:48.281Z,99780.22
2022-10-17T19:19:19.778Z,99785.03
2022-10-17T19:21:50.608Z,99785.84
2022-10-17T19:24:22.211Z,99782.09
2022-10-17T19:26:53.755Z,99782.09
2022-10-17T19:29:25.739Z,99785.84
2022-10-17T19:34:28.946Z,99792.56
2022-10-17T19:36:59.191Z,99790.59
2022-10-17T19:39:28.203Z,99800.31
2022-10-17T19:41:57.038Z,99808.25
2022-10-17T19:44:25.879Z,99808.41
2022-10-17T19:46:54.602Z,99806.44
2022-10-17T19:49:23.126Z,99809.38
2022-10-17T19:51:51.890Z,99809.69
2022-10-17T19:54:21.833Z,99806.91
2022-10-17T19:56:50.514Z,99812.38
2022-10-17T19:59:19.478Z,99811.81
2022-10-17T20:01:48.405Z,99818.28
2022-10-17T20:04:17.067Z,99814.19
2022-10-17T20:06:45.702Z,99820.31
2022-10-17T20:09:16.976Z,99815.75
2022-10-17T20:11:50.721Z,99817.41
2022-10-17T20:14:19.491Z,99820.13
2022-10-17T20:16:52.972Z,99824.84
2022-10-17T20:19:21.927Z,99828.25
2022-10-17T20:21:50.649Z,99837.72
2022-10-17T20:24:19.395Z,99836.00
2022-10-17T20:26:49.494Z,99837.53
2022-10-17T20:29:21.057Z,99841.31
2022-10-17T20:31:50.271Z,99844.56
2022-10-17T20:34:20.854Z,99852.66
2022-10-17T20:36:50.953Z,99844.47
2022-10-17T20:39:22.072Z,99852.09
2022-10-17T20:41:52.152Z,99849.97
2022-10-17T20:44:20.956Z,99847.16
2022-10-17T20:47:01.100Z,99855.34
2022-10-17T20:49:31.718Z,99857.69
2022-10-17T20:52:01.647Z,99851.03
2022-10-17T20:54:30.433Z,99856.97
2022-10-17T20:57:03.888Z,99862.41
2022-10-17T20:59:35.311Z,99853.75
2022-10-17T21:02:04.193Z,99859.69
2022-10-17T21:04:46.350Z,99855.72
2022-10-17T21:07:15.717Z,99859.25
2022-10-17T21:09:45.494Z,99854.06
2022-10-17T21:12:25.834Z,99848.34
2022-10-17T21:15:00.192Z,99863.22
2022-10-17T21:17:28.959Z,99850.94
2022-10-17T21:19:57.705Z,99855.25
2022-10-17T21:22:26.486Z,99858.44
2022-10-17T21:24:55.192Z,99848.75
2022-10-17T21:27:25.202Z,99855.63
2022-10-17T21:29:53.874Z,99857.50
2022-10-17T21:32:40.089Z,99851.88
2022-10-17T21:35:11.438Z,99847.69
2022-10-17T21:37:40.077Z,99850.38
2022-10-17T21:40:13.489Z,99843.34
2022-10-17T21:42:43.617Z,99851.78
2022-10-17T21:45:15.809Z,99858.47
2022-10-17T21:48:18.543Z,99848.03
2022-10-17T21:50:37.462Z,99848.50
2022-10-17T21:53:06.011Z,99850.63
2022-10-17T21:55:37.158Z,99850.84
2022-10-17T21:58:07.214Z,99847.09
2022-10-17T22:00:35.805Z,99854.59
2022-10-17T22:03:05.958Z,99854.25
2022-10-17T22:05:34.633Z,99861.50
2022-10-17T22:08:03.276Z,99857.03
2022-10-17T22:10:32.125Z,99859.41
2022-10-17T22:13:00.741Z,99854.72
2022-10-17T22:15:31.428Z,99860.34
2022-10-17T22:18:00.091Z,99855.09
2022-10-17T22:20:28.787Z,99859.78
2022-10-17T22:22:57.352Z,99857.16
2022-10-17T22:25:26.433Z,99863.84
2022-10-17T22:27:55.161Z,99859.78
2022-10-17T22:30:23.802Z,99860.47
2022-10-17T22:32:53.815Z,99862.09
2022-10-17T22:35:22.445Z,99863.16
2022-10-17T22:37:51.024Z,99868.28
2022-10-17T22:40:19.743Z,99863.16
2022-10-17T22:42:48.280Z,99867.84
2022-10-17T22:45:16.989Z,99864.66
2022-10-17T22:47:45.562Z,99864.31
2022-10-17T22:50:15.656Z,99863.59
2022-10-17T22:52:44.228Z,99859.53
2022-10-17T22:55:12.967Z,99859.28
2022-10-17T22:57:42.221Z,99866.19
2022-10-17T23:00:13.779Z,99865.97
2022-10-17T23:02:42.588Z,99868.88
2022-10-17T23:05:12.281Z,99871.34
2022-10-17T23:07:42.334Z,99865.38
2022-10-17T23:10:11.746Z,99868.06
2022-10-17T23:12:40.348Z,99868.19
2022-10-17T23:15:10.593Z,99867.25
2022-10-17T23:17:39.233Z,99862.22
2022-10-17T23:20:09.404Z,99856.34
2022-10-17T23:22:37.986Z,99867.72
2022-10-17T23:25:09.532Z,99859.88
2022-10-17T23:27:38.330Z,99860.09
2022-10-17T23:30:08.548Z,99860.09
2022-10-17T23:32:37.226Z,99857.41
2022-10-17T23:35:06.764Z,99855.28
2022-10-17T23:37:35.874Z,99858.00
2022-10-17T23:40:05.973Z,99855.28
2022-10-17T23:42:35.963Z,99858.00
2022-10-17T23:45:05.302Z,99851.44
2022-10-17T23:47:34.085Z,99850.63
2022-10-17T23:50:02.959Z,99855.19
2022-10-17T23:52:31.692Z,99863.50
2022-10-17T23:55:00.406Z,99855.53
2022-10-17T23:57:29.380Z,99854.84
2022-10-17T23:59:59.626Z,99850.75
