createdAt,value
2018-09-11T00:00:47.921Z,14.13
2018-09-11T00:03:17.811Z,14.08
2018-09-11T00:05:47.545Z,14.02
2018-09-11T00:08:17.240Z,14.04
2018-09-11T00:10:46.967Z,13.95
2018-09-11T00:13:16.666Z,13.93
2018-09-11T00:15:46.393Z,13.88
2018-09-11T00:18:16.053Z,13.90
2018-09-11T00:20:45.809Z,14.06
2018-09-11T00:23:15.778Z,14.11
2018-09-11T00:25:45.415Z,14.32
2018-09-11T00:28:15.153Z,14.30
2018-09-11T00:30:44.825Z,14.44
2018-09-11T00:33:14.561Z,14.59
2018-09-11T00:35:44.353Z,15.08
2018-09-11T00:38:14.029Z,15.22
2018-09-11T00:40:43.789Z,15.33
2018-09-11T00:43:13.505Z,15.45
2018-09-11T00:45:43.362Z,15.64
2018-09-11T00:48:13.012Z,15.66
2018-09-11T00:50:42.760Z,15.74
2018-09-11T00:53:12.474Z,15.69
2018-09-11T00:55:42.141Z,15.72
2018-09-11T00:58:11.772Z,15.93
2018-09-11T01:00:41.435Z,15.81
2018-09-11T01:03:11.265Z,15.80
2018-09-11T01:05:40.936Z,15.84
2018-09-11T01:08:10.739Z,15.97
2018-09-11T01:10:40.478Z,16.11
2018-09-11T01:13:10.148Z,16.20
2018-09-11T01:15:40.578Z,16.20
2018-09-11T01:18:10.428Z,16.16
2018-09-11T01:20:40.245Z,16.20
2018-09-11T01:23:09.979Z,16.25
2018-09-11T01:25:39.865Z,16.19
2018-09-11T01:28:09.680Z,16.15
2018-09-11T01:30:39.531Z,16.14
2018-09-11T01:33:09.429Z,16.04
2018-09-11T01:35:39.247Z,16.02
2018-09-11T01:38:08.976Z,16.03
2018-09-11T01:40:38.712Z,16.03
2018-09-11T01:43:08.361Z,16.03
2018-09-11T01:45:38.372Z,16.05
2018-09-11T01:48:08.165Z,16.14
2018-09-11T01:50:37.844Z,16.20
2018-09-11T01:53:07.564Z,16.19
2018-09-11T01:55:37.476Z,16.13
2018-09-11T01:58:07.633Z,16.26
2018-09-11T02:00:37.517Z,16.14
2018-09-11T02:03:07.277Z,16.21
2018-09-11T02:05:37.030Z,16.24
2018-09-11T02:08:06.916Z,16.26
2018-09-11T02:10:36.798Z,16.29
2018-09-11T02:13:07.068Z,16.32
2018-09-11T02:15:36.821Z,16.27
2018-09-11T02:18:07.057Z,16.19
2018-09-11T02:20:36.717Z,16.22
2018-09-11T02:23:06.385Z,16.27
2018-09-11T02:25:36.124Z,16.33
2018-09-11T02:28:06.126Z,16.32
2018-09-11T02:30:35.777Z,16.30
2018-09-11T02:33:05.634Z,16.32
2018-09-11T02:35:35.500Z,16.30
2018-09-11T02:38:05.647Z,16.38
2018-09-11T02:40:35.401Z,16.31
2018-09-11T02:43:05.320Z,16.35
2018-09-11T02:45:35.221Z,16.27
2018-09-11T02:48:04.978Z,16.34
2018-09-11T02:50:34.754Z,16.30
2018-09-11T02:53:04.467Z,16.19
2018-09-11T02:55:34.201Z,16.29
2018-09-11T02:58:04.454Z,16.34
2018-09-11T03:00:34.160Z,16.30
2018-09-11T03:03:04.487Z,16.30
2018-09-11T03:05:34.205Z,16.20
2018-09-11T03:08:04.126Z,16.06
2018-09-11T03:10:33.983Z,15.99
2018-09-11T03:13:03.813Z,15.95
2018-09-11T03:15:33.594Z,15.96
2018-09-11T03:18:03.300Z,15.85
2018-09-11T03:20:33.221Z,15.81
2018-09-11T03:23:02.952Z,16.01
2018-09-11T03:25:32.596Z,15.94
2018-09-11T03:28:02.283Z,15.94
2018-09-11T03:30:31.952Z,15.97
2018-09-11T03:33:01.733Z,15.85
2018-09-11T03:35:31.774Z,15.81
2018-09-11T03:38:01.566Z,15.83
2018-09-11T03:40:32.384Z,15.75
2018-09-11T03:43:02.617Z,15.70
2018-09-11T03:45:32.600Z,15.72
2018-09-11T03:48:02.288Z,15.75
2018-09-11T03:50:31.983Z,15.69
2018-09-11T03:53:01.630Z,15.64
2018-09-11T03:55:31.372Z,15.43
2018-09-11T03:58:01.165Z,15.33
2018-09-11T04:00:30.877Z,15.21
2018-09-11T04:03:00.699Z,15.14
2018-09-11T04:05:30.466Z,15.25
2018-09-11T04:08:00.290Z,15.14
2018-09-11T04:10:30.017Z,15.21
2018-09-11T04:12:59.785Z,15.22
2018-09-11T04:15:29.520Z,15.19
2018-09-11T04:17:59.259Z,15.21
2018-09-11T04:20:28.975Z,15.17
2018-09-11T04:22:58.861Z,15.20
2018-09-11T04:25:28.900Z,15.10
2018-09-11T04:27:58.739Z,14.91
2018-09-11T04:30:28.441Z,14.84
2018-09-11T04:32:58.246Z,14.82
2018-09-11T04:35:27.915Z,14.78
2018-09-11T04:37:57.841Z,14.66
2018-09-11T04:40:28.057Z,14.58
2018-09-11T04:42:57.838Z,14.57
2018-09-11T04:45:27.437Z,14.59
2018-09-11T04:47:57.121Z,14.48
2018-09-11T04:50:26.846Z,14.53
2018-09-11T04:52:56.711Z,14.46
2018-09-11T04:55:26.382Z,14.45
2018-09-11T04:57:56.122Z,14.39
2018-09-11T05:00:25.862Z,14.33
2018-09-11T05:02:55.727Z,14.36
2018-09-11T05:05:25.403Z,14.34
2018-09-11T05:07:55.101Z,14.18
2018-09-11T05:10:24.846Z,14.26
2018-09-11T05:12:54.774Z,14.23
2018-09-11T05:15:24.561Z,14.33
2018-09-11T05:17:54.426Z,14.36
2018-09-11T05:20:24.309Z,14.46
2018-09-11T05:22:54.235Z,14.47
2018-09-11T05:25:23.876Z,14.55
2018-09-11T05:27:53.499Z,14.53
2018-09-11T05:30:23.296Z,14.65
2018-09-11T05:32:53.113Z,14.83
2018-09-11T05:35:22.887Z,14.88
2018-09-11T05:37:52.672Z,14.91
2018-09-11T05:40:22.441Z,14.94
2018-09-11T05:42:52.186Z,15.12
2018-09-11T05:45:21.989Z,15.13
2018-09-11T05:47:51.738Z,15.24
2018-09-11T05:50:21.421Z,15.20
2018-09-11T05:52:51.161Z,15.41
2018-09-11T05:55:20.956Z,15.30
2018-09-11T05:57:50.670Z,15.33
2018-09-11T06:00:20.461Z,15.43
2018-09-11T06:02:50.151Z,15.39
2018-09-11T06:05:19.896Z,15.50
2018-09-11T06:07:49.545Z,15.64
2018-09-11T06:10:19.390Z,15.75
2018-09-11T06:12:49.067Z,15.72
2018-09-11T06:15:18.942Z,15.96
2018-09-11T06:17:48.709Z,16.07
2018-09-11T06:20:18.342Z,16.31
2018-09-11T06:22:48.041Z,16.25
2018-09-11T06:25:17.821Z,16.22
2018-09-11T06:27:47.541Z,16.39
2018-09-11T06:30:17.214Z,16.27
2018-09-11T06:32:46.885Z,16.46
2018-09-11T06:35:16.652Z,16.61
2018-09-11T06:37:46.583Z,16.90
2018-09-11T06:40:16.240Z,16.89
2018-09-11T06:42:46.037Z,17.00
2018-09-11T06:45:15.686Z,17.09
2018-09-11T06:47:45.458Z,17.28
2018-09-11T06:50:15.140Z,17.74
2018-09-11T06:52:44.900Z,18.15
2018-09-11T06:55:14.803Z,18.72
2018-09-11T06:57:44.580Z,19.10
2018-09-11T07:00:14.278Z,19.10
2018-09-11T07:02:43.973Z,18.76
2018-09-11T07:05:13.727Z,19.14
2018-09-11T07:07:43.618Z,19.05
2018-09-11T07:10:13.420Z,19.20
2018-09-11T07:12:43.109Z,19.45
2018-09-11T07:15:12.753Z,19.32
2018-09-11T07:17:42.439Z,19.04
2018-09-11T07:20:12.362Z,18.96
2018-09-11T07:22:41.770Z,18.98
2018-09-11T07:25:11.523Z,19.05
2018-09-11T07:27:41.201Z,19.30
2018-09-11T07:30:10.877Z,19.48
2018-09-11T07:32:40.574Z,19.64
2018-09-11T07:35:10.210Z,19.40
2018-09-11T07:37:39.914Z,19.07
2018-09-11T07:40:09.632Z,19.90
2018-09-11T07:42:39.394Z,19.99
2018-09-11T07:45:09.108Z,19.89
2018-09-11T07:47:38.871Z,20.44
2018-09-11T07:50:08.564Z,20.05
2018-09-11T07:52:38.376Z,21.10
2018-09-11T07:55:08.275Z,21.58
2018-09-11T07:57:37.918Z,22.21
2018-09-11T08:00:08.314Z,23.14
2018-09-11T08:02:38.154Z,23.80
2018-09-11T08:05:07.989Z,25.20
2018-09-11T08:07:37.678Z,23.87
2018-09-11T08:10:07.488Z,24.16
2018-09-11T08:12:37.191Z,24.11
2018-09-11T08:15:08.026Z,24.51
2018-09-11T08:17:37.730Z,25.81
2018-09-11T08:20:07.564Z,26.09
2018-09-11T08:22:37.229Z,26.99
2018-09-11T08:25:07.056Z,26.79
2018-09-11T08:27:36.818Z,26.92
2018-09-11T08:30:06.927Z,28.87
2018-09-11T08:32:36.601Z,27.98
2018-09-11T08:35:06.364Z,27.89
2018-09-11T08:37:35.994Z,27.76
2018-09-11T08:40:06.110Z,27.09
2018-09-11T08:42:35.897Z,26.84
2018-09-11T08:45:05.775Z,27.06
2018-09-11T08:47:35.557Z,26.82
2018-09-11T08:50:05.336Z,28.43
2018-09-11T08:52:35.246Z,28.10
2018-09-11T08:55:05.051Z,27.45
2018-09-11T08:57:34.948Z,27.14
2018-09-11T09:00:04.754Z,28.65
2018-09-11T09:02:34.419Z,28.70
2018-09-11T09:05:04.103Z,28.41
2018-09-11T09:07:33.899Z,27.17
2018-09-11T09:10:03.710Z,28.48
2018-09-11T09:12:33.433Z,29.36
2018-09-11T09:15:03.093Z,28.41
2018-09-11T09:17:32.814Z,28.66
2018-09-11T09:20:02.528Z,28.85
2018-09-11T09:22:32.477Z,28.62
2018-09-11T09:25:02.154Z,28.40
2018-09-11T09:27:31.905Z,28.99
2018-09-11T09:30:01.760Z,28.38
2018-09-11T09:32:31.493Z,29.11
2018-09-11T09:35:01.409Z,29.19
2018-09-11T09:37:31.163Z,29.21
2018-09-11T09:40:00.945Z,28.86
2018-09-11T09:42:30.754Z,28.10
2018-09-11T09:45:00.433Z,29.57
2018-09-11T09:47:30.109Z,28.09
2018-09-11T09:49:59.854Z,28.37
2018-09-11T09:52:29.638Z,29.74
2018-09-11T09:54:59.304Z,29.05
2018-09-11T09:57:29.220Z,30.09
2018-09-11T09:59:58.951Z,29.83
2018-09-11T10:02:28.761Z,30.35
2018-09-11T10:04:58.548Z,30.60
2018-09-11T10:07:28.298Z,30.19
2018-09-11T10:09:58.146Z,30.61
2018-09-11T10:12:27.788Z,30.50
2018-09-11T10:14:57.445Z,30.30
2018-09-11T10:17:27.105Z,29.36
2018-09-11T10:19:56.754Z,28.95
2018-09-11T10:22:26.527Z,28.98
2018-09-11T10:24:56.185Z,30.39
2018-09-11T10:27:25.957Z,30.28
2018-09-11T10:29:55.580Z,30.38
2018-09-11T10:32:25.362Z,30.40
2018-09-11T10:34:55.136Z,29.84
2018-09-11T10:37:24.826Z,30.70
2018-09-11T10:39:54.626Z,29.87
2018-09-11T10:42:24.334Z,29.79
2018-09-11T10:44:54.012Z,31.21
2018-09-11T10:47:23.746Z,31.36
2018-09-11T10:49:53.658Z,30.93
2018-09-11T10:52:23.470Z,31.20
2018-09-11T10:54:53.154Z,30.58
2018-09-11T10:57:22.833Z,31.14
2018-09-11T10:59:52.626Z,30.75
2018-09-11T11:02:22.389Z,31.02
2018-09-11T11:04:52.032Z,30.72
2018-09-11T11:07:21.761Z,30.39
2018-09-11T11:09:51.604Z,30.87
2018-09-11T11:12:21.241Z,30.77
2018-09-11T11:14:51.033Z,29.88
2018-09-11T11:17:20.759Z,29.63
2018-09-11T11:19:50.714Z,31.09
2018-09-11T11:22:20.498Z,30.78
2018-09-11T11:24:50.290Z,31.32
2018-09-11T11:27:20.000Z,31.10
2018-09-11T11:29:49.810Z,31.40
2018-09-11T11:32:22.551Z,31.56
2018-09-11T11:34:52.429Z,30.80
2018-09-11T11:37:22.272Z,30.83
2018-09-11T11:39:52.140Z,30.12
2018-09-11T11:42:21.868Z,30.55
2018-09-11T11:44:51.529Z,30.48
2018-09-11T11:47:21.536Z,29.72
2018-09-11T11:49:52.379Z,30.66
2018-09-11T11:52:22.034Z,29.96
2018-09-11T11:54:52.662Z,30.82
2018-09-11T11:57:22.278Z,31.02
2018-09-11T11:59:52.133Z,30.27
2018-09-11T12:02:22.038Z,29.84
2018-09-11T12:04:51.877Z,30.52
2018-09-11T12:07:21.650Z,30.53
2018-09-11T12:09:51.313Z,30.26
2018-09-11T12:12:21.133Z,30.84
2018-09-11T12:14:50.776Z,30.61
2018-09-11T12:17:20.499Z,30.23
2018-09-11T12:19:50.140Z,29.90
2018-09-11T12:22:19.842Z,30.00
2018-09-11T12:24:49.485Z,30.32
2018-09-11T12:27:19.341Z,30.63
2018-09-11T12:29:49.006Z,30.85
2018-09-11T12:32:18.798Z,30.21
2018-09-11T12:34:48.486Z,30.13
2018-09-11T12:37:18.163Z,30.43
2018-09-11T12:39:47.887Z,30.10
2018-09-11T12:42:17.560Z,29.67
2018-09-11T12:44:47.330Z,30.25
2018-09-11T12:47:17.420Z,30.90
2018-09-11T12:49:46.937Z,31.18
2018-09-11T12:52:16.878Z,30.69
2018-09-11T12:54:46.863Z,30.85
2018-09-11T12:57:16.493Z,31.02
2018-09-11T12:59:46.214Z,30.38
2018-09-11T13:02:15.905Z,31.17
2018-09-11T13:04:45.617Z,31.06
2018-09-11T13:07:15.304Z,31.10
2018-09-11T13:09:44.944Z,30.84
2018-09-11T13:12:14.576Z,31.14
2018-09-11T13:14:44.306Z,30.97
2018-09-11T13:17:13.932Z,30.85
2018-09-11T13:19:43.720Z,31.43
2018-09-11T13:22:13.527Z,31.20
2018-09-11T13:24:43.242Z,31.00
2018-09-11T13:27:12.902Z,30.71
2018-09-11T13:29:42.637Z,30.88
2018-09-11T13:32:13.933Z,31.45
2018-09-11T13:34:43.838Z,31.09
2018-09-11T13:37:13.629Z,31.03
2018-09-11T13:39:43.625Z,30.93
2018-09-11T13:42:13.418Z,31.31
2018-09-11T13:44:44.148Z,30.64
2018-09-11T13:47:14.276Z,30.60
2018-09-11T13:49:43.989Z,30.66
2018-09-11T13:52:14.314Z,31.32
2018-09-11T13:54:44.051Z,30.92
2018-09-11T13:57:13.772Z,30.70
2018-09-11T13:59:43.638Z,30.67
2018-09-11T14:02:14.715Z,30.21
2018-09-11T14:04:44.488Z,29.97
2018-09-11T14:07:14.304Z,30.49
2018-09-11T14:09:44.717Z,30.98
2018-09-11T14:12:14.638Z,30.52
2018-09-11T14:14:44.355Z,31.00
2018-09-11T14:17:16.259Z,30.86
2018-09-11T14:19:47.753Z,31.27
2018-09-11T14:22:17.896Z,30.82
2018-09-11T14:24:47.597Z,31.43
2018-09-11T14:27:17.688Z,31.48
2018-09-11T14:29:48.243Z,31.83
2018-09-11T14:32:20.457Z,31.38
2018-09-11T14:34:50.819Z,31.73
2018-09-11T14:37:22.486Z,31.92
2018-09-11T14:39:52.733Z,31.94
2018-09-11T14:42:25.045Z,31.82
2018-09-11T14:44:56.549Z,31.72
2018-09-11T14:47:30.557Z,32.30
2018-09-11T14:50:00.264Z,31.86
2018-09-11T14:52:29.928Z,32.27
2018-09-11T14:54:59.727Z,31.55
2018-09-11T14:57:29.514Z,31.91
2018-09-11T14:59:59.229Z,31.04
2018-09-11T15:02:29.182Z,30.74
2018-09-11T15:04:58.905Z,30.89
2018-09-11T15:07:28.606Z,31.35
2018-09-11T15:09:58.493Z,31.24
2018-09-11T15:12:28.257Z,31.67
2018-09-11T15:14:58.115Z,31.65
2018-09-11T15:17:28.236Z,31.42
2018-09-11T15:19:58.245Z,31.42
2018-09-11T15:22:28.105Z,31.25
2018-09-11T15:24:58.076Z,30.70
2018-09-11T15:27:28.118Z,30.80
2018-09-11T15:29:57.928Z,30.65
2018-09-11T15:32:28.258Z,30.49
2018-09-11T15:34:58.135Z,30.57
2018-09-11T15:37:28.886Z,30.61
2018-09-11T15:39:59.360Z,30.94
2018-09-11T15:42:29.392Z,30.73
2018-09-11T15:44:59.315Z,30.35
2018-09-11T15:47:29.005Z,30.43
2018-09-11T15:49:58.938Z,30.07
2018-09-11T15:52:28.763Z,30.00
2018-09-11T15:54:58.511Z,30.10
2018-09-11T15:57:28.213Z,30.05
2018-09-11T15:59:57.975Z,30.13
2018-09-11T16:02:28.305Z,30.12
2018-09-11T16:04:58.058Z,31.08
2018-09-11T16:07:28.818Z,30.36
2018-09-11T16:09:59.052Z,30.30
2018-09-11T16:12:29.245Z,29.84
2018-09-11T16:14:59.501Z,29.95
2018-09-11T16:17:29.646Z,29.71
2018-09-11T16:20:02.346Z,29.30
2018-09-11T16:22:32.433Z,29.01
2018-09-11T16:25:03.257Z,28.28
2018-09-11T16:27:33.491Z,28.62
2018-09-11T16:30:04.406Z,28.41
2018-09-11T16:32:34.587Z,28.47
2018-09-11T16:35:04.421Z,28.77
2018-09-11T16:37:34.245Z,28.43
2018-09-11T16:40:04.008Z,28.29
2018-09-11T16:42:33.648Z,28.51
2018-09-11T16:45:03.400Z,28.72
2018-09-11T16:47:33.219Z,29.27
2018-09-11T16:50:02.888Z,29.21
2018-09-11T16:52:32.744Z,29.59
2018-09-11T16:55:02.434Z,28.40
2018-09-11T16:57:32.407Z,27.99
2018-09-11T17:00:02.130Z,27.65
2018-09-11T17:02:32.479Z,27.08
2018-09-11T17:05:02.283Z,26.93
2018-09-11T17:07:32.328Z,26.90
2018-09-11T17:10:02.156Z,26.72
2018-09-11T17:12:31.896Z,26.57
2018-09-11T17:15:01.844Z,26.52
2018-09-11T17:17:32.107Z,26.47
2018-09-11T17:20:01.893Z,26.18
2018-09-11T17:22:31.564Z,26.20
2018-09-11T17:25:01.294Z,26.13
2018-09-11T17:27:31.110Z,26.23
2018-09-11T17:30:01.010Z,25.94
2018-09-11T17:32:30.859Z,25.91
2018-09-11T17:35:00.620Z,25.74
2018-09-11T17:37:30.733Z,25.66
2018-09-11T17:40:00.735Z,25.49
2018-09-11T17:42:32.101Z,25.56
2018-09-11T17:45:01.908Z,25.24
2018-09-11T17:47:33.322Z,24.94
2018-09-11T17:50:03.018Z,24.86
2018-09-11T17:52:33.651Z,24.84
2018-09-11T17:55:03.971Z,24.77
2018-09-11T17:57:34.241Z,24.68
2018-09-11T18:00:04.020Z,24.38
2018-09-11T18:02:35.000Z,24.11
2018-09-11T18:05:05.789Z,24.35
2018-09-11T18:07:36.016Z,24.06
2018-09-11T18:10:05.792Z,23.86
2018-09-11T18:12:35.664Z,24.05
2018-09-11T18:15:05.735Z,24.01
2018-09-11T18:17:35.458Z,23.88
2018-09-11T18:20:05.254Z,24.04
2018-09-11T18:22:35.089Z,23.89
2018-09-11T18:25:05.030Z,23.95
2018-09-11T18:27:34.833Z,23.89
2018-09-11T18:30:05.211Z,23.73
2018-09-11T18:32:34.974Z,23.80
2018-09-11T18:35:07.190Z,23.75
2018-09-11T18:37:37.801Z,23.78
2018-09-11T18:40:08.212Z,23.74
2018-09-11T18:42:39.810Z,23.67
2018-09-11T18:45:10.495Z,23.55
2018-09-11T18:47:41.567Z,23.38
2018-09-11T18:50:11.481Z,23.14
2018-09-11T18:52:41.393Z,23.14
2018-09-11T18:55:11.600Z,22.98
2018-09-11T18:57:42.101Z,22.82
2018-09-11T19:00:12.057Z,22.80
2018-09-11T19:02:41.929Z,22.75
2018-09-11T19:05:12.863Z,22.67
2018-09-11T19:07:45.689Z,22.47
2018-09-11T19:10:17.097Z,22.21
2018-09-11T19:12:46.972Z,22.01
2018-09-11T19:15:18.936Z,21.84
2018-09-11T19:17:49.445Z,21.80
2018-09-11T19:20:19.477Z,21.70
2018-09-11T19:22:51.053Z,21.57
2018-09-11T19:25:22.913Z,21.47
2018-09-11T19:27:53.810Z,21.31
2018-09-11T19:30:24.341Z,21.09
2018-09-11T19:32:54.727Z,21.00
2018-09-11T19:35:25.734Z,21.03
2018-09-11T19:37:56.770Z,20.99
2018-09-11T19:40:27.199Z,20.90
2018-09-11T19:42:57.130Z,20.71
2018-09-11T19:45:27.117Z,20.54
2018-09-11T19:47:56.846Z,20.34
2018-09-11T19:50:27.623Z,20.24
2018-09-11T19:52:57.731Z,20.09
2018-09-11T19:55:28.779Z,19.97
2018-09-11T19:58:00.235Z,19.85
2018-09-11T20:00:30.140Z,19.77
2018-09-11T20:02:59.862Z,19.73
2018-09-11T20:05:29.557Z,19.82
2018-09-11T20:08:00.395Z,19.95
2018-09-11T20:10:30.314Z,20.13
2018-09-11T20:13:00.652Z,20.12
2018-09-11T20:15:31.024Z,20.06
2018-09-11T20:18:01.933Z,20.31
2018-09-11T20:20:31.769Z,20.63
2018-09-11T20:23:02.680Z,20.92
2018-09-11T20:25:33.460Z,21.17
2018-09-11T20:28:03.712Z,21.11
2018-09-11T20:30:33.447Z,20.88
2018-09-11T20:33:03.242Z,20.62
2018-09-11T20:35:34.132Z,20.33
2018-09-11T20:38:04.210Z,20.10
2018-09-11T20:40:33.968Z,19.85
2018-09-11T20:43:03.793Z,19.62
2018-09-11T20:45:33.603Z,19.41
2018-09-11T20:48:03.389Z,19.20
2018-09-11T20:50:33.058Z,19.05
2018-09-11T20:53:02.837Z,18.95
2018-09-11T20:55:32.652Z,18.85
2018-09-11T20:58:02.363Z,18.79
2018-09-11T21:00:32.237Z,18.70
2018-09-11T21:03:02.075Z,18.66
2018-09-11T21:05:31.807Z,18.65
2018-09-11T21:08:01.465Z,18.59
2018-09-11T21:10:31.378Z,18.57
2018-09-11T21:13:01.233Z,18.68
2018-09-11T21:15:30.974Z,19.06
2018-09-11T21:18:00.878Z,19.65
2018-09-11T21:20:30.633Z,19.99
2018-09-11T21:23:00.448Z,19.98
2018-09-11T21:25:30.371Z,20.04
2018-09-11T21:28:00.106Z,19.89
2018-09-11T21:30:29.825Z,19.77
2018-09-11T21:32:59.650Z,19.74
2018-09-11T21:35:29.426Z,19.66
2018-09-11T21:37:59.350Z,19.71
2018-09-11T21:40:29.631Z,19.91
2018-09-11T21:42:59.561Z,20.20
2018-09-11T21:45:29.374Z,20.23
2018-09-11T21:47:59.130Z,20.32
2018-09-11T21:50:29.242Z,20.37
2018-09-11T21:52:58.930Z,20.53
2018-09-11T21:55:28.647Z,20.50
2018-09-11T21:57:58.519Z,20.60
2018-09-11T22:00:28.294Z,20.68
2018-09-11T22:02:58.735Z,20.67
2018-09-11T22:05:28.596Z,20.56
2018-09-11T22:07:58.560Z,20.53
2018-09-11T22:10:28.468Z,20.45
2018-09-11T22:12:58.284Z,20.39
2018-09-11T22:15:28.090Z,20.25
2018-09-11T22:17:57.788Z,20.24
2018-09-11T22:20:27.492Z,20.18
2018-09-11T22:22:57.198Z,20.20
2018-09-11T22:25:27.306Z,20.14
2018-09-11T22:27:57.054Z,20.06
2018-09-11T22:30:26.766Z,20.06
2018-09-11T22:32:56.760Z,20.06
2018-09-11T22:35:26.433Z,20.04
2018-09-11T22:37:56.219Z,19.98
2018-09-11T22:40:25.972Z,20.00
2018-09-11T22:42:55.689Z,19.99
2018-09-11T22:45:26.174Z,19.93
2018-09-11T22:47:56.153Z,19.84
2018-09-11T22:50:26.061Z,19.75
2018-09-11T22:52:56.097Z,19.69
2018-09-11T22:55:25.814Z,19.63
2018-09-11T22:57:55.516Z,19.62
2018-09-11T23:00:25.194Z,19.51
2018-09-11T23:02:54.924Z,19.42
2018-09-11T23:05:24.661Z,19.34
2018-09-11T23:07:54.356Z,19.38
2018-09-11T23:10:24.297Z,19.37
2018-09-11T23:12:53.996Z,19.42
2018-09-11T23:15:23.832Z,19.41
2018-09-11T23:17:53.561Z,19.43
2018-09-11T23:20:23.441Z,19.31
2018-09-11T23:22:53.141Z,19.25
2018-09-11T23:25:23.124Z,19.20
2018-09-11T23:27:52.757Z,19.13
2018-09-11T23:30:22.516Z,19.03
2018-09-11T23:32:52.784Z,19.07
2018-09-11T23:35:22.513Z,19.04
2018-09-11T23:37:52.240Z,19.02
2018-09-11T23:40:21.977Z,19.01
2018-09-11T23:42:51.681Z,18.99
2018-09-11T23:45:22.030Z,19.03
2018-09-11T23:47:51.793Z,18.91
2018-09-11T23:50:21.501Z,18.71
2018-09-11T23:52:51.414Z,18.57
2018-09-11T23:55:21.110Z,18.47
2018-09-11T23:57:50.793Z,18.38
