createdAt,value
2022-11-14T08:45:50.977Z,14.10
2022-11-14T08:48:39.960Z,14.20
2022-11-14T08:51:30.792Z,14.20
2022-11-14T08:54:20.904Z,14.20
2022-11-14T08:57:11.893Z,14.10
2022-11-14T09:00:02.659Z,14.10
2022-11-14T09:02:51.764Z,14.10
2022-11-14T09:05:41.353Z,14.10
2022-11-14T09:08:32.741Z,14.10
2022-11-14T09:11:21.751Z,14.10
2022-11-14T09:14:11.143Z,14.00
2022-11-14T09:17:05.511Z,14.10
2022-11-14T09:19:55.929Z,14.10
2022-11-14T09:22:45.021Z,14.20
2022-11-14T09:25:35.768Z,14.20
2022-11-14T09:28:25.253Z,14.30
2022-11-14T09:31:15.878Z,14.30
2022-11-14T09:34:05.087Z,14.30
2022-11-14T09:36:54.062Z,14.30
2022-11-14T09:39:43.110Z,14.30
2022-11-14T09:42:51.814Z,14.30
2022-11-14T09:45:45.274Z,14.30
2022-11-14T09:48:34.332Z,14.30
2022-11-14T09:51:25.734Z,14.30
2022-11-14T09:54:21.619Z,14.30
2022-11-14T09:57:17.377Z,14.30
2022-11-14T10:00:15.472Z,14.30
2022-11-14T10:03:14.114Z,14.20
2022-11-14T10:06:18.872Z,14.20
2022-11-14T10:09:39.706Z,14.20
2022-11-14T10:12:38.042Z,14.10
2022-11-14T10:15:35.534Z,14.20
2022-11-14T10:18:41.684Z,14.20
2022-11-14T10:21:42.969Z,14.20
2022-11-14T10:25:11.454Z,14.30
2022-11-14T10:28:13.272Z,14.40
2022-11-14T10:31:12.331Z,14.40
2022-11-14T10:34:07.720Z,14.50
2022-11-14T10:37:05.429Z,14.50
2022-11-14T10:39:58.019Z,14.50
2022-11-14T10:42:50.687Z,14.40
2022-11-14T10:45:44.327Z,14.40
2022-11-14T10:48:38.647Z,14.40
2022-11-14T10:51:34.079Z,14.50
2022-11-14T10:54:27.709Z,14.50
2022-11-14T10:57:18.184Z,14.60
2022-11-14T11:00:16.521Z,14.60
2022-11-14T11:03:05.916Z,14.60
2022-11-14T11:05:58.593Z,14.70
2022-11-14T11:09:04.840Z,14.80
2022-11-14T11:11:57.217Z,14.90
2022-11-14T11:14:47.430Z,15.00
2022-11-14T11:17:42.842Z,15.10
2022-11-14T11:20:33.960Z,15.10
2022-11-14T11:23:29.375Z,15.20
2022-11-14T11:26:21.341Z,15.30
2022-11-14T11:29:17.471Z,15.40
2022-11-14T11:34:57.341Z,15.60
2022-11-14T11:37:54.729Z,15.80
2022-11-14T11:40:48.021Z,15.90
2022-11-14T11:43:45.487Z,16.00
2022-11-14T11:46:41.125Z,16.00
2022-11-14T11:49:39.704Z,15.90
2022-11-14T11:52:34.411Z,15.90
2022-11-14T11:55:27.530Z,15.90
2022-11-14T11:58:25.162Z,15.90
2022-11-14T12:01:15.458Z,15.90
2022-11-14T12:04:05.144Z,15.90
2022-11-14T12:07:00.069Z,15.90
2022-11-14T12:13:33.174Z,15.90
2022-11-14T12:16:55.249Z,16.00
2022-11-14T12:20:01.992Z,16.10
2022-11-14T12:23:20.675Z,16.30
2022-11-14T12:26:24.453Z,16.40
2022-11-14T12:29:38.906Z,16.50
2022-11-14T12:32:32.552Z,16.60
2022-11-14T12:35:26.570Z,16.60
2022-11-14T12:38:18.008Z,16.50
2022-11-14T12:41:08.881Z,16.30
2022-11-14T12:44:19.235Z,16.20
2022-11-14T12:47:20.610Z,16.10
2022-11-14T12:50:41.010Z,15.90
2022-11-14T12:53:46.925Z,15.80
2022-11-14T12:59:56.620Z,15.60
2022-11-14T13:03:15.603Z,15.50
2022-11-14T13:06:09.707Z,15.50
2022-11-14T13:09:27.000Z,15.50
2022-11-14T13:12:51.849Z,15.50
2022-11-14T14:56:22.431Z,14.90
2022-11-14T14:59:18.967Z,14.80
2022-11-14T15:02:15.854Z,14.80
2022-11-14T15:05:07.932Z,14.70
2022-11-14T15:07:59.168Z,14.70
2022-11-14T15:10:48.019Z,14.70
2022-11-14T15:13:38.784Z,14.70
2022-11-14T15:16:28.914Z,14.60
2022-11-14T15:19:20.984Z,14.60
2022-11-14T15:22:26.832Z,14.60
2022-11-14T15:25:22.009Z,14.60
2022-11-14T16:52:19.906Z,13.90
2022-11-14T23:36:47.006Z,10.20
2022-11-14T23:39:35.863Z,9.90
2022-11-14T23:42:24.708Z,9.80
2022-11-14T23:45:13.798Z,9.90
2022-11-14T23:48:03.463Z,10.00
2022-11-14T23:50:52.986Z,9.80
2022-11-14T23:53:44.144Z,9.70
2022-11-14T23:56:33.240Z,9.50
2022-11-14T23:59:22.475Z,9.70
