createdAt,value
2017-09-19T00:00:15.726Z,0
2017-09-19T00:01:15.746Z,0
2017-09-19T00:02:15.760Z,0
2017-09-19T00:03:16.428Z,0
2017-09-19T00:04:16.119Z,0
2017-09-19T00:05:16.455Z,0
2017-09-19T00:06:16.153Z,0
2017-09-19T00:07:16.504Z,0
2017-09-19T00:08:16.181Z,0
2017-09-19T00:09:16.528Z,0
2017-09-19T00:10:15.900Z,0
2017-09-19T00:11:16.243Z,0
2017-09-19T00:12:16.272Z,0
2017-09-19T00:13:16.283Z,0
2017-09-19T00:14:15.974Z,0
2017-09-19T00:15:16.315Z,0
2017-09-19T00:16:16.014Z,0
2017-09-19T00:17:16.355Z,0
2017-09-19T00:18:16.696Z,0
2017-09-19T00:19:16.390Z,0
2017-09-19T00:20:16.082Z,0
2017-09-19T00:21:16.577Z,0
2017-09-19T00:22:16.440Z,0
2017-09-19T00:23:16.456Z,0
2017-09-19T00:24:16.485Z,0
2017-09-19T00:25:16.506Z,0
2017-09-19T00:26:16.509Z,0
2017-09-19T00:27:16.723Z,0
2017-09-19T00:28:16.546Z,0
2017-09-19T00:29:16.890Z,0
2017-09-19T00:30:16.582Z,0
2017-09-19T00:31:16.599Z,0
2017-09-19T00:32:16.297Z,0
2017-09-19T00:33:16.307Z,0
2017-09-19T00:34:16.652Z,0
2017-09-19T00:35:17.100Z,0
2017-09-19T00:36:16.046Z,0
2017-09-19T00:37:16.711Z,0
2017-09-19T00:38:16.803Z,0
2017-09-19T00:39:17.125Z,0
2017-09-19T00:40:16.764Z,0
2017-09-19T00:41:16.887Z,0
2017-09-19T00:42:17.129Z,0
2017-09-19T00:43:16.492Z,0
2017-09-19T00:44:16.518Z,0
2017-09-19T00:45:16.200Z,0
2017-09-19T00:46:16.220Z,0
2017-09-19T00:47:16.557Z,0
2017-09-19T00:48:17.299Z,0
2017-09-19T00:49:16.926Z,0
2017-09-19T00:50:16.614Z,0
2017-09-19T00:51:16.957Z,0
2017-09-19T00:52:16.969Z,0
2017-09-19T00:53:16.664Z,0
2017-09-19T00:54:17.008Z,0
2017-09-19T00:55:16.704Z,0
2017-09-19T00:56:19.962Z,0
2017-09-19T00:57:17.072Z,0
2017-09-19T00:58:16.434Z,0
2017-09-19T00:59:17.474Z,0
2017-09-19T01:00:16.798Z,0
2017-09-19T01:01:17.493Z,0
2017-09-19T01:02:16.830Z,0
2017-09-19T01:03:17.050Z,0
2017-09-19T01:04:17.190Z,0
2017-09-19T01:05:16.879Z,0
2017-09-19T01:06:17.230Z,0
2017-09-19T01:07:16.920Z,0
2017-09-19T01:08:17.258Z,0
2017-09-19T01:09:17.279Z,0
2017-09-19T01:10:16.644Z,0
2017-09-19T01:11:16.989Z,0
2017-09-19T01:12:16.676Z,0
2017-09-19T01:13:17.665Z,0
2017-09-19T01:14:17.365Z,0
2017-09-19T01:15:17.062Z,0
2017-09-19T01:16:17.730Z,0
2017-09-19T01:17:17.096Z,0
2017-09-19T01:18:17.752Z,0
2017-09-19T01:19:17.129Z,0
2017-09-19T01:20:17.475Z,0
2017-09-19T01:21:17.814Z,0
2017-09-19T01:22:17.172Z,0
2017-09-19T01:23:17.529Z,0
2017-09-19T01:24:17.537Z,0
2017-09-19T01:25:17.552Z,0
2017-09-19T01:26:17.249Z,0
2017-09-19T01:27:17.909Z,0
2017-09-19T01:28:17.602Z,0
2017-09-19T01:29:17.298Z,0
2017-09-19T01:30:17.312Z,0
2017-09-19T01:31:17.663Z,0
2017-09-19T01:32:17.347Z,0
2017-09-19T01:33:17.692Z,0
2017-09-19T01:34:17.389Z,0
2017-09-19T01:35:18.105Z,0
2017-09-19T01:36:17.790Z,0
2017-09-19T01:37:17.441Z,0
2017-09-19T01:38:17.455Z,0
2017-09-19T01:39:17.473Z,0
2017-09-19T01:40:17.171Z,0
2017-09-19T01:41:17.504Z,0
2017-09-19T01:42:17.849Z,0
2017-09-19T01:43:17.551Z,0
2017-09-19T01:44:17.889Z,0
2017-09-19T01:45:18.223Z,0
2017-09-19T01:46:17.591Z,0
2017-09-19T01:47:18.033Z,0
2017-09-19T01:48:18.047Z,0
2017-09-19T01:49:18.090Z,0
2017-09-19T01:50:17.761Z,0
2017-09-19T01:51:18.419Z,0
2017-09-19T01:52:18.547Z,0
2017-09-19T01:53:18.129Z,0
2017-09-19T01:54:18.513Z,0
2017-09-19T01:55:18.167Z,0
2017-09-19T01:56:18.182Z,0
2017-09-19T01:57:18.229Z,0
2017-09-19T01:58:18.348Z,0
2017-09-19T01:59:18.321Z,0
2017-09-19T02:00:18.337Z,0
2017-09-19T02:01:18.490Z,0
2017-09-19T02:02:18.368Z,0
2017-09-19T02:03:18.010Z,0
2017-09-19T02:04:18.663Z,0
2017-09-19T02:05:18.351Z,0
2017-09-19T02:06:18.055Z,0
2017-09-19T02:07:17.728Z,0
2017-09-19T02:08:18.699Z,0
2017-09-19T02:09:18.369Z,0
2017-09-19T02:10:18.706Z,0
2017-09-19T02:11:18.094Z,0
2017-09-19T02:12:18.094Z,0
2017-09-19T02:13:18.173Z,0
2017-09-19T02:14:18.782Z,0
2017-09-19T02:15:18.732Z,0
2017-09-19T02:16:17.972Z,0
2017-09-19T02:17:18.773Z,0
2017-09-19T02:18:18.308Z,0
2017-09-19T02:19:18.642Z,0
2017-09-19T02:20:18.323Z,0
2017-09-19T02:21:18.520Z,0
2017-09-19T02:22:18.211Z,0
2017-09-19T02:23:18.549Z,0
2017-09-19T02:24:18.560Z,0
2017-09-19T02:25:18.583Z,0
2017-09-19T02:26:18.925Z,0
2017-09-19T02:27:18.624Z,0
2017-09-19T02:28:18.408Z,0
2017-09-19T02:29:18.659Z,0
2017-09-19T02:30:18.668Z,0
2017-09-19T02:31:19.026Z,0
2017-09-19T02:32:18.703Z,0
2017-09-19T02:33:18.719Z,0
2017-09-19T02:34:18.412Z,0
2017-09-19T02:35:19.079Z,0
2017-09-19T02:36:18.770Z,0
2017-09-19T02:37:18.459Z,0
2017-09-19T02:38:18.480Z,0
2017-09-19T02:39:18.501Z,0
2017-09-19T02:40:18.515Z,0
2017-09-19T02:41:18.540Z,0
2017-09-19T02:42:18.554Z,0
2017-09-19T02:43:19.259Z,0
2017-09-19T02:44:19.233Z,0
2017-09-19T02:45:19.249Z,0
2017-09-19T02:46:19.271Z,0
2017-09-19T02:47:18.962Z,0
2017-09-19T02:48:18.974Z,0
2017-09-19T02:49:18.986Z,0
2017-09-19T02:50:19.016Z,0
2017-09-19T02:51:19.382Z,0
2017-09-19T02:52:18.718Z,0
2017-09-19T02:53:19.414Z,0
2017-09-19T02:54:18.759Z,0
2017-09-19T02:55:18.768Z,0
2017-09-19T02:56:19.439Z,0
2017-09-19T02:57:18.797Z,0
2017-09-19T02:58:19.142Z,0
2017-09-19T02:59:18.837Z,0
2017-09-19T03:00:19.172Z,0
2017-09-19T03:01:19.721Z,0
2017-09-19T03:02:18.888Z,0
2017-09-19T03:03:19.222Z,0
2017-09-19T03:04:18.599Z,0
2017-09-19T03:05:18.938Z,0
2017-09-19T03:06:19.280Z,0
2017-09-19T03:07:18.653Z,0
2017-09-19T03:08:19.644Z,0
2017-09-19T03:09:18.683Z,0
2017-09-19T03:10:19.339Z,0
2017-09-19T03:11:18.709Z,0
2017-09-19T03:12:19.061Z,0
2017-09-19T03:13:19.391Z,0
2017-09-19T03:14:19.087Z,0
2017-09-19T03:15:19.438Z,0
2017-09-19T03:16:19.444Z,0
2017-09-19T03:17:19.783Z,0
2017-09-19T03:18:19.488Z,0
2017-09-19T03:19:19.175Z,0
2017-09-19T03:20:19.181Z,0
2017-09-19T03:21:19.201Z,0
2017-09-19T03:22:19.220Z,0
2017-09-19T03:23:19.876Z,0
2017-09-19T03:24:19.567Z,0
2017-09-19T03:25:19.910Z,0
2017-09-19T03:26:18.957Z,0
2017-09-19T03:27:19.629Z,0
2017-09-19T03:28:19.660Z,0
2017-09-19T03:29:19.663Z,0
2017-09-19T03:30:19.678Z,0
2017-09-19T03:31:19.368Z,0
2017-09-19T03:32:19.384Z,0
2017-09-19T03:33:19.725Z,0
2017-09-19T03:34:19.423Z,0
2017-09-19T03:35:19.447Z,0
2017-09-19T03:36:19.479Z,0
2017-09-19T03:37:19.467Z,0
2017-09-19T03:38:19.813Z,0
2017-09-19T03:39:19.828Z,0
2017-09-19T03:40:19.843Z,0
2017-09-19T03:41:19.547Z,0
2017-09-19T03:42:19.881Z,0
2017-09-19T03:43:20.075Z,0
2017-09-19T03:44:19.589Z,0
2017-09-19T03:45:19.930Z,0
2017-09-19T03:46:19.941Z,0
2017-09-19T03:47:20.279Z,0
2017-09-19T03:48:19.968Z,0
2017-09-19T03:49:20.319Z,0
2017-09-19T03:50:20.003Z,0
2017-09-19T03:51:20.346Z,0
2017-09-19T03:52:20.057Z,0
2017-09-19T03:53:19.735Z,0
2017-09-19T03:54:20.403Z,0
2017-09-19T03:55:19.775Z,0
2017-09-19T03:56:20.112Z,0
2017-09-19T03:57:19.799Z,0
2017-09-19T03:58:20.470Z,0
2017-09-19T03:59:20.150Z,0
2017-09-19T04:00:20.165Z,0
2017-09-19T04:01:20.719Z,0
2017-09-19T04:02:20.207Z,0
2017-09-19T04:03:20.550Z,0
2017-09-19T04:04:20.567Z,0
2017-09-19T04:05:19.941Z,0
2017-09-19T04:06:19.952Z,0
2017-09-19T04:07:20.614Z,0
2017-09-19T04:08:20.305Z,0
2017-09-19T04:09:20.649Z,0
2017-09-19T04:10:20.334Z,0
2017-09-19T04:11:19.713Z,0
2017-09-19T04:12:20.038Z,0
2017-09-19T04:13:20.711Z,0
2017-09-19T04:14:20.520Z,0
2017-09-19T04:15:20.519Z,0
2017-09-19T04:16:20.546Z,0
2017-09-19T04:17:20.555Z,0
2017-09-19T04:18:20.149Z,0
2017-09-19T04:19:20.487Z,0
2017-09-19T04:20:20.552Z,0
2017-09-19T04:21:20.839Z,0
2017-09-19T04:22:20.847Z,0
2017-09-19T04:23:20.561Z,0
2017-09-19T04:24:20.239Z,0
2017-09-19T04:25:20.596Z,0
2017-09-19T04:26:20.606Z,0
2017-09-19T04:27:20.952Z,0
2017-09-19T04:28:20.327Z,0
2017-09-19T04:29:20.971Z,0
2017-09-19T04:30:20.668Z,0
2017-09-19T04:31:20.691Z,0
2017-09-19T04:32:20.709Z,0
2017-09-19T04:33:20.714Z,4
2017-09-19T04:34:20.732Z,4
2017-09-19T04:35:20.750Z,4
2017-09-19T04:36:20.761Z,0
2017-09-19T04:37:21.327Z,4
2017-09-19T04:38:20.822Z,4
2017-09-19T04:39:20.811Z,4
2017-09-19T04:40:20.523Z,4
2017-09-19T04:41:20.526Z,4
2017-09-19T04:42:20.873Z,8
2017-09-19T04:43:21.206Z,4
2017-09-19T04:44:20.245Z,8
2017-09-19T04:45:20.918Z,12
2017-09-19T04:46:20.934Z,12
2017-09-19T04:47:20.992Z,12
2017-09-19T04:48:21.291Z,16
2017-09-19T04:49:20.325Z,16
2017-09-19T04:50:21.319Z,16
2017-09-19T04:51:20.694Z,20
2017-09-19T04:52:21.358Z,20
2017-09-19T04:53:20.720Z,24
2017-09-19T04:54:21.385Z,28
2017-09-19T04:55:20.429Z,28
2017-09-19T04:56:21.102Z,32
2017-09-19T04:57:20.788Z,32
2017-09-19T04:58:20.812Z,36
2017-09-19T04:59:20.830Z,40
2017-09-19T05:00:21.182Z,44
2017-09-19T05:01:21.179Z,48
2017-09-19T05:02:21.540Z,48
2017-09-19T05:03:20.882Z,52
2017-09-19T05:04:21.565Z,56
2017-09-19T05:05:20.914Z,60
2017-09-19T05:06:21.581Z,68
2017-09-19T05:07:20.952Z,76
2017-09-19T05:08:20.963Z,80
2017-09-19T05:09:20.980Z,84
2017-09-19T05:10:21.674Z,84
2017-09-19T05:11:21.333Z,88
2017-09-19T05:12:21.682Z,92
2017-09-19T05:13:21.384Z,100
2017-09-19T05:14:21.509Z,108
2017-09-19T05:15:21.520Z,116
2017-09-19T05:16:21.097Z,120
2017-09-19T05:17:21.435Z,124
2017-09-19T05:18:21.458Z,132
2017-09-19T05:19:20.820Z,140
2017-09-19T05:20:21.490Z,148
2017-09-19T05:21:21.176Z,152
2017-09-19T05:22:21.188Z,152
2017-09-19T05:23:20.891Z,160
2017-09-19T05:24:21.773Z,160
2017-09-19T05:25:21.415Z,164
2017-09-19T05:26:21.586Z,164
2017-09-19T05:27:22.861Z,172
2017-09-19T05:28:21.354Z,184
2017-09-19T05:29:21.641Z,196
2017-09-19T05:30:22.082Z,208
2017-09-19T05:31:21.769Z,208
2017-09-19T05:32:21.778Z,216
2017-09-19T05:33:22.256Z,228
2017-09-19T05:34:22.074Z,236
2017-09-19T05:35:21.398Z,244
2017-09-19T05:36:21.418Z,252
2017-09-19T05:37:22.083Z,260
2017-09-19T05:38:21.138Z,276
2017-09-19T05:39:22.121Z,288
2017-09-19T05:40:21.161Z,284
2017-09-19T05:41:21.814Z,272
2017-09-19T05:42:21.993Z,272
2017-09-19T05:43:21.866Z,288
2017-09-19T05:44:21.985Z,292
2017-09-19T05:45:22.004Z,292
2017-09-19T05:46:21.587Z,288
2017-09-19T05:47:21.930Z,276
2017-09-19T05:48:21.944Z,264
2017-09-19T05:49:21.632Z,252
2017-09-19T05:50:21.411Z,248
2017-09-19T05:51:21.367Z,260
2017-09-19T05:52:22.339Z,272
2017-09-19T05:53:21.375Z,280
2017-09-19T05:54:21.708Z,288
2017-09-19T05:55:22.052Z,296
2017-09-19T05:56:22.416Z,304
2017-09-19T05:57:21.770Z,320
2017-09-19T05:58:21.779Z,340
2017-09-19T05:59:21.794Z,348
2017-09-19T06:00:22.468Z,344
2017-09-19T06:01:22.473Z,348
2017-09-19T06:02:22.165Z,360
2017-09-19T06:03:22.512Z,372
2017-09-19T06:04:21.873Z,388
2017-09-19T06:05:21.888Z,368
2017-09-19T06:06:21.911Z,332
2017-09-19T06:07:22.251Z,324
2017-09-19T06:08:22.257Z,352
2017-09-19T06:09:22.286Z,404
2017-09-19T06:10:22.296Z,440
2017-09-19T06:11:22.644Z,460
2017-09-19T06:12:22.003Z,476
2017-09-19T06:13:22.351Z,488
2017-09-19T06:14:22.371Z,508
2017-09-19T06:15:22.059Z,512
2017-09-19T06:16:22.393Z,528
2017-09-19T06:17:22.731Z,536
2017-09-19T06:18:22.436Z,524
2017-09-19T06:19:22.780Z,508
2017-09-19T06:20:22.137Z,512
2017-09-19T06:21:22.476Z,496
2017-09-19T06:22:22.493Z,472
2017-09-19T06:23:22.185Z,440
2017-09-19T06:24:22.863Z,416
2017-09-19T06:25:22.872Z,404
2017-09-19T06:26:22.237Z,396
2017-09-19T06:27:22.578Z,404
2017-09-19T06:28:21.949Z,428
2017-09-19T06:29:22.931Z,460
2017-09-19T06:30:22.957Z,508
2017-09-19T06:31:22.648Z,576
2017-09-19T06:32:22.337Z,648
2017-09-19T06:33:22.683Z,712
2017-09-19T06:34:23.033Z,736
2017-09-19T06:35:22.718Z,752
2017-09-19T06:36:22.827Z,740
2017-09-19T06:37:23.174Z,740
2017-09-19T06:38:22.767Z,740
2017-09-19T06:39:22.451Z,756
2017-09-19T06:40:22.523Z,792
2017-09-19T06:41:22.485Z,796
2017-09-19T06:42:22.829Z,792
2017-09-19T06:43:22.858Z,804
2017-09-19T06:44:22.541Z,772
2017-09-19T06:45:22.982Z,792
2017-09-19T06:46:23.303Z,800
2017-09-19T06:47:22.600Z,804
2017-09-19T06:48:22.745Z,792
2017-09-19T06:49:22.939Z,788
2017-09-19T06:50:23.011Z,796
2017-09-19T06:51:22.661Z,808
2017-09-19T06:52:23.121Z,828
2017-09-19T06:53:22.814Z,876
2017-09-19T06:54:23.144Z,892
2017-09-19T06:55:22.843Z,888
2017-09-19T06:56:22.414Z,892
2017-09-19T06:57:23.081Z,936
2017-09-19T06:58:23.628Z,976
2017-09-19T06:59:23.122Z,984
2017-09-19T07:00:22.817Z,992
2017-09-19T07:01:22.810Z,988
2017-09-19T07:02:23.315Z,984
2017-09-19T07:03:23.652Z,972
2017-09-19T07:04:22.999Z,984
2017-09-19T07:05:23.641Z,1016
2017-09-19T07:06:22.938Z,1012
2017-09-19T07:07:23.138Z,1000
2017-09-19T07:08:22.941Z,1008
2017-09-19T07:09:23.786Z,1016
2017-09-19T07:10:22.657Z,1024
2017-09-19T07:11:23.503Z,1084
2017-09-19T07:12:23.422Z,1092
2017-09-19T07:13:23.152Z,1084
2017-09-19T07:14:23.462Z,1080
2017-09-19T07:15:23.734Z,1080
2017-09-19T07:16:23.726Z,1072
2017-09-19T07:17:23.415Z,1044
2017-09-19T07:18:23.870Z,1016
2017-09-19T07:19:23.238Z,1008
2017-09-19T07:20:23.402Z,1004
2017-09-19T07:21:23.914Z,1016
2017-09-19T07:22:23.922Z,1060
2017-09-19T07:23:23.845Z,1080
2017-09-19T07:24:23.539Z,1076
2017-09-19T07:25:23.234Z,1028
2017-09-19T07:26:23.370Z,1000
2017-09-19T07:27:23.592Z,948
2017-09-19T07:28:23.940Z,920
2017-09-19T07:29:23.297Z,900
2017-09-19T07:30:23.956Z,852
2017-09-19T07:31:23.753Z,788
2017-09-19T07:32:23.355Z,752
2017-09-19T07:33:23.050Z,700
2017-09-19T07:34:23.707Z,620
2017-09-19T07:35:23.409Z,532
2017-09-19T07:36:23.755Z,452
2017-09-19T07:37:24.090Z,396
2017-09-19T07:38:23.790Z,360
2017-09-19T07:39:23.154Z,344
2017-09-19T07:40:23.180Z,356
2017-09-19T07:41:24.208Z,348
2017-09-19T07:42:23.524Z,340
2017-09-19T07:43:23.547Z,324
2017-09-19T07:44:23.570Z,320
2017-09-19T07:45:24.089Z,320
2017-09-19T07:46:24.384Z,320
2017-09-19T07:47:23.632Z,328
2017-09-19T07:48:23.317Z,328
2017-09-19T07:49:23.326Z,324
2017-09-19T07:50:23.350Z,324
2017-09-19T07:51:24.003Z,324
2017-09-19T07:52:24.039Z,328
2017-09-19T07:53:24.378Z,332
2017-09-19T07:54:24.071Z,344
2017-09-19T07:55:24.088Z,352
2017-09-19T07:56:24.107Z,364
2017-09-19T07:57:23.804Z,372
2017-09-19T07:58:23.482Z,380
2017-09-19T07:59:23.537Z,380
2017-09-19T08:00:23.847Z,384
2017-09-19T08:01:24.184Z,388
2017-09-19T08:02:23.881Z,392
2017-09-19T08:03:24.230Z,396
2017-09-19T08:04:23.918Z,408
2017-09-19T08:05:23.936Z,412
2017-09-19T08:06:23.966Z,424
2017-09-19T08:07:23.978Z,428
2017-09-19T08:08:23.994Z,440
2017-09-19T08:09:24.007Z,452
2017-09-19T08:10:24.053Z,456
2017-09-19T08:11:24.691Z,448
2017-09-19T08:12:24.718Z,440
2017-09-19T08:13:24.403Z,436
2017-09-19T08:14:24.432Z,436
2017-09-19T08:15:24.154Z,436
2017-09-19T08:16:24.140Z,440
2017-09-19T08:17:24.478Z,428
2017-09-19T08:18:23.857Z,424
2017-09-19T08:19:24.519Z,412
2017-09-19T08:20:24.523Z,404
2017-09-19T08:21:24.541Z,392
2017-09-19T08:22:24.240Z,388
2017-09-19T08:23:24.260Z,384
2017-09-19T08:24:24.277Z,388
2017-09-19T08:25:24.622Z,388
2017-09-19T08:26:23.987Z,392
2017-09-19T08:27:24.015Z,396
2017-09-19T08:28:24.669Z,400
2017-09-19T08:29:25.015Z,408
2017-09-19T08:30:24.712Z,412
2017-09-19T08:31:25.045Z,408
2017-09-19T08:32:24.102Z,404
2017-09-19T08:33:24.769Z,404
2017-09-19T08:34:24.450Z,404
2017-09-19T08:35:25.130Z,400
2017-09-19T08:36:24.814Z,396
2017-09-19T08:37:24.194Z,400
2017-09-19T08:38:24.866Z,400
2017-09-19T08:39:24.558Z,400
2017-09-19T08:40:25.232Z,400
2017-09-19T08:41:24.589Z,400
2017-09-19T08:42:24.606Z,404
2017-09-19T08:43:24.946Z,408
2017-09-19T08:44:25.285Z,412
2017-09-19T08:45:25.327Z,416
2017-09-19T08:46:25.006Z,424
2017-09-19T08:47:25.020Z,428
2017-09-19T08:48:25.044Z,432
2017-09-19T08:49:24.408Z,440
2017-09-19T08:50:24.436Z,448
2017-09-19T08:51:24.774Z,452
2017-09-19T08:52:25.147Z,452
2017-09-19T08:53:25.135Z,444
2017-09-19T08:54:24.935Z,440
2017-09-19T08:55:25.485Z,444
2017-09-19T08:56:25.191Z,448
2017-09-19T08:57:25.209Z,452
2017-09-19T08:58:24.900Z,456
2017-09-19T08:59:25.244Z,464
2017-09-19T09:00:25.262Z,472
2017-09-19T09:01:25.280Z,488
2017-09-19T09:02:24.969Z,496
2017-09-19T09:03:25.647Z,508
2017-09-19T09:04:25.333Z,512
2017-09-19T09:05:25.039Z,520
2017-09-19T09:06:25.047Z,528
2017-09-19T09:07:24.743Z,536
2017-09-19T09:08:25.410Z,544
2017-09-19T09:09:25.415Z,552
2017-09-19T09:10:25.446Z,556
2017-09-19T09:11:25.789Z,552
2017-09-19T09:12:25.489Z,552
2017-09-19T09:13:25.492Z,544
2017-09-19T09:14:25.203Z,548
2017-09-19T09:15:25.229Z,556
2017-09-19T09:16:25.943Z,556
2017-09-19T09:17:25.579Z,556
2017-09-19T09:18:25.967Z,556
2017-09-19T09:19:24.968Z,568
2017-09-19T09:20:25.311Z,572
2017-09-19T09:21:25.979Z,584
2017-09-19T09:22:25.673Z,584
2017-09-19T09:23:25.691Z,596
2017-09-19T09:24:25.387Z,616
2017-09-19T09:25:25.738Z,632
2017-09-19T09:26:25.463Z,660
2017-09-19T09:27:25.839Z,676
2017-09-19T09:28:25.627Z,684
2017-09-19T09:29:25.634Z,696
2017-09-19T09:30:25.498Z,696
2017-09-19T09:31:25.848Z,700
2017-09-19T09:32:25.864Z,696
2017-09-19T09:33:25.884Z,692
2017-09-19T09:34:25.584Z,680
2017-09-19T09:35:25.921Z,668
2017-09-19T09:36:25.293Z,664
2017-09-19T09:37:26.289Z,660
2017-09-19T09:38:25.664Z,656
2017-09-19T09:39:26.319Z,644
2017-09-19T09:40:25.691Z,652
2017-09-19T09:41:26.114Z,660
2017-09-19T09:42:26.391Z,672
2017-09-19T09:43:25.755Z,660
2017-09-19T09:44:26.429Z,676
2017-09-19T09:45:25.802Z,696
2017-09-19T09:46:26.477Z,692
2017-09-19T09:47:25.845Z,700
2017-09-19T09:48:26.175Z,752
2017-09-19T09:49:26.195Z,804
2017-09-19T09:50:26.271Z,792
2017-09-19T09:51:26.237Z,792
2017-09-19T09:52:26.576Z,804
2017-09-19T09:53:26.596Z,820
2017-09-19T09:54:26.303Z,836
2017-09-19T09:55:25.668Z,852
2017-09-19T09:56:25.692Z,880
2017-09-19T09:57:26.352Z,920
2017-09-19T09:58:26.183Z,812
2017-09-19T09:59:26.393Z,900
2017-09-19T10:00:26.407Z,1120
2017-09-19T10:01:26.761Z,1272
2017-09-19T10:02:26.777Z,1492
2017-09-19T10:03:26.917Z,1428
2017-09-19T10:04:25.845Z,1344
2017-09-19T10:05:26.516Z,1396
2017-09-19T10:06:26.526Z,1432
2017-09-19T10:07:26.226Z,1324
2017-09-19T10:08:26.249Z,1128
2017-09-19T10:09:26.270Z,1048
2017-09-19T10:10:26.623Z,1044
2017-09-19T10:11:27.048Z,1144
2017-09-19T10:12:26.653Z,1292
2017-09-19T10:13:27.012Z,1280
2017-09-19T10:14:26.380Z,1636
2017-09-19T10:15:26.715Z,2056
2017-09-19T10:16:26.423Z,1824
2017-09-19T10:17:27.094Z,1540
2017-09-19T10:18:26.776Z,1252
2017-09-19T10:19:27.123Z,1128
2017-09-19T10:20:27.142Z,1060
2017-09-19T10:21:26.939Z,1100
2017-09-19T10:22:26.896Z,1124
2017-09-19T10:23:26.552Z,756
2017-09-19T10:24:26.900Z,1172
2017-09-19T10:25:26.282Z,1300
2017-09-19T10:26:27.033Z,1500
2017-09-19T10:27:27.061Z,1720
2017-09-19T10:28:26.338Z,1468
2017-09-19T10:29:27.013Z,1800
2017-09-19T10:30:27.056Z,1468
2017-09-19T10:31:26.727Z,1676
2017-09-19T10:32:27.071Z,1164
2017-09-19T10:33:26.779Z,1016
2017-09-19T10:34:27.436Z,1204
2017-09-19T10:35:26.901Z,1532
2017-09-19T10:36:26.900Z,1776
2017-09-19T10:37:27.169Z,2108
2017-09-19T10:38:27.195Z,1864
2017-09-19T10:39:26.899Z,2092
2017-09-19T10:40:27.237Z,2220
2017-09-19T10:41:26.949Z,2168
2017-09-19T10:42:27.285Z,2016
2017-09-19T10:43:27.309Z,1824
2017-09-19T10:44:27.323Z,1788
2017-09-19T10:45:27.451Z,1392
2017-09-19T10:46:27.050Z,1384
2017-09-19T10:47:27.387Z,1132
2017-09-19T10:48:27.414Z,1440
2017-09-19T10:49:26.781Z,1672
2017-09-19T10:50:27.462Z,1532
2017-09-19T10:51:27.481Z,1768
2017-09-19T10:52:27.215Z,1860
2017-09-19T10:53:27.849Z,2248
2017-09-19T10:54:27.547Z,1976
2017-09-19T10:55:27.552Z,1204
2017-09-19T10:56:27.577Z,968
2017-09-19T10:57:27.076Z,816
2017-09-19T10:58:27.638Z,760
2017-09-19T10:59:27.968Z,804
2017-09-19T11:00:27.019Z,1360
2017-09-19T11:01:27.809Z,1456
2017-09-19T11:02:28.283Z,1508
2017-09-19T11:03:27.224Z,1648
2017-09-19T11:04:27.552Z,1760
2017-09-19T11:05:27.595Z,1952
2017-09-19T11:06:27.288Z,2108
2017-09-19T11:07:27.846Z,2508
2017-09-19T11:08:27.525Z,2772
2017-09-19T11:09:27.994Z,2880
2017-09-19T11:10:27.975Z,2976
2017-09-19T11:11:28.094Z,2732
2017-09-19T11:12:27.624Z,2648
2017-09-19T11:13:27.778Z,2768
2017-09-19T11:14:28.007Z,2848
2017-09-19T11:15:27.781Z,2816
2017-09-19T11:16:27.817Z,2760
2017-09-19T11:17:27.430Z,3024
2017-09-19T11:18:27.564Z,2520
2017-09-19T11:19:28.431Z,2272
2017-09-19T11:20:27.779Z,2088
2017-09-19T11:21:28.148Z,1968
2017-09-19T11:22:28.573Z,1940
2017-09-19T11:23:27.853Z,1988
2017-09-19T11:24:28.198Z,2012
2017-09-19T11:25:27.917Z,2140
2017-09-19T11:26:28.593Z,2292
2017-09-19T11:27:28.272Z,2420
2017-09-19T11:28:27.970Z,2684
2017-09-19T11:29:28.019Z,3016
2017-09-19T11:30:28.012Z,2860
2017-09-19T11:31:28.039Z,2904
2017-09-19T11:32:28.424Z,2832
2017-09-19T11:33:28.410Z,2728
2017-09-19T11:34:28.755Z,2216
2017-09-19T11:35:28.121Z,1768
2017-09-19T11:36:28.159Z,1692
2017-09-19T11:37:28.492Z,1344
2017-09-19T11:38:27.881Z,1456
2017-09-19T11:39:27.924Z,1664
2017-09-19T11:40:28.589Z,1728
2017-09-19T11:41:28.263Z,2476
2017-09-19T11:42:28.065Z,2920
2017-09-19T11:43:28.639Z,2948
2017-09-19T11:44:28.650Z,2740
2017-09-19T11:45:28.367Z,2652
2017-09-19T11:46:28.125Z,2704
2017-09-19T11:47:29.051Z,2808
2017-09-19T11:48:28.743Z,3008
2017-09-19T11:49:28.872Z,2876
2017-09-19T11:50:28.477Z,2860
2017-09-19T11:51:28.611Z,3020
2017-09-19T11:52:29.160Z,3076
2017-09-19T11:53:29.179Z,3172
2017-09-19T11:54:28.587Z,2716
2017-09-19T11:55:28.911Z,2004
2017-09-19T11:56:29.256Z,1832
2017-09-19T11:57:28.955Z,1348
2017-09-19T11:58:28.989Z,1012
2017-09-19T11:59:28.686Z,960
2017-09-19T12:00:28.381Z,1048
2017-09-19T12:01:28.460Z,1192
2017-09-19T12:02:29.076Z,1388
2017-09-19T12:03:28.770Z,1708
2017-09-19T12:04:29.114Z,1716
2017-09-19T12:05:28.495Z,1508
2017-09-19T12:06:29.484Z,1340
2017-09-19T12:07:28.569Z,1452
2017-09-19T12:08:29.213Z,1824
2017-09-19T12:09:29.560Z,2040
2017-09-19T12:10:28.937Z,2248
2017-09-19T12:11:29.284Z,2048
2017-09-19T12:12:29.308Z,2136
2017-09-19T12:13:28.683Z,2348
2017-09-19T12:14:29.132Z,2636
2017-09-19T12:15:29.378Z,2752
2017-09-19T12:16:28.901Z,2664
2017-09-19T12:17:29.450Z,2660
2017-09-19T12:18:29.123Z,2564
2017-09-19T12:19:29.324Z,2640
2017-09-19T12:20:29.495Z,2784
2017-09-19T12:21:29.511Z,2824
2017-09-19T12:22:29.539Z,2736
2017-09-19T12:23:29.369Z,2700
2017-09-19T12:24:29.905Z,2664
2017-09-19T12:25:29.924Z,2736
2017-09-19T12:26:29.661Z,2852
2017-09-19T12:27:29.679Z,2860
2017-09-19T12:28:29.076Z,2812
2017-09-19T12:29:30.025Z,2532
2017-09-19T12:30:29.718Z,2472
2017-09-19T12:31:29.754Z,2252
2017-09-19T12:32:29.816Z,2004
2017-09-19T12:33:30.080Z,1812
2017-09-19T12:34:30.010Z,1628
2017-09-19T12:35:29.201Z,1412
2017-09-19T12:36:29.547Z,1224
2017-09-19T12:37:29.899Z,1052
2017-09-19T12:38:30.251Z,896
2017-09-19T12:39:29.610Z,820
2017-09-19T12:40:29.960Z,760
2017-09-19T12:41:29.378Z,760
2017-09-19T12:42:29.453Z,716
2017-09-19T12:43:29.392Z,668
2017-09-19T12:44:29.774Z,660
2017-09-19T12:45:29.765Z,672
2017-09-19T12:46:30.101Z,688
2017-09-19T12:47:30.125Z,704
2017-09-19T12:48:29.832Z,720
2017-09-19T12:49:29.526Z,752
2017-09-19T12:50:29.877Z,784
2017-09-19T12:51:30.250Z,824
2017-09-19T12:52:29.919Z,864
2017-09-19T12:53:29.954Z,920
2017-09-19T12:54:30.610Z,988
2017-09-19T12:55:30.322Z,1072
2017-09-19T12:56:30.668Z,1164
2017-09-19T12:57:30.041Z,1264
2017-09-19T12:58:30.382Z,1384
2017-09-19T12:59:30.417Z,1512
2017-09-19T13:00:30.778Z,1624
2017-09-19T13:01:30.469Z,1708
2017-09-19T13:02:29.877Z,1724
2017-09-19T13:03:30.550Z,1732
2017-09-19T13:04:30.554Z,1796
2017-09-19T13:05:30.234Z,1916
2017-09-19T13:06:30.579Z,2080
2017-09-19T13:07:30.641Z,2216
2017-09-19T13:08:30.029Z,2276
2017-09-19T13:09:30.659Z,2296
2017-09-19T13:10:30.669Z,2292
2017-09-19T13:11:30.708Z,2232
2017-09-19T13:12:30.776Z,2132
2017-09-19T13:13:30.419Z,2072
2017-09-19T13:14:30.126Z,2040
2017-09-19T13:15:30.497Z,1920
2017-09-19T13:16:30.854Z,1712
2017-09-19T13:17:30.920Z,1524
2017-09-19T13:18:30.552Z,1420
2017-09-19T13:19:30.578Z,1400
2017-09-19T13:20:30.364Z,1460
2017-09-19T13:21:31.384Z,1600
2017-09-19T13:22:30.694Z,1740
2017-09-19T13:23:30.668Z,1844
2017-09-19T13:24:30.375Z,1924
2017-09-19T13:25:30.724Z,1972
2017-09-19T13:26:31.201Z,2040
2017-09-19T13:27:31.096Z,2048
2017-09-19T13:28:30.873Z,2144
2017-09-19T13:29:31.081Z,2240
2017-09-19T13:30:31.191Z,2292
2017-09-19T13:31:31.189Z,2316
2017-09-19T13:32:30.888Z,2324
2017-09-19T13:33:31.229Z,2144
2017-09-19T13:34:31.263Z,1808
2017-09-19T13:35:31.278Z,1528
2017-09-19T13:36:30.922Z,1492
2017-09-19T13:37:30.723Z,1532
2017-09-19T13:38:31.360Z,1736
2017-09-19T13:39:31.232Z,1996
2017-09-19T13:40:30.903Z,2064
2017-09-19T13:41:31.751Z,2104
2017-09-19T13:42:31.128Z,2128
2017-09-19T13:43:30.999Z,2020
2017-09-19T13:44:31.525Z,1820
2017-09-19T13:45:30.992Z,1664
2017-09-19T13:46:31.259Z,1580
2017-09-19T13:47:31.251Z,1524
2017-09-19T13:48:30.973Z,1680
2017-09-19T13:49:31.296Z,1880
2017-09-19T13:50:31.323Z,1880
2017-09-19T13:51:31.591Z,1844
2017-09-19T13:52:31.362Z,1864
2017-09-19T13:53:32.037Z,1904
2017-09-19T13:54:31.231Z,1936
2017-09-19T13:55:31.446Z,1992
2017-09-19T13:56:32.108Z,2088
2017-09-19T13:57:31.821Z,2252
2017-09-19T13:58:31.563Z,2356