createdAt,value
2018-10-12T00:02:09.457Z,78.46
2018-10-12T00:04:38.983Z,78.68
2018-10-12T00:07:08.433Z,78.37
2018-10-12T00:09:40.125Z,77.39
2018-10-12T00:12:10.357Z,78.09
2018-10-12T00:14:40.035Z,77.44
2018-10-12T00:17:09.508Z,77.67
2018-10-12T00:19:38.276Z,76.49
2018-10-12T00:22:07.307Z,75.69
2018-10-12T00:24:36.419Z,74.74
2018-10-12T00:27:05.825Z,74.59
2018-10-12T00:29:36.464Z,74.19
2018-10-12T00:32:06.568Z,73.32
2018-10-12T00:34:36.152Z,72.86
2018-10-12T00:37:08.733Z,73.60
2018-10-12T00:39:38.584Z,74.33
2018-10-12T00:42:07.891Z,74.61
2018-10-12T00:44:36.914Z,74.34
2018-10-12T00:47:06.252Z,74.58
2018-10-12T00:49:36.009Z,73.66
2018-10-12T00:52:05.139Z,74.40
2018-10-12T00:54:35.920Z,73.85
2018-10-12T00:57:05.247Z,73.88
2018-10-12T00:59:34.112Z,71.82
2018-10-12T01:02:04.405Z,73.64
2018-10-12T01:04:33.722Z,72.00
2018-10-12T01:07:04.036Z,71.32
2018-10-12T01:09:34.123Z,70.34
2018-10-12T01:12:15.485Z,70.35
2018-10-12T01:14:44.957Z,70.45
2018-10-12T01:17:14.990Z,72.57
2018-10-12T01:19:44.871Z,73.02
2018-10-12T01:22:14.831Z,74.27
2018-10-12T01:24:44.170Z,73.96
2018-10-12T01:27:13.860Z,71.85
2018-10-12T01:29:44.889Z,71.90
2018-10-12T01:32:20.879Z,73.12
2018-10-12T01:34:51.411Z,73.66
2018-10-12T01:37:20.508Z,74.33
2018-10-12T01:39:50.019Z,73.62
2018-10-12T01:42:21.393Z,74.53
2018-10-12T01:44:52.366Z,72.95
2018-10-12T01:47:20.998Z,72.17
2018-10-12T01:49:52.283Z,73.47
2018-10-12T01:52:22.832Z,73.34
2018-10-12T01:54:53.419Z,72.89
2018-10-12T01:57:23.404Z,72.16
2018-10-12T01:59:52.147Z,73.73
2018-10-12T02:02:22.940Z,73.34
2018-10-12T02:04:52.620Z,73.81
2018-10-12T02:07:22.699Z,73.97
2018-10-12T02:09:52.538Z,75.03
2018-10-12T02:12:21.936Z,73.48
2018-10-12T02:14:52.136Z,73.55
2018-10-12T02:17:23.028Z,71.47
2018-10-12T02:19:53.964Z,72.16
2018-10-12T02:22:22.584Z,72.71
2018-10-12T02:24:52.744Z,72.93
2018-10-12T02:27:21.796Z,74.05
2018-10-12T02:29:51.854Z,73.45
2018-10-12T02:32:21.621Z,73.76
2018-10-12T02:34:51.908Z,73.72
2018-10-12T02:37:21.440Z,72.78
2018-10-12T02:39:54.521Z,73.74
2018-10-12T02:42:24.048Z,73.81
2018-10-12T02:44:53.124Z,74.39
2018-10-12T02:47:22.264Z,74.47
2018-10-12T02:49:51.088Z,75.05
2018-10-12T02:52:21.303Z,74.78
2018-10-12T02:54:51.006Z,74.48
2018-10-12T02:57:21.829Z,74.76
2018-10-12T02:59:50.987Z,74.12
2018-10-12T03:02:21.155Z,74.88
2018-10-12T03:04:50.370Z,74.29
2018-10-12T03:07:19.717Z,74.30
2018-10-12T03:09:48.821Z,74.58
2018-10-12T03:12:18.586Z,74.95
2018-10-12T03:14:48.384Z,75.14
2018-10-12T03:17:18.567Z,74.94
2018-10-12T03:19:47.405Z,75.36
2018-10-12T03:22:16.600Z,74.43
2018-10-12T03:24:46.128Z,74.00
2018-10-12T03:27:16.144Z,74.86
2018-10-12T03:29:47.039Z,73.85
2018-10-12T03:32:16.960Z,74.51
2018-10-12T03:34:46.154Z,75.26
2018-10-12T03:37:16.142Z,74.81
2018-10-12T03:39:45.755Z,73.26
2018-10-12T03:42:15.828Z,73.37
2018-10-12T03:44:46.187Z,73.27
2018-10-12T03:47:15.865Z,72.99
2018-10-12T03:49:45.673Z,73.84
2018-10-12T03:52:14.757Z,74.00
2018-10-12T03:54:43.323Z,73.78
2018-10-12T03:57:14.988Z,73.54
2018-10-12T03:59:52.463Z,74.12
2018-10-12T04:02:22.495Z,74.28
2018-10-12T04:04:51.080Z,74.41
2018-10-12T04:07:21.257Z,75.08
2018-10-12T04:09:54.675Z,73.84
2018-10-12T04:12:28.595Z,74.53
2018-10-12T04:14:58.753Z,74.39
2018-10-12T04:17:30.674Z,74.49
2018-10-12T04:20:01.003Z,74.46
2018-10-12T04:22:30.241Z,74.34
2018-10-12T04:25:00.168Z,74.24
2018-10-12T04:27:29.800Z,74.66
2018-10-12T04:29:59.306Z,73.55
2018-10-12T04:32:28.187Z,73.18
2018-10-12T04:34:57.830Z,73.30
2018-10-12T04:37:26.927Z,72.90
2018-10-12T04:39:58.993Z,72.81
2018-10-12T04:42:28.255Z,73.14
2018-10-12T04:44:58.297Z,72.40
2018-10-12T04:47:31.795Z,71.77
2018-10-12T04:50:02.252Z,71.75
2018-10-12T04:52:32.741Z,72.73
2018-10-12T04:55:02.682Z,72.73
2018-10-12T04:57:31.868Z,71.84
2018-10-12T05:00:04.911Z,72.19
2018-10-12T05:02:34.525Z,71.54
2018-10-12T05:05:04.735Z,70.08
2018-10-12T05:07:34.236Z,68.83
2018-10-12T05:10:02.732Z,69.22
2018-10-12T05:12:33.328Z,69.22
2018-10-12T05:15:04.324Z,69.73
2018-10-12T05:17:33.589Z,71.12
2018-10-12T05:20:04.383Z,71.50
2018-10-12T05:22:35.012Z,71.48
2018-10-12T05:25:04.804Z,70.95
2018-10-12T05:27:35.948Z,73.02
2018-10-12T05:30:06.841Z,72.09
2018-10-12T05:32:38.281Z,72.89
2018-10-12T05:35:08.540Z,72.33
2018-10-12T05:37:37.144Z,73.32
2018-10-12T05:40:07.887Z,72.65
2018-10-12T05:42:37.708Z,71.64
2018-10-12T05:45:07.543Z,71.49
2018-10-12T05:47:36.195Z,72.22
2018-10-12T05:50:07.342Z,71.82
2018-10-12T05:52:37.306Z,70.63
2018-10-12T05:55:06.545Z,70.63
2018-10-12T05:57:38.590Z,70.52
2018-10-12T06:00:08.623Z,71.23
2018-10-12T06:02:38.498Z,69.92
2018-10-12T06:05:09.496Z,71.22
2018-10-12T06:07:38.869Z,71.28
2018-10-12T06:10:08.764Z,70.06
2018-10-12T06:12:39.370Z,70.99
2018-10-12T06:15:08.502Z,72.33
2018-10-12T06:17:37.332Z,71.64
2018-10-12T06:20:07.837Z,72.38
2018-10-12T06:22:37.724Z,72.86
2018-10-12T06:25:21.058Z,72.76
2018-10-12T06:27:50.012Z,73.63
2018-10-12T06:30:20.682Z,73.27
2018-10-12T06:32:50.042Z,72.14
2018-10-12T06:35:18.983Z,71.37
2018-10-12T06:37:49.451Z,69.72
2018-10-12T06:40:20.022Z,70.59
2018-10-12T06:42:49.931Z,69.86
2018-10-12T06:45:19.815Z,69.53
2018-10-12T06:47:50.492Z,69.68
2018-10-12T06:50:21.749Z,70.08
2018-10-12T06:52:51.830Z,69.55
2018-10-12T06:55:22.725Z,70.74
2018-10-12T06:57:52.419Z,71.34
2018-10-12T07:00:21.512Z,70.21
2018-10-12T07:02:52.171Z,70.65
2018-10-12T07:05:21.188Z,70.95
2018-10-12T07:07:51.717Z,70.13
2018-10-12T07:10:23.294Z,70.97
2018-10-12T07:12:52.093Z,71.18
2018-10-12T07:15:21.590Z,71.44
2018-10-12T07:17:51.488Z,70.67
2018-10-12T07:20:20.337Z,70.60
2018-10-12T07:22:50.052Z,70.01
2018-10-12T07:25:19.743Z,68.96
2018-10-12T07:27:49.201Z,69.63
2018-10-12T07:30:19.704Z,69.72
2018-10-12T07:32:48.900Z,68.82
2018-10-12T07:35:17.764Z,68.89
2018-10-12T07:37:47.010Z,68.46
2018-10-12T07:40:17.029Z,67.83
2018-10-12T07:42:46.333Z,68.05
2018-10-12T07:45:16.004Z,68.16
2018-10-12T07:47:45.298Z,67.87
2018-10-12T07:50:24.354Z,69.14
2018-10-12T07:52:53.654Z,69.17
2018-10-12T07:55:22.607Z,68.04
2018-10-12T07:57:52.576Z,67.60
2018-10-12T08:00:23.483Z,68.02
2018-10-12T08:02:55.046Z,67.08
2018-10-12T08:05:25.532Z,66.57
2018-10-12T08:07:54.085Z,66.40
2018-10-12T08:10:23.753Z,67.06
2018-10-12T08:12:54.197Z,65.91
2018-10-12T08:15:23.288Z,64.56
2018-10-12T08:17:52.403Z,65.90
2018-10-12T08:20:22.200Z,64.70
2018-10-12T08:24:57.929Z,64.93
2018-10-12T08:27:28.039Z,65.38
2018-10-12T08:29:59.013Z,65.76
2018-10-12T08:32:31.155Z,64.00
2018-10-12T08:35:00.366Z,64.04
2018-10-12T08:37:34.940Z,63.78
2018-10-12T08:40:05.043Z,64.65
2018-10-12T08:42:35.979Z,64.34
2018-10-12T08:45:05.597Z,63.91
2018-10-12T08:47:35.472Z,65.04
2018-10-12T08:50:07.384Z,64.21
2018-10-12T08:52:37.597Z,64.06
2018-10-12T08:55:06.960Z,64.12
2018-10-12T08:57:37.822Z,64.37
2018-10-12T09:00:07.794Z,64.39
2018-10-12T09:02:36.968Z,63.72
2018-10-12T09:05:06.728Z,63.88
2018-10-12T09:07:35.273Z,63.50
2018-10-12T09:10:06.167Z,62.40
2018-10-12T09:12:35.140Z,62.96
2018-10-12T09:15:05.500Z,61.73
2018-10-12T09:17:35.783Z,61.14
2018-10-12T09:20:07.414Z,61.61
2018-10-12T09:22:37.700Z,61.85
2018-10-12T09:25:06.481Z,59.33
2018-10-12T09:27:36.070Z,59.78
2018-10-12T09:30:05.143Z,59.98
2018-10-12T09:32:36.627Z,59.46
2018-10-12T09:35:06.241Z,59.14
2018-10-12T09:37:36.140Z,58.17
2018-10-12T09:40:06.079Z,56.86
2018-10-12T09:42:35.983Z,56.80
2018-10-12T09:45:05.696Z,56.88
2018-10-12T09:47:36.285Z,55.58
2018-10-12T09:50:05.668Z,55.05
2018-10-12T09:52:35.516Z,54.54
2018-10-12T09:55:05.318Z,54.70
2018-10-12T10:00:52.262Z,54.20
2018-10-12T10:03:27.084Z,54.46
2018-10-12T10:05:56.181Z,54.47
2018-10-12T10:08:25.655Z,53.26
2018-10-12T10:10:54.794Z,54.52
2018-10-12T10:13:23.873Z,52.58
2018-10-12T10:15:52.956Z,51.00
2018-10-12T10:18:22.774Z,50.96
2018-10-12T10:20:51.362Z,48.36
2018-10-12T10:23:20.740Z,48.60
2018-10-12T10:25:50.719Z,50.28
2018-10-12T10:28:20.756Z,50.28
2018-10-12T10:30:51.291Z,47.43
2018-10-12T10:33:21.156Z,47.65
2018-10-12T10:35:52.239Z,47.97
2018-10-12T10:38:24.226Z,47.27
2018-10-12T10:40:53.263Z,46.35
2018-10-12T10:43:23.093Z,45.48
2018-10-12T10:45:54.003Z,45.25
2018-10-12T10:48:23.027Z,45.33
2018-10-12T10:50:52.081Z,46.98
2018-10-12T10:53:30.367Z,46.87
2018-10-12T10:55:59.179Z,47.46
2018-10-12T10:58:28.706Z,47.60
2018-10-12T11:00:58.514Z,46.92
2018-10-12T11:03:27.938Z,45.78
2018-10-12T11:05:57.153Z,46.58
2018-10-12T11:08:27.233Z,45.52
2018-10-12T11:10:56.150Z,45.22
2018-10-12T11:13:25.328Z,45.48
2018-10-12T11:15:54.871Z,44.51
2018-10-12T11:18:26.399Z,43.71
2018-10-12T11:20:56.008Z,43.09
2018-10-12T11:23:24.846Z,45.54
2018-10-12T11:25:54.561Z,44.85
2018-10-12T11:29:54.458Z,44.96
2018-10-12T11:32:24.471Z,44.31
2018-10-12T11:34:54.794Z,41.88
2018-10-12T11:37:25.663Z,44.10
2018-10-12T11:39:55.329Z,42.84
2018-10-12T11:42:29.694Z,43.61
2018-10-12T11:44:59.577Z,42.28
2018-10-12T11:47:28.675Z,42.90
2018-10-12T11:49:59.007Z,42.53
2018-10-12T11:52:30.229Z,41.81
2018-10-12T11:55:01.088Z,42.74
2018-10-12T11:57:30.727Z,43.01
2018-10-12T11:59:59.767Z,42.51
2018-10-12T12:02:29.078Z,43.32
2018-10-12T12:04:58.475Z,44.09
2018-10-12T12:07:28.600Z,42.83
2018-10-12T12:09:58.428Z,41.68
2018-10-12T12:12:27.568Z,40.18
2018-10-12T12:14:56.760Z,38.73
2018-10-12T12:17:25.872Z,38.84
2018-10-12T12:19:55.536Z,42.31
2018-10-12T12:22:24.756Z,41.21
2018-10-12T12:24:54.548Z,39.20
2018-10-12T12:27:25.752Z,37.45
2018-10-12T12:29:57.640Z,37.41
2018-10-12T12:32:28.934Z,38.86
2018-10-12T12:34:57.971Z,36.65
2018-10-12T12:37:28.392Z,36.94
2018-10-12T12:39:57.748Z,40.04
2018-10-12T12:42:27.296Z,41.16
2018-10-12T12:44:57.426Z,37.83
2018-10-12T12:47:28.676Z,38.53
2018-10-12T12:49:58.473Z,36.94
2018-10-12T12:52:31.954Z,36.85
2018-10-12T12:55:01.273Z,39.51
2018-10-12T12:57:30.125Z,38.44
2018-10-12T12:59:58.753Z,36.85
2018-10-12T13:02:28.507Z,35.83
2018-10-12T13:04:57.854Z,34.97
2018-10-12T13:07:26.963Z,35.54
2018-10-12T13:09:57.081Z,37.59
2018-10-12T13:12:27.181Z,38.08
2018-10-12T13:14:56.101Z,35.85
2018-10-12T13:17:26.316Z,34.55
2018-10-12T13:19:57.141Z,34.65
2018-10-12T13:22:27.241Z,35.87
2018-10-12T13:24:58.175Z,34.53
2018-10-12T13:27:29.061Z,33.40
2018-10-12T13:29:58.659Z,35.32
2018-10-12T13:32:29.430Z,34.64
2018-10-12T13:34:59.581Z,35.12
2018-10-12T13:37:30.638Z,36.87
2018-10-12T13:39:59.897Z,36.11
2018-10-12T13:42:29.844Z,35.68
2018-10-12T13:45:00.374Z,35.17
2018-10-12T13:47:33.556Z,33.22
2018-10-12T13:50:03.475Z,35.40
2018-10-12T13:52:33.162Z,33.93
2018-10-12T13:55:03.115Z,33.63
2018-10-12T13:57:32.567Z,32.32
2018-10-12T14:00:02.114Z,33.18
2018-10-12T14:02:30.798Z,34.00
2018-10-12T14:04:59.764Z,34.17
2018-10-12T14:07:28.592Z,35.38
2018-10-12T14:09:58.500Z,35.04
2018-10-12T14:12:29.720Z,34.55
2018-10-12T14:15:00.716Z,33.35
2018-10-12T14:17:30.706Z,33.96
2018-10-12T14:20:00.093Z,34.41
2018-10-12T14:22:29.444Z,33.56
2018-10-12T14:24:58.348Z,34.13
2018-10-12T14:27:28.341Z,35.65
2018-10-12T14:29:58.399Z,34.84
2018-10-12T14:32:27.469Z,33.94
2018-10-12T14:34:57.097Z,37.69
2018-10-12T14:37:25.648Z,35.96
2018-10-12T14:39:55.648Z,34.85
2018-10-12T14:42:24.979Z,33.42
2018-10-12T14:44:56.433Z,33.74
2018-10-12T14:47:25.386Z,34.75
2018-10-12T14:49:55.536Z,33.61
2018-10-12T14:52:26.098Z,34.65
2018-10-12T14:54:55.989Z,33.75
2018-10-12T14:57:26.589Z,34.57
2018-10-12T14:59:55.753Z,35.91
2018-10-12T15:02:25.808Z,37.53
2018-10-12T15:04:55.780Z,35.87
2018-10-12T15:07:24.989Z,36.03
2018-10-12T15:09:56.839Z,35.57
2018-10-12T15:12:26.452Z,34.80
2018-10-12T15:15:08.035Z,35.41
2018-10-12T15:17:39.201Z,35.63
2018-10-12T15:20:10.332Z,35.40
2018-10-12T15:22:39.801Z,35.00
2018-10-12T15:25:11.775Z,35.40
2018-10-12T15:27:42.236Z,35.05
2018-10-12T15:30:12.571Z,35.08
2018-10-12T15:32:43.959Z,35.47
2018-10-12T15:35:13.758Z,35.72
2018-10-12T15:37:43.761Z,36.08
2018-10-12T15:40:12.866Z,36.12
2018-10-12T15:42:43.792Z,37.01
2018-10-12T15:45:13.973Z,36.99
2018-10-12T15:47:45.790Z,37.75
2018-10-12T15:50:14.980Z,38.13
2018-10-12T15:52:43.866Z,38.38
2018-10-12T15:55:13.555Z,39.04
2018-10-12T15:57:43.546Z,38.82
2018-10-12T16:00:12.644Z,38.72
2018-10-12T16:02:42.079Z,39.22
2018-10-12T16:05:12.944Z,39.32
2018-10-12T16:07:43.826Z,40.40
2018-10-12T16:10:13.564Z,39.84
2018-10-12T16:12:43.561Z,39.79
2018-10-12T16:15:13.376Z,41.41
2018-10-12T16:17:43.592Z,40.55
2018-10-12T16:20:15.517Z,40.34
2018-10-12T16:22:48.541Z,41.45
2018-10-12T16:26:00.951Z,42.30
2018-10-12T16:28:30.724Z,42.49
2018-10-12T16:30:59.922Z,42.21
2018-10-12T16:33:28.961Z,42.58
2018-10-12T16:36:00.030Z,41.82
2018-10-12T16:38:32.544Z,41.95
2018-10-12T16:41:01.539Z,43.17
2018-10-12T16:43:31.205Z,42.37
2018-10-12T16:46:00.053Z,42.99
2018-10-12T16:48:30.425Z,43.38
2018-10-12T16:51:01.341Z,45.37
2018-10-12T16:53:31.093Z,44.83
2018-10-12T16:56:02.423Z,44.91
2018-10-12T16:58:31.653Z,45.71
2018-10-12T17:01:04.523Z,46.02
2018-10-12T17:03:33.828Z,46.07
2018-10-12T17:06:03.218Z,48.21
2018-10-12T17:08:32.879Z,47.10
2018-10-12T17:11:02.734Z,46.38
2018-10-12T17:13:32.083Z,46.10
2018-10-12T17:16:00.931Z,47.31
2018-10-12T17:18:29.534Z,47.89
2018-10-12T17:20:59.253Z,48.65
2018-10-12T17:23:28.609Z,49.10
2018-10-12T17:25:57.398Z,48.36
2018-10-12T17:28:26.527Z,48.82
2018-10-12T17:30:56.449Z,49.25
2018-10-12T17:33:25.513Z,49.17
2018-10-12T17:35:55.579Z,49.27
2018-10-12T17:38:24.552Z,49.96
2018-10-12T17:40:56.080Z,50.28
2018-10-12T17:43:25.664Z,50.21
2018-10-12T17:45:54.879Z,50.00
2018-10-12T17:48:24.912Z,50.11
2018-10-12T17:50:54.665Z,50.95
2018-10-12T17:53:24.901Z,50.50
2018-10-12T17:55:54.296Z,50.37
2018-10-12T17:58:24.944Z,51.14
2018-10-12T18:00:55.284Z,50.84
2018-10-12T18:03:24.110Z,50.57
2018-10-12T18:05:53.779Z,51.59
2018-10-12T18:08:24.104Z,51.95
2018-10-12T18:10:53.840Z,51.31
2018-10-12T18:13:24.088Z,51.70
2018-10-12T18:15:53.131Z,52.33
2018-10-12T18:18:22.313Z,51.98
2018-10-12T18:20:52.564Z,52.82
2018-10-12T18:23:24.475Z,52.34
2018-10-12T18:25:55.932Z,53.58
2018-10-12T18:28:24.898Z,54.11
2018-10-12T18:30:54.958Z,53.37
2018-10-12T18:33:24.510Z,53.28
2018-10-12T18:35:53.332Z,53.39
2018-10-12T18:38:23.047Z,54.08
2018-10-12T18:40:52.939Z,54.15
2018-10-12T18:43:22.591Z,54.29
2018-10-12T18:45:53.584Z,53.41
2018-10-12T18:48:22.673Z,54.70
2018-10-12T18:50:52.381Z,53.67
2018-10-12T18:53:21.992Z,54.40
2018-10-12T18:55:53.355Z,55.96
2018-10-12T18:58:23.038Z,54.77
2018-10-12T19:00:54.732Z,55.52
2018-10-12T19:03:25.191Z,54.73
2018-10-12T19:05:55.025Z,55.06
2018-10-12T19:08:24.367Z,58.05
2018-10-12T19:10:53.952Z,57.33
2018-10-12T19:13:23.863Z,58.42
2018-10-12T19:15:53.394Z,58.46
2018-10-12T19:18:23.787Z,58.04
2018-10-12T19:20:53.131Z,56.51
2018-10-12T19:23:22.213Z,57.77
2018-10-12T19:25:51.533Z,58.15
2018-10-12T19:28:21.835Z,56.83
2018-10-12T19:30:53.403Z,58.37
2018-10-12T19:33:22.851Z,59.04
2018-10-12T19:35:54.273Z,56.69
2018-10-12T19:38:25.007Z,59.83
2018-10-12T19:40:53.615Z,60.07
2018-10-12T19:43:23.716Z,60.37
2018-10-12T19:45:54.143Z,61.37
2018-10-12T19:48:24.358Z,61.67
2018-10-12T19:50:53.829Z,61.62
2018-10-12T19:53:23.804Z,62.30
2018-10-12T19:55:54.043Z,62.59
2018-10-12T19:58:25.917Z,63.50
2018-10-12T20:00:54.841Z,63.25
2018-10-12T20:03:25.712Z,63.60
2018-10-12T20:05:57.036Z,63.40
2018-10-12T20:08:30.140Z,62.95
2018-10-12T20:10:59.816Z,63.62
2018-10-12T20:13:29.381Z,62.56
2018-10-12T20:15:59.217Z,62.64
2018-10-12T20:18:31.309Z,62.69
2018-10-12T20:21:01.955Z,62.25
2018-10-12T20:23:31.029Z,61.88
2018-10-12T20:25:59.709Z,61.21
2018-10-12T20:28:29.882Z,62.54
2018-10-12T20:30:59.200Z,61.45
2018-10-12T20:33:28.401Z,62.38
2018-10-12T20:35:58.321Z,63.46
2018-10-12T20:38:27.427Z,62.09
2018-10-12T20:40:57.344Z,60.71
2018-10-12T20:43:26.882Z,60.65
2018-10-12T20:45:56.576Z,59.55
2018-10-12T20:48:26.545Z,59.80
2018-10-12T20:50:56.133Z,58.35
2018-10-12T20:53:25.724Z,58.33
2018-10-12T20:55:55.729Z,57.56
2018-10-12T20:58:26.313Z,57.89
2018-10-12T21:00:56.971Z,58.25
2018-10-12T21:03:26.387Z,58.05
2018-10-12T21:05:56.443Z,58.70
2018-10-12T21:08:25.555Z,58.56
2018-10-12T21:10:55.355Z,58.53
2018-10-12T21:13:26.644Z,58.85
2018-10-12T21:15:57.276Z,58.83
2018-10-12T21:18:27.062Z,58.92
2018-10-12T21:20:58.936Z,60.01
2018-10-12T21:23:30.099Z,59.56
2018-10-12T21:26:00.072Z,59.25
2018-10-12T21:28:29.972Z,59.50
2018-10-12T21:31:00.021Z,61.44
2018-10-12T21:33:30.221Z,64.37
2018-10-12T21:35:59.626Z,62.02
2018-10-12T21:38:29.160Z,62.60
2018-10-12T21:40:59.576Z,63.00
2018-10-12T21:43:29.884Z,62.75
2018-10-12T21:46:00.361Z,63.26
2018-10-12T21:48:31.294Z,63.04
2018-10-12T21:51:00.689Z,63.03
2018-10-12T21:53:30.114Z,62.93
2018-10-12T21:55:58.875Z,62.18
2018-10-12T21:58:30.681Z,61.09
2018-10-12T22:01:06.880Z,60.74
2018-10-12T22:03:38.012Z,59.72
2018-10-12T22:06:09.953Z,60.10
2018-10-12T22:08:44.184Z,60.90
2018-10-12T22:11:14.551Z,61.71
2018-10-12T22:13:43.128Z,61.67
2018-10-12T22:16:16.504Z,62.49
2018-10-12T22:18:46.002Z,62.47
2018-10-12T22:21:16.339Z,62.96
2018-10-12T22:23:47.080Z,64.62
2018-10-12T22:26:17.548Z,64.70
2018-10-12T22:28:47.448Z,63.92
2018-10-12T22:34:22.863Z,64.26
2018-10-12T22:36:52.164Z,64.80
2018-10-12T22:39:21.935Z,65.14
2018-10-12T22:41:51.282Z,65.00
2018-10-12T22:44:20.653Z,65.62
2018-10-12T22:46:50.069Z,65.38
2018-10-12T22:49:21.268Z,66.05
2018-10-12T22:51:51.320Z,66.76
2018-10-12T22:54:20.239Z,67.21
2018-10-12T22:56:49.747Z,67.36
2018-10-12T22:59:21.487Z,66.46
2018-10-12T23:01:51.432Z,67.64
2018-10-12T23:04:20.372Z,66.87
2018-10-12T23:06:49.789Z,67.79
2018-10-12T23:09:19.474Z,66.99
2018-10-12T23:11:48.781Z,67.70
2018-10-12T23:14:18.985Z,67.55
2018-10-12T23:16:47.911Z,68.12
2018-10-12T23:19:31.654Z,68.59
2018-10-12T23:22:01.732Z,69.12
2018-10-12T23:24:31.372Z,69.47
2018-10-12T23:27:00.472Z,69.72
2018-10-12T23:29:30.099Z,69.64
2018-10-12T23:32:00.035Z,68.48
2018-10-12T23:34:30.394Z,67.96
2018-10-12T23:37:00.105Z,64.76
2018-10-12T23:39:29.810Z,63.29
2018-10-12T23:41:59.347Z,63.72
2018-10-12T23:47:10.650Z,63.66
2018-10-12T23:49:40.392Z,64.65
2018-10-12T23:52:09.754Z,64.25
2018-10-12T23:54:38.935Z,65.17
2018-10-12T23:57:09.119Z,65.73
2018-10-12T23:59:38.937Z,66.57
