createdAt,value
2022-08-05T00:01:35.485Z,65.59
2022-08-05T00:04:03.805Z,68.56
2022-08-05T00:06:33.348Z,68.00
2022-08-05T00:09:02.913Z,67.86
2022-08-05T00:11:34.640Z,68.08
2022-08-05T00:14:12.014Z,68.02
2022-08-05T00:16:52.612Z,68.59
2022-08-05T00:19:19.706Z,68.88
2022-08-05T00:21:48.902Z,69.34
2022-08-05T00:24:16.099Z,68.59
2022-08-05T00:26:50.730Z,69.24
2022-08-05T00:29:18.808Z,69.57
2022-08-05T00:32:10.591Z,69.74
2022-08-05T00:34:54.614Z,70.01
2022-08-05T00:37:22.591Z,69.90
2022-08-05T00:39:58.076Z,69.95
2022-08-05T00:42:37.265Z,69.76
2022-08-05T00:45:08.852Z,69.53
2022-08-05T00:47:56.817Z,70.08
2022-08-05T00:50:25.696Z,69.82
2022-08-05T00:52:55.011Z,70.30
2022-08-05T00:55:22.671Z,70.21
2022-08-05T00:57:58.100Z,70.17
2022-08-05T01:00:30.730Z,70.45
2022-08-05T01:02:59.767Z,70.44
2022-08-05T01:05:27.466Z,71.00
2022-08-05T01:08:41.334Z,70.65
2022-08-05T01:10:51.719Z,70.77
2022-08-05T01:13:57.445Z,70.48
2022-08-05T01:16:34.463Z,71.09
2022-08-05T01:19:11.928Z,71.19
2022-08-05T01:22:18.817Z,70.62
2022-08-05T01:24:50.440Z,70.62
2022-08-05T01:27:25.796Z,70.73
2022-08-05T01:29:58.851Z,71.11
2022-08-05T01:32:27.968Z,71.19
2022-08-05T01:34:59.423Z,71.26
2022-08-05T01:37:32.844Z,69.08
2022-08-05T01:40:06.493Z,71.09
2022-08-05T01:42:36.603Z,70.98
2022-08-05T01:45:08.181Z,70.72
2022-08-05T01:47:39.201Z,70.58
2022-08-05T01:50:08.099Z,68.96
2022-08-05T01:52:44.070Z,70.32
2022-08-05T01:55:14.373Z,71.20
2022-08-05T01:58:29.944Z,71.23
2022-08-05T02:00:33.545Z,70.90
2022-08-05T02:03:28.900Z,71.69
2022-08-05T02:06:01.081Z,71.64
2022-08-05T02:08:31.643Z,70.90
2022-08-05T02:11:13.977Z,70.81
2022-08-05T02:13:58.267Z,70.61
2022-08-05T02:16:33.740Z,71.10
2022-08-05T02:19:11.866Z,71.38
2022-08-05T02:21:49.418Z,71.23
2022-08-05T02:24:23.148Z,71.64
2022-08-05T02:26:55.082Z,71.73
2022-08-05T02:29:59.116Z,71.67
2022-08-05T02:32:12.924Z,71.73
2022-08-05T02:34:54.990Z,71.41
2022-08-05T02:37:23.145Z,71.19
2022-08-05T02:39:51.506Z,71.06
2022-08-05T02:42:25.761Z,71.53
2022-08-05T02:44:53.247Z,70.81
2022-08-05T02:47:21.562Z,71.22
2022-08-05T02:49:49.255Z,71.87
2022-08-05T02:52:29.754Z,72.40
2022-08-05T02:54:58.570Z,70.89
2022-08-05T02:58:11.486Z,69.71
2022-08-05T03:00:16.392Z,71.71
2022-08-05T03:02:45.144Z,71.98
2022-08-05T03:05:13.694Z,71.89
2022-08-05T03:08:01.712Z,72.15
2022-08-05T03:10:28.893Z,72.22
2022-08-05T03:12:55.440Z,71.97
2022-08-05T03:15:24.692Z,71.41
2022-08-05T03:17:55.535Z,71.89
2022-08-05T03:20:23.700Z,71.86
2022-08-05T03:22:50.934Z,72.14
2022-08-05T03:25:32.879Z,72.01
2022-08-05T03:28:08.612Z,71.76
2022-08-05T03:30:36.719Z,71.75
2022-08-05T03:33:06.335Z,71.79
2022-08-05T03:35:41.241Z,71.83
2022-08-05T03:38:11.020Z,71.76
2022-08-05T03:40:48.537Z,72.24
2022-08-05T03:44:09.730Z,72.18
2022-08-05T03:46:04.021Z,72.25
2022-08-05T03:48:35.081Z,72.41
2022-08-05T03:52:48.274Z,71.86
2022-08-05T03:55:33.980Z,72.15
2022-08-05T03:57:41.684Z,72.85
2022-08-05T04:00:11.344Z,72.69
2022-08-05T04:02:45.119Z,72.62
2022-08-05T04:05:19.721Z,72.62
2022-08-05T04:07:53.024Z,72.76
2022-08-05T04:10:27.689Z,72.80
2022-08-05T04:12:55.485Z,72.42
2022-08-05T04:15:26.064Z,72.27
2022-08-05T04:17:57.216Z,72.71
2022-08-05T04:20:26.515Z,72.86
2022-08-05T04:22:53.036Z,73.29
2022-08-05T04:25:19.777Z,73.26
2022-08-05T04:28:11.388Z,73.17
2022-08-05T04:30:39.360Z,73.24
2022-08-05T04:33:06.248Z,73.80
2022-08-05T04:36:16.780Z,73.11
2022-08-05T04:38:20.600Z,73.18
2022-08-05T04:40:50.871Z,73.33
2022-08-05T04:43:17.982Z,73.55
2022-08-05T04:45:55.047Z,74.02
2022-08-05T04:48:26.994Z,73.85
2022-08-05T04:51:01.682Z,73.84
2022-08-05T04:53:29.685Z,73.79
2022-08-05T04:56:14.530Z,73.98
2022-08-05T04:58:46.646Z,73.79
2022-08-05T05:01:13.525Z,74.01
2022-08-05T05:03:41.771Z,74.27
2022-08-05T05:06:40.753Z,74.18
2022-08-05T05:08:59.252Z,74.52
2022-08-05T05:11:41.492Z,74.48
2022-08-05T05:14:15.235Z,74.62
2022-08-05T05:16:42.859Z,74.72
2022-08-05T05:19:18.727Z,75.00
2022-08-05T05:21:49.995Z,75.26
2022-08-05T05:24:22.124Z,74.89
2022-08-05T05:26:51.852Z,75.00
2022-08-05T05:29:19.009Z,75.10
2022-08-05T05:31:46.521Z,74.91
2022-08-05T05:34:13.317Z,75.41
2022-08-05T05:36:42.128Z,75.16
2022-08-05T05:39:10.897Z,75.44
2022-08-05T05:41:39.968Z,75.86
2022-08-05T05:44:35.761Z,75.42
2022-08-05T05:46:54.011Z,75.56
2022-08-05T05:49:23.372Z,75.13
2022-08-05T05:51:50.657Z,75.49
2022-08-05T05:54:17.476Z,75.84
2022-08-05T05:56:47.330Z,75.62
2022-08-05T05:59:13.935Z,76.46
2022-08-05T06:01:57.298Z,76.00
2022-08-05T06:04:24.821Z,75.68
2022-08-05T06:06:51.372Z,75.04
2022-08-05T06:09:26.720Z,75.59
2022-08-05T06:12:05.228Z,75.89
2022-08-05T06:14:31.757Z,75.99
2022-08-05T06:17:01.878Z,76.24
2022-08-05T06:19:35.318Z,76.65
2022-08-05T06:22:07.323Z,76.43
2022-08-05T06:24:41.037Z,75.51
2022-08-05T06:27:17.159Z,76.00
2022-08-05T06:30:04.354Z,76.41
2022-08-05T06:32:32.626Z,76.63
2022-08-05T06:34:59.631Z,76.70
2022-08-05T06:37:55.818Z,76.49
2022-08-05T06:40:21.088Z,76.13
2022-08-05T06:42:52.252Z,76.22
2022-08-05T06:45:43.861Z,77.05
2022-08-05T06:48:36.497Z,77.07
2022-08-05T06:50:54.047Z,76.52
2022-08-05T06:53:22.393Z,76.20
2022-08-05T06:55:54.267Z,76.16
2022-08-05T06:58:35.237Z,76.39
2022-08-05T07:01:05.396Z,75.91
2022-08-05T07:03:33.270Z,76.18
2022-08-05T07:06:05.877Z,76.34
2022-08-05T07:08:40.687Z,75.31
2022-08-05T07:11:15.478Z,75.48
2022-08-05T07:14:01.502Z,75.01
2022-08-05T07:18:00.227Z,75.34
2022-08-05T07:22:28.559Z,74.77
2022-08-05T07:25:23.870Z,75.12
2022-08-05T07:27:58.773Z,74.90
2022-08-05T07:30:33.660Z,73.89
2022-08-05T07:33:09.983Z,73.68
2022-08-05T07:36:03.191Z,74.56
2022-08-05T07:38:32.814Z,72.59
2022-08-05T07:41:16.683Z,73.55
2022-08-05T07:43:49.449Z,73.76
2022-08-05T07:46:23.476Z,73.38
2022-08-05T07:49:01.587Z,73.44
2022-08-05T07:51:36.794Z,73.47
2022-08-05T07:54:04.962Z,73.09
2022-08-05T07:56:59.865Z,73.58
2022-08-05T07:59:18.085Z,72.50
2022-08-05T08:01:52.475Z,73.01
2022-08-05T08:04:37.559Z,71.79
2022-08-05T08:07:07.253Z,71.09
2022-08-05T08:09:34.871Z,69.65
2022-08-05T08:12:09.049Z,68.93
2022-08-05T08:14:46.598Z,70.37
2022-08-05T08:17:15.995Z,68.91
2022-08-05T08:20:42.980Z,67.84
2022-08-05T08:22:32.316Z,69.14
2022-08-05T08:25:03.429Z,68.60
2022-08-05T08:27:44.731Z,69.13
2022-08-05T08:30:29.879Z,68.04
2022-08-05T08:33:02.733Z,67.22
2022-08-05T08:35:41.635Z,67.23
2022-08-05T08:38:35.987Z,67.53
2022-08-05T08:41:14.119Z,68.02
2022-08-05T08:45:23.786Z,67.99
2022-08-05T08:46:31.007Z,68.13
2022-08-05T08:49:17.383Z,69.25
2022-08-05T08:52:03.772Z,67.53
2022-08-05T08:54:33.721Z,67.22
2022-08-05T08:57:06.135Z,67.34
2022-08-05T08:59:38.820Z,68.13
2022-08-05T09:02:08.894Z,67.96
2022-08-05T09:04:58.497Z,67.18
2022-08-05T09:07:29.043Z,67.84
2022-08-05T09:10:06.251Z,67.54
2022-08-05T09:12:34.286Z,68.19
2022-08-05T09:15:05.651Z,67.19
2022-08-05T09:17:42.661Z,67.37
2022-08-05T09:20:36.633Z,68.47
2022-08-05T09:23:18.460Z,67.94
2022-08-05T09:26:02.659Z,67.41
2022-08-05T09:28:33.567Z,66.79
2022-08-05T09:32:38.671Z,66.70
2022-08-05T09:34:06.910Z,66.21
2022-08-05T09:36:54.095Z,66.43
2022-08-05T09:39:24.386Z,66.06
2022-08-05T09:42:07.847Z,65.66
2022-08-05T09:44:38.716Z,66.24
2022-08-05T09:47:26.078Z,64.26
2022-08-05T09:50:01.996Z,58.98
2022-08-05T09:52:36.112Z,59.15
2022-08-05T09:55:57.697Z,60.50
2022-08-05T09:57:58.702Z,58.50
2022-08-05T10:00:27.837Z,58.51
2022-08-05T10:02:58.662Z,57.35
2022-08-05T10:05:28.128Z,55.38
2022-08-05T10:08:35.778Z,52.85
2022-08-05T10:10:54.327Z,51.06
2022-08-05T10:13:47.670Z,51.84
2022-08-05T10:16:30.132Z,52.51
2022-08-05T10:18:57.332Z,51.54
2022-08-05T10:21:24.587Z,50.22
2022-08-05T10:23:59.345Z,51.02
2022-08-05T10:26:31.756Z,50.31
2022-08-05T10:28:59.420Z,51.03
2022-08-05T10:32:53.842Z,48.75
2022-08-05T10:34:12.720Z,50.68
2022-08-05T10:36:41.596Z,50.85
2022-08-05T10:39:24.214Z,52.11
2022-08-05T10:42:13.184Z,52.17
2022-08-05T10:44:45.041Z,49.47
2022-08-05T10:47:26.248Z,48.46
2022-08-05T10:50:32.563Z,45.61
2022-08-05T10:52:59.748Z,46.51
2022-08-05T10:55:27.407Z,41.68
2022-08-05T10:58:11.362Z,43.36
2022-08-05T11:00:42.218Z,43.05
2022-08-05T11:03:23.735Z,42.26
2022-08-05T11:06:15.179Z,44.79
2022-08-05T11:09:13.157Z,44.39
2022-08-05T11:11:53.378Z,42.62
2022-08-05T11:15:11.642Z,43.85
2022-08-05T11:17:57.343Z,44.69
2022-08-05T11:20:43.734Z,44.20
2022-08-05T11:23:33.167Z,43.88
2022-08-05T11:26:29.288Z,45.14
2022-08-05T11:29:13.537Z,43.13
2022-08-05T11:31:58.293Z,44.10
2022-08-05T11:34:38.573Z,42.80
2022-08-05T11:37:55.129Z,43.08
2022-08-05T11:40:00.818Z,43.98
2022-08-05T11:42:38.009Z,44.96
2022-08-05T11:45:14.242Z,45.85
2022-08-05T11:47:50.622Z,46.56
2022-08-05T11:50:21.149Z,46.39
2022-08-05T11:52:49.618Z,46.71
2022-08-05T11:55:17.712Z,45.89
2022-08-05T11:58:09.680Z,46.74
2022-08-05T12:00:38.012Z,45.98
2022-08-05T12:03:29.010Z,46.78
2022-08-05T12:06:02.223Z,46.82
2022-08-05T12:08:28.760Z,46.46
2022-08-05T12:11:05.738Z,46.01
2022-08-05T12:13:48.828Z,45.82
2022-08-05T12:16:18.935Z,45.31
2022-08-05T12:18:52.355Z,46.05
2022-08-05T12:21:21.016Z,43.02
2022-08-05T12:24:04.870Z,42.88
2022-08-05T12:26:36.235Z,39.64
2022-08-05T12:29:09.904Z,41.05
2022-08-05T12:32:10.940Z,41.30
2022-08-05T12:34:39.070Z,41.94
2022-08-05T12:37:17.638Z,40.70
2022-08-05T12:39:51.557Z,41.70
2022-08-05T12:42:20.078Z,41.48
2022-08-05T12:44:47.523Z,41.33
2022-08-05T12:47:26.558Z,42.48
2022-08-05T12:50:01.975Z,40.20
2022-08-05T12:52:39.598Z,40.32
2022-08-05T12:55:22.363Z,41.49
2022-08-05T12:58:38.855Z,40.91
2022-08-05T13:02:01.664Z,39.69
2022-08-05T13:03:32.428Z,39.71
2022-08-05T13:06:00.187Z,38.07
2022-08-05T13:08:30.179Z,37.29
2022-08-05T13:11:04.350Z,38.78
2022-08-05T13:14:04.905Z,39.18
2022-08-05T13:16:20.154Z,39.04
2022-08-05T13:18:58.924Z,36.63
2022-08-05T13:21:27.832Z,36.00
2022-08-05T13:23:55.447Z,34.43
2022-08-05T13:26:27.204Z,34.89
2022-08-05T13:28:57.069Z,36.69
2022-08-05T13:31:33.758Z,36.27
2022-08-05T13:34:21.306Z,35.00
2022-08-05T13:36:52.142Z,33.94
2022-08-05T13:39:24.706Z,33.81
2022-08-05T13:42:08.081Z,35.16
2022-08-05T13:44:45.049Z,36.47
2022-08-05T13:47:34.715Z,37.72
2022-08-05T13:50:01.010Z,35.46
2022-08-05T13:52:31.455Z,35.80
2022-08-05T13:55:01.964Z,35.62
2022-08-05T13:57:50.810Z,36.59
2022-08-05T14:00:27.135Z,36.08
2022-08-05T14:02:58.320Z,36.80
2022-08-05T14:05:48.084Z,37.33
2022-08-05T14:08:21.086Z,38.23
2022-08-05T14:11:03.197Z,36.19
2022-08-05T14:13:41.446Z,35.74
2022-08-05T14:16:17.142Z,35.54
2022-08-05T14:18:45.826Z,34.77
2022-08-05T14:22:07.295Z,35.63
2022-08-05T14:24:00.575Z,36.07
2022-08-05T14:26:38.765Z,35.17
2022-08-05T14:29:16.347Z,35.14
2022-08-05T14:32:03.520Z,35.79
2022-08-05T14:34:35.230Z,36.31
2022-08-05T14:37:03.708Z,36.85
2022-08-05T14:39:31.356Z,37.71
2022-08-05T14:42:29.224Z,39.06
2022-08-05T14:44:56.566Z,39.98
2022-08-05T14:47:58.505Z,39.33
2022-08-05T14:50:18.233Z,40.19
2022-08-05T14:52:53.563Z,40.06
2022-08-05T14:55:25.015Z,40.92
2022-08-05T14:57:54.870Z,40.30
2022-08-05T15:00:27.929Z,38.98
2022-08-05T15:02:56.558Z,37.25
2022-08-05T15:05:30.059Z,36.34
2022-08-05T15:08:16.883Z,37.12
2022-08-05T15:10:56.906Z,37.28
2022-08-05T15:13:24.031Z,37.58
2022-08-05T15:16:10.940Z,36.94
2022-08-05T15:18:39.729Z,37.81
2022-08-05T15:21:08.609Z,37.68
2022-08-05T15:23:35.267Z,35.96
2022-08-05T15:26:04.684Z,35.77
2022-08-05T15:28:31.208Z,36.76
2022-08-05T15:30:57.773Z,36.37
2022-08-05T15:34:19.452Z,36.21
2022-08-05T15:36:17.237Z,36.42
2022-08-05T15:38:50.693Z,36.06
2022-08-05T15:41:55.837Z,36.02
2022-08-05T15:44:23.668Z,35.62
2022-08-05T15:46:50.723Z,35.79
2022-08-05T15:49:27.285Z,36.04
2022-08-05T15:52:16.121Z,35.99
2022-08-05T15:54:52.898Z,36.47
2022-08-05T15:57:20.619Z,37.59
2022-08-05T15:59:47.163Z,37.16
2022-08-05T16:02:14.381Z,36.38
2022-08-05T16:04:42.144Z,35.67
2022-08-05T16:07:10.563Z,36.24
2022-08-05T16:09:37.480Z,36.51
2022-08-05T16:12:08.442Z,36.36
2022-08-05T16:14:35.062Z,37.70
2022-08-05T16:17:01.559Z,38.67
2022-08-05T16:20:05.130Z,38.56
2022-08-05T16:22:15.827Z,38.92
2022-08-05T16:24:51.281Z,38.98
2022-08-05T16:27:18.924Z,39.64
2022-08-05T16:29:50.905Z,39.57
2022-08-05T16:32:28.747Z,40.09
2022-08-05T16:34:56.719Z,39.15
2022-08-05T16:38:02.656Z,40.02
2022-08-05T16:40:13.510Z,38.74
2022-08-05T16:42:51.625Z,39.69
2022-08-05T16:46:03.987Z,37.18
2022-08-05T16:48:04.862Z,38.55
2022-08-05T16:50:31.418Z,39.12
2022-08-05T16:52:57.965Z,38.55
2022-08-05T16:55:28.246Z,37.60
2022-08-05T16:58:13.147Z,38.22
2022-08-05T17:00:40.861Z,38.86
2022-08-05T17:03:09.239Z,36.84
2022-08-05T17:05:50.275Z,38.80
2022-08-05T17:08:33.375Z,38.46
2022-08-05T17:11:12.791Z,38.68
2022-08-05T17:13:44.447Z,38.14
2022-08-05T17:16:33.606Z,37.36
2022-08-05T17:18:58.255Z,38.37
2022-08-05T17:21:24.745Z,38.48
2022-08-05T17:24:06.069Z,38.21
2022-08-05T17:26:35.994Z,37.62
2022-08-05T17:29:07.386Z,37.42
2022-08-05T17:31:41.368Z,35.69
2022-08-05T17:34:29.952Z,36.12
2022-08-05T17:36:58.994Z,36.49
2022-08-05T17:39:33.437Z,36.70
2022-08-05T17:42:17.766Z,35.96
2022-08-05T17:44:50.450Z,36.15
2022-08-05T17:47:21.987Z,35.92
2022-08-05T17:49:59.899Z,35.83
2022-08-05T17:52:34.872Z,35.79
2022-08-05T17:55:20.871Z,35.56
2022-08-05T17:57:48.579Z,35.31
2022-08-05T18:00:19.377Z,35.83
2022-08-05T18:02:47.227Z,36.19
2022-08-05T18:05:16.997Z,36.74
2022-08-05T18:07:44.504Z,36.78
2022-08-05T18:10:14.155Z,37.32
2022-08-05T18:12:47.498Z,37.24
2022-08-05T18:15:14.302Z,37.49
2022-08-05T18:17:59.491Z,38.13
2022-08-05T18:20:31.983Z,37.94
2022-08-05T18:23:11.288Z,37.69
2022-08-05T18:25:45.126Z,37.71
2022-08-05T18:28:17.417Z,38.07
2022-08-05T18:30:51.491Z,38.38
2022-08-05T18:33:22.964Z,38.37
2022-08-05T18:36:03.629Z,38.12
2022-08-05T18:38:36.243Z,37.69
2022-08-05T18:41:58.476Z,38.25
2022-08-05T18:43:53.897Z,38.31
2022-08-05T18:46:20.846Z,38.53
2022-08-05T18:48:52.093Z,38.30
2022-08-05T18:52:05.819Z,38.70
2022-08-05T18:54:31.389Z,39.03
2022-08-05T18:57:01.744Z,39.30
2022-08-05T18:59:43.495Z,39.39
2022-08-05T19:02:27.778Z,39.63
2022-08-05T19:05:02.057Z,39.97
2022-08-05T19:07:47.678Z,40.52
2022-08-05T19:10:15.484Z,40.59
2022-08-05T19:12:43.106Z,40.93
2022-08-05T19:15:10.594Z,40.95
2022-08-05T19:18:08.124Z,41.32
2022-08-05T19:20:36.710Z,40.96
2022-08-05T19:23:03.388Z,41.40
2022-08-05T19:25:39.045Z,41.09
2022-08-05T19:28:08.991Z,41.37
2022-08-05T19:30:35.656Z,41.15
2022-08-05T19:33:04.392Z,41.48
2022-08-05T19:35:56.505Z,41.46
2022-08-05T19:38:24.092Z,41.68
2022-08-05T19:40:55.939Z,41.78
2022-08-05T19:44:04.178Z,41.63
2022-08-05T19:46:29.594Z,41.77
2022-08-05T19:48:55.468Z,41.87
2022-08-05T19:52:08.711Z,41.83
2022-08-05T19:54:21.602Z,41.79
2022-08-05T19:56:55.183Z,42.54
2022-08-05T20:00:00.421Z,42.45
2022-08-05T20:02:08.343Z,42.88
2022-08-05T20:04:34.973Z,43.26
2022-08-05T20:07:01.981Z,43.10
2022-08-05T20:09:30.842Z,42.96
2022-08-05T20:12:17.387Z,42.79
2022-08-05T20:14:45.456Z,43.53
2022-08-05T20:17:16.228Z,43.75
2022-08-05T20:19:42.934Z,43.81
2022-08-05T20:22:09.743Z,44.07
2022-08-05T20:24:38.711Z,44.49
2022-08-05T20:27:11.252Z,44.40
2022-08-05T20:29:41.014Z,45.22
2022-08-05T20:32:07.687Z,45.76
2022-08-05T20:34:36.796Z,45.26
2022-08-05T20:37:05.380Z,45.36
2022-08-05T20:39:44.596Z,45.45
2022-08-05T20:42:21.906Z,45.26
2022-08-05T20:44:48.424Z,45.85
2022-08-05T20:47:17.719Z,46.10
2022-08-05T20:49:45.650Z,46.25
2022-08-05T20:52:17.905Z,46.78
2022-08-05T20:54:55.266Z,46.18
2022-08-05T20:57:43.230Z,46.29
2022-08-05T21:00:40.351Z,47.05
2022-08-05T21:03:04.576Z,46.55
2022-08-05T21:05:48.214Z,46.66
2022-08-05T21:08:26.921Z,46.69
2022-08-05T21:11:10.270Z,46.70
2022-08-05T21:13:56.120Z,46.98
2022-08-05T21:16:29.509Z,47.23
2022-08-05T21:18:56.828Z,47.42
2022-08-05T21:21:39.379Z,47.59
2022-08-05T21:24:12.812Z,48.06
2022-08-05T21:26:40.201Z,47.66
2022-08-05T21:29:10.158Z,47.91
2022-08-05T21:31:43.163Z,47.69
2022-08-05T21:34:10.528Z,47.88
2022-08-05T21:36:37.431Z,49.04
2022-08-05T21:39:04.059Z,48.85
2022-08-05T21:41:33.970Z,48.58
2022-08-05T21:44:01.848Z,48.87
2022-08-05T21:46:34.524Z,48.31
2022-08-05T21:49:08.063Z,48.79
2022-08-05T21:52:27.402Z,48.80
2022-08-05T21:54:30.948Z,48.88
2022-08-05T21:57:29.739Z,49.47
2022-08-05T22:00:02.974Z,48.87
2022-08-05T22:02:39.987Z,49.67
2022-08-05T22:05:09.231Z,49.55
2022-08-05T22:07:40.052Z,49.62
2022-08-05T22:10:25.483Z,50.85
2022-08-05T22:12:55.079Z,50.08
2022-08-05T22:15:56.669Z,50.11
2022-08-05T22:18:12.196Z,50.72
2022-08-05T22:20:41.075Z,50.39
2022-08-05T22:24:03.359Z,51.08
2022-08-05T22:26:31.151Z,50.88
2022-08-05T22:28:57.711Z,51.44
2022-08-05T22:31:24.820Z,51.66
2022-08-05T22:34:00.953Z,51.77
2022-08-05T22:36:28.578Z,51.31
2022-08-05T22:38:56.097Z,52.07
2022-08-05T22:41:26.504Z,51.83
2022-08-05T22:44:10.103Z,52.24
2022-08-05T22:46:39.780Z,53.06
2022-08-05T22:49:23.192Z,52.42
2022-08-05T22:52:05.105Z,53.53
2022-08-05T22:54:33.427Z,52.96
2022-08-05T22:56:59.957Z,53.50
2022-08-05T22:59:48.503Z,53.00
2022-08-05T23:02:13.714Z,53.39
2022-08-05T23:04:44.012Z,53.70
2022-08-05T23:07:18.264Z,53.84
2022-08-05T23:09:58.256Z,53.84
2022-08-05T23:12:28.914Z,54.29
2022-08-05T23:14:58.707Z,54.06
2022-08-05T23:17:32.877Z,54.65
2022-08-05T23:20:16.297Z,54.52
2022-08-05T23:22:43.467Z,54.35
2022-08-05T23:25:50.065Z,54.90
2022-08-05T23:28:01.054Z,54.94
2022-08-05T23:30:29.048Z,54.87
2022-08-05T23:32:55.783Z,54.84
2022-08-05T23:35:24.308Z,55.41
2022-08-05T23:37:55.291Z,55.52
2022-08-05T23:40:27.157Z,56.31
2022-08-05T23:42:53.995Z,57.13
2022-08-05T23:45:20.851Z,56.17
2022-08-05T23:47:50.448Z,56.26
2022-08-05T23:50:20.646Z,56.45
2022-08-05T23:52:50.028Z,57.18
2022-08-05T23:55:18.863Z,56.88
2022-08-05T23:57:48.888Z,57.14
