createdAt,value
2023-05-04T00:04:40.858Z,17.25
2023-05-04T00:09:45.586Z,12.50
2023-05-04T00:14:51.307Z,17.50
2023-05-04T00:19:56.325Z,17.50
2023-05-04T00:25:01.241Z,23.25
2023-05-04T00:30:06.806Z,20.25
2023-05-04T00:35:12.173Z,16.75
2023-05-04T00:40:17.181Z,17.75
2023-05-04T00:45:22.289Z,22.50
2023-05-04T00:50:27.735Z,35.25
2023-05-04T00:55:32.546Z,32.75
2023-05-04T01:00:38.375Z,24.25
2023-05-04T01:05:48.638Z,26.00
2023-05-04T01:10:59.604Z,24.75
2023-05-04T01:16:04.941Z,24.50
2023-05-04T01:21:11.114Z,24.00
2023-05-04T01:26:16.140Z,17.75
2023-05-04T01:31:23.521Z,17.00
2023-05-04T01:36:28.458Z,18.00
2023-05-04T01:41:33.510Z,16.00
2023-05-04T01:46:38.472Z,14.50
2023-05-04T01:51:43.522Z,13.25
2023-05-04T01:56:48.543Z,13.75
2023-05-04T02:01:53.414Z,14.50
2023-05-04T02:06:58.808Z,11.00
2023-05-04T02:12:04.355Z,13.75
2023-05-04T02:17:09.636Z,12.50
2023-05-04T02:22:14.674Z,12.00
2023-05-04T02:27:19.901Z,16.25
2023-05-04T02:32:24.988Z,16.00
2023-05-04T02:37:29.907Z,15.50
2023-05-04T02:42:34.846Z,15.25
2023-05-04T02:47:39.688Z,13.50
2023-05-04T02:52:44.693Z,13.50
2023-05-04T02:57:49.768Z,13.50
2023-05-04T03:02:55.549Z,11.75
2023-05-04T03:08:01.057Z,15.25
2023-05-04T03:13:07.691Z,12.75
2023-05-04T03:18:13.796Z,10.00
2023-05-04T03:23:19.215Z,14.50
2023-05-04T03:28:24.722Z,12.25
2023-05-04T03:33:30.718Z,10.50
2023-05-04T03:38:36.280Z,11.00
2023-05-04T03:43:41.994Z,11.50
2023-05-04T03:48:48.029Z,12.25
2023-05-04T03:53:55.103Z,11.00
2023-05-04T03:59:00.042Z,7.75
2023-05-04T04:04:08.470Z,10.00
2023-05-04T04:09:13.928Z,13.25
2023-05-04T04:14:18.956Z,13.25
2023-05-04T04:19:24.025Z,12.00
2023-05-04T04:24:29.281Z,10.75
2023-05-04T04:29:36.964Z,9.25
2023-05-04T04:34:42.206Z,11.00
2023-05-04T04:39:48.132Z,9.00
2023-05-04T04:44:53.852Z,13.25
2023-05-04T04:49:59.135Z,9.00
2023-05-04T04:55:05.698Z,11.25
2023-05-04T05:00:15.806Z,11.75
2023-05-04T05:05:21.169Z,13.50
2023-05-04T05:10:26.304Z,13.25
2023-05-04T05:15:31.101Z,13.50
2023-05-04T05:20:36.124Z,12.75
2023-05-04T05:25:41.385Z,9.75
2023-05-04T05:30:46.344Z,9.75
2023-05-04T05:35:51.528Z,12.75
2023-05-04T05:40:56.602Z,14.50
2023-05-04T05:46:01.711Z,21.25
2023-05-04T05:51:06.936Z,14.75
2023-05-04T05:56:12.585Z,14.25
2023-05-04T06:01:17.463Z,11.75
2023-05-04T06:06:22.488Z,14.25
2023-05-04T06:11:28.211Z,11.75
2023-05-04T06:16:33.277Z,13.75
2023-05-04T06:21:38.335Z,13.25
2023-05-04T06:26:43.080Z,12.75
2023-05-04T06:31:48.669Z,13.00
2023-05-04T06:36:53.684Z,12.75
2023-05-04T06:41:58.755Z,14.75
2023-05-04T06:47:04.887Z,11.75
2023-05-04T06:52:09.781Z,10.25
2023-05-04T06:57:14.682Z,11.50
2023-05-04T07:02:20.065Z,13.00
2023-05-04T07:07:25.427Z,11.00
2023-05-04T07:12:30.578Z,14.25
2023-05-04T07:17:35.471Z,13.00
2023-05-04T07:22:40.341Z,9.50
2023-05-04T07:27:46.392Z,12.00
2023-05-04T07:32:51.392Z,9.50
2023-05-04T07:37:56.773Z,10.25
2023-05-04T07:43:01.549Z,12.00
2023-05-04T07:48:06.970Z,10.50
2023-05-04T07:53:11.794Z,25.75
2023-05-04T07:58:17.927Z,29.25
2023-05-04T08:03:23.090Z,26.75
2023-05-04T08:08:28.551Z,27.50
2023-05-04T08:13:33.598Z,22.50
2023-05-04T08:18:38.671Z,21.75
2023-05-04T08:23:43.731Z,22.25
2023-05-04T08:28:48.933Z,20.25
2023-05-04T08:33:54.306Z,19.50
2023-05-04T08:38:59.582Z,21.25
2023-05-04T08:44:08.103Z,22.00
2023-05-04T08:49:13.145Z,19.75
2023-05-04T08:54:18.940Z,14.75
2023-05-04T08:59:25.439Z,15.00
2023-05-04T09:04:30.392Z,12.75
2023-05-04T09:09:35.531Z,17.25
2023-05-04T09:14:40.509Z,13.00
2023-05-04T09:19:45.624Z,14.00
2023-05-04T09:24:50.500Z,13.00
2023-05-04T09:29:56.317Z,10.25
2023-05-04T09:35:01.117Z,12.75
2023-05-04T09:40:06.917Z,11.50
2023-05-04T09:45:12.689Z,10.50
2023-05-04T09:50:24.683Z,7.75
2023-05-04T09:55:30.105Z,9.25
2023-05-04T10:00:34.989Z,8.75
2023-05-04T10:05:41.575Z,9.50
2023-05-04T10:10:46.534Z,8.00
2023-05-04T10:16:03.006Z,6.75
2023-05-04T10:21:07.738Z,6.50
2023-05-04T10:26:33.479Z,10.00
2023-05-04T10:31:44.729Z,7.00
2023-05-04T10:36:50.223Z,6.25
2023-05-04T10:42:13.069Z,8.00
2023-05-04T10:47:28.594Z,8.25
2023-05-04T10:52:53.554Z,9.00
2023-05-04T10:57:59.465Z,6.00
2023-05-04T11:03:08.859Z,7.00
2023-05-04T11:08:22.306Z,6.25
2023-05-04T11:13:28.358Z,6.00
2023-05-04T11:18:35.507Z,5.25
2023-05-04T11:23:41.051Z,5.25
2023-05-04T11:28:45.529Z,4.50
2023-05-04T11:33:53.800Z,6.75
2023-05-04T11:38:58.405Z,4.75
2023-05-04T11:44:03.385Z,3.75
2023-05-04T11:49:08.126Z,4.75
2023-05-04T11:54:20.921Z,4.00
2023-05-04T11:59:25.464Z,3.50
2023-05-04T12:04:33.028Z,4.00
2023-05-04T12:09:47.731Z,7.25
2023-05-04T12:14:58.268Z,8.50
2023-05-04T12:20:02.670Z,10.75
2023-05-04T12:25:10.477Z,8.50
2023-05-04T12:30:15.649Z,7.75
2023-05-04T12:35:19.964Z,8.00
2023-05-04T12:40:28.714Z,5.75
2023-05-04T12:45:33.645Z,4.75
2023-05-04T12:50:38.181Z,6.25
2023-05-04T12:55:42.613Z,8.00
2023-05-04T13:00:46.897Z,7.00
2023-05-04T13:05:51.885Z,6.00
2023-05-04T13:10:56.800Z,3.00
2023-05-04T13:16:01.424Z,5.75
2023-05-04T13:21:06.057Z,5.25
2023-05-04T13:26:10.565Z,6.25
2023-05-04T13:31:15.377Z,4.75
2023-05-04T13:36:20.041Z,2.00
2023-05-04T13:41:24.614Z,2.50
2023-05-04T13:46:29.124Z,2.25
2023-05-04T13:51:33.837Z,2.25
2023-05-04T13:56:38.394Z,2.25
2023-05-04T14:01:43.178Z,1.00
2023-05-04T14:06:51.362Z,3.25
2023-05-04T14:11:55.909Z,2.00
2023-05-04T14:17:01.172Z,3.50
2023-05-04T14:22:06.164Z,3.00
2023-05-04T14:27:10.908Z,2.00
2023-05-04T14:32:15.689Z,1.50
2023-05-04T14:37:20.306Z,3.00
2023-05-04T14:42:24.903Z,2.00
2023-05-04T14:47:30.810Z,0.25
2023-05-04T14:52:35.482Z,1.50
2023-05-04T14:57:40.211Z,2.75
2023-05-04T15:02:44.569Z,1.50
2023-05-04T15:07:48.931Z,0.50
2023-05-04T15:12:54.328Z,2.00
2023-05-04T15:17:58.785Z,2.00
2023-05-04T15:23:05.040Z,1.50
2023-05-04T15:28:13.290Z,1.25
2023-05-04T15:33:17.846Z,0.25
2023-05-04T15:38:22.288Z,1.00
2023-05-04T15:43:30.086Z,1.00
2023-05-04T15:48:35.033Z,0.25
2023-05-04T15:53:39.758Z,1.00
2023-05-04T15:58:45.536Z,0.00
2023-05-04T16:03:50.178Z,1.00
2023-05-04T16:08:54.728Z,0.00
2023-05-04T16:13:59.290Z,2.00
2023-05-04T16:19:03.909Z,0.00
2023-05-04T16:24:09.102Z,0.00
2023-05-04T16:29:14.341Z,1.00
2023-05-04T16:34:18.546Z,0.25
2023-05-04T16:39:23.049Z,0.25
2023-05-04T16:44:28.012Z,0.00
2023-05-04T16:49:34.005Z,0.00
2023-05-04T16:54:38.583Z,1.00
2023-05-04T16:59:43.106Z,1.00
2023-05-04T17:04:47.452Z,0.75
2023-05-04T17:09:52.074Z,0.25
2023-05-04T17:14:56.673Z,1.00
2023-05-04T17:20:01.048Z,0.00
2023-05-04T17:25:05.514Z,0.75
2023-05-04T17:30:10.157Z,0.00
2023-05-04T17:35:24.352Z,0.00
2023-05-04T17:40:30.910Z,1.00
2023-05-04T17:45:36.166Z,0.75
2023-05-04T17:50:42.446Z,0.00
2023-05-04T17:55:46.873Z,0.00
2023-05-04T18:00:52.978Z,0.00
2023-05-04T18:05:57.671Z,0.00
2023-05-04T18:11:02.028Z,0.00
2023-05-04T18:16:06.417Z,0.50
2023-05-04T18:21:10.636Z,0.00
2023-05-04T18:26:21.807Z,2.00
2023-05-04T18:31:26.197Z,0.00
2023-05-04T18:36:30.541Z,0.75
2023-05-04T18:41:35.115Z,0.00
2023-05-04T18:46:52.119Z,0.50
2023-05-04T18:51:56.521Z,1.00
2023-05-04T18:57:00.990Z,0.25
2023-05-04T19:02:05.401Z,0.00
2023-05-04T19:07:11.185Z,0.00
2023-05-04T19:12:15.613Z,0.00
2023-05-04T19:17:20.064Z,0.75
2023-05-04T19:22:25.521Z,1.00
2023-05-04T19:27:30.028Z,0.00
2023-05-04T19:32:35.643Z,0.00
2023-05-04T19:37:40.769Z,1.00
2023-05-04T19:42:47.339Z,0.00
2023-05-04T19:47:52.024Z,0.00
2023-05-04T19:52:56.367Z,0.00
2023-05-04T19:58:00.779Z,0.00
2023-05-04T20:03:05.371Z,0.00
2023-05-04T20:08:09.648Z,0.00
2023-05-04T20:13:13.954Z,0.00
2023-05-04T20:18:18.468Z,1.00
2023-05-04T20:23:23.719Z,0.75
2023-05-04T20:28:28.790Z,0.00
2023-05-04T20:33:33.704Z,0.25
2023-05-04T20:38:38.563Z,0.00
2023-05-04T20:43:43.386Z,1.00
2023-05-04T20:48:48.298Z,0.00
2023-05-04T20:53:53.801Z,0.00
2023-05-04T20:58:58.604Z,0.50
2023-05-04T21:04:03.626Z,0.00
2023-05-04T21:09:09.149Z,0.00
2023-05-04T21:14:14.262Z,0.00
2023-05-04T21:19:19.160Z,0.00
2023-05-04T21:24:24.517Z,1.00
2023-05-04T21:29:29.474Z,0.00
2023-05-04T21:34:34.661Z,0.00
2023-05-04T21:39:39.542Z,0.00
2023-05-04T21:44:44.447Z,0.50
2023-05-04T21:49:49.320Z,0.00
2023-05-04T21:54:54.389Z,0.00
2023-05-04T21:59:59.248Z,0.00
2023-05-04T22:05:04.254Z,0.00
2023-05-04T22:10:10.029Z,0.00
2023-05-04T22:15:15.514Z,1.25
2023-05-04T22:20:20.455Z,1.00
2023-05-04T22:25:25.292Z,0.00
2023-05-04T22:30:30.796Z,0.00
2023-05-04T22:35:35.965Z,1.50
2023-05-04T22:40:40.995Z,0.25
2023-05-04T22:45:45.764Z,0.50
2023-05-04T22:50:50.504Z,3.25
2023-05-04T22:55:55.658Z,1.50
2023-05-04T23:01:00.504Z,2.50
2023-05-04T23:06:06.503Z,4.75
2023-05-04T23:11:11.428Z,1.00
2023-05-04T23:16:16.499Z,1.25
2023-05-04T23:21:21.678Z,5.00
2023-05-04T23:26:26.587Z,2.50
2023-05-04T23:31:31.428Z,2.00
2023-05-04T23:36:36.148Z,3.25
2023-05-04T23:41:41.393Z,3.50
2023-05-04T23:46:46.347Z,7.00
2023-05-04T23:51:51.246Z,17.50
2023-05-04T23:56:56.774Z,16.50
