createdAt,value
2022-11-08T00:01:35.393Z,9.60
2022-11-08T00:04:11.040Z,9.70
2022-11-08T00:07:00.663Z,9.70
2022-11-08T00:09:49.508Z,9.70
2022-11-08T00:12:37.884Z,9.80
2022-11-08T00:15:10.807Z,9.90
2022-11-08T00:17:43.763Z,10.00
2022-11-08T00:20:16.994Z,10.00
2022-11-08T00:22:49.877Z,10.00
2022-11-08T00:25:22.616Z,10.00
2022-11-08T00:27:55.589Z,10.10
2022-11-08T00:30:28.567Z,11.50
2022-11-08T00:33:01.721Z,10.10
2022-11-08T00:35:34.501Z,10.20
2022-11-08T00:38:07.499Z,10.20
2022-11-08T00:40:40.465Z,10.20
2022-11-08T00:43:13.376Z,10.20
2022-11-08T00:45:46.201Z,10.30
2022-11-08T00:48:19.382Z,10.30
2022-11-08T00:50:52.446Z,10.30
2022-11-08T00:53:25.178Z,10.30
2022-11-08T00:56:02.657Z,10.40
2022-11-08T00:58:35.481Z,10.40
2022-11-08T01:01:13.261Z,10.30
2022-11-08T01:03:47.472Z,10.40
2022-11-08T01:06:22.795Z,10.40
2022-11-08T01:08:55.898Z,10.40
2022-11-08T01:11:29.249Z,10.40
2022-11-08T01:14:02.703Z,10.40
2022-11-08T01:16:35.775Z,10.40
2022-11-08T01:19:10.610Z,10.40
2022-11-08T01:21:43.507Z,10.40
2022-11-08T01:24:16.431Z,10.40
2022-11-08T01:26:52.094Z,10.40
2022-11-08T01:29:24.900Z,10.50
2022-11-08T01:31:57.705Z,10.50
2022-11-08T01:34:30.504Z,10.50
2022-11-08T01:37:03.326Z,10.60
2022-11-08T01:39:36.105Z,10.60
2022-11-08T01:42:08.895Z,10.60
2022-11-08T01:44:58.513Z,10.70
2022-11-08T01:47:31.335Z,10.80
2022-11-08T01:50:10.369Z,10.80
2022-11-08T01:52:46.350Z,10.80
2022-11-08T01:55:37.159Z,10.80
2022-11-08T01:58:15.986Z,10.90
2022-11-08T02:00:49.384Z,10.90
2022-11-08T02:03:22.647Z,10.90
2022-11-08T02:05:55.530Z,10.90
2022-11-08T02:08:34.817Z,10.90
2022-11-08T02:11:10.004Z,10.90
2022-11-08T02:13:42.809Z,10.80
2022-11-08T02:16:16.726Z,10.80
2022-11-08T02:18:50.037Z,10.80
2022-11-08T02:21:29.024Z,10.70
2022-11-08T02:24:07.337Z,10.60
2022-11-08T02:26:40.536Z,10.70
2022-11-08T02:29:31.936Z,10.60
2022-11-08T02:32:06.888Z,10.50
2022-11-08T02:34:46.962Z,10.50
2022-11-08T02:37:22.107Z,10.50
2022-11-08T02:39:54.937Z,10.40
2022-11-08T02:42:27.893Z,10.30
2022-11-08T02:45:00.692Z,10.30
2022-11-08T02:47:33.878Z,10.30
2022-11-08T02:50:07.471Z,10.20
2022-11-08T02:52:40.314Z,10.20
2022-11-08T02:55:13.036Z,10.20
2022-11-08T02:57:45.791Z,10.10
2022-11-08T03:00:18.666Z,10.10
2022-11-08T03:02:57.028Z,10.10
2022-11-08T03:05:30.299Z,10.10
2022-11-08T03:08:03.231Z,10.10
2022-11-08T03:10:36.141Z,10.00
2022-11-08T03:13:09.244Z,10.00
2022-11-08T03:15:42.094Z,10.00
2022-11-08T03:18:15.297Z,9.90
2022-11-08T03:20:48.472Z,9.90
2022-11-08T03:23:21.256Z,9.90
2022-11-08T03:25:53.983Z,9.90
2022-11-08T03:28:26.980Z,9.90
2022-11-08T03:30:59.982Z,9.80
2022-11-08T03:33:32.877Z,9.80
2022-11-08T03:36:06.316Z,9.70
2022-11-08T03:38:39.294Z,9.70
2022-11-08T03:41:12.025Z,9.70
2022-11-08T03:43:44.861Z,9.70
2022-11-08T03:46:17.913Z,9.60
2022-11-08T03:48:50.871Z,9.70
2022-11-08T03:51:23.849Z,9.70
2022-11-08T03:53:56.782Z,9.60
2022-11-08T03:56:29.953Z,9.60
2022-11-08T03:59:02.832Z,9.60
2022-11-08T04:01:35.660Z,9.50
2022-11-08T04:04:09.114Z,9.50
2022-11-08T04:06:41.860Z,9.50
2022-11-08T04:09:20.395Z,9.50
2022-11-08T04:12:09.863Z,9.50
2022-11-08T04:14:58.050Z,9.50
2022-11-08T04:17:46.093Z,9.50
2022-11-08T04:20:34.732Z,9.50
2022-11-08T04:23:07.541Z,9.50
2022-11-08T04:25:40.603Z,9.50
2022-11-08T04:28:13.401Z,9.50
2022-11-08T04:30:46.248Z,9.50
2022-11-08T04:33:18.988Z,9.50
2022-11-08T04:35:52.352Z,9.50
2022-11-08T04:38:25.271Z,9.40
2022-11-08T04:41:03.548Z,9.40
2022-11-08T04:43:36.673Z,9.40
2022-11-08T04:46:13.119Z,9.40
2022-11-08T04:48:46.616Z,9.30
2022-11-08T04:51:22.238Z,9.40
2022-11-08T04:53:57.806Z,9.40
2022-11-08T04:56:31.891Z,9.40
2022-11-08T04:59:09.504Z,9.40
2022-11-08T05:01:44.896Z,9.40
2022-11-08T05:04:17.908Z,9.40
2022-11-08T05:06:50.744Z,9.40
2022-11-08T05:09:23.537Z,9.50
2022-11-08T05:11:56.415Z,9.50
2022-11-08T05:14:29.358Z,9.50
2022-11-08T05:17:02.642Z,9.50
2022-11-08T05:19:51.106Z,9.50
2022-11-08T05:22:40.325Z,9.50
2022-11-08T05:25:13.636Z,9.50
2022-11-08T05:27:46.524Z,9.50
2022-11-08T05:30:19.357Z,9.40
2022-11-08T05:32:53.269Z,9.40
2022-11-08T05:35:26.203Z,9.40
2022-11-08T05:37:59.053Z,9.30
2022-11-08T05:40:33.606Z,9.30
2022-11-08T05:43:07.081Z,9.30
2022-11-08T05:45:40.280Z,9.30
2022-11-08T05:48:13.820Z,9.20
2022-11-08T05:50:46.812Z,9.20
2022-11-08T05:53:20.297Z,9.20
2022-11-08T05:55:59.850Z,9.10
2022-11-08T05:58:35.756Z,9.10
2022-11-08T06:01:11.891Z,9.10
2022-11-08T06:03:45.185Z,9.20
2022-11-08T06:06:20.458Z,9.20
2022-11-08T06:08:54.167Z,9.20
2022-11-08T06:11:28.655Z,9.30
2022-11-08T06:14:01.477Z,9.30
2022-11-08T06:16:34.307Z,9.30
2022-11-08T06:19:07.244Z,9.20
2022-11-08T06:21:40.115Z,9.30
2022-11-08T06:24:15.418Z,9.20
2022-11-08T06:26:48.403Z,9.30
2022-11-08T06:29:21.283Z,9.30
2022-11-08T06:31:54.532Z,9.40
2022-11-08T06:34:27.517Z,9.40
2022-11-08T06:37:00.600Z,9.50
2022-11-08T06:39:33.629Z,9.50
2022-11-08T06:42:06.788Z,9.60
2022-11-08T06:44:39.677Z,9.60
2022-11-08T06:47:12.438Z,9.70
2022-11-08T06:49:45.240Z,9.70
2022-11-08T06:52:18.205Z,9.70
2022-11-08T06:54:51.186Z,9.80
2022-11-08T06:57:24.081Z,9.90
2022-11-08T06:59:56.937Z,9.90
2022-11-08T07:02:30.064Z,9.90
2022-11-08T07:05:03.494Z,10.00
2022-11-08T07:07:36.477Z,10.10
2022-11-08T07:10:10.066Z,10.10
2022-11-08T07:12:42.940Z,10.20
2022-11-08T07:15:16.012Z,10.30
2022-11-08T07:17:48.888Z,10.30
2022-11-08T07:20:22.694Z,10.40
2022-11-08T07:22:57.133Z,10.40
2022-11-08T07:25:31.162Z,10.50
2022-11-08T07:28:07.305Z,10.60
2022-11-08T07:30:40.222Z,10.60
2022-11-08T07:33:13.798Z,10.80
2022-11-08T07:35:48.080Z,10.80
2022-11-08T07:38:21.759Z,10.90
2022-11-08T07:40:59.266Z,11.00
2022-11-08T07:43:32.065Z,11.10
2022-11-08T07:46:15.900Z,11.10
2022-11-08T07:48:48.734Z,11.20
2022-11-08T07:51:21.606Z,11.30
2022-11-08T07:53:56.228Z,11.30
2022-11-08T07:56:31.923Z,11.30
2022-11-08T07:59:04.711Z,11.30
2022-11-08T08:01:37.604Z,11.40
2022-11-08T08:04:12.621Z,11.40
2022-11-08T08:06:45.426Z,11.50
2022-11-08T08:09:18.474Z,11.60
2022-11-08T08:11:51.318Z,11.70
2022-11-08T08:14:24.211Z,11.70
2022-11-08T08:16:57.734Z,11.70
2022-11-08T08:19:30.853Z,11.80
2022-11-08T08:22:03.885Z,11.80
2022-11-08T08:24:36.781Z,11.90
2022-11-08T08:27:11.601Z,11.90
2022-11-08T08:29:44.436Z,11.90
2022-11-08T08:32:17.450Z,11.90
2022-11-08T08:34:50.466Z,11.90
2022-11-08T08:37:23.272Z,12.00
2022-11-08T08:39:55.991Z,12.00
2022-11-08T08:42:28.793Z,12.10
2022-11-08T08:45:03.893Z,12.10
2022-11-08T08:47:36.719Z,12.20
2022-11-08T08:50:09.851Z,12.30
2022-11-08T08:52:42.828Z,12.30
2022-11-08T08:55:16.159Z,12.30
2022-11-08T08:57:49.554Z,12.30
2022-11-08T09:03:16.182Z,12.30
2022-11-08T09:05:49.329Z,12.40
2022-11-08T09:08:22.355Z,12.50
2022-11-08T09:10:57.958Z,12.50
2022-11-08T09:13:31.950Z,12.60
2022-11-08T09:16:08.325Z,12.60
2022-11-08T09:18:42.155Z,12.70
2022-11-08T09:21:15.237Z,12.80
2022-11-08T09:23:48.328Z,12.80
2022-11-08T09:26:21.399Z,12.90
2022-11-08T09:28:54.478Z,12.90
2022-11-08T09:31:27.490Z,13.00
2022-11-08T09:34:00.317Z,13.00
2022-11-08T09:36:33.319Z,12.90
2022-11-08T09:39:06.414Z,12.90
2022-11-08T09:41:55.506Z,13.00
2022-11-08T09:44:44.175Z,13.00
2022-11-08T09:47:24.509Z,13.00
2022-11-08T09:50:12.456Z,13.00
2022-11-08T09:52:52.709Z,13.10
2022-11-08T09:55:34.197Z,13.00
2022-11-08T09:58:28.683Z,13.10
2022-11-08T10:01:01.655Z,13.20
2022-11-08T10:03:34.690Z,13.20
2022-11-08T10:06:36.012Z,13.10
2022-11-08T10:09:25.675Z,13.10
2022-11-08T10:12:29.146Z,13.00
2022-11-08T10:15:13.546Z,13.00
2022-11-08T10:17:48.231Z,13.00
2022-11-08T10:20:36.771Z,13.00
2022-11-08T10:23:22.576Z,13.00
2022-11-08T10:25:57.481Z,13.00
2022-11-08T10:28:39.683Z,13.10
2022-11-08T10:31:14.316Z,13.10
2022-11-08T10:33:53.763Z,13.20
2022-11-08T10:36:43.247Z,13.40
2022-11-08T10:39:27.351Z,13.50
2022-11-08T10:42:05.039Z,13.60
2022-11-08T10:44:41.585Z,13.80
2022-11-08T10:47:28.000Z,13.90
2022-11-08T10:50:03.891Z,13.90
2022-11-08T10:52:44.973Z,13.80
2022-11-08T10:55:38.867Z,13.80
2022-11-08T10:58:30.154Z,14.00
2022-11-08T11:01:06.738Z,14.00
2022-11-08T11:03:39.548Z,13.90
2022-11-08T11:06:25.054Z,13.80
2022-11-08T11:09:02.049Z,13.80
2022-11-08T11:11:38.448Z,13.80
2022-11-08T11:14:21.838Z,13.80
2022-11-08T11:16:57.194Z,13.90
2022-11-08T11:19:30.678Z,14.10
2022-11-08T11:22:12.782Z,14.20
2022-11-08T11:24:51.151Z,14.40
2022-11-08T11:27:35.292Z,14.50
2022-11-08T11:30:25.559Z,14.70
2022-11-08T11:33:06.878Z,14.70
2022-11-08T11:35:43.607Z,14.80
2022-11-08T11:38:34.993Z,14.90
2022-11-08T11:41:16.505Z,15.00
2022-11-08T11:44:12.091Z,15.10
2022-11-08T11:47:00.492Z,15.20
2022-11-08T11:49:36.022Z,15.30
2022-11-08T11:52:17.803Z,15.50
2022-11-08T11:54:51.193Z,15.50
2022-11-08T11:57:43.582Z,15.50
2022-11-08T12:00:17.896Z,15.40
2022-11-08T12:02:58.972Z,15.40
2022-11-08T12:05:48.656Z,15.30
2022-11-08T12:08:37.522Z,15.20
2022-11-08T12:11:45.100Z,15.10
2022-11-08T12:14:43.551Z,15.00
2022-11-08T12:17:33.180Z,15.00
2022-11-08T12:20:26.863Z,15.00
2022-11-08T12:23:15.632Z,15.00
2022-11-08T12:26:04.513Z,15.00
2022-11-08T12:28:42.830Z,15.10
2022-11-08T12:31:26.888Z,15.10
2022-11-08T12:34:12.238Z,15.20
2022-11-08T12:36:48.870Z,15.10
2022-11-08T12:39:38.086Z,15.10
2022-11-08T12:42:14.681Z,15.10
2022-11-08T12:44:58.639Z,15.20
2022-11-08T12:47:35.420Z,15.20
2022-11-08T12:50:21.088Z,15.20
2022-11-08T12:53:23.997Z,15.20
2022-11-08T12:55:58.986Z,15.30
2022-11-08T12:58:51.906Z,15.40
2022-11-08T13:01:25.179Z,15.50
2022-11-08T13:04:19.324Z,15.50
2022-11-08T13:07:13.528Z,15.50
2022-11-08T13:09:47.059Z,15.50
2022-11-08T13:12:26.296Z,15.50
2022-11-08T13:15:01.774Z,15.30
2022-11-08T13:17:35.081Z,15.30
2022-11-08T13:20:40.475Z,15.20
2022-11-08T13:23:16.967Z,15.10
2022-11-08T13:25:51.705Z,15.10
2022-11-08T13:28:41.548Z,15.10
2022-11-08T13:31:29.645Z,15.00
2022-11-08T13:34:33.610Z,15.00
2022-11-08T13:37:36.885Z,14.90
2022-11-08T13:40:34.806Z,14.90
2022-11-08T13:43:24.999Z,14.90
2022-11-08T13:46:28.574Z,14.80
2022-11-08T13:49:06.496Z,14.80
2022-11-08T13:51:40.480Z,14.80
2022-11-08T13:54:31.360Z,14.90
2022-11-08T13:57:04.256Z,14.90
2022-11-08T13:59:38.441Z,14.90
2022-11-08T14:02:27.216Z,14.90
2022-11-08T14:05:18.866Z,14.90
2022-11-08T14:08:07.061Z,14.80
2022-11-08T14:10:51.226Z,14.70
2022-11-08T14:13:29.923Z,14.80
2022-11-08T14:16:15.571Z,14.70
2022-11-08T14:18:48.962Z,14.80
2022-11-08T14:21:21.721Z,14.80
2022-11-08T14:23:54.904Z,14.80
2022-11-08T14:26:27.865Z,14.80
2022-11-08T14:29:01.312Z,14.80
2022-11-08T14:31:35.507Z,14.70
2022-11-08T14:34:29.148Z,14.70
2022-11-08T14:37:03.412Z,14.70
2022-11-08T14:39:37.542Z,14.60
2022-11-08T14:42:23.648Z,14.70
2022-11-08T14:44:59.177Z,14.70
2022-11-08T14:47:33.085Z,14.70
2022-11-08T14:50:18.304Z,14.70
2022-11-08T14:52:51.148Z,14.70
2022-11-08T14:55:25.411Z,14.70
2022-11-08T14:57:58.247Z,14.70
2022-11-08T15:00:31.589Z,14.60
2022-11-08T15:03:06.797Z,14.60
2022-11-08T15:05:42.784Z,14.60
2022-11-08T15:08:26.406Z,14.50
2022-11-08T15:11:01.919Z,14.50
2022-11-08T15:13:41.677Z,14.50
2022-11-08T15:16:16.090Z,14.40
2022-11-08T15:18:49.324Z,14.40
2022-11-08T15:21:30.313Z,14.40
2022-11-08T15:24:24.985Z,14.30
2022-11-08T15:27:17.044Z,14.20
2022-11-08T15:30:00.454Z,14.20
2022-11-08T15:32:38.954Z,14.10
2022-11-08T15:35:37.634Z,14.00
2022-11-08T15:38:31.362Z,14.00
2022-11-08T15:41:06.934Z,13.90
2022-11-08T15:43:40.774Z,13.90
2022-11-08T15:46:29.024Z,13.80
2022-11-08T15:49:03.774Z,13.70
2022-11-08T15:51:37.191Z,13.70
2022-11-08T15:54:10.338Z,13.70
2022-11-08T15:56:43.956Z,13.60
2022-11-08T15:59:21.706Z,13.50
2022-11-08T16:01:59.362Z,13.50
2022-11-08T16:04:32.208Z,13.50
2022-11-08T16:07:05.290Z,13.50
2022-11-08T16:09:38.175Z,13.40
2022-11-08T16:12:15.904Z,13.40
2022-11-08T16:14:48.906Z,13.40
2022-11-08T16:17:21.842Z,13.40
2022-11-08T16:19:54.769Z,13.40
2022-11-08T16:22:28.326Z,13.40
2022-11-08T16:25:01.298Z,13.30
2022-11-08T16:27:35.093Z,13.30
2022-11-08T16:30:16.869Z,13.30
2022-11-08T16:32:50.441Z,13.20
2022-11-08T16:35:24.403Z,13.20
2022-11-08T16:37:57.398Z,13.20
2022-11-08T16:40:30.322Z,13.10
2022-11-08T16:43:03.234Z,13.10
2022-11-08T16:46:03.061Z,13.10
2022-11-08T16:48:29.706Z,13.00
2022-11-08T16:51:05.523Z,13.00
2022-11-08T16:53:38.429Z,13.00
2022-11-08T16:56:11.553Z,13.00
2022-11-08T16:58:45.970Z,12.90
2022-11-08T17:01:23.785Z,12.90
2022-11-08T17:03:56.885Z,12.90
2022-11-08T17:06:30.265Z,12.90
2022-11-08T17:09:03.246Z,12.90
2022-11-08T17:11:38.673Z,12.90
2022-11-08T17:14:12.603Z,12.90
2022-11-08T17:16:45.912Z,12.90
2022-11-08T17:19:18.929Z,12.80
2022-11-08T17:21:52.118Z,12.70
2022-11-08T17:24:25.279Z,12.70
2022-11-08T17:26:58.441Z,12.70
2022-11-08T17:29:31.291Z,12.70
2022-11-08T17:32:04.503Z,12.60
2022-11-08T17:34:37.605Z,12.60
2022-11-08T17:37:10.717Z,12.60
2022-11-08T17:39:43.998Z,12.50
2022-11-08T17:42:17.142Z,12.50
2022-11-08T17:44:50.679Z,12.40
2022-11-08T17:47:24.956Z,12.40
2022-11-08T17:49:57.742Z,12.40
2022-11-08T17:52:30.652Z,12.30
2022-11-08T17:55:04.858Z,12.30
2022-11-08T17:57:37.831Z,12.30
2022-11-08T18:00:12.184Z,12.30
2022-11-08T18:02:48.307Z,12.30
2022-11-08T18:05:21.336Z,12.30
2022-11-08T18:07:55.798Z,12.30
2022-11-08T18:10:29.083Z,12.30
2022-11-08T18:13:02.364Z,12.30
2022-11-08T18:15:35.279Z,12.20
2022-11-08T18:18:08.097Z,12.30
2022-11-08T18:20:41.120Z,12.30
2022-11-08T18:23:14.655Z,12.30
2022-11-08T18:25:49.621Z,12.30
2022-11-08T18:28:23.344Z,12.30
2022-11-08T18:30:56.286Z,12.30
2022-11-08T18:33:29.169Z,12.30
2022-11-08T18:36:06.494Z,12.30
2022-11-08T18:38:40.977Z,12.30
2022-11-08T18:41:16.634Z,12.30
2022-11-08T18:43:49.804Z,12.30
2022-11-08T18:46:24.489Z,12.30
2022-11-08T18:48:57.463Z,12.30
2022-11-08T18:51:30.345Z,12.30
2022-11-08T18:54:03.257Z,12.30
2022-11-08T18:56:36.362Z,12.20
2022-11-08T18:59:09.521Z,12.20
2022-11-08T19:01:42.512Z,12.10
2022-11-08T19:04:15.618Z,12.10
2022-11-08T19:06:54.166Z,12.00
2022-11-08T19:09:27.829Z,12.00
2022-11-08T19:12:05.692Z,12.00
2022-11-08T19:14:39.309Z,11.90
2022-11-08T19:17:16.850Z,11.90
2022-11-08T19:19:49.846Z,11.90
2022-11-08T19:22:23.573Z,11.90
2022-11-08T19:24:56.826Z,11.90
2022-11-08T19:27:29.740Z,11.90
2022-11-08T19:30:02.716Z,12.00
2022-11-08T19:32:35.685Z,12.00
2022-11-08T19:35:09.769Z,12.00
2022-11-08T19:37:43.077Z,12.00
2022-11-08T19:40:16.050Z,12.00
2022-11-08T19:42:49.261Z,12.00
2022-11-08T19:45:22.257Z,12.00
2022-11-08T19:47:55.623Z,12.10
2022-11-08T19:50:29.135Z,12.10
2022-11-08T19:53:06.602Z,12.00
2022-11-08T19:55:41.398Z,12.00
2022-11-08T19:58:14.673Z,12.00
2022-11-08T20:00:47.895Z,12.00
2022-11-08T20:03:20.942Z,12.10
2022-11-08T20:05:54.351Z,12.10
2022-11-08T20:08:29.200Z,12.10
2022-11-08T20:11:11.392Z,12.10
2022-11-08T20:13:45.114Z,12.10
2022-11-08T20:16:23.194Z,12.10
2022-11-08T20:19:02.008Z,12.20
2022-11-08T20:21:35.787Z,12.20
2022-11-08T20:24:11.192Z,12.20
2022-11-08T20:26:44.611Z,12.20
2022-11-08T20:29:18.976Z,12.30
2022-11-08T20:31:52.917Z,12.30
2022-11-08T20:34:26.356Z,12.30
2022-11-08T20:37:00.038Z,12.20
2022-11-08T20:39:34.325Z,12.20
2022-11-08T20:42:07.640Z,12.20
2022-11-08T20:44:41.650Z,12.20
2022-11-08T20:47:16.943Z,12.20
2022-11-08T20:49:50.045Z,12.20
2022-11-08T20:52:27.465Z,12.20
2022-11-08T20:55:00.575Z,12.20
2022-11-08T20:57:34.416Z,12.10
2022-11-08T21:00:13.548Z,12.20
2022-11-08T21:02:47.553Z,12.10
2022-11-08T21:05:20.635Z,12.10
2022-11-08T21:08:56.634Z,12.20
2022-11-08T21:10:50.327Z,12.20
2022-11-08T21:13:27.953Z,12.20
2022-11-08T21:16:20.094Z,12.20
2022-11-08T21:18:54.444Z,12.20
2022-11-08T21:21:28.545Z,12.20
2022-11-08T21:24:05.225Z,12.20
2022-11-08T21:26:39.430Z,12.20
2022-11-08T21:29:13.421Z,12.20
2022-11-08T21:31:47.894Z,12.20
2022-11-08T21:34:23.678Z,12.30
2022-11-08T21:37:04.008Z,12.20
2022-11-08T21:39:39.833Z,12.30
2022-11-08T21:42:14.825Z,12.30
2022-11-08T21:44:48.394Z,12.20
2022-11-08T21:47:22.486Z,12.30
2022-11-08T21:49:56.112Z,12.30
2022-11-08T21:52:29.021Z,12.30
2022-11-08T21:55:02.251Z,12.30
2022-11-08T21:57:35.145Z,12.30
2022-11-08T22:00:10.102Z,12.30
2022-11-08T22:02:43.177Z,12.30
2022-11-08T22:05:16.070Z,12.30
2022-11-08T22:07:49.131Z,12.30
2022-11-08T22:10:22.030Z,12.30
2022-11-08T22:12:54.707Z,12.30
2022-11-08T22:15:27.555Z,12.30
2022-11-08T22:18:14.824Z,12.30
2022-11-08T22:21:05.151Z,12.30
2022-11-08T22:23:37.972Z,12.30
2022-11-08T22:26:10.923Z,12.30
2022-11-08T22:28:43.708Z,12.30
2022-11-08T22:31:16.479Z,12.30
2022-11-08T22:33:49.208Z,12.30
2022-11-08T22:36:22.161Z,12.40
2022-11-08T22:38:55.210Z,12.30
2022-11-08T22:41:28.557Z,12.30
2022-11-08T22:44:01.267Z,12.30
2022-11-08T22:46:34.277Z,12.30
2022-11-08T22:49:06.954Z,12.30
2022-11-08T22:51:40.669Z,12.30
2022-11-08T22:54:13.545Z,12.30
2022-11-08T22:56:46.403Z,12.30
2022-11-08T22:59:19.189Z,12.30
2022-11-08T23:01:51.935Z,12.30
2022-11-08T23:04:24.846Z,12.40
2022-11-08T23:06:57.704Z,12.30
2022-11-08T23:09:30.480Z,12.30
2022-11-08T23:12:18.727Z,12.30
2022-11-08T23:15:06.901Z,12.30
2022-11-08T23:17:39.572Z,12.30
2022-11-08T23:20:28.301Z,12.30
2022-11-08T23:23:16.651Z,12.20
2022-11-08T23:25:53.190Z,12.30
2022-11-08T23:28:41.706Z,12.30
2022-11-08T23:31:29.851Z,12.30
2022-11-08T23:34:03.273Z,12.30
2022-11-08T23:36:35.962Z,12.30
2022-11-08T23:39:09.006Z,12.30
2022-11-08T23:41:57.046Z,12.30
2022-11-08T23:44:29.845Z,12.30
2022-11-08T23:47:02.930Z,12.30
2022-11-08T23:49:35.821Z,12.30
2022-11-08T23:52:08.686Z,12.30
2022-11-08T23:54:41.564Z,12.30
2022-11-08T23:57:15.106Z,12.30
2022-11-08T23:59:47.954Z,12.30
