createdAt,value
2023-02-15T03:59:21.830Z,1021.84
2023-02-15T04:00:21.816Z,1021.84
2023-02-15T04:01:21.778Z,1021.87
2023-02-15T04:02:21.689Z,1021.84
2023-02-15T04:03:21.730Z,1021.85
2023-02-15T04:04:22.284Z,1021.81
2023-02-15T04:05:21.665Z,1021.81
2023-02-15T04:06:21.656Z,1021.76
2023-02-15T04:07:21.643Z,1021.80
2023-02-15T04:08:21.642Z,1021.77
2023-02-15T04:09:21.657Z,1021.80
2023-02-15T04:10:21.644Z,1021.81
2023-02-15T04:11:21.620Z,1021.84
2023-02-15T04:12:21.636Z,1021.86
2023-02-15T04:13:21.634Z,1021.84
2023-02-15T04:14:21.615Z,1021.84
2023-02-15T04:15:21.619Z,1021.82
2023-02-15T04:16:21.649Z,1021.81
2023-02-15T04:17:21.589Z,1021.81
2023-02-15T04:18:21.591Z,1021.78
2023-02-15T04:19:21.602Z,1021.80
2023-02-15T04:20:21.597Z,1021.79
2023-02-15T04:21:21.567Z,1021.76
2023-02-15T04:22:21.566Z,1021.79
2023-02-15T04:23:21.568Z,1021.81
2023-02-15T04:24:21.547Z,1021.80
2023-02-15T04:25:22.461Z,1021.76
2023-02-15T04:26:21.558Z,1021.76
2023-02-15T04:27:21.544Z,1021.76
2023-02-15T04:28:21.541Z,1021.80
2023-02-15T04:29:21.530Z,1021.77
2023-02-15T04:30:21.582Z,1021.76
2023-02-15T04:31:21.617Z,1021.75
2023-02-15T04:32:21.557Z,1021.75
2023-02-15T04:33:21.670Z,1021.72
2023-02-15T04:34:21.518Z,1021.70
2023-02-15T04:35:21.509Z,1021.71
2023-02-15T04:36:21.494Z,1021.73
2023-02-15T04:37:21.500Z,1021.74
2023-02-15T04:38:21.490Z,1021.76
2023-02-15T04:39:21.483Z,1021.75
2023-02-15T04:40:21.501Z,1021.77
2023-02-15T04:41:21.480Z,1021.79
2023-02-15T04:42:21.467Z,1021.79
2023-02-15T04:43:21.467Z,1021.77
2023-02-15T04:44:21.459Z,1021.81
2023-02-15T04:45:21.466Z,1021.77
2023-02-15T04:46:21.512Z,1021.76
2023-02-15T04:47:21.469Z,1021.76
2023-02-15T04:48:21.466Z,1021.70
2023-02-15T04:49:21.483Z,1021.74
2023-02-15T04:50:21.478Z,1021.71
2023-02-15T04:51:21.440Z,1021.72
2023-02-15T04:52:21.431Z,1021.72
2023-02-15T04:53:21.418Z,1021.71
2023-02-15T04:54:21.422Z,1021.67
2023-02-15T04:55:21.436Z,1021.65
2023-02-15T04:56:21.415Z,1021.62
2023-02-15T04:57:21.405Z,1021.59
2023-02-15T04:58:21.428Z,1021.62
2023-02-15T04:59:21.406Z,1021.59
2023-02-15T05:00:21.404Z,1021.62
2023-02-15T05:01:21.419Z,1021.59
2023-02-15T05:02:21.394Z,1021.64
2023-02-15T05:03:21.409Z,1021.65
2023-02-15T05:04:21.425Z,1021.65
2023-02-15T05:05:21.392Z,1021.68
2023-02-15T05:06:21.381Z,1021.66
2023-02-15T05:07:21.495Z,1021.66
2023-02-15T05:08:21.386Z,1021.65
2023-02-15T05:09:21.362Z,1021.63
2023-02-15T05:10:21.370Z,1021.62
2023-02-15T05:11:21.346Z,1021.64
2023-02-15T05:12:21.340Z,1021.58
2023-02-15T05:13:21.350Z,1021.58
2023-02-15T05:14:21.348Z,1021.56
2023-02-15T05:15:21.340Z,1021.58
2023-02-15T05:16:21.413Z,1021.55
2023-02-15T05:17:21.325Z,1021.56
2023-02-15T05:18:21.311Z,1021.55
2023-02-15T05:19:21.326Z,1021.54
2023-02-15T05:20:21.323Z,1021.50
2023-02-15T05:21:21.321Z,1021.53
2023-02-15T05:22:21.314Z,1021.53
2023-02-15T05:23:21.301Z,1021.50
2023-02-15T05:24:21.293Z,1021.52
2023-02-15T05:25:21.300Z,1021.53
2023-02-15T05:26:21.310Z,1021.52
2023-02-15T05:27:21.303Z,1021.51
2023-02-15T05:28:21.280Z,1021.53
2023-02-15T05:29:21.280Z,1021.50
2023-02-15T05:30:21.407Z,1021.46
2023-02-15T05:31:21.526Z,1021.50
2023-02-15T05:32:21.448Z,1021.47
2023-02-15T05:33:21.271Z,1021.45
2023-02-15T05:34:21.259Z,1021.47
2023-02-15T05:35:21.272Z,1021.47
2023-02-15T05:36:21.250Z,1021.49
2023-02-15T05:37:21.245Z,1021.44
2023-02-15T05:38:21.278Z,1021.44
2023-02-15T05:39:21.247Z,1021.43
2023-02-15T05:40:21.227Z,1021.46
2023-02-15T05:41:21.224Z,1021.46
2023-02-15T05:42:21.219Z,1021.46
2023-02-15T05:43:21.226Z,1021.50
2023-02-15T05:44:21.221Z,1021.51
2023-02-15T05:45:21.211Z,1021.47
2023-02-15T05:46:21.265Z,1021.47
2023-02-15T05:47:21.202Z,1021.48
2023-02-15T05:48:21.202Z,1021.47
2023-02-15T05:49:21.185Z,1021.47
2023-02-15T05:50:21.195Z,1021.45
2023-02-15T05:51:21.209Z,1021.45
2023-02-15T05:52:21.177Z,1021.47
2023-02-15T05:53:21.184Z,1021.43
2023-02-15T05:54:21.186Z,1021.45
2023-02-15T05:55:21.171Z,1021.44
2023-02-15T05:56:21.207Z,1021.46
2023-02-15T05:57:21.171Z,1021.46
2023-02-15T05:58:21.169Z,1021.42
2023-02-15T05:59:21.150Z,1021.44
2023-02-15T06:00:21.147Z,1021.42
2023-02-15T06:01:21.153Z,1021.48
2023-02-15T06:02:21.204Z,1021.47
2023-02-15T06:03:21.162Z,1021.46
2023-02-15T06:04:21.143Z,1021.45
2023-02-15T06:05:21.129Z,1021.48
2023-02-15T06:06:21.119Z,1021.46
2023-02-15T06:07:21.228Z,1021.46
2023-02-15T06:08:21.114Z,1021.44
2023-02-15T06:09:21.119Z,1021.45
2023-02-15T06:10:21.123Z,1021.42
2023-02-15T06:11:21.104Z,1021.40
2023-02-15T06:12:21.098Z,1021.40
2023-02-15T06:13:21.120Z,1021.40
2023-02-15T06:14:21.084Z,1021.34
2023-02-15T06:15:21.081Z,1021.38
2023-02-15T06:16:21.185Z,1021.40
2023-02-15T06:17:21.087Z,1021.39
2023-02-15T06:18:21.084Z,1021.37
2023-02-15T06:19:21.065Z,1021.38
2023-02-15T06:20:21.059Z,1021.40
2023-02-15T06:21:21.056Z,1021.37
2023-02-15T06:22:21.073Z,1021.38
2023-02-15T06:23:21.070Z,1021.32
2023-02-15T06:24:21.059Z,1021.31
2023-02-15T06:25:21.037Z,1021.30
2023-02-15T06:26:21.045Z,1021.28
2023-02-15T06:27:21.061Z,1021.27
2023-02-15T06:28:21.027Z,1021.28
2023-02-15T06:29:21.033Z,1021.21
2023-02-15T06:30:21.101Z,1021.24
2023-02-15T06:31:21.192Z,1021.26
2023-02-15T06:32:21.038Z,1021.26
2023-02-15T06:33:21.045Z,1021.27
2023-02-15T06:34:21.003Z,1021.28
2023-02-15T06:35:21.001Z,1021.33
2023-02-15T06:36:21.009Z,1021.29
2023-02-15T06:37:20.992Z,1021.31
2023-02-15T06:38:21.032Z,1021.30
2023-02-15T06:39:21.065Z,1021.31
2023-02-15T06:41:54.384Z,1021.27
2023-02-15T06:42:54.348Z,1021.24
2023-02-15T06:43:54.390Z,1021.25
2023-02-15T06:44:54.337Z,1021.23
2023-02-15T06:45:54.370Z,1021.22
2023-02-15T06:46:54.430Z,1021.18
2023-02-15T06:47:54.342Z,1021.18
2023-02-15T06:48:54.373Z,1021.23
2023-02-15T06:49:54.418Z,1021.26
2023-02-15T06:50:54.329Z,1021.26
2023-02-15T06:51:54.323Z,1021.27
2023-02-15T06:52:54.333Z,1021.28
2023-02-15T06:53:54.314Z,1021.29
2023-02-15T06:54:54.321Z,1021.28
2023-02-15T06:55:54.370Z,1021.29
2023-02-15T06:56:54.295Z,1021.31
2023-02-15T06:57:54.288Z,1021.35
2023-02-15T06:58:54.314Z,1021.29
2023-02-15T06:59:54.287Z,1021.30
2023-02-15T07:00:54.283Z,1021.28
2023-02-15T07:01:54.416Z,1021.24
2023-02-15T07:02:55.732Z,1021.27
2023-02-15T07:03:54.340Z,1021.26
2023-02-15T07:04:54.374Z,1021.30
2023-02-15T07:05:54.243Z,1021.28
2023-02-15T07:06:54.332Z,1021.28
2023-02-15T07:07:54.236Z,1021.28
2023-02-15T07:10:54.243Z,1021.22
2023-02-15T07:12:54.219Z,1021.25
2023-02-15T07:13:54.262Z,1021.30
2023-02-15T07:14:54.212Z,1021.31
2023-02-15T07:15:54.241Z,1021.27
2023-02-15T07:16:54.193Z,1021.34
2023-02-15T07:17:54.190Z,1021.31
2023-02-15T07:18:54.209Z,1021.31
2023-02-15T07:19:54.191Z,1021.36
2023-02-15T07:20:54.174Z,1021.32
2023-02-15T07:21:54.170Z,1021.33
2023-02-15T07:22:54.204Z,1021.31
2023-02-15T07:23:54.178Z,1021.32
2023-02-15T07:24:54.157Z,1021.34
2023-02-15T07:25:54.149Z,1021.33
2023-02-15T07:26:54.187Z,1021.32
2023-02-15T07:27:54.141Z,1021.29
2023-02-15T07:28:54.183Z,1021.34
2023-02-15T07:29:54.155Z,1021.29
2023-02-15T07:30:54.171Z,1021.32
2023-02-15T07:31:54.252Z,1021.27
2023-02-15T07:32:54.138Z,1021.28
2023-02-15T07:33:54.144Z,1021.24
2023-02-15T07:34:54.141Z,1021.22
2023-02-15T07:35:54.119Z,1021.23
2023-02-15T07:36:54.106Z,1021.17
2023-02-15T07:37:54.105Z,1021.18
2023-02-15T07:38:54.107Z,1021.17
2023-02-15T07:39:54.107Z,1021.18
2023-02-15T07:40:54.096Z,1021.15
2023-02-15T07:41:54.092Z,1021.17
2023-02-15T07:42:54.341Z,1021.18
2023-02-15T07:43:54.096Z,1021.12
2023-02-15T07:44:54.072Z,1021.14
2023-02-15T07:45:54.067Z,1021.11
2023-02-15T07:46:54.129Z,1021.09
2023-02-15T07:47:54.081Z,1021.12
2023-02-15T07:48:54.072Z,1021.09
2023-02-15T07:49:54.077Z,1021.07
2023-02-15T07:50:54.071Z,1021.11
2023-02-15T07:51:54.065Z,1021.09
2023-02-15T07:52:54.052Z,1021.07
2023-02-15T07:53:54.044Z,1021.08
2023-02-15T07:54:54.030Z,1021.08
2023-02-15T07:55:54.032Z,1021.06
2023-02-15T07:56:54.050Z,1021.08
2023-02-15T07:57:54.032Z,1021.06
2023-02-15T07:59:54.061Z,1021.05
2023-02-15T08:00:54.018Z,1021.01
2023-02-15T08:01:54.019Z,1021.01
2023-02-15T08:02:54.073Z,1021.01
2023-02-15T08:03:54.059Z,1020.95
2023-02-15T08:04:54.012Z,1020.90
2023-02-15T08:05:53.985Z,1020.92
2023-02-15T08:06:54.015Z,1020.95
2023-02-15T08:07:54.006Z,1020.92
2023-02-15T08:08:54.050Z,1020.94
2023-02-15T08:09:53.969Z,1020.92
2023-02-15T08:10:53.969Z,1020.91
2023-02-15T08:11:53.973Z,1020.90
2023-02-15T08:12:53.961Z,1020.88
2023-02-15T08:13:53.992Z,1020.90
2023-02-15T08:14:53.962Z,1020.92
2023-02-15T08:15:53.998Z,1020.92
2023-02-15T08:16:54.154Z,1020.87
2023-02-15T08:17:53.959Z,1020.85
2023-02-15T08:18:53.951Z,1020.89
2023-02-15T08:19:53.961Z,1020.84
2023-02-15T08:20:53.950Z,1020.89
2023-02-15T08:21:53.974Z,1020.89
2023-02-15T08:22:53.982Z,1020.86
2023-02-15T08:23:53.924Z,1020.85
2023-02-15T08:24:53.989Z,1020.85
2023-02-15T08:25:54.698Z,1020.83
2023-02-15T08:26:54.886Z,1020.85
2023-02-15T08:27:53.929Z,1020.84
2023-02-15T08:28:53.953Z,1020.80
2023-02-15T08:29:56.758Z,1020.76
2023-02-15T08:30:54.901Z,1020.74
2023-02-15T08:31:54.152Z,1020.68
2023-02-15T08:34:26.529Z,1020.69
2023-02-15T08:35:26.619Z,1020.69
2023-02-15T08:37:59.661Z,1020.64
2023-02-15T08:40:32.221Z,1020.67
2023-02-15T08:41:32.242Z,1020.66
2023-02-15T08:42:32.196Z,1020.66
2023-02-15T08:43:32.200Z,1020.69
2023-02-15T08:44:32.244Z,1020.66
2023-02-15T08:45:32.269Z,1020.65
2023-02-15T08:46:32.200Z,1020.67
2023-02-15T08:48:32.164Z,1020.66
2023-02-15T08:49:32.268Z,1020.65
2023-02-15T08:50:32.226Z,1020.66
2023-02-15T08:51:32.302Z,1020.68
2023-02-15T08:52:32.197Z,1020.70
2023-02-15T08:53:32.393Z,1020.72
2023-02-15T08:54:32.152Z,1020.66
2023-02-15T08:55:32.163Z,1020.65
2023-02-15T08:56:32.181Z,1020.64
2023-02-15T08:57:32.210Z,1020.63
2023-02-15T08:58:32.128Z,1020.68
2023-02-15T08:59:32.280Z,1020.70
2023-02-15T09:00:32.359Z,1020.66
2023-02-15T09:01:32.827Z,1020.66
2023-02-15T09:02:32.212Z,1020.65
2023-02-15T09:03:32.144Z,1020.67
2023-02-15T09:04:32.150Z,1020.63
2023-02-15T09:05:32.149Z,1020.60
2023-02-15T09:06:32.143Z,1020.64
2023-02-15T09:07:32.136Z,1020.63
2023-02-15T09:08:32.102Z,1020.64
2023-02-15T09:09:32.104Z,1020.59
2023-02-15T09:10:32.123Z,1020.57
2023-02-15T09:11:32.095Z,1020.55
2023-02-15T09:12:32.105Z,1020.56
2023-02-15T09:13:32.091Z,1020.57
2023-02-15T09:14:32.138Z,1020.52
2023-02-15T09:15:32.097Z,1020.53
2023-02-15T09:16:32.271Z,1020.50
2023-02-15T09:17:32.098Z,1020.42
2023-02-15T09:18:32.075Z,1020.43
2023-02-15T09:19:32.113Z,1020.43
2023-02-15T09:20:32.081Z,1020.42
2023-02-15T09:21:32.089Z,1020.44
2023-02-15T09:22:32.070Z,1020.40
2023-02-15T09:23:32.079Z,1020.38
2023-02-15T09:24:32.089Z,1020.39
2023-02-15T09:25:32.110Z,1020.36
2023-02-15T09:26:32.076Z,1020.32
2023-02-15T09:27:32.062Z,1020.29
2023-02-15T09:28:32.063Z,1020.30
2023-02-15T09:30:32.217Z,1020.30
2023-02-15T09:31:32.259Z,1020.31
2023-02-15T09:32:32.038Z,1020.32
2023-02-15T09:33:32.039Z,1020.35
2023-02-15T09:34:34.114Z,1020.34
2023-02-15T09:35:32.052Z,1020.33
2023-02-15T09:36:32.043Z,1020.33
2023-02-15T09:37:32.065Z,1020.30
2023-02-15T09:38:32.042Z,1020.30
2023-02-15T09:39:32.049Z,1020.34
2023-02-15T09:42:32.022Z,1020.34
2023-02-15T09:43:32.017Z,1020.34
2023-02-15T09:44:32.031Z,1020.33
2023-02-15T09:45:32.016Z,1020.38
2023-02-15T09:46:32.048Z,1020.38
2023-02-15T09:47:32.816Z,1020.38
2023-02-15T09:48:32.025Z,1020.37
2023-02-15T09:49:32.032Z,1020.37
2023-02-15T09:50:32.025Z,1020.38
2023-02-15T09:51:32.045Z,1020.37
2023-02-15T09:53:32.024Z,1020.36
2023-02-15T09:54:32.030Z,1020.40
2023-02-15T09:55:32.016Z,1020.41
2023-02-15T09:56:32.020Z,1020.36
2023-02-15T09:57:32.001Z,1020.37
2023-02-15T09:58:32.015Z,1020.41
2023-02-15T09:59:32.173Z,1020.39
2023-02-15T10:00:32.211Z,1020.38
2023-02-15T10:01:32.083Z,1020.41
2023-02-15T10:02:31.989Z,1020.43
2023-02-15T10:13:39.718Z,1020.46
2023-02-15T10:14:39.671Z,1020.47
2023-02-15T10:15:39.651Z,1020.46
2023-02-15T10:16:39.697Z,1020.47
2023-02-15T10:17:39.650Z,1020.48
2023-02-15T10:18:39.631Z,1020.48
2023-02-15T10:19:39.640Z,1020.46
2023-02-15T10:20:39.682Z,1020.47
2023-02-15T10:21:39.677Z,1020.44
2023-02-15T10:22:39.630Z,1020.44
2023-02-15T10:23:39.651Z,1020.39
2023-02-15T10:24:41.593Z,1020.40
2023-02-15T10:25:39.892Z,1020.36
2023-02-15T10:26:39.727Z,1020.38
2023-02-15T10:27:39.803Z,1020.37
2023-02-15T10:28:39.640Z,1020.36
2023-02-15T10:29:39.765Z,1020.35
2023-02-15T10:30:39.877Z,1020.38
2023-02-15T10:31:40.875Z,1020.37
2023-02-15T10:32:39.933Z,1020.37
2023-02-15T10:33:39.621Z,1020.35
2023-02-15T10:34:39.645Z,1020.36
2023-02-15T10:35:39.643Z,1020.33
2023-02-15T10:36:40.480Z,1020.34
2023-02-15T10:37:40.524Z,1020.36
2023-02-15T10:38:39.639Z,1020.32
2023-02-15T10:39:39.642Z,1020.34
2023-02-15T10:40:39.701Z,1020.36
2023-02-15T10:41:40.766Z,1020.36
2023-02-15T10:42:39.607Z,1020.37
2023-02-15T10:43:41.788Z,1020.39
2023-02-15T10:44:39.735Z,1020.37
2023-02-15T10:45:39.763Z,1020.40
2023-02-15T10:46:39.755Z,1020.38
2023-02-15T10:47:39.609Z,1020.34
2023-02-15T10:48:39.608Z,1020.38
2023-02-15T10:49:39.608Z,1020.32
2023-02-15T10:50:39.621Z,1020.36
2023-02-15T10:51:39.629Z,1020.34
2023-02-15T10:52:39.622Z,1020.35
2023-02-15T10:55:39.613Z,1020.32
2023-02-15T10:57:39.605Z,1020.33
2023-02-15T10:58:39.626Z,1020.32
2023-02-15T11:00:39.647Z,1020.33
2023-02-15T11:01:39.785Z,1020.31
2023-02-15T11:02:39.612Z,1020.32
2023-02-15T11:03:39.612Z,1020.31
2023-02-15T11:04:39.697Z,1020.26
2023-02-15T11:05:39.706Z,1020.27
2023-02-15T11:06:39.609Z,1020.26
2023-02-15T11:07:39.629Z,1020.23
2023-02-15T11:08:40.918Z,1020.22
2023-02-15T11:09:39.622Z,1020.22
2023-02-15T11:10:39.624Z,1020.14
2023-02-15T11:11:39.616Z,1020.13
2023-02-15T11:12:39.617Z,1020.16
2023-02-15T11:13:39.618Z,1020.09
2023-02-15T11:14:39.616Z,1020.11
2023-02-15T11:15:39.645Z,1020.09
2023-02-15T11:16:39.631Z,1020.08
2023-02-15T11:17:39.636Z,1020.10
2023-02-15T11:18:39.622Z,1020.10
2023-02-15T11:19:39.623Z,1020.09
2023-02-15T11:20:39.648Z,1020.15
2023-02-15T11:23:39.630Z,1020.21
2023-02-15T11:24:39.622Z,1020.21
2023-02-15T11:25:39.687Z,1020.24
2023-02-15T11:26:39.643Z,1020.22
2023-02-15T11:27:39.688Z,1020.20
2023-02-15T11:28:39.629Z,1020.17
2023-02-15T11:29:39.636Z,1020.16
2023-02-15T11:30:39.707Z,1020.18
2023-02-15T11:31:39.855Z,1020.18
2023-02-15T11:32:39.648Z,1020.13
2023-02-15T11:33:39.643Z,1020.05
2023-02-15T11:34:39.659Z,1020.07
2023-02-15T11:35:39.631Z,1020.06
2023-02-15T11:36:39.630Z,1020.02
2023-02-15T11:37:39.643Z,1020.04
2023-02-15T11:38:39.627Z,1020.02
2023-02-15T11:39:39.631Z,1019.98
2023-02-15T11:40:39.629Z,1019.95
2023-02-15T11:41:39.652Z,1019.93
2023-02-15T11:42:39.640Z,1019.97
2023-02-15T11:43:39.652Z,1019.97
2023-02-15T11:44:39.663Z,1019.91
2023-02-15T11:45:39.661Z,1019.90
2023-02-15T11:46:39.718Z,1019.89
2023-02-15T11:47:39.676Z,1019.87
2023-02-15T11:48:39.672Z,1019.83
2023-02-15T11:49:39.671Z,1019.81
2023-02-15T11:50:39.641Z,1019.83
2023-02-15T11:51:39.659Z,1019.84
2023-02-15T11:52:39.662Z,1019.79
2023-02-15T11:54:39.648Z,1019.78
2023-02-15T11:55:39.656Z,1019.77
2023-02-15T11:56:39.657Z,1019.80
2023-02-15T11:57:39.764Z,1019.76
2023-02-15T11:58:39.658Z,1019.78
2023-02-15T11:59:39.647Z,1019.75
2023-02-15T12:00:39.673Z,1019.75
2023-02-15T12:01:39.659Z,1019.75
2023-02-15T12:02:39.807Z,1019.73
2023-02-15T12:03:39.690Z,1019.70
2023-02-15T12:04:39.672Z,1019.70
2023-02-15T12:05:39.664Z,1019.70
2023-02-15T12:06:39.657Z,1019.69
2023-02-15T12:07:39.666Z,1019.66
2023-02-15T12:08:39.828Z,1019.63
2023-02-15T12:09:39.673Z,1019.62
2023-02-15T12:10:39.668Z,1019.66
2023-02-15T12:11:39.658Z,1019.56
2023-02-15T12:12:39.668Z,1019.56
2023-02-15T12:13:39.669Z,1019.53
2023-02-15T12:14:39.707Z,1019.52
2023-02-15T12:15:39.709Z,1019.52
2023-02-15T12:16:39.665Z,1019.55
2023-02-15T12:17:39.667Z,1019.53
2023-02-15T12:18:39.726Z,1019.51
2023-02-15T12:19:39.683Z,1019.53
2023-02-15T12:20:39.701Z,1019.47
2023-02-15T12:21:39.693Z,1019.48
2023-02-15T12:22:39.689Z,1019.47
2023-02-15T12:23:39.860Z,1019.45
2023-02-15T12:24:39.690Z,1019.41
2023-02-15T12:28:12.777Z,1019.38
2023-02-15T12:29:12.735Z,1019.37
2023-02-15T12:30:12.750Z,1019.40
2023-02-15T12:31:12.781Z,1019.39
2023-02-15T12:32:12.808Z,1019.39
2023-02-15T12:33:12.748Z,1019.39
2023-02-15T12:34:13.555Z,1019.36
2023-02-15T12:35:12.748Z,1019.31
2023-02-15T12:36:12.749Z,1019.38
2023-02-15T12:37:12.808Z,1019.35
2023-02-15T12:38:12.782Z,1019.36
2023-02-15T12:39:12.795Z,1019.33
2023-02-15T12:40:12.767Z,1019.36
2023-02-15T12:41:12.763Z,1019.34
2023-02-15T12:42:12.755Z,1019.34
2023-02-15T12:43:12.760Z,1019.32
2023-02-15T12:44:14.809Z,1019.31
2023-02-15T12:45:19.418Z,1019.29
2023-02-15T12:46:12.787Z,1019.26
2023-02-15T12:47:12.787Z,1019.26
2023-02-15T12:48:12.817Z,1019.26
2023-02-15T12:49:12.797Z,1019.23
2023-02-15T12:50:12.770Z,1019.19
2023-02-15T12:51:12.779Z,1019.19
2023-02-15T12:52:12.787Z,1019.17
2023-02-15T12:53:12.821Z,1019.15
2023-02-15T12:54:12.801Z,1019.13
2023-02-15T12:55:12.792Z,1019.13
2023-02-15T12:56:12.816Z,1019.15
2023-02-15T12:57:12.791Z,1019.09
2023-02-15T12:58:12.790Z,1019.12
2023-02-15T12:59:12.805Z,1019.08
2023-02-15T13:00:12.804Z,1019.08
2023-02-15T13:01:12.927Z,1019.09
2023-02-15T13:02:12.900Z,1019.09
2023-02-15T13:03:12.806Z,1019.04
2023-02-15T13:04:12.844Z,1019.08
2023-02-15T13:05:12.818Z,1019.08
2023-02-15T13:06:12.880Z,1019.12
2023-02-15T13:07:12.820Z,1019.07
2023-02-15T13:08:12.829Z,1019.06
2023-02-15T13:09:12.901Z,1019.07
2023-02-15T13:10:12.868Z,1019.05
2023-02-15T13:11:12.892Z,1019.02
2023-02-15T13:12:12.851Z,1019.03
2023-02-15T13:13:12.845Z,1018.98
2023-02-15T13:14:12.872Z,1018.98
2023-02-15T13:15:12.866Z,1018.99
2023-02-15T13:16:12.980Z,1018.95
2023-02-15T13:17:12.872Z,1018.95
2023-02-15T13:18:12.861Z,1018.95
2023-02-15T13:19:12.903Z,1018.91
2023-02-15T13:20:12.875Z,1018.89
2023-02-15T13:21:12.864Z,1018.88
2023-02-15T13:22:12.861Z,1018.90
2023-02-15T13:23:12.866Z,1018.89
2023-02-15T13:24:12.988Z,1018.90
2023-02-15T13:25:12.900Z,1018.91
2023-02-15T13:26:12.879Z,1018.90
2023-02-15T13:27:15.829Z,1018.89
2023-02-15T13:28:12.908Z,1018.85
2023-02-15T13:29:13.572Z,1018.85
2023-02-15T13:30:12.987Z,1018.79
2023-02-15T13:31:13.017Z,1018.83
2023-02-15T13:32:13.009Z,1018.81
2023-02-15T13:33:12.890Z,1018.80
2023-02-15T13:34:12.899Z,1018.85
2023-02-15T13:35:12.907Z,1018.82
2023-02-15T13:36:12.948Z,1018.80
2023-02-15T13:37:12.909Z,1018.75
2023-02-15T13:38:12.916Z,1018.76
2023-02-15T13:39:12.913Z,1018.75
2023-02-15T13:40:13.004Z,1018.73
2023-02-15T13:41:12.929Z,1018.70
2023-02-15T13:42:12.946Z,1018.66
2023-02-15T13:43:12.941Z,1018.63
2023-02-15T13:44:12.960Z,1018.64
2023-02-15T13:45:12.963Z,1018.61
2023-02-15T13:46:12.991Z,1018.59
2023-02-15T13:47:12.979Z,1018.56
2023-02-15T13:48:12.946Z,1018.56
2023-02-15T13:49:12.943Z,1018.55
2023-02-15T13:50:12.962Z,1018.54
2023-02-15T13:51:12.949Z,1018.50
2023-02-15T13:52:12.964Z,1018.51
2023-02-15T13:53:12.975Z,1018.51
2023-02-15T13:54:13.022Z,1018.47
2023-02-15T13:55:12.970Z,1018.48
2023-02-15T13:56:12.972Z,1018.47
2023-02-15T13:57:13.047Z,1018.45
2023-02-15T13:58:12.989Z,1018.49
2023-02-15T13:59:13.012Z,1018.45
2023-02-15T14:00:13.011Z,1018.44
2023-02-15T14:01:13.160Z,1018.45
2023-02-15T14:02:12.995Z,1018.40
2023-02-15T14:03:12.994Z,1018.40
2023-02-15T14:04:13.058Z,1018.43
2023-02-15T14:05:13.049Z,1018.45
2023-02-15T14:06:13.003Z,1018.39
2023-02-15T14:07:13.016Z,1018.43
2023-02-15T14:08:13.027Z,1018.40
2023-02-15T14:09:13.019Z,1018.40
2023-02-15T14:10:13.031Z,1018.44
2023-02-15T14:11:13.039Z,1018.43
2023-02-15T14:12:13.029Z,1018.42
2023-02-15T14:13:13.060Z,1018.46
2023-02-15T14:14:13.067Z,1018.41
2023-02-15T14:15:13.065Z,1018.37
2023-02-15T14:16:13.085Z,1018.35
2023-02-15T14:17:13.062Z,1018.36
2023-02-15T14:18:13.063Z,1018.33
2023-02-15T14:19:13.048Z,1018.36
2023-02-15T14:20:13.046Z,1018.34
2023-02-15T14:21:13.054Z,1018.38
2023-02-15T14:22:13.602Z,1018.34
2023-02-15T14:23:13.061Z,1018.33
2023-02-15T14:24:13.061Z,1018.29
2023-02-15T14:25:13.063Z,1018.31
2023-02-15T14:26:13.099Z,1018.33
2023-02-15T14:27:13.073Z,1018.32
2023-02-15T14:28:13.074Z,1018.31
2023-02-15T14:29:13.095Z,1018.28
2023-02-15T14:30:13.194Z,1018.28
2023-02-15T14:31:13.219Z,1018.24
2023-02-15T14:32:13.273Z,1018.21
2023-02-15T14:33:13.110Z,1018.26
2023-02-15T14:34:13.119Z,1018.25
2023-02-15T14:35:13.097Z,1018.24
2023-02-15T14:36:13.099Z,1018.23
2023-02-15T14:37:13.121Z,1018.22
2023-02-15T14:38:13.117Z,1018.20
2023-02-15T14:39:13.109Z,1018.19
2023-02-15T14:40:13.120Z,1018.21
2023-02-15T14:41:13.122Z,1018.19
2023-02-15T14:42:13.177Z,1018.18
2023-02-15T14:43:13.120Z,1018.18
2023-02-15T14:44:13.147Z,1018.12
2023-02-15T14:45:13.147Z,1018.18
2023-02-15T14:46:13.220Z,1018.16
2023-02-15T14:47:13.187Z,1018.13
2023-02-15T14:48:13.172Z,1018.18
2023-02-15T14:49:13.166Z,1018.19
2023-02-15T14:50:13.173Z,1018.19
2023-02-15T14:51:13.155Z,1018.17
2023-02-15T14:52:13.161Z,1018.18
2023-02-15T14:53:13.192Z,1018.15
2023-02-15T14:54:13.164Z,1018.14
2023-02-15T14:55:13.177Z,1018.10
2023-02-15T14:56:13.169Z,1018.12
2023-02-15T14:57:13.220Z,1018.10
2023-02-15T14:58:13.201Z,1018.10
2023-02-15T14:59:13.174Z,1018.09
2023-02-15T15:00:13.184Z,1018.11
2023-02-15T15:01:13.247Z,1018.07
2023-02-15T15:02:13.193Z,1018.05
2023-02-15T15:03:13.197Z,1018.08
2023-02-15T15:04:13.211Z,1018.04
2023-02-15T15:05:13.190Z,1018.05
2023-02-15T15:06:13.221Z,1018.06
2023-02-15T15:07:13.190Z,1018.04
2023-02-15T15:08:13.207Z,1018.03
2023-02-15T15:09:13.224Z,1018.01
2023-02-15T15:10:13.218Z,1017.99
2023-02-15T15:11:13.209Z,1018.00
2023-02-15T15:12:13.218Z,1018.00
2023-02-15T15:13:13.202Z,1017.99
2023-02-15T15:14:13.229Z,1017.98
2023-02-15T15:15:13.209Z,1017.96
2023-02-15T15:16:13.275Z,1017.91
2023-02-15T15:17:13.216Z,1017.94
2023-02-15T15:18:13.214Z,1017.98
2023-02-15T15:19:13.210Z,1017.96
2023-02-15T15:20:13.247Z,1017.97
2023-02-15T15:21:13.220Z,1017.98
2023-02-15T15:22:13.224Z,1017.95
2023-02-15T15:23:13.214Z,1017.96
2023-02-15T15:25:13.230Z,1017.98
2023-02-15T15:26:13.204Z,1017.95
2023-02-15T15:27:13.214Z,1017.91
2023-02-15T15:28:13.217Z,1017.96
2023-02-15T15:29:13.234Z,1017.95
2023-02-15T15:30:13.264Z,1017.90
2023-02-15T15:31:13.341Z,1017.94
2023-02-15T15:32:13.476Z,1017.91
2023-02-15T15:33:13.269Z,1017.83
2023-02-15T15:34:13.220Z,1017.88
2023-02-15T15:35:13.200Z,1017.88
2023-02-15T15:36:13.209Z,1017.88
2023-02-15T15:37:13.213Z,1017.89
2023-02-15T15:38:13.329Z,1017.89
2023-02-15T15:39:13.217Z,1017.90
2023-02-15T15:40:13.209Z,1017.90
2023-02-15T15:41:13.221Z,1017.90
2023-02-15T15:42:13.215Z,1017.84
2023-02-15T15:43:13.281Z,1017.87
2023-02-15T15:44:13.198Z,1017.85
2023-02-15T15:45:13.188Z,1017.89
2023-02-15T15:46:13.256Z,1017.89
2023-02-15T15:47:13.188Z,1017.91
2023-02-15T15:48:13.190Z,1017.90
2023-02-15T15:49:13.237Z,1017.95
2023-02-15T15:50:13.199Z,1017.93
2023-02-15T15:51:13.207Z,1017.90
2023-02-15T15:52:13.208Z,1017.91
2023-02-15T15:53:13.176Z,1017.93
2023-02-15T15:54:13.307Z,1017.93
2023-02-15T15:56:46.236Z,1017.89
2023-02-15T15:57:46.235Z,1017.89
2023-02-15T15:58:46.244Z,1017.84
2023-02-15T15:59:46.230Z,1017.85
2023-02-15T16:00:46.248Z,1017.87
2023-02-15T16:12:49.951Z,1017.81
2023-02-15T16:13:49.884Z,1017.82
2023-02-15T16:14:49.877Z,1017.80
2023-02-15T16:15:49.897Z,1017.81
2023-02-15T16:16:49.882Z,1017.76
2023-02-15T16:17:49.866Z,1017.75
2023-02-15T16:18:49.856Z,1017.74
2023-02-15T16:19:49.850Z,1017.76
2023-02-15T16:20:49.849Z,1017.75
2023-02-15T16:21:49.867Z,1017.72
2023-02-15T16:22:49.864Z,1017.73
2023-02-15T16:23:49.836Z,1017.76
2023-02-15T16:24:49.856Z,1017.78
2023-02-15T16:25:49.831Z,1017.74
2023-02-15T16:26:49.859Z,1017.76
2023-02-15T16:27:49.822Z,1017.76
2023-02-15T16:28:49.843Z,1017.75
2023-02-15T16:29:49.815Z,1017.77
2023-02-15T16:30:49.893Z,1017.76
2023-02-15T16:31:49.951Z,1017.75
2023-02-15T16:32:49.849Z,1017.75
2023-02-15T16:33:49.806Z,1017.70
2023-02-15T16:34:49.796Z,1017.71
2023-02-15T16:35:49.797Z,1017.70
2023-02-15T16:36:49.807Z,1017.71
2023-02-15T16:37:49.809Z,1017.72
2023-02-15T16:38:49.786Z,1017.69
2023-02-15T16:39:49.788Z,1017.69
2023-02-15T16:40:51.114Z,1017.70
2023-02-15T16:41:49.798Z,1017.67
2023-02-15T16:42:49.792Z,1017.70
2023-02-15T16:43:49.808Z,1017.65
2023-02-15T16:44:49.797Z,1017.57
2023-02-15T16:45:49.794Z,1017.64
2023-02-15T16:46:49.790Z,1017.63
2023-02-15T16:47:49.773Z,1017.63
2023-02-15T16:48:49.776Z,1017.64
2023-02-15T16:49:49.761Z,1017.65
2023-02-15T16:50:49.744Z,1017.67
2023-02-15T16:51:49.749Z,1017.65
2023-02-15T16:52:49.752Z,1017.67