createdAt,value
2019-02-15T00:01:30.618Z,100434.39
2019-02-15T00:03:59.833Z,100430.69
2019-02-15T00:06:28.269Z,100438.16
2019-02-15T00:08:56.722Z,100436.41
2019-02-15T00:11:25.170Z,100433.10
2019-02-15T00:14:02.526Z,100439.56
2019-02-15T00:16:30.984Z,100438.66
2019-02-15T00:19:08.469Z,100433.47
2019-02-15T00:21:43.026Z,100432.88
2019-02-15T00:24:11.503Z,100424.67
2019-02-15T00:26:39.950Z,100420.45
2019-02-15T00:29:08.443Z,100427.98
2019-02-15T00:31:36.881Z,100421.21
2019-02-15T00:34:05.328Z,100418.34
2019-02-15T00:36:33.777Z,100413.05
2019-02-15T00:39:02.779Z,100412.45
2019-02-15T00:41:31.466Z,100409.44
2019-02-15T00:43:59.940Z,100415.30
2019-02-15T00:46:37.727Z,100413.22
2019-02-15T00:49:08.015Z,100415.69
2019-02-15T00:52:07.405Z,100415.48
2019-02-15T00:54:57.757Z,100424.81
2019-02-15T00:57:40.275Z,100425.84
2019-02-15T01:00:28.005Z,100423.01
2019-02-15T01:03:04.835Z,100420.22
2019-02-15T01:05:44.908Z,100425.27
2019-02-15T01:08:21.107Z,100415.32
2019-02-15T01:11:07.151Z,100416.00
2019-02-15T01:13:35.588Z,100416.00
2019-02-15T01:16:04.064Z,100407.34
2019-02-15T01:18:33.031Z,100399.30
2019-02-15T01:21:01.494Z,100399.37
2019-02-15T01:23:30.178Z,100405.83
2019-02-15T01:26:12.082Z,100410.66
2019-02-15T01:28:48.000Z,100408.53
2019-02-15T01:31:34.917Z,100406.59
2019-02-15T01:34:21.452Z,100405.39
2019-02-15T01:36:57.860Z,100402.61
2019-02-15T01:39:39.899Z,100407.03
2019-02-15T01:42:18.099Z,100401.69
2019-02-15T01:44:54.538Z,100404.32
2019-02-15T01:47:26.396Z,100407.19
2019-02-15T01:49:54.932Z,100406.13
2019-02-15T01:52:23.359Z,100404.38
2019-02-15T01:54:52.118Z,100397.17
2019-02-15T01:57:20.837Z,100398.20
2019-02-15T01:59:49.503Z,100392.31
2019-02-15T02:02:18.008Z,100392.11
2019-02-15T02:04:46.790Z,100396.09
2019-02-15T02:07:15.193Z,100390.56
2019-02-15T02:09:43.639Z,100389.45
2019-02-15T02:12:12.273Z,100386.14
2019-02-15T02:14:40.975Z,100378.38
2019-02-15T02:17:09.698Z,100374.55
2019-02-15T02:19:38.157Z,100379.13
2019-02-15T02:22:06.875Z,100378.98
2019-02-15T02:24:35.323Z,100379.06
2019-02-15T02:27:03.798Z,100381.25
2019-02-15T02:29:32.233Z,100381.41
2019-02-15T02:32:00.707Z,100378.06
2019-02-15T02:34:29.141Z,100370.85
2019-02-15T02:36:57.593Z,100371.30
2019-02-15T02:39:26.407Z,100371.92
2019-02-15T02:41:54.860Z,100365.91
2019-02-15T02:44:23.330Z,100358.23
2019-02-15T02:46:51.784Z,100367.55
2019-02-15T02:49:20.249Z,100372.20
2019-02-15T02:51:48.758Z,100360.78
2019-02-15T02:54:17.293Z,100361.97
2019-02-15T02:56:45.938Z,100357.91
2019-02-15T02:59:14.371Z,100360.46
2019-02-15T03:01:42.835Z,100351.74
2019-02-15T03:04:11.277Z,100355.28
2019-02-15T03:06:39.735Z,100351.90
2019-02-15T03:09:09.921Z,100357.16
2019-02-15T03:11:38.615Z,100352.49
2019-02-15T03:14:11.445Z,100357.44
2019-02-15T03:16:37.475Z,100363.48
2019-02-15T03:19:06.232Z,100355.28
2019-02-15T03:21:34.699Z,100352.49
2019-02-15T03:24:03.149Z,100355.92
2019-02-15T03:26:31.584Z,100352.09
2019-02-15T03:29:00.301Z,100352.02
2019-02-15T03:31:28.730Z,100351.30
2019-02-15T03:33:57.205Z,100345.84
2019-02-15T03:36:40.830Z,100338.00
2019-02-15T03:39:21.260Z,100340.42
2019-02-15T03:41:49.702Z,100340.70
2019-02-15T03:44:22.234Z,100341.63
2019-02-15T03:46:48.583Z,100341.95
2019-02-15T03:49:17.271Z,100349.67
2019-02-15T03:51:45.726Z,100339.08
2019-02-15T03:54:14.427Z,100348.08
2019-02-15T03:56:43.352Z,100340.86
2019-02-15T03:59:11.792Z,100339.62
2019-02-15T04:01:40.488Z,100340.59
2019-02-15T04:04:09.168Z,100341.30
2019-02-15T04:06:37.623Z,100339.78
2019-02-15T04:09:06.683Z,100350.29
2019-02-15T04:11:35.401Z,100345.67
2019-02-15T04:14:03.881Z,100349.73
2019-02-15T04:16:32.620Z,100347.20
2019-02-15T04:19:01.306Z,100346.39
2019-02-15T04:21:32.423Z,100355.70
2019-02-15T04:24:01.132Z,100352.56
2019-02-15T04:26:29.563Z,100354.34
2019-02-15T04:28:58.248Z,100353.90
2019-02-15T04:31:26.938Z,100355.37
2019-02-15T04:33:55.379Z,100355.20
2019-02-15T04:36:24.071Z,100354.59
2019-02-15T04:38:52.863Z,100352.33
2019-02-15T04:41:21.551Z,100350.69
2019-02-15T04:43:50.025Z,100351.06
2019-02-15T04:46:18.469Z,100352.20
2019-02-15T04:48:46.936Z,100347.98
2019-02-15T04:51:16.167Z,100349.02
2019-02-15T04:53:44.835Z,100354.00
2019-02-15T04:56:13.280Z,100347.34
2019-02-15T04:58:41.734Z,100350.78
2019-02-15T05:01:10.163Z,100353.83
2019-02-15T05:03:38.617Z,100350.11
2019-02-15T05:06:07.048Z,100356.27
2019-02-15T05:08:35.746Z,100354.42
2019-02-15T05:11:04.198Z,100349.44
2019-02-15T05:13:32.662Z,100347.80
2019-02-15T05:16:01.104Z,100349.44
2019-02-15T05:18:29.577Z,100350.08
2019-02-15T05:20:58.524Z,100343.33
2019-02-15T05:23:27.214Z,100346.22
2019-02-15T05:25:55.899Z,100342.17
2019-02-15T05:28:25.069Z,100344.12
2019-02-15T05:30:53.764Z,100341.59
2019-02-15T05:33:22.244Z,100342.84
2019-02-15T05:35:51.408Z,100338.55
2019-02-15T05:38:19.869Z,100329.69
2019-02-15T05:40:48.817Z,100337.52
2019-02-15T05:43:17.500Z,100333.89
2019-02-15T05:45:45.956Z,100336.28
2019-02-15T05:48:18.211Z,100338.61
2019-02-15T05:50:46.672Z,100333.57
2019-02-15T05:53:15.140Z,100336.28
2019-02-15T05:55:44.070Z,100343.03
2019-02-15T05:58:12.767Z,100339.61
2019-02-15T06:00:41.223Z,100339.16
2019-02-15T06:03:09.679Z,100333.31
2019-02-15T06:05:38.396Z,100332.70
2019-02-15T06:08:06.846Z,100339.79
2019-02-15T06:10:35.557Z,100341.14
2019-02-15T06:13:04.479Z,100338.44
2019-02-15T06:15:33.671Z,100343.21
2019-02-15T06:18:02.127Z,100347.44
2019-02-15T06:20:30.581Z,100346.72
2019-02-15T06:22:59.046Z,100347.44
2019-02-15T06:25:27.597Z,100340.16
2019-02-15T06:27:56.268Z,100342.69
2019-02-15T06:30:24.955Z,100343.61
2019-02-15T06:32:53.683Z,100346.55
2019-02-15T06:35:22.142Z,100346.91
2019-02-15T06:37:51.308Z,100348.36
2019-02-15T06:40:19.772Z,100352.66
2019-02-15T06:42:48.226Z,100348.41
2019-02-15T06:45:24.247Z,100357.70
2019-02-15T06:47:47.612Z,100350.39
2019-02-15T06:50:16.096Z,100351.28
2019-02-15T06:52:44.791Z,100351.63
2019-02-15T06:55:13.356Z,100351.75
2019-02-15T06:57:42.061Z,100355.69
2019-02-15T07:00:32.875Z,100359.59
2019-02-15T07:03:10.580Z,100354.19
2019-02-15T07:05:39.520Z,100356.34
2019-02-15T07:08:08.206Z,100354.67
2019-02-15T07:10:36.672Z,100358.96
2019-02-15T07:13:05.108Z,100368.20
2019-02-15T07:15:34.162Z,100362.95
2019-02-15T07:18:02.653Z,100364.30
2019-02-15T07:20:31.111Z,100359.05
2019-02-15T07:22:59.844Z,100361.92
2019-02-15T07:25:28.537Z,100361.65
2019-02-15T07:27:57.012Z,100359.03
2019-02-15T07:30:25.565Z,100363.09
2019-02-15T07:32:54.260Z,100358.98
2019-02-15T07:35:22.715Z,100351.77
2019-02-15T07:37:51.396Z,100356.72
2019-02-15T07:40:20.402Z,100351.92
2019-02-15T07:42:48.853Z,100355.08
2019-02-15T07:45:17.912Z,100362.23
2019-02-15T07:47:46.672Z,100358.41
2019-02-15T07:50:15.129Z,100363.01
2019-02-15T07:52:43.575Z,100358.27
2019-02-15T07:55:12.027Z,100349.84
2019-02-15T07:57:40.480Z,100352.31
2019-02-15T08:00:10.788Z,100351.02
2019-02-15T08:02:39.493Z,100348.27
2019-02-15T08:05:08.101Z,100353.70
2019-02-15T08:07:36.543Z,100362.56
2019-02-15T08:10:05.035Z,100355.08
2019-02-15T08:12:33.721Z,100352.13
2019-02-15T08:15:02.151Z,100345.98
2019-02-15T08:17:30.616Z,100344.25
2019-02-15T08:19:59.094Z,100346.80
2019-02-15T08:22:27.559Z,100349.17
2019-02-15T08:24:56.233Z,100347.84
2019-02-15T08:27:24.810Z,100345.12
2019-02-15T08:29:53.727Z,100347.48
2019-02-15T08:32:22.180Z,100350.43
2019-02-15T08:34:50.613Z,100345.05
2019-02-15T08:37:19.317Z,100344.86
2019-02-15T08:39:47.759Z,100347.08
2019-02-15T08:42:16.235Z,100344.47
2019-02-15T08:44:44.921Z,100345.98
2019-02-15T08:47:13.432Z,100351.79
2019-02-15T08:49:41.870Z,100348.06
2019-02-15T08:52:10.331Z,100349.01
2019-02-15T08:54:38.796Z,100344.08
2019-02-15T08:57:07.469Z,100344.69
2019-02-15T08:59:36.144Z,100344.99
2019-02-15T09:02:29.751Z,100342.95
2019-02-15T09:04:58.223Z,100345.22
2019-02-15T09:07:26.683Z,100348.29
2019-02-15T09:09:55.355Z,100345.66
2019-02-15T09:12:24.064Z,100345.98
2019-02-15T09:14:52.510Z,100344.17
2019-02-15T09:17:20.970Z,100346.02
2019-02-15T09:19:49.709Z,100346.59
2019-02-15T09:22:18.167Z,100345.70
2019-02-15T09:24:46.871Z,100338.92
2019-02-15T09:27:25.896Z,100346.03
2019-02-15T09:29:54.360Z,100345.28
2019-02-15T09:32:23.060Z,100346.92
2019-02-15T09:34:51.746Z,100344.52
2019-02-15T09:37:20.220Z,100346.73
2019-02-15T09:39:49.383Z,100346.51
2019-02-15T09:42:18.095Z,100339.18
2019-02-15T09:44:46.552Z,100277.58
2019-02-15T09:47:15.064Z,100344.81
2019-02-15T09:49:45.078Z,100344.17
2019-02-15T09:52:14.222Z,100344.52
2019-02-15T09:54:42.718Z,100340.39
2019-02-15T09:57:11.167Z,100331.78
2019-02-15T09:59:39.932Z,100330.47
2019-02-15T10:02:08.435Z,100323.73
2019-02-15T10:04:37.092Z,100317.15
2019-02-15T10:07:05.553Z,100325.47
2019-02-15T10:09:34.269Z,100318.39
2019-02-15T10:12:02.721Z,100321.27
2019-02-15T10:14:31.501Z,100326.88
2019-02-15T10:17:00.218Z,100316.28
2019-02-15T10:19:28.698Z,100318.80
2019-02-15T10:21:57.166Z,100323.80
2019-02-15T10:24:25.655Z,100325.21
2019-02-15T10:26:54.371Z,100322.22
2019-02-15T10:29:23.120Z,100320.05
2019-02-15T10:31:51.590Z,100328.84
2019-02-15T10:34:20.062Z,100319.84
2019-02-15T10:36:48.528Z,100319.36
2019-02-15T10:39:17.006Z,100324.39
2019-02-15T10:41:45.724Z,100316.52
2019-02-15T10:44:14.449Z,100317.61
2019-02-15T10:46:42.951Z,100317.61
2019-02-15T10:49:11.634Z,100301.70
2019-02-15T10:51:40.322Z,100301.70
2019-02-15T10:54:09.028Z,100307.47
2019-02-15T10:56:37.720Z,100295.67
2019-02-15T10:59:06.170Z,100286.62
2019-02-15T11:01:34.618Z,100295.41
2019-02-15T11:04:03.068Z,100293.19
2019-02-15T11:06:31.789Z,100287.66
2019-02-15T11:09:00.234Z,100287.66
2019-02-15T11:11:28.988Z,100279.41
2019-02-15T11:13:57.823Z,100281.52
2019-02-15T11:16:26.844Z,100278.00
2019-02-15T11:18:55.296Z,100270.81
2019-02-15T11:21:23.769Z,100273.53
2019-02-15T11:23:52.438Z,100276.52
2019-02-15T11:26:24.725Z,100273.20
2019-02-15T11:28:51.316Z,100269.88
2019-02-15T11:31:19.867Z,100268.73
2019-02-15T11:33:48.462Z,100264.32
2019-02-15T11:36:17.127Z,100254.89
2019-02-15T11:38:45.842Z,100245.20
2019-02-15T11:41:14.532Z,100250.73
2019-02-15T11:43:43.213Z,100248.58
2019-02-15T11:46:11.911Z,100244.77
2019-02-15T11:48:40.356Z,100062.00
2019-02-15T11:51:09.324Z,100243.65
2019-02-15T11:53:38.091Z,100242.23
2019-02-15T11:56:06.806Z,100238.08
2019-02-15T11:58:35.485Z,100239.30
2019-02-15T12:01:05.623Z,100234.23
2019-02-15T12:03:34.081Z,100226.27
2019-02-15T12:06:03.838Z,100230.04
2019-02-15T12:08:32.698Z,100222.50
2019-02-15T12:11:01.871Z,100219.15
2019-02-15T12:13:30.300Z,100218.81
2019-02-15T12:15:58.829Z,100223.22
2019-02-15T12:18:27.743Z,100223.45
2019-02-15T12:20:56.448Z,100162.89
2019-02-15T12:23:24.923Z,100221.83
2019-02-15T12:25:53.619Z,100215.17
2019-02-15T12:28:22.875Z,100218.17
2019-02-15T12:30:51.306Z,100218.63
2019-02-15T12:33:19.762Z,100211.97
2019-02-15T12:35:48.438Z,100206.52
2019-02-15T12:38:17.397Z,100209.50
2019-02-15T12:40:45.858Z,100209.13
2019-02-15T12:43:14.801Z,100203.56
2019-02-15T12:45:43.258Z,100199.13
2019-02-15T12:48:11.747Z,100191.66
2019-02-15T12:50:40.174Z,100185.61
2019-02-15T12:53:08.896Z,100186.77
2019-02-15T12:55:37.625Z,100178.85
2019-02-15T12:58:06.079Z,100178.11
2019-02-15T13:00:34.765Z,100174.91
2019-02-15T13:03:03.238Z,100176.16
2019-02-15T13:05:31.934Z,100171.89
2019-02-15T13:08:00.419Z,100171.12
2019-02-15T13:10:30.976Z,100165.86
2019-02-15T13:12:59.427Z,100164.80
2019-02-15T13:15:29.189Z,100162.25
2019-02-15T13:18:04.652Z,100160.66
2019-02-15T13:20:33.515Z,100159.29
2019-02-15T13:23:03.246Z,100155.36
2019-02-15T13:25:36.829Z,100147.03
2019-02-15T13:28:02.201Z,100143.20
2019-02-15T13:30:30.632Z,100142.08
2019-02-15T13:32:59.335Z,100135.16
2019-02-15T13:35:28.304Z,100139.05
2019-02-15T13:37:56.996Z,100130.09
2019-02-15T13:40:25.683Z,100128.70
2019-02-15T13:42:54.133Z,100124.58
2019-02-15T13:45:22.610Z,100120.72
2019-02-15T13:47:51.104Z,100120.91
2019-02-15T13:50:19.600Z,100111.70
2019-02-15T13:52:50.218Z,100111.98
2019-02-15T13:55:19.018Z,100105.33
2019-02-15T13:57:47.479Z,100102.30
2019-02-15T14:00:15.936Z,100103.23
2019-02-15T14:02:44.377Z,100096.12
2019-02-15T14:05:12.851Z,100095.84
2019-02-15T14:07:41.309Z,100090.92
2019-02-15T14:10:10.458Z,100094.50
2019-02-15T14:12:39.215Z,100093.88
2019-02-15T14:15:07.776Z,100091.91
2019-02-15T14:17:44.197Z,100087.73
2019-02-15T14:20:08.639Z,100094.31
2019-02-15T14:22:37.033Z,100080.81
2019-02-15T14:25:05.774Z,100084.43
2019-02-15T14:27:34.528Z,100085.22
2019-02-15T14:30:06.779Z,100083.76
2019-02-15T14:32:35.230Z,100080.87
2019-02-15T14:35:03.787Z,100075.38
2019-02-15T14:37:32.217Z,100072.62
2019-02-15T14:40:00.693Z,100073.54
2019-02-15T14:42:29.126Z,100074.64
2019-02-15T14:44:57.584Z,100067.01
2019-02-15T14:47:26.040Z,100065.59
2019-02-15T14:49:54.966Z,100070.89
2019-02-15T14:52:23.413Z,100063.81
2019-02-15T14:54:52.143Z,100062.48
2019-02-15T14:57:20.568Z,100060.59
2019-02-15T14:59:49.023Z,100056.02
2019-02-15T15:02:17.464Z,100050.03
2019-02-15T15:04:46.028Z,100053.20
2019-02-15T15:07:14.724Z,100044.47
2019-02-15T15:09:43.415Z,100037.59
2019-02-15T15:12:11.890Z,100039.10
2019-02-15T15:14:40.350Z,100038.38
2019-02-15T15:17:08.818Z,100035.42
2019-02-15T15:19:37.539Z,100035.39
2019-02-15T15:22:06.018Z,100037.17
2019-02-15T15:24:34.485Z,100025.84
2019-02-15T15:27:03.279Z,100022.91
2019-02-15T15:29:31.719Z,100024.28
2019-02-15T15:32:01.273Z,100019.36
2019-02-15T15:34:29.704Z,100016.67
2019-02-15T15:36:58.157Z,100007.05
2019-02-15T15:39:26.891Z,100005.95
2019-02-15T15:41:57.512Z,100007.93
2019-02-15T15:44:25.522Z,100003.28
2019-02-15T15:46:54.519Z,100007.33
2019-02-15T15:49:23.012Z,100005.41
2019-02-15T15:51:51.477Z,100004.14
2019-02-15T15:54:20.389Z,100004.23
2019-02-15T15:56:49.086Z,100004.31
2019-02-15T15:59:17.547Z,99996.47
2019-02-15T16:01:46.264Z,99996.99
2019-02-15T16:04:15.035Z,99998.19
2019-02-15T16:06:43.744Z,100002.87
2019-02-15T16:09:12.682Z,100002.87
2019-02-15T16:11:41.404Z,100001.09
2019-02-15T16:14:10.108Z,100004.98
2019-02-15T16:16:38.847Z,99989.08
2019-02-15T16:19:07.527Z,99994.89
2019-02-15T16:21:36.025Z,99996.02
2019-02-15T16:24:12.422Z,99998.66
2019-02-15T16:26:35.420Z,99993.73
2019-02-15T16:29:03.927Z,99988.55
2019-02-15T16:31:32.431Z,99995.98
2019-02-15T16:34:00.869Z,100009.42
2019-02-15T16:36:29.559Z,99995.20
2019-02-15T16:38:58.291Z,99995.20
2019-02-15T16:41:26.737Z,99992.28
2019-02-15T16:43:55.235Z,100001.58
2019-02-15T16:46:23.676Z,100007.36
2019-02-15T16:48:52.175Z,100000.24
2019-02-15T16:51:20.910Z,100000.24
2019-02-15T16:53:49.629Z,100000.03
2019-02-15T16:56:18.307Z,99991.29
2019-02-15T16:58:47.010Z,99991.29
2019-02-15T17:01:15.971Z,99992.68
2019-02-15T17:03:44.421Z,99987.22
2019-02-15T17:06:12.853Z,99997.91
2019-02-15T17:08:41.325Z,99995.45
2019-02-15T17:11:10.014Z,99941.03
2019-02-15T17:13:38.491Z,99991.63
2019-02-15T17:16:06.917Z,99987.27
2019-02-15T17:18:35.370Z,99983.72
2019-02-15T17:21:04.061Z,99981.81
2019-02-15T17:23:32.745Z,99978.53
2019-02-15T17:26:01.448Z,99985.91
2019-02-15T17:28:30.801Z,99980.70
2019-02-15T17:30:59.508Z,99979.08
2019-02-15T17:33:27.957Z,99973.30
2019-02-15T17:35:56.406Z,99980.97
2019-02-15T17:38:25.114Z,99976.03
2019-02-15T17:40:53.851Z,99976.03
2019-02-15T17:43:22.299Z,99977.67
2019-02-15T17:45:50.753Z,99972.48
2019-02-15T17:48:19.252Z,99975.77
2019-02-15T17:50:47.654Z,99974.94
2019-02-15T17:53:16.084Z,99974.41
2019-02-15T17:55:44.533Z,99971.11
2019-02-15T17:58:13.211Z,99970.87
2019-02-15T18:00:41.912Z,99963.46
2019-02-15T18:03:10.356Z,99970.30
2019-02-15T18:05:39.125Z,99962.62
2019-02-15T18:08:07.563Z,99962.66
2019-02-15T18:10:36.289Z,99962.66
2019-02-15T18:13:04.955Z,99958.81
2019-02-15T18:15:33.745Z,99961.30
2019-02-15T18:18:02.440Z,99962.09
2019-02-15T18:20:30.882Z,99963.45
2019-02-15T18:22:59.372Z,99957.16
2019-02-15T18:25:28.074Z,99953.31
2019-02-15T18:27:56.741Z,99954.69
2019-02-15T18:30:25.413Z,99955.76
2019-02-15T18:32:54.138Z,99949.73
2019-02-15T18:35:22.544Z,99948.89
2019-02-15T18:37:51.325Z,99947.56
2019-02-15T18:40:19.791Z,99951.15
2019-02-15T18:42:48.219Z,99942.15
2019-02-15T18:45:16.950Z,99944.59
2019-02-15T18:47:45.900Z,99939.66
2019-02-15T18:50:15.064Z,99937.48
2019-02-15T18:52:43.603Z,99940.45
2019-02-15T18:55:12.371Z,99928.10
2019-02-15T18:57:40.844Z,99927.28
2019-02-15T19:00:11.509Z,99925.92
2019-02-15T19:02:39.962Z,99922.61
2019-02-15T19:05:09.695Z,99921.53
2019-02-15T19:07:38.444Z,99921.53
2019-02-15T19:10:08.613Z,99922.59
2019-02-15T19:12:37.122Z,99912.83
2019-02-15T19:15:05.793Z,99912.83
2019-02-15T19:17:34.544Z,99917.73
2019-02-15T19:20:02.989Z,99915.03
2019-02-15T19:22:31.661Z,99916.14
2019-02-15T19:25:00.371Z,99913.14
2019-02-15T19:27:28.833Z,99913.14
2019-02-15T19:29:57.268Z,99894.83
2019-02-15T19:32:25.731Z,99904.95
2019-02-15T19:34:54.406Z,99900.84
2019-02-15T19:37:22.852Z,99902.22
2019-02-15T19:39:51.321Z,99905.20
2019-02-15T19:42:21.765Z,99890.67
2019-02-15T19:44:50.252Z,99890.67
2019-02-15T19:47:18.717Z,99899.44
2019-02-15T19:49:47.459Z,99896.95
2019-02-15T19:52:15.911Z,99899.38
2019-02-15T19:54:44.378Z,99895.27
2019-02-15T19:57:12.836Z,99889.00
2019-02-15T19:59:41.276Z,99889.54
2019-02-15T20:02:10.019Z,99884.31
2019-02-15T20:04:38.453Z,99885.94
2019-02-15T20:07:07.400Z,99886.48
2019-02-15T20:09:36.320Z,99887.01
2019-02-15T20:12:04.783Z,99884.76
2019-02-15T20:14:33.217Z,99886.39
2019-02-15T20:17:01.918Z,99886.09
2019-02-15T20:19:30.360Z,99878.20
2019-02-15T20:21:58.827Z,99878.77
2019-02-15T20:24:29.436Z,99870.13
2019-02-15T20:26:57.879Z,99874.19
2019-02-15T20:29:26.581Z,99873.89
2019-02-15T20:31:55.015Z,99866.29
2019-02-15T20:34:23.740Z,99867.41
2019-02-15T20:36:52.579Z,99871.19
2019-02-15T20:39:21.081Z,99873.13
2019-02-15T20:41:49.778Z,99867.31
2019-02-15T20:44:18.242Z,99864.03
2019-02-15T20:46:48.060Z,99865.38
2019-02-15T20:49:16.493Z,99861.84
2019-02-15T20:51:44.948Z,99866.70
2019-02-15T20:54:13.467Z,99868.80
2019-02-15T20:56:42.173Z,99863.85
2019-02-15T20:59:10.870Z,99861.69
2019-02-15T21:01:39.718Z,99864.67
2019-02-15T21:04:08.408Z,99863.80
2019-02-15T21:06:37.114Z,99859.32
2019-02-15T21:09:06.442Z,99852.83
2019-02-15T21:11:35.187Z,99852.08
2019-02-15T21:14:03.653Z,99848.57
2019-02-15T21:16:32.567Z,99858.41
2019-02-15T21:19:01.276Z,99856.27
2019-02-15T21:21:29.741Z,99854.59
2019-02-15T21:23:58.451Z,99851.03
2019-02-15T21:26:27.138Z,99848.58
2019-02-15T21:28:55.589Z,99851.86
2019-02-15T21:31:24.048Z,99848.83
2019-02-15T21:33:52.770Z,99845.55
2019-02-15T21:36:21.231Z,99843.09
2019-02-15T21:38:49.737Z,99840.11
2019-02-15T21:41:18.457Z,99836.60
2019-02-15T21:43:47.318Z,99837.97
2019-02-15T21:46:15.787Z,99842.62
2019-02-15T21:48:44.255Z,99838.52
2019-02-15T21:51:12.947Z,99832.50
2019-02-15T21:53:41.862Z,99835.22
2019-02-15T21:56:10.562Z,99827.28
2019-02-15T21:58:39.305Z,99823.75
2019-02-15T22:01:07.755Z,99815.54
2019-02-15T22:03:36.242Z,99810.32
2019-02-15T22:06:04.935Z,99807.04
2019-02-15T22:08:33.655Z,99813.86
2019-02-15T22:11:02.111Z,99816.61
2019-02-15T22:13:30.798Z,99806.17
2019-02-15T22:15:59.521Z,99799.34
2019-02-15T22:18:28.244Z,99805.91
2019-02-15T22:20:57.031Z,99796.59
2019-02-15T22:23:25.599Z,99789.24
2019-02-15T22:25:54.060Z,99797.72
2019-02-15T22:28:22.774Z,99797.18
2019-02-15T22:30:51.471Z,99794.19
2019-02-15T22:33:19.905Z,99794.75
2019-02-15T22:35:48.376Z,99792.55
2019-02-15T22:38:16.820Z,99790.93
2019-02-15T22:40:46.262Z,99789.83
2019-02-15T22:43:22.329Z,99789.27
2019-02-15T22:45:50.787Z,99789.80
2019-02-15T22:48:19.257Z,99783.81
2019-02-15T22:50:47.723Z,99779.73
2019-02-15T22:53:16.415Z,99781.39
2019-02-15T22:55:45.137Z,99778.65
2019-02-15T22:58:13.576Z,99775.34
2019-02-15T23:01:08.948Z,99771.49
2019-02-15T23:03:37.660Z,99764.67
2019-02-15T23:06:06.112Z,99760.86
2019-02-15T23:08:34.565Z,99760.59
2019-02-15T23:11:03.012Z,99765.22
2019-02-15T23:13:31.703Z,99772.34
2019-02-15T23:16:00.220Z,99767.70
2019-02-15T23:18:28.631Z,99756.21
2019-02-15T23:20:57.098Z,99762.80
2019-02-15T23:23:25.827Z,99749.94
2019-02-15T23:25:54.284Z,99752.92
2019-02-15T23:28:22.794Z,99748.27
2019-02-15T23:30:51.271Z,99749.09
2019-02-15T23:33:19.968Z,99750.73
2019-02-15T23:35:48.434Z,99754.31
2019-02-15T23:38:16.901Z,99748.87
2019-02-15T23:40:45.371Z,99746.14
2019-02-15T23:43:13.811Z,99750.78
2019-02-15T23:45:42.499Z,99745.85
2019-02-15T23:48:11.167Z,99746.14
2019-02-15T23:50:39.922Z,99742.33
2019-02-15T23:53:08.608Z,99740.40
2019-02-15T23:55:37.062Z,99734.69
2019-02-15T23:58:05.505Z,99736.88
