createdAt,value
2018-01-22T00:01:52.388Z,95.08
2018-01-22T00:04:20.630Z,95.49
2018-01-22T00:06:48.911Z,95.36
2018-01-22T00:09:17.943Z,96.05
2018-01-22T00:11:46.226Z,96.45
2018-01-22T00:14:14.526Z,96.14
2018-01-22T00:16:42.885Z,96.38
2018-01-22T00:19:11.937Z,96.20
2018-01-22T00:21:40.201Z,96.74
2018-01-22T00:24:08.439Z,96.77
2018-01-22T00:26:36.690Z,96.99
2018-01-22T00:29:04.935Z,97.15
2018-01-22T00:31:33.191Z,97.47
2018-01-22T00:34:01.476Z,97.24
2018-01-22T00:36:29.746Z,97.51
2018-01-22T00:38:57.997Z,97.24
2018-01-22T00:41:27.031Z,98.09
2018-01-22T00:43:55.279Z,98.40
2018-01-22T00:46:23.538Z,98.26
2018-01-22T00:48:51.796Z,97.98
2018-01-22T00:51:20.035Z,98.11
2018-01-22T00:53:48.302Z,98.02
2018-01-22T00:56:16.572Z,98.45
2018-01-22T00:58:45.159Z,98.63
2018-01-22T01:01:13.528Z,98.69
2018-01-22T01:03:41.860Z,98.98
2018-01-22T01:06:10.113Z,98.97
2018-01-22T01:08:39.113Z,98.89
2018-01-22T01:11:08.096Z,99.23
2018-01-22T01:13:36.377Z,99.20
2018-01-22T01:16:04.595Z,98.75
2018-01-22T01:18:33.643Z,98.60
2018-01-22T01:21:01.891Z,98.72
2018-01-22T01:23:30.908Z,98.47
2018-01-22T01:25:59.153Z,98.40
2018-01-22T01:28:27.450Z,98.85
2018-01-22T01:30:55.761Z,99.04
2018-01-22T01:33:25.381Z,99.18
2018-01-22T01:35:54.406Z,98.70
2018-01-22T01:38:22.721Z,98.63
2018-01-22T01:40:50.971Z,99.30
2018-01-22T01:43:20.002Z,99.17
2018-01-22T01:45:50.252Z,98.77
2018-01-22T01:48:18.496Z,99.20
2018-01-22T01:50:47.494Z,99.41
2018-01-22T01:53:16.526Z,99.35
2018-01-22T01:55:44.766Z,98.82
2018-01-22T01:58:13.044Z,98.65
2018-01-22T02:00:41.332Z,98.47
2018-01-22T02:03:09.626Z,98.80
2018-01-22T02:05:38.714Z,98.94
2018-01-22T02:08:06.991Z,99.17
2018-01-22T02:10:35.241Z,99.10
2018-01-22T02:13:03.503Z,98.37
2018-01-22T02:15:31.747Z,98.63
2018-01-22T02:18:00.021Z,98.35
2018-01-22T02:20:29.045Z,98.45
2018-01-22T02:22:57.331Z,99.23
2018-01-22T02:25:25.630Z,99.19
2018-01-22T02:27:54.604Z,99.36
2018-01-22T02:30:23.677Z,99.44
2018-01-22T02:32:51.972Z,99.49
2018-01-22T02:35:20.315Z,99.61
2018-01-22T05:53:14.368Z,100.00
2018-01-22T05:55:42.663Z,100.00
2018-01-22T05:58:11.663Z,100.00
2018-01-22T06:00:39.915Z,100.00
2018-01-22T06:03:08.995Z,100.00
2018-01-22T06:05:37.256Z,100.00
2018-01-22T06:08:05.532Z,100.00
2018-01-22T06:10:33.778Z,100.00
2018-01-22T06:13:02.065Z,100.00
2018-01-22T06:15:30.404Z,100.00
2018-01-22T06:17:58.765Z,100.00
2018-01-22T06:20:28.284Z,100.00
2018-01-22T06:22:57.341Z,100.00
2018-01-22T06:25:25.818Z,100.00
2018-01-22T06:27:54.117Z,100.00
2018-01-22T06:30:22.391Z,100.00
2018-01-22T06:32:50.681Z,100.00
2018-01-22T06:35:18.950Z,100.00
2018-01-22T06:37:48.026Z,100.00
2018-01-22T06:40:16.274Z,100.00
2018-01-22T06:42:44.854Z,100.00
2018-01-22T06:45:13.270Z,99.98
2018-01-22T06:47:41.516Z,100.00
2018-01-22T06:50:09.788Z,100.00
2018-01-22T06:52:38.086Z,100.00
2018-01-22T06:55:07.156Z,100.00
2018-01-22T06:57:35.414Z,100.00
2018-01-22T07:00:03.683Z,100.00
2018-01-22T07:02:32.703Z,100.00
2018-01-22T07:05:01.030Z,100.00
2018-01-22T07:07:29.298Z,100.00
2018-01-22T07:09:57.559Z,100.00
2018-01-22T07:12:26.577Z,100.00
2018-01-22T07:14:54.844Z,100.00
2018-01-22T07:17:23.874Z,100.00
2018-01-22T07:19:52.168Z,100.00
2018-01-22T07:22:21.273Z,100.00
2018-01-22T07:24:49.550Z,100.00
2018-01-22T07:27:18.595Z,100.00
2018-01-22T07:29:46.861Z,100.00
2018-01-22T07:32:15.112Z,100.00
2018-01-22T07:34:43.402Z,100.00
2018-01-22T07:37:11.648Z,99.76
2018-01-22T07:39:39.939Z,99.79
2018-01-22T07:42:08.212Z,99.96
2018-01-22T07:44:37.245Z,99.57
2018-01-22T07:47:05.538Z,99.27
2018-01-22T07:49:33.805Z,99.59
2018-01-22T07:52:02.058Z,99.58
2018-01-22T07:54:31.082Z,99.33
2018-01-22T07:57:00.091Z,99.16
2018-01-22T07:59:28.364Z,99.49
2018-01-22T08:01:57.376Z,98.86
2018-01-22T08:04:26.412Z,100.00
2018-01-22T08:06:54.667Z,99.14
2018-01-22T08:09:22.937Z,99.03
2018-01-22T08:11:51.201Z,98.67
2018-01-22T08:14:19.507Z,99.34
2018-01-22T08:16:47.787Z,99.22
2018-01-22T08:19:16.029Z,98.49
2018-01-22T08:21:44.296Z,98.96
2018-01-22T08:24:13.294Z,99.93
2018-01-22T08:26:42.316Z,99.27
2018-01-22T08:29:11.332Z,98.90
2018-01-22T08:31:39.592Z,98.59
2018-01-22T08:34:07.854Z,99.92
2018-01-22T08:36:36.117Z,99.40
2018-01-22T08:39:04.388Z,99.54
2018-01-22T08:41:32.652Z,100.00
2018-01-22T08:44:01.679Z,100.00
2018-01-22T08:46:29.966Z,100.00
2018-01-22T08:48:58.999Z,100.00
2018-01-22T08:51:27.276Z,100.00
2018-01-22T08:53:55.525Z,100.00
2018-01-22T08:56:23.823Z,100.00
2018-01-22T08:58:52.075Z,100.00
2018-01-22T09:01:20.365Z,100.00
2018-01-22T09:03:48.626Z,100.00
2018-01-22T09:06:16.897Z,100.00
2018-01-22T09:08:45.177Z,100.00
2018-01-22T09:11:14.219Z,100.00
2018-01-22T09:13:42.484Z,100.00
2018-01-22T09:16:10.756Z,100.00
2018-01-22T09:18:39.776Z,100.00
2018-01-22T09:21:08.090Z,100.00
2018-01-22T09:23:36.372Z,100.00
2018-01-22T09:26:04.636Z,100.00
2018-01-22T09:28:33.672Z,100.00
2018-01-22T09:31:01.958Z,100.00
2018-01-22T09:33:30.211Z,100.00
2018-01-22T09:35:58.486Z,100.00
2018-01-22T09:38:26.750Z,99.85
2018-01-22T09:40:54.996Z,100.00
2018-01-22T09:43:23.257Z,99.54
2018-01-22T09:45:51.519Z,99.18
2018-01-22T09:48:19.801Z,97.50
2018-01-22T09:50:48.100Z,96.79
2018-01-22T09:53:16.342Z,98.16
2018-01-22T09:55:44.612Z,98.40
2018-01-22T09:58:13.652Z,98.78
2018-01-22T10:00:41.897Z,98.42
2018-01-22T10:03:10.164Z,98.60
2018-01-22T10:05:39.272Z,99.10
2018-01-22T10:08:07.555Z,99.11
2018-01-22T10:10:36.577Z,98.89
2018-01-22T10:13:04.844Z,99.25
2018-01-22T10:15:33.089Z,99.34
2018-01-22T10:18:02.110Z,99.42
2018-01-22T10:20:30.365Z,99.76
2018-01-22T10:22:58.616Z,99.76
2018-01-22T10:25:26.863Z,99.40
2018-01-22T10:27:55.889Z,99.91
2018-01-22T10:30:24.158Z,100.00
2018-01-22T10:32:53.218Z,100.00
2018-01-22T10:35:21.481Z,100.00
2018-01-22T10:37:49.786Z,100.00
2018-01-22T10:40:18.052Z,100.00
2018-01-22T10:42:46.322Z,100.00
2018-01-22T10:45:15.329Z,100.00
2018-01-22T10:47:44.358Z,100.00
2018-01-22T10:50:12.613Z,100.00
2018-01-22T10:52:41.637Z,100.00
2018-01-22T10:55:09.910Z,100.00
2018-01-22T10:57:38.944Z,100.00
2018-01-22T11:00:07.201Z,100.00
2018-01-22T11:02:35.494Z,100.00
2018-01-22T11:05:03.799Z,100.00
2018-01-22T11:07:32.048Z,100.00
2018-01-22T11:10:00.299Z,100.00
2018-01-22T11:12:28.559Z,100.00
2018-01-22T11:14:57.588Z,100.00
2018-01-22T11:17:25.856Z,100.00
2018-01-22T11:19:54.125Z,100.00
2018-01-22T11:22:22.420Z,100.00
2018-01-22T11:24:51.459Z,100.00
2018-01-22T11:27:19.771Z,100.00
2018-01-22T11:29:48.036Z,100.00
2018-01-22T11:32:16.300Z,100.00
2018-01-22T11:34:45.350Z,100.00
2018-01-22T11:37:13.613Z,100.00
2018-01-22T11:39:41.888Z,100.00
2018-01-22T11:42:11.656Z,100.00
2018-01-22T11:44:39.920Z,100.00
2018-01-22T11:47:08.228Z,100.00
2018-01-22T11:49:36.521Z,100.00
2018-01-22T11:52:04.807Z,100.00
2018-01-22T11:54:33.078Z,100.00
2018-01-22T11:57:01.343Z,100.00
2018-01-22T11:59:30.368Z,100.00
2018-01-22T12:01:58.629Z,100.00
2018-01-22T12:04:26.898Z,100.00
2018-01-22T12:06:55.915Z,100.00
2018-01-22T12:09:24.183Z,100.00
2018-01-22T12:11:52.480Z,100.00
2018-01-22T12:14:20.758Z,100.00
2018-01-22T12:16:49.020Z,100.00
2018-01-22T12:19:17.305Z,100.00
2018-01-22T12:21:45.564Z,99.71
2018-01-22T12:24:13.840Z,100.00
2018-01-22T12:26:42.094Z,100.00
2018-01-22T12:29:10.376Z,100.00
2018-01-22T12:31:38.620Z,99.93
2018-01-22T12:34:06.895Z,100.00
2018-01-22T12:36:35.164Z,100.00
2018-01-22T12:39:03.423Z,99.87
2018-01-22T12:41:31.683Z,99.71
2018-01-22T12:44:00.704Z,99.61
2018-01-22T12:46:28.971Z,99.69
2018-01-22T12:48:57.990Z,99.68
2018-01-22T12:51:27.107Z,99.14
2018-01-22T12:53:56.113Z,99.39
2018-01-22T12:56:24.395Z,99.39
2018-01-22T12:58:53.399Z,99.70
2018-01-22T13:01:21.711Z,99.74
2018-01-22T13:03:50.034Z,99.41
2018-01-22T13:06:18.475Z,99.66
2018-01-22T13:08:47.603Z,99.29
2018-01-22T13:11:16.125Z,99.24
2018-01-22T13:13:44.531Z,98.99
2018-01-22T13:16:13.037Z,99.15
2018-01-22T13:18:41.421Z,98.32
2018-01-22T13:21:09.755Z,98.47
2018-01-22T13:23:38.016Z,98.75
2018-01-22T13:26:07.063Z,98.78
2018-01-22T13:28:35.336Z,98.95
2018-01-22T13:31:03.616Z,98.78
2018-01-22T13:33:32.228Z,98.87
2018-01-22T13:36:01.243Z,98.83
2018-01-22T13:38:29.491Z,98.41
2018-01-22T13:41:16.431Z,98.25
2018-01-22T13:43:44.685Z,97.54
2018-01-22T13:46:12.945Z,97.68
2018-01-22T13:48:41.206Z,98.00
2018-01-22T13:51:10.258Z,97.82
2018-01-22T13:53:38.520Z,98.34
2018-01-22T13:56:06.795Z,97.87
2018-01-22T13:58:36.207Z,97.84
2018-01-22T14:01:05.240Z,96.07
2018-01-22T14:03:33.519Z,97.43
2018-01-22T14:06:01.812Z,97.96
2018-01-22T14:08:30.060Z,97.93
2018-01-22T14:10:58.336Z,97.76
2018-01-22T14:13:26.584Z,98.28
2018-01-22T14:15:54.837Z,99.26
2018-01-22T14:18:23.084Z,99.83
2018-01-22T14:20:51.417Z,100.00
2018-01-22T14:23:19.797Z,100.00
2018-01-22T14:25:48.168Z,100.00
2018-01-22T14:28:16.503Z,100.00
2018-01-22T14:30:45.568Z,100.00
2018-01-22T14:33:13.870Z,100.00
2018-01-22T14:35:42.161Z,100.00
2018-01-22T14:38:10.425Z,100.00
2018-01-22T14:40:38.713Z,100.00
2018-01-22T14:43:06.984Z,100.00
2018-01-22T14:45:35.271Z,100.00
2018-01-22T14:48:03.540Z,100.00
2018-01-22T14:50:32.578Z,100.00
2018-01-22T14:53:01.438Z,100.00
2018-01-22T14:55:30.123Z,100.00
2018-01-22T14:57:58.781Z,100.00
2018-01-22T15:00:31.304Z,100.00
2018-01-22T15:02:59.599Z,100.00
2018-01-22T15:05:28.667Z,100.00
2018-01-22T15:07:56.969Z,100.00
2018-01-22T15:10:25.274Z,100.00
2018-01-22T15:12:53.569Z,100.00
2018-01-22T15:15:22.119Z,100.00
2018-01-22T15:17:50.487Z,100.00
2018-01-22T15:20:19.684Z,100.00
2018-01-22T15:22:49.588Z,100.00
2018-01-22T15:25:18.708Z,100.00
2018-01-22T15:27:47.361Z,100.00
2018-01-22T15:30:16.091Z,100.00
2018-01-22T15:32:45.033Z,100.00
2018-01-22T15:35:13.638Z,100.00
2018-01-22T15:37:42.259Z,100.00
2018-01-22T15:40:11.329Z,100.00
2018-01-22T15:42:39.604Z,100.00
2018-01-22T15:45:08.145Z,100.00
2018-01-22T15:47:36.607Z,100.00
2018-01-22T15:50:05.653Z,100.00
2018-01-22T15:52:34.075Z,100.00
2018-01-22T15:55:02.442Z,100.00
2018-01-22T15:57:30.861Z,100.00
2018-01-22T15:59:59.412Z,100.00
2018-01-22T16:02:28.232Z,100.00
2018-01-22T16:04:57.482Z,100.00
2018-01-22T16:07:25.747Z,100.00
2018-01-22T16:09:54.126Z,100.00
2018-01-22T16:12:22.511Z,100.00
2018-01-22T16:14:50.959Z,100.00
2018-01-22T16:17:19.240Z,100.00
2018-01-22T16:19:47.784Z,100.00
2018-01-22T16:22:16.041Z,100.00
2018-01-22T16:24:45.252Z,100.00
2018-01-22T16:27:14.516Z,100.00
2018-01-22T16:29:43.008Z,100.00
2018-01-22T16:32:11.629Z,100.00
2018-01-22T16:34:40.739Z,100.00
2018-01-22T16:37:09.139Z,100.00
2018-01-22T16:39:37.522Z,100.00
2018-01-22T16:42:05.918Z,100.00
2018-01-22T16:44:34.683Z,100.00
2018-01-22T16:47:08.539Z,100.00
2018-01-22T16:49:37.136Z,100.00
2018-01-22T16:52:06.659Z,100.00
2018-01-22T16:54:36.294Z,100.00
2018-01-22T16:57:05.359Z,100.00
2018-01-22T16:59:34.177Z,100.00
2018-01-22T17:02:02.784Z,100.00
2018-01-22T17:04:31.114Z,100.00
2018-01-22T17:07:00.456Z,100.00
2018-01-22T17:09:28.801Z,100.00
2018-01-22T17:11:57.888Z,100.00
2018-01-22T17:14:28.079Z,100.00
2018-01-22T17:16:56.386Z,100.00
2018-01-22T17:19:25.015Z,100.00
2018-01-22T17:21:53.522Z,100.00
2018-01-22T17:24:21.878Z,100.00
2018-01-22T17:26:50.538Z,100.00
2018-01-22T17:29:19.128Z,100.00
2018-01-22T17:31:48.009Z,100.00
2018-01-22T17:34:16.753Z,100.00
2018-01-22T17:36:46.300Z,100.00
2018-01-22T17:39:14.558Z,100.00
2018-01-22T17:41:42.911Z,100.00
2018-01-22T17:44:12.485Z,100.00
2018-01-22T17:46:41.342Z,100.00
2018-01-22T17:49:09.744Z,100.00
2018-01-22T17:51:38.565Z,100.00
2018-01-22T17:54:07.942Z,100.00
2018-01-22T17:56:36.740Z,100.00
2018-01-22T17:59:06.626Z,100.00
2018-01-22T18:01:35.349Z,100.00
2018-01-22T18:04:03.690Z,100.00
2018-01-22T18:06:32.398Z,100.00
2018-01-22T18:09:00.986Z,100.00
2018-01-22T18:11:29.492Z,100.00
2018-01-22T18:13:57.870Z,100.00
2018-01-22T18:16:26.315Z,100.00
2018-01-22T18:18:54.918Z,100.00
2018-01-22T18:21:23.291Z,100.00
2018-01-22T18:23:51.676Z,100.00
2018-01-22T18:26:21.322Z,100.00
2018-01-22T18:28:49.961Z,100.00
2018-01-22T18:31:18.313Z,100.00
2018-01-22T18:33:46.943Z,100.00
2018-01-22T18:36:15.421Z,100.00
2018-01-22T18:38:44.938Z,100.00
2018-01-22T18:41:14.196Z,100.00
2018-01-22T18:43:42.877Z,100.00
2018-01-22T18:46:11.645Z,100.00
2018-01-22T18:48:41.033Z,100.00
2018-01-22T18:51:09.699Z,100.00
2018-01-22T18:53:38.628Z,100.00
2018-01-22T18:56:07.295Z,100.00
2018-01-22T18:58:35.584Z,100.00
2018-01-22T19:01:04.730Z,100.00
2018-01-22T19:03:33.516Z,99.66
2018-01-22T19:06:02.904Z,99.81
2018-01-22T19:08:31.799Z,100.00
2018-01-22T19:11:00.176Z,99.98
2018-01-22T19:13:28.584Z,100.00
2018-01-22T19:15:57.139Z,99.96
2018-01-22T19:18:25.530Z,99.35
2018-01-22T19:20:53.866Z,99.81
2018-01-22T19:23:22.189Z,99.29
2018-01-22T19:25:50.628Z,99.21
2018-01-22T19:28:19.857Z,99.70
2018-01-22T19:30:48.368Z,100.00
2018-01-22T19:33:17.067Z,100.00
2018-01-22T19:35:45.961Z,100.00
2018-01-22T19:38:14.663Z,99.70
2018-01-22T19:40:45.048Z,98.52
2018-01-22T19:43:14.826Z,98.08
2018-01-22T19:45:43.314Z,98.43
2018-01-22T19:48:11.891Z,97.89
2018-01-22T19:50:41.116Z,98.04
2018-01-22T19:53:10.622Z,98.16
2018-01-22T19:55:39.703Z,98.73
2018-01-22T19:58:08.793Z,97.96
2018-01-22T20:00:37.388Z,98.77
2018-01-22T20:03:05.970Z,98.25
2018-01-22T20:05:35.112Z,98.74
2018-01-22T20:08:03.588Z,98.29
2018-01-22T20:28:33.059Z,97.83
2018-01-22T20:31:03.241Z,98.34
2018-01-22T20:33:32.484Z,98.42
2018-01-22T20:36:00.822Z,98.41
2018-01-22T20:38:29.195Z,96.86
2018-01-22T20:40:57.494Z,96.88
2018-01-22T20:43:26.531Z,95.62
2018-01-22T20:45:54.846Z,95.60
2018-01-22T20:48:23.172Z,96.30
2018-01-22T20:50:51.474Z,97.09
2018-01-22T20:53:19.905Z,96.96
2018-01-22T20:55:48.267Z,96.38
2018-01-22T20:58:16.575Z,96.14
2018-01-22T21:00:44.846Z,95.67
2018-01-22T21:03:13.194Z,96.08
2018-01-22T21:05:41.527Z,96.48
2018-01-22T21:08:09.852Z,96.93
2018-01-22T21:10:38.117Z,96.75
2018-01-22T21:13:06.530Z,95.88
2018-01-22T21:15:34.823Z,95.75
2018-01-22T21:18:03.080Z,96.24
2018-01-22T21:20:31.406Z,96.48
2018-01-22T21:22:59.671Z,96.80
2018-01-22T21:25:27.983Z,97.15
2018-01-22T21:27:56.302Z,96.94
2018-01-22T21:30:24.611Z,96.44
2018-01-22T21:32:53.659Z,95.85
2018-01-22T21:35:21.920Z,95.25
2018-01-22T21:37:50.242Z,95.34
2018-01-22T21:40:18.656Z,95.39
2018-01-22T21:42:46.966Z,94.87
2018-01-22T21:45:16.011Z,94.76
2018-01-22T21:47:44.266Z,94.38
2018-01-22T21:50:13.336Z,94.58
2018-01-22T21:52:41.586Z,93.80
2018-01-22T21:55:10.068Z,94.04
2018-01-22T21:57:39.162Z,92.68
2018-01-22T22:00:08.206Z,93.10
2018-01-22T22:02:36.550Z,92.49
2018-01-22T22:05:05.646Z,93.18
2018-01-22T22:07:33.894Z,93.26
2018-01-22T22:10:02.160Z,93.31
2018-01-22T22:12:30.469Z,93.27
2018-01-22T22:14:58.744Z,92.24
2018-01-22T22:17:27.015Z,92.57
2018-01-22T22:19:56.059Z,93.15
2018-01-22T22:22:24.370Z,93.27
2018-01-22T22:24:52.644Z,91.25
2018-01-22T22:27:20.997Z,90.67
2018-01-22T22:29:49.333Z,91.66
2018-01-22T22:32:17.594Z,91.57
2018-01-22T22:34:45.868Z,91.48
2018-01-22T22:37:14.119Z,91.72
2018-01-22T22:39:42.400Z,91.11
2018-01-22T22:42:10.674Z,89.65
2018-01-22T22:44:38.964Z,90.33
2018-01-22T22:47:07.289Z,90.26
2018-01-22T22:49:35.598Z,90.49
2018-01-22T22:52:04.648Z,91.42
2018-01-22T22:54:32.921Z,91.16
2018-01-22T22:57:01.203Z,90.23
2018-01-22T22:59:29.456Z,90.84
2018-01-22T23:01:58.496Z,91.64
2018-01-22T23:04:26.744Z,89.81
2018-01-22T23:06:55.006Z,90.33
2018-01-22T23:09:23.259Z,90.09
2018-01-22T23:11:51.578Z,91.43
2018-01-22T23:14:19.890Z,90.26
2018-01-22T23:16:48.237Z,90.95
2018-01-22T23:19:16.510Z,91.11
2018-01-22T23:21:44.811Z,92.25
2018-01-22T23:24:13.067Z,92.29
2018-01-22T23:26:42.103Z,93.36
2018-01-22T23:29:10.359Z,93.08
2018-01-22T23:31:38.616Z,91.05
2018-01-22T23:34:06.894Z,90.29
2018-01-22T23:36:35.202Z,90.18
2018-01-22T23:39:03.452Z,89.43
2018-01-22T23:41:31.711Z,88.53
2018-01-22T23:44:00.731Z,87.47
2018-01-22T23:46:29.763Z,87.95
2018-01-22T23:48:58.017Z,88.37
2018-01-22T23:51:26.295Z,88.70
2018-01-22T23:53:54.552Z,89.50
2018-01-22T23:56:22.839Z,89.45
2018-01-22T23:58:51.139Z,89.57
