createdAt,value
2018-03-26T00:00:49.352Z,28.33
2018-03-26T00:03:16.796Z,25.70
2018-03-26T00:05:44.249Z,29.80
2018-03-26T00:08:11.702Z,25.03
2018-03-26T00:10:39.173Z,32.17
2018-03-26T00:13:06.615Z,31.23
2018-03-26T00:15:34.071Z,21.33
2018-03-26T00:18:02.533Z,24.40
2018-03-26T00:20:29.976Z,30.27
2018-03-26T00:22:57.418Z,23.33
2018-03-26T00:25:25.639Z,26.03
2018-03-26T00:27:53.091Z,23.17
2018-03-26T00:30:20.538Z,35.27
2018-03-26T00:32:48.010Z,30.50
2018-03-26T00:35:17.583Z,32.73
2018-03-26T00:37:45.027Z,27.27
2018-03-26T00:40:13.282Z,27.97
2018-03-26T00:42:40.833Z,25.37
2018-03-26T00:45:09.113Z,29.00
2018-03-26T00:47:36.562Z,25.07
2018-03-26T00:50:04.001Z,26.90
2018-03-26T00:52:31.452Z,30.90
2018-03-26T00:54:58.905Z,31.17
2018-03-26T00:57:26.351Z,27.60
2018-03-26T00:59:53.787Z,27.80
2018-03-26T01:02:21.233Z,28.90
2018-03-26T01:04:49.462Z,35.20
2018-03-26T01:07:16.903Z,31.77
2018-03-26T01:09:44.369Z,31.00
2018-03-26T01:12:11.812Z,40.13
2018-03-26T01:14:39.275Z,32.60
2018-03-26T01:17:06.738Z,28.67
2018-03-26T01:19:34.193Z,35.00
2018-03-26T01:22:01.638Z,33.40
2018-03-26T01:24:29.097Z,35.07
2018-03-26T01:26:56.548Z,33.63
2018-03-26T01:29:23.992Z,33.43
2018-03-26T01:31:51.438Z,37.50
2018-03-26T01:34:32.362Z,39.13
2018-03-26T01:36:59.818Z,31.40
2018-03-26T01:39:27.276Z,29.63
2018-03-26T01:41:54.720Z,29.80
2018-03-26T01:44:22.180Z,36.87
2018-03-26T01:46:49.627Z,38.53
2018-03-26T01:49:17.071Z,33.07
2018-03-26T01:51:44.514Z,27.47
2018-03-26T01:54:12.748Z,34.07
2018-03-26T01:56:40.189Z,34.43
2018-03-26T01:59:07.640Z,40.20
2018-03-26T02:01:35.089Z,35.40
2018-03-26T02:04:02.529Z,32.57
2018-03-26T02:06:29.989Z,35.63
2018-03-26T02:08:57.430Z,31.73
2018-03-26T02:11:25.655Z,38.97
2018-03-26T02:13:53.099Z,34.03
2018-03-26T02:16:20.551Z,37.70
2018-03-26T02:18:47.988Z,33.13
2018-03-26T02:21:16.219Z,33.97
2018-03-26T02:23:43.666Z,36.37
2018-03-26T02:26:11.116Z,39.50
2018-03-26T02:28:38.581Z,34.40
2018-03-26T02:31:06.043Z,40.70
2018-03-26T02:33:33.488Z,34.37
2018-03-26T02:36:00.933Z,34.37
2018-03-26T02:38:28.389Z,34.93
2018-03-26T02:40:55.839Z,31.10
2018-03-26T02:43:23.286Z,29.07
2018-03-26T02:45:50.728Z,32.30
2018-03-26T02:48:18.941Z,41.17
2018-03-26T02:50:46.451Z,37.20
2018-03-26T02:53:13.838Z,33.50
2018-03-26T02:55:41.288Z,32.67
2018-03-26T02:58:08.740Z,33.87
2018-03-26T03:00:36.181Z,43.97
2018-03-26T03:03:04.419Z,38.37
2018-03-26T03:05:31.859Z,45.03
2018-03-26T03:07:59.303Z,48.10
2018-03-26T03:10:26.751Z,40.93
2018-03-26T03:12:54.211Z,42.43
2018-03-26T03:15:21.755Z,43.57
2018-03-26T03:17:49.978Z,38.37
2018-03-26T03:20:17.425Z,45.23
2018-03-26T03:22:44.880Z,47.17
2018-03-26T03:25:12.328Z,44.23
2018-03-26T03:27:39.774Z,41.67
2018-03-26T03:30:07.225Z,49.70
2018-03-26T03:32:34.772Z,35.70
2018-03-26T03:35:02.997Z,37.67
2018-03-26T03:37:30.449Z,38.07
2018-03-26T03:39:57.897Z,46.50
2018-03-26T03:42:25.456Z,37.90
2018-03-26T03:44:52.901Z,35.10
2018-03-26T03:47:20.334Z,35.80
2018-03-26T03:49:48.634Z,43.00
2018-03-26T03:52:16.081Z,43.53
2018-03-26T03:54:43.525Z,41.40
2018-03-26T03:57:11.750Z,44.40
2018-03-26T03:59:39.580Z,45.43
2018-03-26T04:02:07.793Z,43.37
2018-03-26T04:04:35.247Z,41.80
2018-03-26T04:07:02.697Z,41.00
2018-03-26T04:09:30.142Z,39.77
2018-03-26T04:11:57.685Z,45.13
2018-03-26T04:14:25.147Z,44.53
2018-03-26T04:16:53.345Z,43.40
2018-03-26T04:19:20.809Z,44.10
2018-03-26T04:21:48.255Z,42.27
2018-03-26T04:24:15.777Z,41.13
2018-03-26T04:26:43.990Z,44.70
2018-03-26T04:29:11.447Z,40.47
2018-03-26T04:31:38.897Z,37.53
2018-03-26T04:34:06.346Z,43.27
2018-03-26T04:36:33.776Z,43.70
2018-03-26T04:39:01.998Z,41.00
2018-03-26T04:41:30.428Z,41.50
2018-03-26T04:43:58.648Z,41.00
2018-03-26T04:46:26.091Z,42.40
2018-03-26T04:48:53.540Z,49.97
2018-03-26T04:51:21.748Z,41.90
2018-03-26T04:53:49.203Z,43.23
2018-03-26T04:56:16.655Z,43.77
2018-03-26T04:58:44.102Z,41.27
2018-03-26T05:01:12.561Z,42.67
2018-03-26T05:03:40.775Z,44.17
2018-03-26T05:06:08.231Z,45.13
2018-03-26T05:08:35.680Z,40.60
2018-03-26T05:11:03.130Z,42.17
2018-03-26T05:13:30.566Z,40.70
2018-03-26T05:15:58.787Z,46.33
2018-03-26T05:18:26.242Z,47.53
2018-03-26T05:20:53.717Z,41.67
2018-03-26T05:23:21.137Z,41.63
2018-03-26T05:25:48.601Z,42.70
2018-03-26T05:28:16.030Z,57.17
2018-03-26T05:30:43.490Z,47.33
2018-03-26T05:33:10.938Z,41.67
2018-03-26T05:35:39.152Z,44.70
2018-03-26T05:38:06.614Z,43.30
2018-03-26T05:40:34.112Z,49.57
2018-03-26T05:43:01.509Z,49.80
2018-03-26T05:45:28.944Z,45.70
2018-03-26T05:47:57.153Z,47.47
2018-03-26T05:50:24.597Z,40.63
2018-03-26T05:52:52.040Z,42.83
2018-03-26T05:55:19.481Z,44.00
2018-03-26T05:57:47.699Z,46.43
2018-03-26T06:00:15.145Z,47.40
2018-03-26T06:02:42.594Z,48.93
2018-03-26T06:05:10.034Z,44.00
2018-03-26T06:07:38.588Z,41.63
2018-03-26T06:10:06.009Z,51.50
2018-03-26T06:12:34.057Z,36.87
2018-03-26T06:15:02.345Z,58.77
2018-03-26T06:17:29.891Z,47.10
2018-03-26T06:19:58.089Z,49.17
2018-03-26T06:22:25.621Z,38.43
2018-03-26T06:24:53.091Z,43.70
2018-03-26T06:27:21.286Z,38.23
2018-03-26T06:29:48.735Z,48.37
2018-03-26T06:32:16.186Z,50.70
2018-03-26T06:34:43.632Z,42.47
2018-03-26T06:37:16.691Z,37.73
2018-03-26T06:39:44.181Z,43.20
2018-03-26T06:42:11.628Z,40.80
2018-03-26T06:44:39.834Z,45.50
2018-03-26T06:47:07.279Z,41.90
2018-03-26T06:49:34.737Z,46.83
2018-03-26T06:52:02.388Z,44.40
2018-03-26T06:54:30.585Z,47.73
2018-03-26T06:56:58.041Z,45.17
2018-03-26T06:59:25.532Z,39.50
2018-03-26T07:01:52.981Z,47.13
2018-03-26T07:04:20.429Z,42.50
2018-03-26T07:06:47.869Z,43.17
2018-03-26T07:09:15.333Z,39.60
2018-03-26T07:11:42.845Z,45.43
2018-03-26T07:14:11.067Z,41.33
2018-03-26T07:16:38.512Z,37.73
2018-03-26T07:19:05.969Z,43.80
2018-03-26T07:21:33.415Z,44.30
2018-03-26T07:24:01.628Z,49.43
2018-03-26T07:26:29.073Z,45.47
2018-03-26T07:28:56.554Z,43.37
2018-03-26T07:31:23.975Z,45.03
2018-03-26T07:33:51.445Z,42.10
2018-03-26T07:36:18.885Z,44.73
2018-03-26T07:38:46.347Z,45.53
2018-03-26T07:41:13.798Z,53.47
2018-03-26T07:43:41.258Z,46.10
2018-03-26T07:46:08.691Z,40.67
2018-03-26T07:48:36.926Z,45.17
2018-03-26T07:51:04.374Z,46.20
2018-03-26T07:53:31.830Z,42.23
2018-03-26T07:55:59.276Z,46.30
2018-03-26T07:58:26.737Z,40.57
2018-03-26T08:00:55.173Z,44.90
2018-03-26T08:03:23.421Z,36.13
2018-03-26T08:05:51.027Z,46.67
2018-03-26T08:08:18.492Z,43.27
2018-03-26T08:10:45.943Z,40.80
2018-03-26T08:13:13.372Z,50.53
2018-03-26T08:15:41.655Z,43.67
2018-03-26T08:18:09.980Z,41.73
2018-03-26T08:20:37.440Z,44.70
2018-03-26T08:23:04.888Z,45.33
2018-03-26T08:25:32.364Z,46.50
2018-03-26T08:27:59.801Z,41.23
2018-03-26T08:30:27.256Z,41.47
2018-03-26T08:32:54.703Z,44.70
2018-03-26T08:35:22.146Z,42.30
2018-03-26T08:37:49.595Z,43.77
2018-03-26T08:40:17.821Z,37.43
2018-03-26T08:42:45.256Z,41.53
2018-03-26T08:45:12.705Z,39.93
2018-03-26T08:47:40.152Z,47.63
2018-03-26T08:50:07.697Z,50.30
2018-03-26T08:52:35.808Z,43.73
2018-03-26T08:55:03.274Z,39.70
2018-03-26T08:57:30.710Z,41.60
2018-03-26T09:00:00.200Z,43.10
2018-03-26T09:02:27.654Z,48.40
2018-03-26T09:04:55.871Z,40.50
2018-03-26T09:07:23.315Z,43.10
2018-03-26T09:09:50.764Z,44.00
2018-03-26T09:12:20.248Z,42.73
2018-03-26T09:14:47.692Z,40.80
2018-03-26T09:17:15.909Z,39.70
2018-03-26T09:19:43.352Z,43.83
2018-03-26T09:22:10.878Z,45.87
2018-03-26T09:24:39.166Z,46.20
2018-03-26T09:27:07.385Z,48.17
2018-03-26T09:29:34.835Z,51.97
2018-03-26T09:32:02.294Z,47.53
2018-03-26T09:34:29.745Z,51.70
2018-03-26T09:36:57.202Z,54.20
2018-03-26T09:39:24.652Z,44.63
2018-03-26T09:41:52.082Z,44.00
2018-03-26T09:44:20.318Z,45.07
2018-03-26T09:46:47.772Z,45.43
2018-03-26T09:49:15.233Z,46.77
2018-03-26T09:51:42.672Z,45.07
2018-03-26T09:54:10.153Z,46.07
2018-03-26T09:56:37.604Z,43.60
2018-03-26T09:59:05.041Z,47.40
2018-03-26T10:01:32.469Z,41.90
2018-03-26T10:03:59.920Z,45.10
2018-03-26T10:06:28.955Z,47.83
2018-03-26T10:08:56.485Z,45.47
2018-03-26T10:11:23.928Z,41.60
2018-03-26T10:13:52.375Z,45.60
2018-03-26T10:16:19.834Z,37.90
2018-03-26T10:18:47.325Z,40.47
2018-03-26T10:21:15.547Z,42.87
2018-03-26T10:23:42.994Z,40.93
2018-03-26T10:26:10.461Z,42.60
2018-03-26T10:28:37.913Z,48.90
2018-03-26T10:31:05.368Z,50.47
2018-03-26T10:33:32.825Z,52.30
2018-03-26T10:36:00.287Z,50.63
2018-03-26T10:38:27.750Z,48.03
2018-03-26T10:40:55.184Z,54.87
2018-03-26T10:43:22.633Z,52.30
2018-03-26T10:45:50.082Z,52.17
2018-03-26T10:48:17.525Z,54.93
2018-03-26T10:50:45.756Z,54.00
2018-03-26T10:53:13.193Z,65.00
2018-03-26T10:55:40.637Z,58.50
2018-03-26T10:58:08.076Z,57.10
2018-03-26T11:00:36.299Z,54.03
2018-03-26T11:03:03.767Z,57.77
2018-03-26T11:05:31.201Z,59.27
2018-03-26T11:07:58.656Z,55.57
2018-03-26T11:10:26.138Z,61.47
2018-03-26T11:12:53.613Z,60.97
2018-03-26T11:15:21.054Z,59.13
2018-03-26T11:17:48.518Z,60.60
2018-03-26T11:20:15.977Z,60.23
2018-03-26T11:22:44.395Z,56.40
2018-03-26T11:25:11.833Z,66.40
2018-03-26T11:27:39.272Z,53.10
2018-03-26T11:30:06.712Z,71.80
2018-03-26T11:32:34.152Z,62.30
2018-03-26T11:35:01.602Z,58.10
2018-03-26T11:37:29.032Z,65.37
2018-03-26T11:39:57.244Z,68.23
2018-03-26T11:42:24.692Z,67.53
2018-03-26T11:44:52.136Z,57.37
2018-03-26T11:47:19.580Z,59.47
2018-03-26T11:49:47.793Z,55.63
2018-03-26T11:52:15.235Z,62.20
2018-03-26T11:54:42.672Z,65.90
2018-03-26T11:57:10.127Z,63.20
2018-03-26T11:59:37.596Z,61.10
2018-03-26T12:02:05.037Z,61.80
2018-03-26T12:04:33.244Z,62.93
2018-03-26T12:07:00.704Z,59.23
2018-03-26T12:09:28.135Z,55.87
2018-03-26T12:11:55.563Z,55.10
2018-03-26T12:14:22.998Z,60.63
2018-03-26T12:16:50.445Z,52.67
2018-03-26T12:19:17.879Z,54.87
2018-03-26T12:21:45.316Z,54.27
2018-03-26T12:24:25.464Z,58.77
2018-03-26T12:26:53.681Z,53.23
2018-03-26T12:29:32.941Z,58.70
2018-03-26T12:32:00.430Z,57.73
2018-03-26T12:34:40.461Z,57.07
2018-03-26T12:37:07.926Z,58.73
2018-03-26T12:39:35.378Z,48.23
2018-03-26T12:42:02.821Z,46.00
2018-03-26T12:47:33.845Z,49.80
2018-03-26T12:50:01.281Z,55.63
2018-03-26T12:52:56.222Z,42.47
2018-03-26T12:55:23.668Z,51.33
2018-03-26T12:58:03.161Z,45.97
2018-03-26T13:00:31.985Z,47.33
2018-03-26T13:03:00.368Z,53.80
2018-03-26T13:05:29.271Z,47.20
2018-03-26T13:07:56.719Z,49.03
2018-03-26T13:10:26.337Z,45.73
2018-03-26T13:12:53.777Z,51.63
2018-03-26T13:15:21.216Z,50.37
2018-03-26T13:17:49.437Z,47.70
2018-03-26T13:20:17.641Z,49.53
2018-03-26T13:22:45.084Z,42.87
2018-03-26T13:25:12.592Z,54.07
2018-03-26T13:27:44.139Z,48.10
2018-03-26T13:30:12.345Z,53.20
2018-03-26T13:32:39.804Z,54.17
2018-03-26T13:35:07.256Z,51.97
2018-03-26T13:37:34.714Z,53.07
2018-03-26T13:40:02.220Z,53.80
2018-03-26T13:42:29.746Z,47.90
2018-03-26T13:44:57.204Z,58.10
2018-03-26T13:47:24.646Z,49.97
2018-03-26T13:49:52.149Z,45.63
2018-03-26T13:52:19.599Z,45.73
2018-03-26T13:54:47.842Z,47.00
2018-03-26T13:57:15.298Z,51.30
2018-03-26T13:59:42.750Z,58.70
2018-03-26T14:02:10.216Z,51.27
2018-03-26T14:04:37.673Z,49.87
2018-03-26T14:07:05.154Z,57.53
2018-03-26T14:09:56.180Z,55.57
2018-03-26T14:12:35.526Z,52.10
2018-03-26T14:15:14.868Z,57.10
2018-03-26T14:18:27.528Z,48.33
2018-03-26T14:20:56.110Z,45.73
2018-03-26T14:23:23.550Z,50.93
2018-03-26T14:25:51.089Z,49.43
2018-03-26T14:28:19.366Z,52.27
2018-03-26T14:30:47.648Z,51.37
2018-03-26T14:33:15.084Z,56.63
2018-03-26T14:35:42.553Z,53.30
2018-03-26T14:38:10.781Z,55.53
2018-03-26T14:40:38.276Z,51.70
2018-03-26T14:43:05.946Z,51.13
2018-03-26T14:45:34.205Z,48.90
2018-03-26T14:48:01.692Z,46.70
2018-03-26T14:50:29.904Z,53.50
2018-03-26T14:52:57.375Z,49.63
2018-03-26T14:55:24.866Z,52.83
2018-03-26T14:57:52.298Z,56.80
2018-03-26T15:00:19.753Z,56.23
2018-03-26T15:02:47.295Z,51.93
2018-03-26T15:05:14.714Z,49.83
2018-03-26T15:07:42.936Z,51.23
2018-03-26T15:10:10.410Z,53.20
2018-03-26T15:12:37.903Z,55.00
2018-03-26T15:15:06.112Z,54.73
2018-03-26T15:17:33.646Z,51.10
2018-03-26T15:20:01.105Z,49.53
2018-03-26T15:22:28.564Z,54.87
2018-03-26T15:24:56.039Z,49.37
2018-03-26T15:27:23.540Z,52.07
2018-03-26T15:29:50.962Z,45.77
2018-03-26T15:32:18.413Z,51.50
2018-03-26T15:34:45.889Z,54.60
2018-03-26T15:37:14.096Z,47.67
2018-03-26T15:39:41.549Z,49.93
2018-03-26T15:42:09.045Z,44.50
2018-03-26T15:44:36.504Z,45.97
2018-03-26T15:47:03.957Z,49.63
2018-03-26T15:49:31.444Z,54.00
2018-03-26T15:51:58.889Z,53.87
2018-03-26T15:54:26.370Z,41.07
2018-03-26T15:56:53.824Z,39.33
2018-03-26T15:59:21.272Z,34.97
2018-03-26T16:01:48.722Z,36.97
2018-03-26T16:04:16.186Z,36.43
2018-03-26T16:06:43.642Z,42.60
2018-03-26T16:09:11.096Z,39.53
2018-03-26T16:11:38.574Z,41.10
2018-03-26T16:14:06.024Z,43.87
2018-03-26T16:16:33.473Z,40.40
2018-03-26T16:19:00.937Z,42.93
2018-03-26T16:21:28.398Z,38.73
2018-03-26T16:23:55.855Z,35.07
2018-03-26T16:26:23.312Z,44.07
2018-03-26T16:28:50.758Z,38.53
2018-03-26T16:31:18.211Z,47.47
2018-03-26T16:33:45.661Z,43.00
2018-03-26T16:36:13.120Z,41.20
2018-03-26T16:38:40.576Z,48.00
2018-03-26T16:41:09.082Z,43.10
2018-03-26T16:43:36.507Z,41.07
2018-03-26T16:46:03.971Z,46.60
2018-03-26T16:48:31.442Z,40.07
2018-03-26T16:50:58.889Z,46.83
2018-03-26T16:53:26.359Z,49.37
2018-03-26T16:55:53.869Z,43.83
2018-03-26T16:58:22.155Z,40.50
2018-03-26T17:00:50.377Z,43.27
2018-03-26T17:03:17.869Z,43.17
2018-03-26T17:05:45.356Z,39.33
2018-03-26T17:08:12.835Z,45.27
2018-03-26T17:10:40.290Z,48.63
2018-03-26T17:13:07.846Z,42.93
2018-03-26T17:15:35.284Z,51.20
2018-03-26T17:18:02.741Z,43.43
2018-03-26T17:20:30.211Z,47.00
2018-03-26T17:22:57.681Z,43.27
2018-03-26T17:25:25.141Z,45.23
2018-03-26T17:27:52.593Z,44.67
2018-03-26T17:30:20.040Z,38.87
2018-03-26T17:32:47.489Z,43.93
2018-03-26T17:35:14.964Z,40.80
2018-03-26T17:37:42.407Z,42.37
2018-03-26T17:40:09.894Z,46.43
2018-03-26T17:42:39.352Z,54.23
2018-03-26T17:45:06.846Z,56.10
2018-03-26T17:47:34.304Z,45.80
2018-03-26T17:50:01.774Z,43.30
2018-03-26T17:52:29.227Z,46.00
2018-03-26T17:54:56.670Z,44.63
2018-03-26T17:57:24.108Z,42.93
2018-03-26T17:59:51.556Z,46.93
2018-03-26T18:02:19.016Z,46.20
2018-03-26T18:04:46.474Z,41.10
2018-03-26T18:07:14.696Z,41.77
2018-03-26T18:09:42.138Z,42.20
2018-03-26T18:12:09.693Z,48.30
2018-03-26T18:14:37.172Z,40.43
2018-03-26T18:17:04.605Z,49.50
2018-03-26T18:19:32.057Z,47.70
2018-03-26T18:21:59.522Z,41.97
2018-03-26T18:24:26.970Z,48.10
2018-03-26T18:26:54.433Z,46.77
2018-03-26T18:29:21.884Z,45.80
2018-03-26T18:31:49.344Z,45.43
2018-03-26T18:34:16.786Z,45.17
2018-03-26T18:36:44.231Z,47.00
2018-03-26T18:39:12.465Z,46.07
2018-03-26T18:41:39.969Z,44.97
2018-03-26T18:44:08.188Z,52.17
2018-03-26T18:46:35.640Z,49.47
2018-03-26T18:49:03.099Z,44.67
2018-03-26T18:51:30.573Z,46.80
2018-03-26T18:53:58.087Z,50.87
2018-03-26T18:56:26.326Z,56.40
2018-03-26T18:58:53.756Z,46.80
2018-03-26T19:01:21.207Z,47.80
2018-03-26T19:03:49.759Z,46.10
2018-03-26T19:06:17.203Z,42.30
2018-03-26T19:08:45.406Z,55.77
2018-03-26T19:11:12.861Z,51.57
2018-03-26T19:13:40.304Z,41.57
2018-03-26T19:16:07.734Z,46.17
2018-03-26T19:18:37.098Z,35.60
2018-03-26T19:21:04.633Z,48.17
2018-03-26T19:23:32.098Z,44.70
2018-03-26T19:26:00.555Z,45.03
2018-03-26T19:28:27.992Z,46.40
2018-03-26T19:30:56.242Z,41.70
2018-03-26T19:33:23.680Z,45.30
2018-03-26T19:35:51.141Z,38.77
2018-03-26T19:38:18.601Z,33.40
2018-03-26T19:40:46.050Z,34.33
2018-03-26T19:43:13.493Z,37.20
2018-03-26T19:45:41.045Z,34.83
2018-03-26T19:48:08.483Z,38.23
2018-03-26T19:50:36.767Z,35.33
2018-03-26T19:53:04.972Z,28.60
2018-03-26T19:55:32.532Z,29.40
2018-03-26T19:57:59.982Z,24.13
2018-03-26T20:00:27.444Z,24.20
2018-03-26T20:02:54.886Z,22.87
2018-03-26T20:05:22.503Z,22.30
2018-03-26T20:07:49.964Z,20.77
2018-03-26T20:10:27.551Z,20.37
2018-03-26T20:12:55.010Z,15.13
2018-03-26T20:15:22.448Z,10.90
2018-03-26T20:17:49.932Z,11.90
2018-03-26T20:20:17.366Z,17.33
2018-03-26T20:22:45.577Z,17.50
2018-03-26T20:25:13.897Z,11.30
2018-03-26T20:27:41.353Z,14.00
2018-03-26T20:30:08.808Z,16.23
2018-03-26T20:32:36.245Z,7.90
2018-03-26T20:35:03.689Z,11.03
2018-03-26T20:37:31.900Z,14.80
2018-03-26T20:39:59.338Z,13.43
2018-03-26T20:42:26.786Z,10.87
2018-03-26T20:44:54.999Z,8.57
2018-03-26T20:47:22.440Z,8.60
2018-03-26T20:49:49.885Z,9.40
2018-03-26T20:52:17.374Z,8.90
2018-03-26T20:54:44.816Z,19.10
2018-03-26T20:57:12.272Z,11.87
2018-03-26T20:59:39.721Z,10.60
2018-03-26T21:02:07.171Z,9.80
2018-03-26T21:04:34.623Z,7.40
2018-03-26T21:07:02.065Z,9.90
2018-03-26T21:09:30.280Z,7.00
2018-03-26T21:11:57.736Z,9.37
2018-03-26T21:14:25.184Z,9.83
2018-03-26T21:16:52.632Z,10.43
2018-03-26T21:19:20.079Z,7.27
2018-03-26T21:21:47.520Z,9.00
2018-03-26T21:24:15.741Z,10.37
2018-03-26T21:26:43.185Z,15.80
2018-03-26T21:29:10.628Z,9.80
2018-03-26T21:31:38.089Z,8.00
2018-03-26T21:34:05.593Z,7.53
2018-03-26T21:36:33.054Z,13.73
2018-03-26T21:39:00.506Z,8.70
2018-03-26T21:41:27.960Z,9.47
2018-03-26T21:43:55.405Z,11.80
2018-03-26T21:46:22.865Z,11.70
2018-03-26T21:48:50.304Z,8.00
2018-03-26T21:51:17.745Z,11.60
2018-03-26T21:53:45.974Z,9.97
2018-03-26T21:56:13.422Z,10.60
2018-03-26T21:58:40.861Z,8.40
2018-03-26T22:01:08.324Z,10.17
2018-03-26T22:03:35.774Z,11.33
2018-03-26T22:06:03.209Z,13.33
2018-03-26T22:08:30.650Z,9.77
2018-03-26T22:10:58.886Z,12.10
2018-03-26T22:13:26.323Z,10.83
2018-03-26T22:15:53.770Z,15.60
2018-03-26T22:18:21.206Z,13.50
2018-03-26T22:20:48.663Z,12.13
2018-03-26T22:23:16.122Z,10.37
2018-03-26T22:25:44.633Z,10.93
2018-03-26T22:28:12.067Z,12.33
2018-03-26T22:30:39.526Z,10.83
2018-03-26T22:33:06.977Z,10.70
2018-03-26T22:35:35.179Z,9.00
2018-03-26T22:38:02.624Z,15.93
2018-03-26T22:40:30.069Z,11.67
2018-03-26T22:42:57.517Z,9.60
2018-03-26T22:45:25.726Z,8.80
2018-03-26T22:47:53.188Z,10.43
2018-03-26T22:50:20.631Z,14.13
2018-03-26T22:52:48.064Z,9.70
2018-03-26T22:55:15.525Z,12.10
2018-03-26T22:57:42.963Z,8.20
2018-03-26T23:00:11.181Z,11.53
2018-03-26T23:02:38.626Z,12.17
2018-03-26T23:05:06.070Z,10.23
2018-03-26T23:07:33.523Z,13.67
2018-03-26T23:10:01.729Z,11.50
2018-03-26T23:12:29.183Z,8.60
2018-03-26T23:14:56.619Z,8.30
2018-03-26T23:17:24.065Z,6.53
2018-03-26T23:19:52.274Z,8.20
2018-03-26T23:22:31.558Z,11.63
2018-03-26T23:24:58.997Z,8.27
2018-03-26T23:27:26.450Z,6.77
2018-03-26T23:29:53.906Z,10.00
2018-03-26T23:32:21.359Z,10.87
2018-03-26T23:34:48.809Z,7.30
2018-03-26T23:37:16.256Z,9.03
2018-03-26T23:39:43.713Z,8.07
2018-03-26T23:42:11.136Z,6.53
2018-03-26T23:44:38.626Z,5.87
2018-03-26T23:47:06.059Z,6.83
2018-03-26T23:49:33.509Z,8.47
2018-03-26T23:52:00.957Z,8.87
2018-03-26T23:54:29.186Z,9.60
2018-03-26T23:56:56.601Z,6.27
2018-03-26T23:59:24.050Z,9.80
