createdAt,value
2019-02-07T00:02:16.561Z,97.79
2019-02-07T00:04:47.903Z,97.37
2019-02-07T00:07:20.621Z,96.69
2019-02-07T00:09:50.218Z,96.48
2019-02-07T00:12:21.960Z,96.38
2019-02-07T00:14:55.465Z,96.17
2019-02-07T00:17:24.732Z,95.91
2019-02-07T00:19:58.984Z,95.60
2019-02-07T00:22:31.264Z,95.46
2019-02-07T00:25:01.057Z,95.31
2019-02-07T00:27:35.857Z,95.16
2019-02-07T00:30:09.118Z,94.93
2019-02-07T00:32:38.817Z,95.12
2019-02-07T00:35:08.696Z,95.39
2019-02-07T00:37:40.442Z,95.49
2019-02-07T00:40:13.865Z,95.42
2019-02-07T00:42:43.931Z,95.29
2019-02-07T00:45:16.867Z,95.17
2019-02-07T00:47:48.209Z,94.95
2019-02-07T00:50:18.794Z,94.81
2019-02-07T00:52:48.117Z,95.08
2019-02-07T00:55:18.122Z,95.40
2019-02-07T00:57:48.194Z,95.55
2019-02-07T01:00:21.039Z,95.74
2019-02-07T01:02:50.587Z,96.02
2019-02-07T01:05:20.806Z,96.17
2019-02-07T01:07:50.349Z,96.42
2019-02-07T01:10:24.556Z,96.43
2019-02-07T01:12:56.760Z,95.82
2019-02-07T01:15:29.439Z,95.46
2019-02-07T01:18:01.808Z,95.60
2019-02-07T01:20:36.069Z,95.78
2019-02-07T01:23:06.123Z,95.77
2019-02-07T01:25:36.917Z,95.66
2019-02-07T01:28:06.958Z,95.69
2019-02-07T01:30:38.701Z,95.83
2019-02-07T01:33:10.518Z,95.82
2019-02-07T01:35:50.703Z,95.78
2019-02-07T01:38:24.749Z,95.77
2019-02-07T01:40:55.990Z,95.76
2019-02-07T01:43:25.525Z,95.62
2019-02-07T01:45:56.096Z,95.53
2019-02-07T01:48:25.365Z,95.46
2019-02-07T01:51:20.254Z,95.50
2019-02-07T01:57:19.781Z,95.86
2019-02-07T01:59:49.014Z,96.11
2019-02-07T02:02:18.574Z,96.21
2019-02-07T02:04:47.868Z,96.23
2019-02-07T02:07:17.132Z,96.28
2019-02-07T02:09:46.561Z,96.34
2019-02-07T02:12:17.648Z,96.13
2019-02-07T02:14:46.932Z,95.96
2019-02-07T02:17:16.197Z,95.94
2019-02-07T02:19:45.436Z,95.88
2019-02-07T02:22:14.717Z,96.00
2019-02-07T02:24:45.242Z,96.04
2019-02-07T02:27:14.697Z,95.89
2019-02-07T02:29:45.363Z,95.64
2019-02-07T02:32:14.591Z,95.37
2019-02-07T02:34:45.002Z,95.24
2019-02-07T02:37:16.593Z,95.04
2019-02-07T02:39:46.112Z,94.72
2019-02-07T02:42:18.219Z,94.35
2019-02-07T02:44:53.017Z,94.54
2019-02-07T02:47:22.254Z,94.83
2019-02-07T02:49:52.372Z,95.29
2019-02-07T02:52:21.594Z,95.47
2019-02-07T02:54:53.177Z,95.56
2019-02-07T02:57:22.406Z,95.48
2019-02-07T02:59:52.391Z,95.23
2019-02-07T03:02:31.705Z,95.53
2019-02-07T03:05:18.159Z,95.78
2019-02-07T03:08:05.024Z,95.85
2019-02-07T03:10:53.032Z,95.87
2019-02-07T03:13:40.688Z,96.15
2019-02-07T03:16:34.780Z,96.66
2019-02-07T03:19:21.673Z,97.04
2019-02-07T03:22:12.659Z,97.11
2019-02-07T03:25:13.244Z,96.94
2019-02-07T03:28:13.861Z,97.04
2019-02-07T03:31:11.045Z,97.15
2019-02-07T03:34:17.351Z,97.18
2019-02-07T03:37:11.346Z,97.34
2019-02-07T03:40:02.824Z,97.46
2019-02-07T03:42:58.332Z,97.46
2019-02-07T03:46:06.501Z,97.53
2019-02-07T03:49:03.738Z,97.48
2019-02-07T03:51:57.733Z,97.30
2019-02-07T03:54:49.264Z,97.23
2019-02-07T03:57:37.462Z,96.95
2019-02-07T04:00:36.980Z,96.40
2019-02-07T04:03:30.101Z,95.87
2019-02-07T04:06:24.666Z,95.36
2019-02-07T04:09:11.506Z,95.07
2019-02-07T04:12:05.518Z,94.90
2019-02-07T04:14:52.929Z,94.62
2019-02-07T04:17:41.413Z,94.26
2019-02-07T04:20:33.542Z,93.93
2019-02-07T04:23:36.823Z,93.43
2019-02-07T04:26:29.271Z,93.05
2019-02-07T04:29:17.061Z,92.63
2019-02-07T04:32:03.743Z,92.28
2019-02-07T04:34:58.046Z,92.12
2019-02-07T04:37:46.312Z,91.83
2019-02-07T04:40:29.853Z,91.43
2019-02-07T04:43:09.363Z,91.39
2019-02-07T04:45:56.838Z,91.30
2019-02-07T04:48:41.449Z,91.16
2019-02-07T04:51:34.434Z,91.00
2019-02-07T04:54:23.976Z,90.91
2019-02-07T04:57:10.790Z,90.69
2019-02-07T05:00:01.309Z,90.49
2019-02-07T05:02:48.135Z,90.17
2019-02-07T05:05:41.599Z,89.76
2019-02-07T05:08:29.991Z,89.72
2019-02-07T05:11:24.027Z,89.96
2019-02-07T05:14:13.866Z,89.63
2019-02-07T05:17:12.514Z,89.81
2019-02-07T05:20:10.999Z,89.68
2019-02-07T05:22:50.606Z,89.61
2019-02-07T05:25:39.761Z,89.57
2019-02-07T05:28:27.286Z,89.49
2019-02-07T05:31:16.059Z,89.58
2019-02-07T05:34:10.150Z,89.75
2019-02-07T05:37:07.909Z,89.82
2019-02-07T05:39:56.679Z,89.55
2019-02-07T05:42:52.306Z,89.43
2019-02-07T05:45:49.311Z,89.51
2019-02-07T05:48:37.264Z,89.62
2019-02-07T05:51:28.758Z,89.51
2019-02-07T05:54:36.340Z,89.54
2019-02-07T05:57:25.498Z,89.68
2019-02-07T06:00:08.421Z,90.55
2019-02-07T06:03:08.884Z,91.37
2019-02-07T06:05:57.930Z,91.80
2019-02-07T06:08:46.734Z,92.13
2019-02-07T06:11:39.626Z,92.96
2019-02-07T06:14:28.871Z,93.59
2019-02-07T06:17:16.994Z,93.91
2019-02-07T06:20:07.896Z,94.40
2019-02-07T06:22:57.384Z,94.70
2019-02-07T06:26:03.848Z,94.86
2019-02-07T06:28:45.615Z,94.96
2019-02-07T06:31:42.533Z,94.95
2019-02-07T06:34:42.151Z,94.84
2019-02-07T06:37:33.244Z,94.70
2019-02-07T06:40:27.537Z,94.70
2019-02-07T06:43:09.077Z,94.81
2019-02-07T06:46:09.653Z,94.99
2019-02-07T06:49:06.817Z,95.07
2019-02-07T06:52:00.935Z,95.24
2019-02-07T06:54:52.259Z,95.20
2019-02-07T06:57:40.933Z,95.12
2019-02-07T07:00:32.769Z,95.28
2019-02-07T07:03:20.944Z,95.39
2019-02-07T07:06:12.299Z,95.28
2019-02-07T07:08:58.348Z,94.95
2019-02-07T07:11:55.200Z,95.14
2019-02-07T07:15:01.517Z,95.42
2019-02-07T07:17:48.522Z,95.56
2019-02-07T07:20:36.398Z,95.51
2019-02-07T07:23:22.961Z,95.82
2019-02-07T07:26:13.944Z,95.91
2019-02-07T07:29:05.601Z,95.80
2019-02-07T07:32:00.737Z,95.54
2019-02-07T07:34:54.784Z,95.21
2019-02-07T07:37:32.744Z,95.61
2019-02-07T07:40:14.048Z,95.78
2019-02-07T07:43:05.557Z,95.70
2019-02-07T07:46:05.788Z,95.32
2019-02-07T07:48:59.869Z,95.70
2019-02-07T07:52:07.302Z,96.29
2019-02-07T07:54:51.217Z,96.26
2019-02-07T07:57:57.781Z,96.30
2019-02-07T08:00:44.899Z,96.19
2019-02-07T08:03:36.014Z,96.10
2019-02-07T08:32:20.362Z,94.10
2019-02-07T08:35:10.331Z,93.41
2019-02-07T08:37:47.461Z,93.63
2019-02-07T08:40:37.507Z,93.26
2019-02-07T08:43:38.842Z,92.96
2019-02-07T08:46:22.871Z,92.48
2019-02-07T08:49:03.914Z,92.02
2019-02-07T08:51:51.002Z,91.58
2019-02-07T08:54:38.016Z,91.39
2019-02-07T08:57:32.415Z,91.63
2019-02-07T09:00:22.436Z,91.35
2019-02-07T09:03:09.631Z,91.32
2019-02-07T09:06:13.001Z,90.57
2019-02-07T09:09:04.023Z,89.85
2019-02-07T09:11:51.183Z,90.19
2019-02-07T09:14:38.409Z,89.46
2019-02-07T09:17:19.308Z,88.61
2019-02-07T09:20:06.578Z,89.59
2019-02-07T09:23:03.818Z,89.64
2019-02-07T09:25:59.174Z,89.57
2019-02-07T09:28:40.663Z,88.48
2019-02-07T09:31:27.994Z,87.65
2019-02-07T09:34:35.066Z,88.18
2019-02-07T09:37:21.943Z,89.75
2019-02-07T09:40:11.398Z,90.75
2019-02-07T09:43:08.608Z,90.28
2019-02-07T09:45:57.773Z,90.18
2019-02-07T09:48:47.268Z,90.08
2019-02-07T09:51:52.651Z,90.15
2019-02-07T09:54:30.594Z,90.16
2019-02-07T09:57:35.968Z,90.26
2019-02-07T10:00:24.102Z,90.65
2019-02-07T10:03:03.700Z,90.95
2019-02-07T10:05:53.267Z,90.72
2019-02-07T10:09:06.896Z,90.42
2019-02-07T10:12:01.010Z,90.34
2019-02-07T10:14:54.100Z,90.53
2019-02-07T10:18:00.538Z,90.76
2019-02-07T10:20:54.752Z,90.95
2019-02-07T10:23:41.540Z,91.32
2019-02-07T10:26:32.796Z,91.45
2019-02-07T10:29:35.987Z,91.74
2019-02-07T10:32:27.672Z,91.69
2019-02-07T10:35:23.127Z,90.82
2019-02-07T10:38:22.985Z,90.36
2019-02-07T10:41:04.996Z,90.63
2019-02-07T10:43:49.682Z,90.29
2019-02-07T10:46:49.789Z,90.87
2019-02-07T10:49:34.027Z,91.13
2019-02-07T10:52:20.832Z,90.67
2019-02-07T10:55:06.229Z,90.68
2019-02-07T10:57:54.393Z,90.65
2019-02-07T11:00:57.168Z,90.98
2019-02-07T11:03:58.483Z,90.55
2019-02-07T11:06:46.693Z,91.16
2019-02-07T11:09:33.600Z,91.31
2019-02-07T11:12:33.788Z,91.80
2019-02-07T11:15:29.011Z,90.90
2019-02-07T11:18:20.081Z,89.89
2019-02-07T11:21:26.868Z,90.09
2019-02-07T11:24:24.012Z,89.63
2019-02-07T11:27:10.957Z,89.49
2019-02-07T11:30:15.794Z,89.77
2019-02-07T11:33:09.324Z,90.04
2019-02-07T11:36:07.030Z,90.03
2019-02-07T11:38:49.093Z,89.91
2019-02-07T11:41:36.474Z,89.63
2019-02-07T11:44:27.351Z,89.60
2019-02-07T11:47:08.517Z,88.76
2019-02-07T11:49:56.177Z,88.95
2019-02-07T11:52:41.511Z,89.34
2019-02-07T11:55:33.023Z,88.89
2019-02-07T11:58:27.455Z,88.61
2019-02-07T12:01:24.318Z,88.55
2019-02-07T12:04:02.129Z,88.68
2019-02-07T12:06:53.247Z,87.57
2019-02-07T12:09:40.829Z,87.73
2019-02-07T12:12:47.185Z,88.63
2019-02-07T12:15:53.829Z,89.32
2019-02-07T12:18:40.981Z,89.08
2019-02-07T12:21:28.102Z,89.80
2019-02-07T12:24:34.427Z,89.72
2019-02-07T12:27:31.592Z,88.77
2019-02-07T12:30:18.361Z,89.18
2019-02-07T12:33:01.751Z,89.16
2019-02-07T12:35:54.141Z,89.69
2019-02-07T12:38:51.396Z,89.72
2019-02-07T12:41:39.676Z,89.18
2019-02-07T12:44:19.590Z,89.50
2019-02-07T12:47:07.735Z,89.95
2019-02-07T12:49:56.216Z,88.93
2019-02-07T12:52:53.510Z,88.94
2019-02-07T12:55:51.667Z,89.17
2019-02-07T12:58:29.038Z,88.93
2019-02-07T13:01:17.849Z,88.68
2019-02-07T13:04:04.921Z,88.57
2019-02-07T13:07:00.083Z,88.20
2019-02-07T13:09:51.327Z,88.07
2019-02-07T13:12:55.523Z,88.25
2019-02-07T13:16:04.174Z,87.87
2019-02-07T13:18:46.894Z,87.16
2019-02-07T13:21:30.906Z,87.29
2019-02-07T13:24:17.764Z,87.88
2019-02-07T13:27:06.029Z,87.97
2019-02-07T13:30:01.252Z,87.88
2019-02-07T13:32:49.558Z,88.22
2019-02-07T13:35:38.844Z,88.19
2019-02-07T13:38:26.240Z,88.01
2019-02-07T13:41:20.460Z,87.87
2019-02-07T13:44:07.344Z,88.21
2019-02-07T13:47:09.491Z,88.36
2019-02-07T13:49:56.798Z,88.42
2019-02-07T13:52:44.006Z,88.94
2019-02-07T13:55:28.086Z,88.22
2019-02-07T13:58:15.772Z,88.15
2019-02-07T14:01:03.264Z,87.70
2019-02-07T14:04:01.714Z,87.51
2019-02-07T14:06:52.096Z,87.43
2019-02-07T14:09:46.569Z,87.67
2019-02-07T14:12:41.549Z,87.27
2019-02-07T14:15:29.275Z,86.90
2019-02-07T14:18:23.943Z,86.51
2019-02-07T14:21:28.842Z,86.85
2019-02-07T14:24:23.102Z,87.03
2019-02-07T14:27:10.027Z,87.69
2019-02-07T14:29:52.589Z,86.99
2019-02-07T14:32:39.364Z,86.89
2019-02-07T14:35:28.223Z,87.07
2019-02-07T14:38:16.105Z,86.89
2019-02-07T14:41:08.403Z,87.82
2019-02-07T14:43:49.417Z,88.25
2019-02-07T14:46:37.662Z,87.82
2019-02-07T14:49:07.625Z,88.64
2019-02-07T14:51:37.966Z,88.93
2019-02-07T14:54:09.459Z,89.28
2019-02-07T14:56:39.262Z,89.05
2019-02-07T14:59:08.666Z,89.33
2019-02-07T15:01:38.872Z,89.29
2019-02-07T15:04:08.505Z,89.01
2019-02-07T15:06:38.961Z,89.02
2019-02-07T15:09:17.660Z,88.93
2019-02-07T15:11:47.220Z,89.21
2019-02-07T15:14:17.104Z,89.54
2019-02-07T15:16:46.925Z,89.92
2019-02-07T15:19:18.047Z,90.11
2019-02-07T15:21:47.743Z,90.21
2019-02-07T15:24:17.445Z,90.75
2019-02-07T15:26:48.712Z,90.91
2019-02-07T15:29:19.078Z,90.19
2019-02-07T15:31:48.414Z,90.25
2019-02-07T15:34:18.892Z,90.72
2019-02-07T15:36:50.306Z,90.80
2019-02-07T15:39:20.723Z,90.98
2019-02-07T15:41:50.488Z,91.25
2019-02-07T15:44:21.962Z,91.34
2019-02-07T15:46:51.265Z,91.24
2019-02-07T15:49:20.528Z,91.55
2019-02-07T15:51:50.458Z,91.45
2019-02-07T15:54:19.536Z,91.87
2019-02-07T15:56:50.009Z,92.16
2019-02-07T15:59:38.271Z,92.44
2019-02-07T16:02:26.794Z,92.61
2019-02-07T16:04:56.373Z,92.99
2019-02-07T16:07:25.820Z,93.11
2019-02-07T16:09:55.485Z,93.37
2019-02-07T16:12:27.563Z,93.20
2019-02-07T16:14:57.034Z,92.99
2019-02-07T16:17:26.528Z,92.91
2019-02-07T16:19:55.843Z,92.90
2019-02-07T16:22:26.150Z,93.44
2019-02-07T16:24:55.449Z,93.42
2019-02-07T16:27:25.886Z,93.20
2019-02-07T16:29:55.540Z,93.12
2019-02-07T16:32:26.553Z,93.27
2019-02-07T16:34:58.366Z,93.04
2019-02-07T16:37:29.833Z,93.51
2019-02-07T16:40:00.097Z,93.35
2019-02-07T16:42:30.350Z,93.03
2019-02-07T16:45:01.518Z,93.37
2019-02-07T16:47:32.742Z,93.35
2019-02-07T16:50:02.083Z,93.55
2019-02-07T16:52:35.004Z,93.71
2019-02-07T16:55:06.243Z,93.90
2019-02-07T16:57:36.076Z,93.54
2019-02-07T17:00:12.711Z,93.31
2019-02-07T17:02:45.254Z,93.54
2019-02-07T17:05:16.139Z,93.72
2019-02-07T17:07:47.322Z,94.11
2019-02-07T17:10:21.073Z,94.09
2019-02-07T17:12:50.443Z,94.11
2019-02-07T17:15:19.902Z,94.47
2019-02-07T17:17:49.592Z,94.58
2019-02-07T17:20:23.484Z,94.58
2019-02-07T17:22:52.808Z,94.90
2019-02-07T17:25:23.055Z,94.91
2019-02-07T17:27:53.017Z,95.05
2019-02-07T17:30:23.079Z,94.99
2019-02-07T17:32:55.259Z,94.89
2019-02-07T17:35:25.681Z,94.76
2019-02-07T17:37:55.206Z,94.88
2019-02-07T17:40:24.776Z,95.06
2019-02-07T17:42:55.187Z,94.51
2019-02-07T17:45:27.807Z,94.67
2019-02-07T17:47:57.643Z,94.79
2019-02-07T17:50:31.005Z,94.57
2019-02-07T17:53:00.699Z,94.64
2019-02-07T17:55:30.964Z,94.67
2019-02-07T17:58:01.007Z,94.87
2019-02-07T18:00:49.132Z,95.18
2019-02-07T18:03:22.268Z,95.34
2019-02-07T18:05:51.730Z,95.69
2019-02-07T18:08:21.476Z,95.46
2019-02-07T18:10:51.726Z,95.53
2019-02-07T18:13:20.964Z,95.54
2019-02-07T18:15:53.049Z,95.64
2019-02-07T18:18:23.670Z,95.44
2019-02-07T18:20:54.239Z,95.52
2019-02-07T18:23:27.413Z,95.54
2019-02-07T18:25:58.164Z,95.34
2019-02-07T18:28:27.447Z,94.88
2019-02-07T18:30:57.762Z,94.88
2019-02-07T18:33:27.337Z,95.16
2019-02-07T18:36:10.890Z,95.37
2019-02-07T18:38:41.235Z,95.20
2019-02-07T18:41:10.749Z,95.35
2019-02-07T18:43:39.974Z,95.58
2019-02-07T18:46:09.527Z,95.66
2019-02-07T18:48:39.162Z,95.81
2019-02-07T18:51:08.727Z,96.01
2019-02-07T18:53:37.961Z,95.80
2019-02-07T18:56:07.228Z,95.61
2019-02-07T18:58:39.330Z,95.83
2019-02-07T19:01:09.216Z,96.05
2019-02-07T19:03:39.182Z,95.95
2019-02-07T19:06:09.122Z,96.18
2019-02-07T19:08:38.389Z,96.13
2019-02-07T19:11:10.881Z,96.32
2019-02-07T19:13:40.443Z,96.22
2019-02-07T19:16:15.492Z,96.10
2019-02-07T19:18:45.118Z,95.99
2019-02-07T19:21:19.984Z,95.86
2019-02-07T19:23:49.228Z,95.77
2019-02-07T19:26:18.459Z,95.43
2019-02-07T19:28:47.702Z,95.50
2019-02-07T19:31:19.660Z,95.51
2019-02-07T19:33:48.903Z,95.29
2019-02-07T19:36:18.148Z,94.89
2019-02-07T19:38:47.733Z,94.93
2019-02-07T19:41:17.370Z,95.17
2019-02-07T19:43:49.713Z,95.33
2019-02-07T19:46:20.035Z,95.57
2019-02-07T19:48:51.717Z,95.65
2019-02-07T19:51:21.187Z,95.70
2019-02-07T19:53:50.435Z,95.73
2019-02-07T19:56:19.937Z,95.63
2019-02-07T19:58:49.641Z,95.79
2019-02-07T20:01:19.941Z,96.09
2019-02-07T20:03:50.016Z,96.06
2019-02-07T20:06:19.969Z,96.00
2019-02-07T20:08:50.418Z,95.98
2019-02-07T20:11:19.655Z,96.08
2019-02-07T20:13:49.487Z,96.10
2019-02-07T20:16:18.829Z,96.25
2019-02-07T20:18:48.087Z,96.50
2019-02-07T20:21:18.884Z,96.61
2019-02-07T20:23:48.151Z,96.60
2019-02-07T20:26:19.910Z,96.66
2019-02-07T20:28:51.760Z,96.41
2019-02-07T20:31:21.725Z,96.60
2019-02-07T20:33:50.990Z,96.72
2019-02-07T20:36:20.801Z,96.72
2019-02-07T20:38:50.358Z,96.82
2019-02-07T20:41:19.782Z,96.55
2019-02-07T20:43:54.026Z,96.54
2019-02-07T20:46:24.735Z,96.43
2019-02-07T20:48:54.175Z,96.54
2019-02-07T20:51:23.972Z,96.70
2019-02-07T20:53:53.235Z,96.93
2019-02-07T20:56:22.780Z,96.97
2019-02-07T20:58:52.632Z,97.10
2019-02-07T21:01:23.383Z,97.20
2019-02-07T21:03:58.602Z,97.20
2019-02-07T21:06:29.196Z,97.23
2019-02-07T21:09:00.601Z,97.21
2019-02-07T21:11:31.168Z,97.16
2019-02-07T21:14:05.447Z,97.30
2019-02-07T21:16:37.953Z,97.46
2019-02-07T21:19:08.816Z,97.55
2019-02-07T21:21:39.326Z,97.52
2019-02-07T21:24:12.456Z,97.30
2019-02-07T21:26:50.764Z,97.09
2019-02-07T21:29:20.569Z,96.92
2019-02-07T21:31:50.107Z,96.92
2019-02-07T21:34:19.597Z,97.05
2019-02-07T21:36:53.044Z,97.46
2019-02-07T21:39:23.098Z,97.76
2019-02-07T21:41:58.063Z,98.03
2019-02-07T21:44:27.326Z,98.16
2019-02-07T21:46:57.137Z,98.16
2019-02-07T21:49:29.268Z,98.25
2019-02-07T21:52:00.494Z,98.25
2019-02-07T21:54:32.440Z,98.08
2019-02-07T21:57:02.076Z,97.94
2019-02-07T21:59:32.393Z,97.78
2019-02-07T22:02:04.820Z,97.50
2019-02-07T22:04:36.681Z,97.55
2019-02-07T22:07:08.029Z,97.49
2019-02-07T22:09:38.860Z,97.33
2019-02-07T22:12:08.113Z,97.35
2019-02-07T22:14:37.544Z,97.24
2019-02-07T22:17:07.166Z,97.16
2019-02-07T22:19:36.944Z,97.22
2019-02-07T22:22:07.079Z,97.32
2019-02-07T22:24:36.313Z,97.12
2019-02-07T22:27:06.179Z,96.87
2019-02-07T22:29:35.697Z,97.00
2019-02-07T22:32:05.526Z,96.95
2019-02-07T22:34:42.757Z,96.78
2019-02-07T22:37:14.652Z,96.88
2019-02-07T22:39:50.698Z,96.84
2019-02-07T22:42:23.122Z,96.87
2019-02-07T22:44:54.755Z,97.04
2019-02-07T22:47:26.685Z,97.25
2019-02-07T22:49:59.608Z,97.37
2019-02-07T22:52:28.857Z,97.47
2019-02-07T22:54:58.101Z,96.72
2019-02-07T22:57:27.610Z,96.73
2019-02-07T22:59:58.208Z,97.04
2019-02-07T23:02:27.763Z,97.27
2019-02-07T23:04:58.932Z,97.45
2019-02-07T23:07:28.699Z,97.61
2019-02-07T23:09:59.863Z,97.50
2019-02-07T23:12:29.961Z,97.53
2019-02-07T23:15:01.211Z,97.50
2019-02-07T23:17:31.562Z,97.66
2019-02-07T23:20:09.234Z,97.78
2019-02-07T23:22:41.850Z,97.88
2019-02-07T23:25:14.082Z,97.97
2019-02-07T23:27:47.808Z,97.98
2019-02-07T23:33:46.949Z,98.13
2019-02-07T23:48:37.669Z,98.31
2019-02-07T23:51:07.989Z,98.35
2019-02-07T23:53:38.662Z,98.32
2019-02-07T23:56:09.187Z,98.32
2019-02-07T23:58:42.017Z,98.39
