createdAt,value
2018-08-24T00:01:43.432Z,27.5
2018-08-24T00:11:42.671Z,27.5
2018-08-24T00:21:41.909Z,27.6
2018-08-24T00:31:41.209Z,27.6
2018-08-24T00:41:40.390Z,27.7
2018-08-24T00:51:39.632Z,27.7
2018-08-24T01:01:38.871Z,27.7
2018-08-24T01:11:38.119Z,27.8
2018-08-24T01:21:37.354Z,27.8
2018-08-24T01:31:36.596Z,27.8
2018-08-24T01:41:35.837Z,27.8
2018-08-24T01:51:35.082Z,27.8
2018-08-24T02:01:34.317Z,27.8
2018-08-24T02:11:33.555Z,27.8
2018-08-24T02:21:32.802Z,27.8
2018-08-24T02:31:32.039Z,27.8
2018-08-24T02:41:31.276Z,27.8
2018-08-24T02:51:30.517Z,27.8
2018-08-24T03:01:29.758Z,27.8
2018-08-24T03:11:28.997Z,27.8
2018-08-24T03:21:28.237Z,27.6
2018-08-24T03:31:27.480Z,27.6
2018-08-24T03:41:26.772Z,27.5
2018-08-24T03:51:25.962Z,27.6
2018-08-24T04:01:25.201Z,27.6
2018-08-24T04:11:24.442Z,27.6
2018-08-24T04:21:23.685Z,27.6
2018-08-24T04:31:22.927Z,27.6
2018-08-24T04:41:22.170Z,27.5
2018-08-24T04:51:21.419Z,27.5
2018-08-24T05:01:20.656Z,27.6
2018-08-24T05:11:19.902Z,27.6
2018-08-24T05:21:19.162Z,27.6
2018-08-24T05:31:18.384Z,27.6
2018-08-24T05:41:17.644Z,27.6
2018-08-24T05:51:16.869Z,27.6
2018-08-24T06:01:16.110Z,27.6
2018-08-24T06:11:15.361Z,27.6
2018-08-24T06:21:14.594Z,27.6
2018-08-24T06:31:13.840Z,27.6
2018-08-24T06:41:13.082Z,27.6
2018-08-24T06:51:12.318Z,27.6
2018-08-24T07:01:11.559Z,27.6
2018-08-24T07:11:10.801Z,27.7
2018-08-24T07:21:10.043Z,27.7
2018-08-24T07:31:09.285Z,27.7
2018-08-24T07:41:08.527Z,27.7
2018-08-24T07:51:07.770Z,27.7
2018-08-24T08:01:07.011Z,27.7
2018-08-24T08:11:06.260Z,27.8
2018-08-24T08:21:05.492Z,27.8
2018-08-24T08:31:04.736Z,27.8
2018-08-24T08:41:03.981Z,27.8
2018-08-24T08:51:03.217Z,27.8
2018-08-24T09:01:02.459Z,27.8
2018-08-24T09:11:01.700Z,27.8
2018-08-24T09:21:00.942Z,27.7
2018-08-24T09:31:00.189Z,27.8
2018-08-24T09:40:59.429Z,27.8
2018-08-24T09:50:58.672Z,27.8
2018-08-24T10:00:57.905Z,27.8
2018-08-24T10:10:57.146Z,27.8
2018-08-24T10:20:56.387Z,27.8
2018-08-24T10:30:55.629Z,27.8
2018-08-24T10:40:54.966Z,27.8
2018-08-24T10:50:54.117Z,27.8
2018-08-24T11:00:53.401Z,27.8
2018-08-24T11:10:52.593Z,27.8
2018-08-24T11:20:51.834Z,27.8
2018-08-24T11:30:51.081Z,27.9
2018-08-24T11:40:50.317Z,27.9
2018-08-24T11:50:49.558Z,27.9
2018-08-24T12:00:48.800Z,27.9
2018-08-24T12:10:48.042Z,27.9
2018-08-24T12:20:47.291Z,27.9
2018-08-24T12:30:46.586Z,27.9
2018-08-24T12:40:45.769Z,27.9
2018-08-24T12:50:45.009Z,27.9
2018-08-24T13:00:44.249Z,27.9
2018-08-24T13:10:43.493Z,27.9
2018-08-24T13:20:42.731Z,27.9
2018-08-24T13:30:41.975Z,27.9
2018-08-24T13:40:41.219Z,27.9
2018-08-24T13:50:40.457Z,27.9
2018-08-24T14:00:39.699Z,27.9
2018-08-24T14:10:38.942Z,27.9
2018-08-24T14:20:38.192Z,27.9
2018-08-24T14:30:37.424Z,27.9
2018-08-24T14:40:36.666Z,27.9
2018-08-24T14:50:35.906Z,27.9
2018-08-24T15:00:35.150Z,28.1
2018-08-24T15:10:34.395Z,28.1
2018-08-24T15:20:33.646Z,28.1
2018-08-24T15:30:32.880Z,27.9
2018-08-24T15:40:32.124Z,27.9
2018-08-24T15:50:31.398Z,27.8
2018-08-24T16:00:30.615Z,27.8
2018-08-24T16:10:29.859Z,27.6
2018-08-24T16:20:29.104Z,27.6
2018-08-24T16:30:28.350Z,27.5
2018-08-24T16:40:27.600Z,27.4
2018-08-24T16:50:26.840Z,27.2
2018-08-24T17:00:26.084Z,27.1
2018-08-24T17:10:25.383Z,27
2018-08-24T17:20:24.573Z,26.9
2018-08-24T17:30:23.833Z,26.9
2018-08-24T17:40:23.075Z,26.8
2018-08-24T17:50:22.314Z,26.8
2018-08-24T18:00:21.561Z,26.7
2018-08-24T18:10:20.803Z,26.6
2018-08-24T18:20:20.093Z,26.4
2018-08-24T18:30:19.293Z,26.3
2018-08-24T18:40:18.537Z,26.2
2018-08-24T18:50:17.782Z,26.1
2018-08-24T19:00:17.022Z,26.1
2018-08-24T19:10:16.272Z,26.3
2018-08-24T19:20:15.520Z,26.4
2018-08-24T19:30:14.768Z,26.7
2018-08-24T19:40:14.019Z,26.9
2018-08-24T19:50:13.256Z,27
2018-08-24T20:00:12.509Z,27.1
2018-08-24T20:10:11.748Z,27.1
2018-08-24T20:20:10.993Z,27.2
2018-08-24T20:30:10.241Z,27.3
2018-08-24T20:40:09.549Z,27.3
2018-08-24T20:50:08.727Z,27.3
2018-08-24T21:00:07.971Z,27.3
2018-08-24T21:10:07.237Z,27.4
2018-08-24T21:20:06.459Z,27.4
2018-08-24T21:30:05.724Z,27.4
2018-08-24T21:40:04.943Z,27.4
2018-08-24T21:50:04.185Z,27.4
2018-08-24T22:00:03.427Z,27.4
2018-08-24T22:10:02.669Z,27.5
2018-08-24T22:20:01.910Z,27.5
2018-08-24T22:30:01.262Z,27.5
2018-08-24T22:40:00.392Z,27.5
2018-08-24T22:49:59.635Z,27.5
2018-08-24T22:59:58.874Z,27.5
2018-08-24T23:09:58.119Z,27.6
2018-08-24T23:19:57.359Z,27.6
2018-08-24T23:29:56.600Z,27.6
2018-08-24T23:39:55.847Z,27.6
2018-08-24T23:49:55.083Z,27.6
2018-08-24T23:59:54.323Z,27.6
