createdAt,value
2023-02-04T00:00:13.409Z,5.00
2023-02-04T00:02:41.663Z,5.00
2023-02-04T00:05:09.689Z,5.10
2023-02-04T00:07:36.857Z,5.00
2023-02-04T00:10:05.201Z,5.00
2023-02-04T00:12:32.300Z,5.10
2023-02-04T00:14:59.286Z,5.10
2023-02-04T00:17:26.236Z,5.20
2023-02-04T00:19:53.129Z,5.20
2023-02-04T00:22:21.243Z,5.30
2023-02-04T00:24:50.124Z,5.30
2023-02-04T00:27:17.632Z,5.30
2023-02-04T00:29:44.660Z,5.30
2023-02-04T00:32:11.625Z,5.30
2023-02-04T00:34:38.846Z,5.40
2023-02-04T00:37:05.823Z,5.30
2023-02-04T00:39:32.735Z,5.30
2023-02-04T00:41:59.668Z,5.30
2023-02-04T00:44:26.579Z,5.30
2023-02-04T00:46:53.492Z,5.30
2023-02-04T00:49:20.384Z,5.30
2023-02-04T00:51:47.288Z,5.30
2023-02-04T00:54:16.162Z,5.30
2023-02-04T00:56:43.804Z,5.30
2023-02-04T00:59:10.990Z,5.30
2023-02-04T01:01:38.243Z,5.30
2023-02-04T01:04:05.462Z,5.30
2023-02-04T01:06:32.407Z,5.30
2023-02-04T01:08:59.444Z,5.40
2023-02-04T01:11:26.713Z,5.40
2023-02-04T01:13:53.716Z,5.50
2023-02-04T01:16:20.848Z,5.50
2023-02-04T01:18:48.013Z,5.50
2023-02-04T01:21:15.022Z,5.50
2023-02-04T01:23:41.920Z,5.50
2023-02-04T01:26:08.794Z,5.60
2023-02-04T01:28:35.786Z,5.60
2023-02-04T01:31:02.945Z,5.60
2023-02-04T01:33:30.193Z,5.60
2023-02-04T01:35:57.102Z,5.60
2023-02-04T01:38:24.094Z,5.60
2023-02-04T01:40:51.118Z,5.60
2023-02-04T01:43:18.505Z,5.60
2023-02-04T01:45:46.627Z,5.70
2023-02-04T01:48:20.327Z,5.70
2023-02-04T01:50:57.214Z,5.80
2023-02-04T01:53:26.564Z,5.80
2023-02-04T01:55:54.152Z,5.80
2023-02-04T01:58:21.357Z,5.80
2023-02-04T02:00:48.392Z,5.80
2023-02-04T02:03:15.315Z,5.80
2023-02-04T02:05:50.515Z,5.90
2023-02-04T02:08:17.914Z,5.90
2023-02-04T02:10:47.327Z,5.90
2023-02-04T02:13:17.986Z,5.90
2023-02-04T02:15:45.966Z,5.90
2023-02-04T02:18:13.215Z,6.00
2023-02-04T02:20:42.583Z,6.00
2023-02-04T02:23:22.657Z,6.00
2023-02-04T02:25:50.550Z,6.00
2023-02-04T02:28:20.583Z,6.00
2023-02-04T02:30:49.726Z,6.00
2023-02-04T02:33:20.160Z,6.10
2023-02-04T02:35:50.904Z,6.10
2023-02-04T02:38:19.355Z,6.10
2023-02-04T02:40:47.057Z,6.00
2023-02-04T02:43:21.763Z,6.00
2023-02-04T02:45:50.039Z,6.00
2023-02-04T02:48:17.993Z,6.00
2023-02-04T02:50:45.895Z,5.90
2023-02-04T02:53:15.453Z,5.90
2023-02-04T02:55:43.364Z,5.90
2023-02-04T02:58:34.198Z,5.90
2023-02-04T03:01:04.884Z,5.80
2023-02-04T03:03:39.226Z,5.80
2023-02-04T03:06:15.264Z,5.80
2023-02-04T03:08:43.695Z,5.80
2023-02-04T03:11:11.035Z,5.80
2023-02-04T03:13:38.461Z,5.80
2023-02-04T03:16:06.637Z,5.80
2023-02-04T03:18:34.116Z,5.80
2023-02-04T03:21:01.309Z,5.80
2023-02-04T03:23:28.338Z,5.80
2023-02-04T03:25:55.421Z,5.80
2023-02-04T03:28:22.313Z,5.80
2023-02-04T03:30:53.887Z,5.90
2023-02-04T03:33:20.980Z,5.90
2023-02-04T03:35:48.017Z,5.90
2023-02-04T03:38:14.957Z,5.90
2023-02-04T03:40:41.825Z,5.90
2023-02-04T03:43:08.712Z,5.90
2023-02-04T03:45:44.917Z,6.00
2023-02-04T03:48:12.850Z,6.00
2023-02-04T03:50:39.744Z,6.00
2023-02-04T03:53:06.615Z,6.10
2023-02-04T03:55:33.654Z,6.10
2023-02-04T03:58:00.557Z,6.10
2023-02-04T04:00:27.536Z,6.10
2023-02-04T04:02:54.541Z,6.10
2023-02-04T04:05:21.424Z,6.00
2023-02-04T04:07:48.339Z,6.00
2023-02-04T04:10:15.504Z,6.10
2023-02-04T04:12:42.397Z,6.10
2023-02-04T04:15:09.830Z,6.10
2023-02-04T04:17:36.756Z,6.10
2023-02-04T04:20:04.424Z,6.10
2023-02-04T04:22:31.419Z,6.10
2023-02-04T04:24:58.272Z,6.10
2023-02-04T04:27:26.099Z,6.10
2023-02-04T04:29:53.057Z,6.10
2023-02-04T04:32:19.961Z,6.10
2023-02-04T04:34:46.899Z,6.10
2023-02-04T04:37:13.918Z,6.10
2023-02-04T04:39:40.817Z,6.10
2023-02-04T04:42:07.717Z,6.10
2023-02-04T04:44:34.615Z,6.10
2023-02-04T04:47:01.655Z,6.10
2023-02-04T04:49:28.687Z,6.10
2023-02-04T04:51:55.583Z,6.20
2023-02-04T04:54:22.433Z,6.20
2023-02-04T04:56:49.345Z,6.10
2023-02-04T04:59:16.222Z,6.20
2023-02-04T05:01:43.142Z,6.20
2023-02-04T05:04:10.021Z,6.30
2023-02-04T05:06:36.945Z,6.20
2023-02-04T05:09:04.426Z,6.20
2023-02-04T05:11:31.303Z,6.30
2023-02-04T05:13:58.206Z,6.30
2023-02-04T05:16:25.105Z,6.20
2023-02-04T05:18:52.014Z,6.20
2023-02-04T05:21:18.871Z,6.30
2023-02-04T05:23:45.824Z,6.20
2023-02-04T05:26:19.509Z,6.30
2023-02-04T05:28:49.094Z,6.30
2023-02-04T05:31:16.112Z,6.30
2023-02-04T05:33:43.062Z,6.30
2023-02-04T05:36:10.000Z,6.30
2023-02-04T05:38:36.932Z,6.30
2023-02-04T05:41:03.815Z,6.30
2023-02-04T05:43:30.699Z,6.30
2023-02-04T05:45:58.056Z,6.30
2023-02-04T05:48:25.038Z,6.20
2023-02-04T05:50:51.889Z,6.20
2023-02-04T05:53:18.924Z,6.10
2023-02-04T05:55:45.802Z,6.00
2023-02-04T05:58:12.756Z,6.00
2023-02-04T06:00:39.817Z,6.00
2023-02-04T06:03:06.756Z,6.00
2023-02-04T06:05:33.841Z,6.10
2023-02-04T06:08:00.753Z,6.00
2023-02-04T06:10:27.700Z,6.00
2023-02-04T06:12:54.604Z,6.00
2023-02-04T06:15:21.477Z,5.90
2023-02-04T06:17:48.357Z,5.90
2023-02-04T06:20:15.722Z,5.90
2023-02-04T06:22:42.681Z,5.90
2023-02-04T06:25:09.576Z,5.80
2023-02-04T06:27:36.511Z,5.70
2023-02-04T06:30:03.617Z,5.70
2023-02-04T06:32:30.509Z,5.70
2023-02-04T06:34:57.572Z,5.70
2023-02-04T06:37:24.536Z,5.70
2023-02-04T06:39:51.981Z,5.60
2023-02-04T06:42:18.930Z,5.60
2023-02-04T06:44:45.877Z,5.50
2023-02-04T06:47:12.825Z,5.50
2023-02-04T06:49:39.719Z,5.40
2023-02-04T06:52:06.632Z,5.40
2023-02-04T06:54:33.606Z,5.40
2023-02-04T06:57:06.655Z,5.40
2023-02-04T06:59:38.121Z,5.40
2023-02-04T07:02:07.050Z,5.50
2023-02-04T07:04:35.439Z,5.50
2023-02-04T07:07:02.375Z,5.50
2023-02-04T07:09:29.800Z,5.60
2023-02-04T07:11:56.684Z,5.60
2023-02-04T07:14:23.648Z,5.50
2023-02-04T07:16:50.503Z,5.50
2023-02-04T07:19:17.956Z,5.60
2023-02-04T07:21:45.428Z,5.60
2023-02-04T07:24:12.341Z,5.60
2023-02-04T07:26:39.263Z,5.60
2023-02-04T07:29:08.546Z,5.60
2023-02-04T07:31:41.708Z,5.50
2023-02-04T07:34:08.739Z,5.50
2023-02-04T07:36:35.667Z,5.50
2023-02-04T07:39:02.611Z,5.50
2023-02-04T07:41:29.535Z,5.50
2023-02-04T07:43:56.426Z,5.40
2023-02-04T07:46:23.458Z,5.40
2023-02-04T07:48:50.427Z,5.30
2023-02-04T07:51:17.294Z,5.20
2023-02-04T07:53:44.224Z,5.20
2023-02-04T07:56:11.260Z,5.10
2023-02-04T07:58:38.194Z,5.10
2023-02-04T08:01:05.230Z,5.10
2023-02-04T08:03:33.028Z,5.10
2023-02-04T08:05:59.978Z,5.40
2023-02-04T08:08:27.086Z,6.00
2023-02-04T08:10:54.003Z,7.90
2023-02-04T08:13:20.906Z,8.30
2023-02-04T08:15:47.876Z,8.50
2023-02-04T08:18:14.820Z,8.50
2023-02-04T08:20:41.751Z,8.10
2023-02-04T08:23:08.997Z,7.70
2023-02-04T08:25:39.797Z,7.20
2023-02-04T08:28:06.861Z,6.80
2023-02-04T08:30:34.038Z,6.50
2023-02-04T08:33:01.166Z,6.30
2023-02-04T08:35:28.106Z,6.20
2023-02-04T08:37:55.270Z,6.10
2023-02-04T08:40:22.195Z,6.00
2023-02-04T08:42:49.080Z,5.90
2023-02-04T08:45:16.090Z,5.80
2023-02-04T08:47:43.036Z,5.70
2023-02-04T08:50:11.277Z,5.50
2023-02-04T08:52:38.172Z,5.30
2023-02-04T08:55:05.660Z,5.60
2023-02-04T08:57:34.114Z,6.20
2023-02-04T09:00:01.234Z,6.70
2023-02-04T09:02:28.168Z,7.50
2023-02-04T09:04:55.092Z,8.30
2023-02-04T09:07:22.561Z,8.80
2023-02-04T09:09:49.520Z,8.50
2023-02-04T09:12:16.399Z,8.00
2023-02-04T09:14:43.316Z,7.90
2023-02-04T09:17:10.258Z,8.40
2023-02-04T09:19:37.185Z,8.90
2023-02-04T09:22:04.274Z,9.30
2023-02-04T09:24:31.174Z,9.80
2023-02-04T09:26:58.042Z,10.00
2023-02-04T09:29:25.051Z,10.20
2023-02-04T09:31:52.016Z,10.30
2023-02-04T09:34:18.990Z,10.50
2023-02-04T09:36:46.010Z,10.40
2023-02-04T09:39:13.037Z,10.70
2023-02-04T09:41:41.240Z,10.80
2023-02-04T09:44:16.361Z,11.00
2023-02-04T09:46:49.528Z,10.40
2023-02-04T09:49:16.782Z,9.70
2023-02-04T09:51:45.741Z,9.10
2023-02-04T09:54:19.150Z,8.70
2023-02-04T09:56:46.423Z,8.30
2023-02-04T09:59:19.946Z,8.00
2023-02-04T10:02:00.796Z,7.60
2023-02-04T10:04:28.573Z,7.40
2023-02-04T10:06:59.052Z,7.10
2023-02-04T10:09:26.319Z,6.90
2023-02-04T10:11:53.502Z,6.80
2023-02-04T10:14:23.058Z,6.70
2023-02-04T10:16:59.133Z,6.50
2023-02-04T10:19:28.737Z,6.40
2023-02-04T10:21:56.322Z,6.30
2023-02-04T10:24:30.726Z,6.20
2023-02-04T10:27:12.190Z,6.10
2023-02-04T10:29:40.435Z,6.10
2023-02-04T10:32:25.444Z,6.20
2023-02-04T10:34:59.073Z,6.10
2023-02-04T10:37:26.411Z,6.00
2023-02-04T10:39:53.725Z,6.00
2023-02-04T10:42:25.988Z,6.00
2023-02-04T10:44:53.566Z,6.00
2023-02-04T10:47:23.357Z,6.10
2023-02-04T10:50:21.760Z,6.30
2023-02-04T10:52:55.546Z,6.50
2023-02-04T10:55:24.156Z,6.70
2023-02-04T10:57:53.323Z,6.80
2023-02-04T11:00:23.383Z,6.90
2023-02-04T11:03:02.339Z,7.00
2023-02-04T11:05:35.012Z,7.10
2023-02-04T11:08:03.249Z,7.30
2023-02-04T11:10:34.926Z,7.50
2023-02-04T11:13:06.963Z,7.50
2023-02-04T11:15:44.889Z,7.50
2023-02-04T11:18:19.659Z,7.30
2023-02-04T11:20:50.650Z,7.30
2023-02-04T11:23:37.914Z,7.20
2023-02-04T11:26:22.724Z,7.00
2023-02-04T11:28:55.761Z,6.90
2023-02-04T11:31:22.656Z,6.80
2023-02-04T11:34:02.306Z,6.90
2023-02-04T11:36:30.707Z,6.80
2023-02-04T11:38:57.831Z,6.80
2023-02-04T11:41:29.291Z,6.70
2023-02-04T11:43:57.989Z,6.80
2023-02-04T11:46:28.266Z,6.90
2023-02-04T11:48:57.605Z,6.80
2023-02-04T11:51:31.295Z,6.80
2023-02-04T11:53:58.333Z,6.80
2023-02-04T11:56:29.542Z,6.90
2023-02-04T11:58:58.609Z,6.80
2023-02-04T12:01:31.640Z,6.80
2023-02-04T12:04:01.346Z,6.80
2023-02-04T12:06:32.070Z,6.80
2023-02-04T12:09:30.081Z,6.80
2023-02-04T12:11:59.751Z,6.80
2023-02-04T12:14:33.524Z,6.60
2023-02-04T12:17:00.907Z,6.50
2023-02-04T12:19:28.423Z,6.30
2023-02-04T12:21:55.893Z,6.30
2023-02-04T12:24:22.823Z,6.40
2023-02-04T12:26:49.900Z,6.50
2023-02-04T12:29:16.798Z,6.70
2023-02-04T12:31:43.877Z,6.70
2023-02-04T12:34:10.830Z,6.90
2023-02-04T12:36:37.757Z,6.90
2023-02-04T12:39:04.655Z,6.80
2023-02-04T12:41:31.609Z,6.80
2023-02-04T12:43:58.477Z,6.80
2023-02-04T12:46:25.485Z,6.70
2023-02-04T12:48:52.840Z,6.80
2023-02-04T12:51:21.193Z,6.70
2023-02-04T12:53:48.585Z,6.60
2023-02-04T12:56:16.054Z,6.50
2023-02-04T12:58:42.935Z,6.30
2023-02-04T13:01:09.889Z,6.20
2023-02-04T13:03:36.850Z,6.40
2023-02-04T13:06:03.969Z,6.40
2023-02-04T13:08:30.911Z,6.30
2023-02-04T13:10:57.805Z,6.20
2023-02-04T13:13:24.747Z,6.20
2023-02-04T13:15:51.773Z,6.20
2023-02-04T13:18:18.800Z,6.10
2023-02-04T13:20:46.245Z,6.10
2023-02-04T13:23:14.163Z,6.00
2023-02-04T13:25:41.065Z,6.00
2023-02-04T13:28:08.094Z,6.00
2023-02-04T13:30:35.172Z,6.00
2023-02-04T13:33:02.309Z,6.00
2023-02-04T13:35:29.218Z,6.00
2023-02-04T13:37:56.609Z,5.70
2023-02-04T13:40:23.633Z,5.40
2023-02-04T13:42:50.738Z,5.20
2023-02-04T13:45:19.309Z,5.20
2023-02-04T13:47:48.114Z,5.20
2023-02-04T13:50:16.822Z,5.20
2023-02-04T13:52:43.739Z,5.20
2023-02-04T13:55:10.778Z,5.10
2023-02-04T13:57:38.090Z,4.90
2023-02-04T14:00:08.692Z,4.80
2023-02-04T14:02:35.767Z,4.80
2023-02-04T14:05:02.711Z,4.80
2023-02-04T14:07:30.634Z,4.80
2023-02-04T14:09:57.777Z,4.80
2023-02-04T14:12:24.945Z,4.80
2023-02-04T14:14:51.915Z,4.70
2023-02-04T14:17:18.860Z,4.70
2023-02-04T14:19:45.884Z,4.70
2023-02-04T14:22:13.351Z,4.70
2023-02-04T14:24:42.627Z,4.80
2023-02-04T14:27:10.281Z,4.80
2023-02-04T14:29:37.391Z,4.80
2023-02-04T14:32:04.663Z,4.70
2023-02-04T14:34:31.585Z,4.70
2023-02-04T14:36:58.709Z,4.70
2023-02-04T14:39:25.794Z,4.60
2023-02-04T14:41:52.967Z,4.60
2023-02-04T14:44:21.032Z,4.50
2023-02-04T14:46:49.138Z,4.40
2023-02-04T14:49:16.974Z,4.40
2023-02-04T14:51:44.332Z,4.40
2023-02-04T14:54:11.778Z,4.40
2023-02-04T14:56:39.013Z,4.40
2023-02-04T14:59:05.965Z,4.30
2023-02-04T15:01:33.220Z,4.10
2023-02-04T15:04:00.401Z,4.10
2023-02-04T15:06:27.468Z,4.00
2023-02-04T15:08:54.497Z,4.00
2023-02-04T15:11:21.560Z,3.90
2023-02-04T15:13:48.548Z,3.90
2023-02-04T15:16:15.646Z,3.80
2023-02-04T15:18:43.053Z,3.70
2023-02-04T15:21:10.303Z,3.70
2023-02-04T15:23:37.783Z,3.70
2023-02-04T15:26:04.879Z,3.60
2023-02-04T15:28:32.216Z,3.50
2023-02-04T15:30:59.244Z,3.50
2023-02-04T15:33:26.293Z,3.40
2023-02-04T15:35:53.318Z,3.30
2023-02-04T15:38:20.188Z,3.30
2023-02-04T15:40:47.842Z,3.20
2023-02-04T15:43:14.744Z,3.20
2023-02-04T15:45:44.083Z,3.10
2023-02-04T15:48:11.544Z,3.00
2023-02-04T15:50:39.702Z,3.00
2023-02-04T15:53:06.884Z,3.00
2023-02-04T15:55:33.964Z,2.90
2023-02-04T15:58:01.013Z,3.00
2023-02-04T16:00:28.142Z,2.90
2023-02-04T16:02:55.259Z,2.90
2023-02-04T16:05:22.369Z,2.90
2023-02-04T16:07:49.474Z,2.80
2023-02-04T16:10:18.311Z,2.90
2023-02-04T16:12:46.748Z,2.80
2023-02-04T16:15:14.932Z,2.80
2023-02-04T16:17:41.928Z,2.80
2023-02-04T16:20:10.088Z,2.70
2023-02-04T16:22:37.630Z,2.70
2023-02-04T16:25:05.378Z,2.60
2023-02-04T16:27:33.889Z,2.60
2023-02-04T16:30:01.593Z,2.60
2023-02-04T16:32:29.126Z,2.60
2023-02-04T16:35:00.149Z,2.60
2023-02-04T16:37:27.871Z,2.50
2023-02-04T16:39:55.363Z,2.50
2023-02-04T16:42:22.611Z,2.50
2023-02-04T16:44:49.504Z,2.40
2023-02-04T16:47:16.736Z,2.40
2023-02-04T16:49:45.197Z,2.30
2023-02-04T16:52:12.252Z,2.30
2023-02-04T16:54:39.121Z,2.40
2023-02-04T16:57:06.276Z,2.30
2023-02-04T16:59:35.358Z,2.30
2023-02-04T17:02:02.474Z,2.30
2023-02-04T17:04:30.884Z,2.30
2023-02-04T17:06:58.253Z,2.30
2023-02-04T17:09:25.432Z,2.30
2023-02-04T17:11:53.218Z,2.30
2023-02-04T17:14:22.850Z,2.20
2023-02-04T17:16:53.926Z,2.20
2023-02-04T17:19:21.442Z,2.20
2023-02-04T17:21:49.121Z,2.20
2023-02-04T17:24:16.605Z,2.10
2023-02-04T17:26:43.639Z,2.10
2023-02-04T17:29:13.314Z,2.00
2023-02-04T17:31:43.438Z,2.00
2023-02-04T17:34:10.916Z,2.00
2023-02-04T17:36:38.796Z,2.00
2023-02-04T17:39:07.622Z,2.00
2023-02-04T17:41:35.182Z,1.90
2023-02-04T17:44:03.501Z,1.90
2023-02-04T17:46:31.509Z,1.90
2023-02-04T17:48:59.053Z,1.90
2023-02-04T17:51:26.660Z,1.90
2023-02-04T17:53:53.735Z,1.90
2023-02-04T17:56:21.622Z,1.90
2023-02-04T17:58:50.020Z,1.90
2023-02-04T18:01:19.596Z,1.90
2023-02-04T18:03:47.612Z,1.90
2023-02-04T18:06:29.029Z,1.90
2023-02-04T18:09:01.709Z,1.80
2023-02-04T18:11:36.175Z,1.80
2023-02-04T18:14:24.458Z,1.80
2023-02-04T18:16:57.250Z,1.80
2023-02-04T18:19:31.134Z,1.80
2023-02-04T18:21:59.880Z,1.80
2023-02-04T18:24:32.751Z,1.70
2023-02-04T18:27:06.897Z,1.70
2023-02-04T18:29:38.461Z,1.70
2023-02-04T18:32:27.222Z,1.70
2023-02-04T18:34:56.522Z,1.70
2023-02-04T18:37:41.884Z,1.70
2023-02-04T18:40:09.284Z,1.70
2023-02-04T18:42:41.878Z,1.70
2023-02-04T18:45:29.645Z,1.70
2023-02-04T18:48:02.378Z,1.70
2023-02-04T18:50:33.123Z,1.60
2023-02-04T18:53:22.045Z,1.60
2023-02-04T18:55:55.259Z,1.60
2023-02-04T18:58:29.212Z,1.60
2023-02-04T19:00:59.741Z,1.60
2023-02-04T19:03:28.970Z,1.60
2023-02-04T19:06:00.146Z,1.50
2023-02-04T19:08:43.753Z,1.50
2023-02-04T19:11:43.601Z,1.50
2023-02-04T19:14:13.370Z,1.40
2023-02-04T19:16:42.096Z,1.40
2023-02-04T19:19:28.389Z,1.40
2023-02-04T19:21:55.789Z,1.40
2023-02-04T19:24:28.298Z,1.30
2023-02-04T19:26:56.257Z,1.30
2023-02-04T19:29:25.245Z,1.20
2023-02-04T19:31:59.406Z,1.20
2023-02-04T19:34:34.280Z,1.20
2023-02-04T19:37:01.613Z,1.20
2023-02-04T19:39:28.732Z,1.20
2023-02-04T19:41:58.505Z,1.10
2023-02-04T19:44:46.671Z,1.10
2023-02-04T19:47:37.640Z,1.10
2023-02-04T19:50:13.993Z,1.10
2023-02-04T19:53:01.162Z,1.00
2023-02-04T19:55:28.268Z,1.00
2023-02-04T19:58:00.341Z,1.10
2023-02-04T20:00:45.079Z,1.10
2023-02-04T20:03:17.178Z,1.10
2023-02-04T20:05:44.284Z,1.10
2023-02-04T20:08:48.700Z,1.00
2023-02-04T20:11:35.309Z,1.00
2023-02-04T20:14:14.451Z,1.10
2023-02-04T20:16:49.944Z,1.10
2023-02-04T20:19:26.614Z,1.10
2023-02-04T20:22:23.539Z,1.00
2023-02-04T20:24:55.967Z,1.00
2023-02-04T20:27:37.410Z,0.90
2023-02-04T20:30:14.046Z,0.90
2023-02-04T20:32:45.271Z,0.90
2023-02-04T20:35:15.668Z,0.90
2023-02-04T20:37:46.426Z,0.90
2023-02-04T20:40:33.110Z,0.90
2023-02-04T20:43:12.634Z,0.90
2023-02-04T20:45:45.513Z,0.80
2023-02-04T20:48:18.818Z,0.80
2023-02-04T20:50:52.103Z,0.80
2023-02-04T20:53:39.598Z,0.80
2023-02-04T20:56:29.045Z,0.80
2023-02-04T20:59:04.411Z,0.80
2023-02-04T21:01:37.650Z,0.80
2023-02-04T21:04:25.606Z,0.70
2023-02-04T21:07:01.066Z,0.70
2023-02-04T21:09:30.887Z,0.70
2023-02-04T21:11:59.361Z,0.70
2023-02-04T21:14:28.136Z,0.70
2023-02-04T21:16:56.179Z,0.60
2023-02-04T21:19:25.054Z,0.60
2023-02-04T21:21:52.654Z,0.60
2023-02-04T21:24:24.303Z,0.60
2023-02-04T21:26:51.374Z,0.60
2023-02-04T21:29:18.730Z,0.60
2023-02-04T21:31:46.713Z,0.60
2023-02-04T21:34:15.566Z,0.60
2023-02-04T21:36:42.909Z,0.60
2023-02-04T21:39:10.325Z,0.60
2023-02-04T21:41:37.372Z,0.60
2023-02-04T21:44:04.448Z,0.60
2023-02-04T21:46:31.646Z,0.60
2023-02-04T21:48:58.960Z,0.60
2023-02-04T21:51:27.015Z,0.70
2023-02-04T21:53:53.963Z,0.70
2023-02-04T21:56:20.926Z,0.70
2023-02-04T21:58:47.910Z,0.70
2023-02-04T22:01:14.853Z,0.70
2023-02-04T22:03:41.991Z,0.70
2023-02-04T22:06:08.895Z,0.60
2023-02-04T22:08:35.749Z,0.60
2023-02-04T22:11:02.889Z,0.70
2023-02-04T22:13:29.963Z,0.70
2023-02-04T22:15:56.908Z,0.70
2023-02-04T22:18:23.843Z,0.70
2023-02-04T22:20:50.747Z,0.70
2023-02-04T22:23:17.659Z,0.70
2023-02-04T22:25:44.540Z,0.70
2023-02-04T22:28:11.487Z,0.70
2023-02-04T22:30:38.620Z,0.70
2023-02-04T22:33:05.589Z,0.60
2023-02-04T22:35:35.489Z,0.60
2023-02-04T22:38:03.440Z,0.60
2023-02-04T22:40:30.583Z,0.60
2023-02-04T22:42:57.562Z,0.60
2023-02-04T22:45:24.496Z,0.60
2023-02-04T22:47:51.428Z,0.70
2023-02-04T22:50:18.420Z,0.70
2023-02-04T22:52:45.390Z,0.70
2023-02-04T22:55:12.293Z,0.70
2023-02-04T22:57:39.170Z,0.70
2023-02-04T23:00:09.227Z,0.70
2023-02-04T23:02:36.355Z,0.70
2023-02-04T23:05:04.062Z,0.70
2023-02-04T23:07:31.835Z,0.70
2023-02-04T23:09:58.752Z,0.70
2023-02-04T23:12:25.790Z,0.70
2023-02-04T23:14:52.706Z,0.70
2023-02-04T23:17:19.580Z,0.70
2023-02-04T23:19:46.643Z,0.70
2023-02-04T23:22:14.388Z,0.70
2023-02-04T23:24:42.565Z,0.70
2023-02-04T23:27:11.474Z,0.60
2023-02-04T23:29:39.765Z,0.60
2023-02-04T23:32:07.441Z,0.60
2023-02-04T23:34:35.378Z,0.60
2023-02-04T23:37:02.651Z,0.60
2023-02-04T23:39:29.737Z,0.60
2023-02-04T23:41:56.853Z,0.60
2023-02-04T23:44:23.901Z,0.50
2023-02-04T23:46:50.888Z,0.50
2023-02-04T23:49:17.784Z,0.50
2023-02-04T23:51:44.798Z,0.50
2023-02-04T23:54:12.098Z,0.50
2023-02-04T23:56:39.197Z,0.50
2023-02-04T23:59:08.092Z,0.50
