createdAt,value
2017-10-22T00:00:26.317Z,99531.55
2017-10-22T00:02:53.822Z,99528.04
2017-10-22T00:05:21.323Z,99516.88
2017-10-22T00:07:48.817Z,99515.13
2017-10-22T00:10:16.321Z,99520.23
2017-10-22T00:12:43.812Z,99512.98
2017-10-22T00:15:11.321Z,99506.09
2017-10-22T00:17:38.849Z,99510.80
2017-10-22T00:20:06.324Z,99507.44
2017-10-22T00:22:33.789Z,99508.35
2017-10-22T00:25:01.288Z,99503.12
2017-10-22T00:27:28.769Z,99507.44
2017-10-22T00:29:56.310Z,99504.34
2017-10-22T00:32:23.814Z,99501.83
2017-10-22T00:34:51.304Z,99493.84
2017-10-22T00:37:18.801Z,99487.95
2017-10-22T00:39:46.306Z,99489.20
2017-10-22T00:42:13.791Z,99482.42
2017-10-22T00:44:41.290Z,99487.17
2017-10-22T00:47:08.809Z,99485.84
2017-10-22T00:49:36.282Z,99491.70
2017-10-22T00:52:03.767Z,99483.27
2017-10-22T00:54:31.269Z,99479.43
2017-10-22T00:56:58.754Z,99471.26
2017-10-22T00:59:26.257Z,99468.27
2017-10-22T01:01:53.772Z,99461.44
2017-10-22T01:04:21.237Z,99457.55
2017-10-22T01:06:48.725Z,99457.12
2017-10-22T01:09:16.222Z,99462.69
2017-10-22T01:11:43.707Z,99460.53
2017-10-22T01:14:11.207Z,99461.45
2017-10-22T01:16:38.694Z,99462.23
2017-10-22T01:19:06.215Z,99463.04
2017-10-22T01:21:33.694Z,99455.25
2017-10-22T01:24:01.282Z,99455.17
2017-10-22T01:26:28.777Z,99447.50
2017-10-22T01:28:56.261Z,99443.59
2017-10-22T01:31:23.789Z,99438.42
2017-10-22T01:33:51.250Z,99444.02
2017-10-22T01:36:18.742Z,99434.68
2017-10-22T01:38:46.251Z,99427.81
2017-10-22T01:41:13.746Z,99425.73
2017-10-22T01:43:41.234Z,99421.09
2017-10-22T01:46:08.765Z,99418.10
2017-10-22T01:48:36.304Z,99413.90
2017-10-22T01:51:03.773Z,99411.33
2017-10-22T01:53:31.305Z,99416.45
2017-10-22T01:55:58.816Z,99419.50
2017-10-22T01:58:26.308Z,99417.91
2017-10-22T02:00:53.807Z,99420.91
2017-10-22T02:03:21.325Z,99416.63
2017-10-22T02:05:48.821Z,99415.73
2017-10-22T02:08:16.345Z,99417.49
2017-10-22T02:10:43.811Z,99419.13
2017-10-22T02:13:11.313Z,99424.85
2017-10-22T02:15:38.800Z,99418.09
2017-10-22T02:18:06.297Z,99428.80
2017-10-22T02:20:33.769Z,99423.21
2017-10-22T02:23:01.278Z,99425.38
2017-10-22T02:25:28.762Z,99425.83
2017-10-22T02:27:56.470Z,99427.96
2017-10-22T02:30:23.973Z,99427.63
2017-10-22T02:32:51.508Z,99418.25
2017-10-22T02:35:18.997Z,99423.43
2017-10-22T02:37:46.541Z,99426.45
2017-10-22T02:40:14.066Z,99419.69
2017-10-22T02:42:41.564Z,99414.20
2017-10-22T02:45:09.042Z,99404.02
2017-10-22T02:47:36.533Z,99397.14
2017-10-22T02:50:04.027Z,99397.63
2017-10-22T02:52:31.512Z,99394.69
2017-10-22T02:54:58.979Z,99396.83
2017-10-22T02:57:26.446Z,99390.89
2017-10-22T02:59:53.942Z,99396.52
2017-10-22T03:02:21.452Z,99391.00
2017-10-22T03:04:48.933Z,99391.77
2017-10-22T03:07:16.440Z,99390.58
2017-10-22T03:09:43.900Z,99387.66
2017-10-22T03:12:11.378Z,99382.17
2017-10-22T03:14:38.873Z,99394.20
2017-10-22T03:17:06.353Z,99396.70
2017-10-22T03:19:33.834Z,99401.73
2017-10-22T03:22:01.344Z,99401.41
2017-10-22T03:24:28.817Z,99399.01
2017-10-22T03:26:56.311Z,99404.93
2017-10-22T03:29:23.819Z,99407.44
2017-10-22T03:31:51.297Z,99412.34
2017-10-22T03:34:18.764Z,99411.91
2017-10-22T03:36:46.241Z,99418.34
2017-10-22T03:39:13.701Z,99426.50
2017-10-22T03:41:41.170Z,99425.70
2017-10-22T03:44:08.693Z,99430.85
2017-10-22T03:46:36.174Z,99439.34
2017-10-22T03:49:03.653Z,99440.20
2017-10-22T03:51:31.201Z,99442.23
2017-10-22T03:53:58.679Z,99450.71
2017-10-22T03:56:26.142Z,99459.70
2017-10-22T03:58:53.667Z,99513.99
2017-10-22T04:01:21.167Z,99535.40
2017-10-22T04:03:48.692Z,99520.99
2017-10-22T04:06:16.188Z,99515.74
2017-10-22T04:08:43.679Z,99521.67
2017-10-22T04:11:11.164Z,99507.94
2017-10-22T04:13:38.653Z,99501.36
2017-10-22T04:16:06.153Z,99508.04
2017-10-22T04:18:33.617Z,99499.41
2017-10-22T04:21:01.098Z,99500.70
2017-10-22T04:23:28.573Z,99490.27
2017-10-22T04:25:56.033Z,99492.06
2017-10-22T04:28:23.524Z,99492.05
2017-10-22T04:30:50.989Z,99479.62
2017-10-22T04:33:18.470Z,99481.72
2017-10-22T04:35:45.968Z,99472.14
2017-10-22T04:38:13.443Z,99471.45
2017-10-22T04:40:40.909Z,99465.11
2017-10-22T04:43:08.391Z,99464.98
2017-10-22T04:45:35.863Z,99455.67
2017-10-22T04:48:03.358Z,99462.43
2017-10-22T04:50:30.862Z,99460.05
2017-10-22T04:52:58.335Z,99449.34
2017-10-22T04:55:25.817Z,99449.55
2017-10-22T04:57:53.323Z,99442.52
2017-10-22T05:00:20.801Z,99443.27
2017-10-22T05:02:48.266Z,99450.73
2017-10-22T05:05:15.784Z,99444.06
2017-10-22T05:07:43.251Z,99425.55
2017-10-22T05:10:10.745Z,99420.40
2017-10-22T05:12:38.315Z,99429.67
2017-10-22T05:15:05.774Z,99423.06
2017-10-22T05:17:33.263Z,99454.68
2017-10-22T05:20:00.773Z,99410.70
2017-10-22T05:22:28.260Z,99419.04
2017-10-22T05:24:55.718Z,99416.36
2017-10-22T05:27:23.196Z,99435.65
2017-10-22T05:29:50.749Z,99414.26
2017-10-22T05:32:18.223Z,99421.13
2017-10-22T05:34:45.722Z,99431.88
2017-10-22T05:37:13.184Z,99417.23
2017-10-22T05:39:40.654Z,99410.22
2017-10-22T05:42:09.043Z,99424.88
2017-10-22T05:44:36.505Z,99421.78
2017-10-22T05:47:03.977Z,99422.97
2017-10-22T05:49:31.492Z,99453.84
2017-10-22T05:51:58.972Z,99487.68
2017-10-22T05:54:26.453Z,99452.14
2017-10-22T05:56:53.943Z,99451.00
2017-10-22T05:59:21.411Z,99475.30
2017-10-22T06:01:48.873Z,99494.31
2017-10-22T06:04:16.361Z,99472.11
2017-10-22T06:06:43.840Z,99491.83
2017-10-22T06:09:11.312Z,99502.03
2017-10-22T06:11:38.807Z,99488.63
2017-10-22T06:14:06.287Z,99496.35
2017-10-22T06:16:33.758Z,99504.95
2017-10-22T06:19:01.237Z,99527.33
2017-10-22T06:21:28.709Z,99518.89
2017-10-22T06:23:56.179Z,99524.99
2017-10-22T06:26:23.660Z,99522.43
2017-10-22T06:28:51.161Z,99525.41
2017-10-22T06:31:18.642Z,99529.61
2017-10-22T06:33:46.140Z,99520.30
2017-10-22T06:36:13.637Z,99543.48
2017-10-22T06:38:41.100Z,99526.88
2017-10-22T06:41:08.590Z,99537.52
2017-10-22T06:43:36.070Z,99531.91
2017-10-22T06:46:03.550Z,99549.68
2017-10-22T06:48:31.039Z,99541.55
2017-10-22T06:50:58.520Z,99557.97
2017-10-22T06:53:25.980Z,99566.75
2017-10-22T06:55:53.484Z,99560.69
2017-10-22T06:58:20.969Z,99568.57
2017-10-22T07:00:48.518Z,99554.95
2017-10-22T07:03:16.027Z,99572.20
2017-10-22T07:05:43.510Z,99589.68
2017-10-22T07:08:10.960Z,99570.73
2017-10-22T07:10:38.462Z,99578.92
2017-10-22T07:13:05.919Z,99601.11
2017-10-22T07:15:33.396Z,99576.29
2017-10-22T07:18:00.891Z,99576.05
2017-10-22T07:20:28.356Z,99557.67
2017-10-22T07:22:55.824Z,99572.78
2017-10-22T07:25:23.295Z,99600.28
2017-10-22T07:27:50.745Z,99587.88
2017-10-22T07:30:18.327Z,99569.83
2017-10-22T07:32:45.833Z,99577.85
2017-10-22T07:35:13.329Z,99590.36
2017-10-22T07:37:40.804Z,99587.81
2017-10-22T07:40:08.313Z,99589.94
2017-10-22T07:42:35.788Z,99615.98
2017-10-22T07:45:03.268Z,99592.56
2017-10-22T07:47:30.779Z,99575.33
2017-10-22T07:49:58.261Z,99584.74
2017-10-22T07:52:25.779Z,99601.92
2017-10-22T07:54:53.280Z,99602.30
2017-10-22T07:57:20.741Z,99599.35
2017-10-22T07:59:48.213Z,99619.66
2017-10-22T08:02:15.857Z,99596.98
2017-10-22T08:04:43.322Z,99610.30
2017-10-22T08:07:10.837Z,99623.62
2017-10-22T08:09:38.325Z,99608.17
2017-10-22T08:12:05.823Z,99609.64
2017-10-22T08:14:33.309Z,99612.55
2017-10-22T08:17:00.855Z,99627.41
2017-10-22T08:19:28.337Z,99630.94
2017-10-22T08:21:55.814Z,99632.54
2017-10-22T08:24:23.318Z,99624.91
2017-10-22T08:26:50.838Z,99640.61
2017-10-22T08:29:18.365Z,99638.59
2017-10-22T08:31:45.880Z,99640.91
2017-10-22T08:34:13.372Z,99646.44
2017-10-22T08:36:40.903Z,99651.11
2017-10-22T08:39:08.371Z,99652.00
2017-10-22T08:41:35.840Z,99654.62
2017-10-22T08:44:03.350Z,99646.36
2017-10-22T08:46:30.901Z,99644.05
2017-10-22T08:48:58.367Z,99650.47
2017-10-22T08:51:26.216Z,99654.14
2017-10-22T08:53:54.041Z,99655.31
2017-10-22T08:56:21.521Z,99654.55
2017-10-22T08:58:48.995Z,99652.70
2017-10-22T09:01:16.542Z,99658.73
2017-10-22T09:03:44.116Z,99665.20
2017-10-22T09:06:11.663Z,99658.27
2017-10-22T09:08:39.170Z,99662.16
2017-10-22T09:11:06.688Z,99649.20
2017-10-22T09:13:34.164Z,99652.55
2017-10-22T09:16:01.691Z,99649.93
2017-10-22T09:18:29.177Z,99656.47
2017-10-22T09:20:56.697Z,99669.06
2017-10-22T09:23:27.691Z,99658.80
2017-10-22T09:25:55.191Z,99657.17
2017-10-22T09:28:22.699Z,99652.58
2017-10-22T09:30:50.191Z,99653.49
2017-10-22T09:33:17.673Z,99655.58
2017-10-22T09:35:45.194Z,99657.72
2017-10-22T09:38:12.687Z,99656.80
2017-10-22T09:40:40.202Z,99667.91
2017-10-22T09:43:07.686Z,99658.95
2017-10-22T09:45:35.182Z,99671.95
2017-10-22T09:48:02.663Z,99662.94
2017-10-22T09:50:30.159Z,99663.27
2017-10-22T09:52:57.735Z,99663.09
2017-10-22T09:55:25.258Z,99666.23
2017-10-22T09:57:52.758Z,99645.11
2017-10-22T10:00:20.307Z,99652.80
2017-10-22T10:02:47.782Z,99668.66
2017-10-22T10:05:15.273Z,99646.81
2017-10-22T10:07:42.799Z,99653.55
2017-10-22T10:10:10.295Z,99652.20
2017-10-22T10:12:37.791Z,99670.68
2017-10-22T10:15:05.290Z,99650.52
2017-10-22T10:17:32.812Z,99650.78
2017-10-22T10:20:00.391Z,99645.63
2017-10-22T10:22:27.953Z,99641.13
2017-10-22T10:24:55.461Z,99634.41
2017-10-22T10:27:22.941Z,99630.82
2017-10-22T10:29:50.466Z,99630.97
2017-10-22T10:32:18.020Z,99626.11
2017-10-22T10:34:45.490Z,99626.66
2017-10-22T10:37:13.000Z,99621.66
2017-10-22T10:39:40.499Z,99622.34
2017-10-22T10:42:07.999Z,99613.23
2017-10-22T10:44:35.503Z,99604.33
2017-10-22T10:47:02.983Z,99599.80
2017-10-22T10:49:30.502Z,99599.18
2017-10-22T10:51:58.009Z,99594.41
2017-10-22T10:54:25.488Z,99590.82
2017-10-22T10:56:52.988Z,99587.03
2017-10-22T10:59:20.521Z,99580.98
2017-10-22T11:01:48.000Z,99594.19
2017-10-22T11:04:15.469Z,99598.64
2017-10-22T11:06:42.982Z,99602.55
2017-10-22T11:09:10.482Z,99591.91
2017-10-22T11:11:37.986Z,99577.33
2017-10-22T11:14:05.514Z,99575.30
2017-10-22T11:16:33.024Z,99564.25
2017-10-22T11:19:00.496Z,99559.81
2017-10-22T11:21:28.371Z,99555.28
2017-10-22T11:23:55.830Z,99563.83
2017-10-22T11:26:23.325Z,99569.09
2017-10-22T11:28:50.838Z,99554.05
2017-10-22T11:31:18.310Z,99554.72
2017-10-22T11:33:45.814Z,99549.83
2017-10-22T11:36:13.282Z,99560.61
2017-10-22T11:38:40.754Z,99560.42
2017-10-22T11:41:08.235Z,99548.12
2017-10-22T11:43:35.749Z,99543.31
2017-10-22T11:46:03.236Z,99536.64
2017-10-22T11:48:30.699Z,99535.13
2017-10-22T11:50:58.199Z,99532.95
2017-10-22T11:53:25.663Z,99530.01
2017-10-22T11:55:53.131Z,99529.31
2017-10-22T11:58:20.649Z,99534.78
2017-10-22T12:00:48.134Z,99527.03
2017-10-22T12:03:15.613Z,99527.36
2017-10-22T12:05:43.114Z,99528.73
2017-10-22T12:08:10.620Z,99521.61
2017-10-22T12:10:38.147Z,99524.99
2017-10-22T12:13:05.642Z,99522.25
2017-10-22T12:15:33.125Z,99519.81
2017-10-22T12:18:00.581Z,99504.39
2017-10-22T12:20:28.097Z,99504.64
2017-10-22T12:22:55.552Z,99511.94
2017-10-22T12:25:23.076Z,99506.29
2017-10-22T12:27:50.654Z,99499.92
2017-10-22T12:30:18.143Z,99507.78
2017-10-22T12:32:45.621Z,99516.09
2017-10-22T12:35:13.112Z,99523.23
2017-10-22T12:37:40.560Z,99521.92
2017-10-22T12:40:08.049Z,99516.18
2017-10-22T12:42:35.595Z,99513.33
2017-10-22T12:45:03.073Z,99519.41
2017-10-22T12:47:30.585Z,99515.96
2017-10-22T12:49:58.065Z,99516.41
2017-10-22T12:52:25.559Z,99506.53
2017-10-22T12:54:53.024Z,99494.05
2017-10-22T12:57:20.518Z,99490.00
2017-10-22T12:59:47.977Z,99481.20
2017-10-22T13:02:15.534Z,99480.85
2017-10-22T13:04:43.057Z,99467.63
2017-10-22T13:07:10.569Z,99470.89
2017-10-22T13:09:38.060Z,99456.74
2017-10-22T13:12:05.606Z,99457.43
2017-10-22T13:14:33.108Z,99452.70
2017-10-22T13:17:00.563Z,99449.73
2017-10-22T13:19:28.106Z,99446.41
2017-10-22T13:21:55.607Z,99453.16
2017-10-22T13:24:23.066Z,99461.27
2017-10-22T13:26:50.564Z,99459.56
2017-10-22T13:29:18.708Z,99444.20
2017-10-22T13:31:46.187Z,99465.22
2017-10-22T13:34:13.674Z,99446.61
2017-10-22T13:36:41.178Z,99444.37
2017-10-22T13:39:08.709Z,99443.28
2017-10-22T13:41:36.214Z,99442.26
2017-10-22T13:44:03.705Z,99439.76
2017-10-22T13:46:31.183Z,99442.59
2017-10-22T13:48:58.665Z,99439.42
2017-10-22T13:51:26.166Z,99418.66
2017-10-22T13:53:53.661Z,99422.13
2017-10-22T13:56:21.149Z,99419.63
2017-10-22T13:58:48.614Z,99415.17
2017-10-22T14:01:16.093Z,99411.23
2017-10-22T14:03:43.594Z,99413.39
2017-10-22T14:06:11.077Z,99414.41
2017-10-22T14:08:38.572Z,99412.94
2017-10-22T14:11:06.046Z,99419.09
2017-10-22T14:13:33.552Z,99414.43
2017-10-22T14:16:01.053Z,99415.61
2017-10-22T14:18:28.555Z,99406.77
2017-10-22T14:20:56.055Z,99420.45
2017-10-22T14:23:23.527Z,99415.21
2017-10-22T14:25:51.026Z,99411.30
2017-10-22T14:28:18.507Z,99407.80
2017-10-22T14:30:45.984Z,99403.96
2017-10-22T14:33:13.481Z,99408.08
2017-10-22T14:35:40.978Z,99404.73
2017-10-22T14:38:08.469Z,99400.28
2017-10-22T14:40:35.970Z,99402.08
2017-10-22T14:43:03.432Z,99398.48
2017-10-22T14:45:30.897Z,99402.22
2017-10-22T14:47:58.393Z,99395.53
2017-10-22T14:50:25.949Z,99407.11
2017-10-22T14:52:53.435Z,99420.83
2017-10-22T14:55:21.195Z,99425.72
2017-10-22T14:57:48.874Z,99418.91
2017-10-22T15:00:16.457Z,99414.81
2017-10-22T15:02:44.022Z,99410.34
2017-10-22T15:05:11.563Z,99404.66
2017-10-22T15:07:39.176Z,99403.41
2017-10-22T15:10:08.956Z,99403.30
2017-10-22T15:12:36.615Z,99405.44
2017-10-22T15:15:04.261Z,99404.40
2017-10-22T15:17:31.943Z,99400.47
2017-10-22T15:19:59.456Z,99392.02
2017-10-22T15:22:26.994Z,99403.08
2017-10-22T15:24:54.577Z,99402.20
2017-10-22T15:27:22.059Z,99410.77
2017-10-22T15:29:49.592Z,99416.00
2017-10-22T15:32:17.110Z,99406.41
2017-10-22T15:34:44.603Z,99407.92
2017-10-22T15:37:12.076Z,99390.39
2017-10-22T15:39:39.578Z,99388.53
2017-10-22T15:42:13.977Z,99383.06
2017-10-22T15:44:41.444Z,99383.14
2017-10-22T15:47:08.921Z,99380.62
2017-10-22T15:49:36.402Z,99381.19
2017-10-22T15:52:03.868Z,99383.89
2017-10-22T15:54:31.343Z,99384.47
2017-10-22T15:56:58.850Z,99389.30
2017-10-22T15:59:26.342Z,99383.46
2017-10-22T16:01:53.828Z,99382.39
2017-10-22T16:04:21.298Z,99388.02
2017-10-22T16:06:48.827Z,99391.53
2017-10-22T16:09:16.298Z,99398.94
2017-10-22T16:11:43.852Z,99390.84
2017-10-22T16:14:11.308Z,99389.17
2017-10-22T16:16:38.810Z,99389.74
2017-10-22T16:19:06.328Z,99396.59
2017-10-22T16:21:33.855Z,99381.64
2017-10-22T16:24:01.326Z,99377.15
2017-10-22T16:26:28.847Z,99377.02
2017-10-22T16:28:56.324Z,99384.11
2017-10-22T16:31:23.790Z,99388.05
2017-10-22T16:33:51.308Z,99393.68
2017-10-22T16:38:52.501Z,99389.24
2017-10-22T16:41:19.970Z,99386.27
2017-10-22T16:43:47.458Z,99379.77
2017-10-22T16:46:14.974Z,99371.39
2017-10-22T16:48:42.652Z,99370.30
2017-10-22T16:51:10.143Z,99371.71
2017-10-22T16:53:37.641Z,99378.50
2017-10-22T16:56:05.114Z,99382.98
2017-10-22T16:58:32.559Z,99373.38
2017-10-22T17:01:00.052Z,99381.84
2017-10-22T17:03:27.542Z,99389.13
2017-10-22T17:05:55.011Z,99398.05
2017-10-22T17:08:22.502Z,99390.33
2017-10-22T17:10:50.026Z,99383.27
2017-10-22T17:13:17.504Z,99389.27
2017-10-22T17:15:44.987Z,99384.08
2017-10-22T17:18:12.453Z,99390.41
2017-10-22T17:20:39.951Z,99382.70
2017-10-22T17:23:07.435Z,99390.41
2017-10-22T17:25:34.942Z,99384.00
2017-10-22T17:28:02.508Z,99381.28
2017-10-22T17:30:30.002Z,99379.58
2017-10-22T17:32:57.498Z,99384.06
2017-10-22T17:35:25.000Z,99373.75
2017-10-22T17:37:52.506Z,99374.64
2017-10-22T17:40:20.005Z,99365.04
2017-10-22T17:42:47.464Z,99360.90
2017-10-22T17:45:15.001Z,99362.09
2017-10-22T17:47:42.458Z,99356.41
2017-10-22T17:50:09.934Z,99357.12
2017-10-22T17:52:37.503Z,99360.61
2017-10-22T17:55:04.970Z,99360.59
2017-10-22T17:57:32.440Z,99357.92
2017-10-22T17:59:59.938Z,99365.94
2017-10-22T18:02:27.452Z,99354.69
2017-10-22T18:04:54.942Z,99345.70
2017-10-22T18:07:22.440Z,99355.20
2017-10-22T18:09:49.931Z,99352.83
2017-10-22T18:12:17.403Z,99351.34
2017-10-22T18:14:44.883Z,99366.98
2017-10-22T18:17:12.990Z,99360.12
2017-10-22T18:19:40.488Z,99358.98
2017-10-22T18:22:08.017Z,99372.30
2017-10-22T18:24:35.495Z,99362.81
2017-10-22T18:27:02.999Z,99356.88
2017-10-22T18:29:30.485Z,99352.53
2017-10-22T18:31:58.010Z,99354.54
2017-10-22T18:34:25.482Z,99355.40
2017-10-22T18:36:52.963Z,99361.17
2017-10-22T18:39:20.471Z,99370.59
2017-10-22T18:41:47.988Z,99365.47
2017-10-22T18:44:15.535Z,99352.77
2017-10-22T18:46:43.029Z,99363.11
2017-10-22T18:49:10.503Z,99370.22
2017-10-22T18:51:37.998Z,99369.89
2017-10-22T18:54:05.463Z,99372.53
2017-10-22T18:56:32.930Z,99363.61
2017-10-22T18:59:00.422Z,99364.83
2017-10-22T19:01:27.884Z,99358.20
2017-10-22T19:03:55.379Z,99361.18
2017-10-22T19:06:22.897Z,99362.92
2017-10-22T19:08:50.412Z,99362.49
2017-10-22T19:11:17.929Z,99362.42
2017-10-22T19:13:45.389Z,99364.17
2017-10-22T19:16:12.862Z,99364.98
2017-10-22T19:18:40.386Z,99364.27
2017-10-22T19:21:07.871Z,99370.39
2017-10-22T19:23:35.411Z,99375.87
2017-10-22T19:26:02.908Z,99384.20
2017-10-22T19:28:30.508Z,99370.61
2017-10-22T19:30:57.999Z,99375.02
2017-10-22T19:33:25.484Z,99372.95
2017-10-22T19:35:53.008Z,99372.72
2017-10-22T19:38:20.480Z,99371.22
2017-10-22T19:40:48.555Z,99371.59
2017-10-22T19:43:16.038Z,99375.72
2017-10-22T19:45:43.529Z,99379.58
2017-10-22T19:48:11.026Z,99372.39
2017-10-22T19:50:38.521Z,99364.68
2017-10-22T19:53:06.024Z,99352.15
2017-10-22T19:55:33.473Z,99353.02
2017-10-22T19:58:00.951Z,99363.33
2017-10-22T20:00:29.046Z,99359.35
2017-10-22T20:02:56.539Z,99360.05
2017-10-22T20:05:24.022Z,99371.86
2017-10-22T20:07:51.484Z,99351.94
2017-10-22T20:10:18.959Z,99350.08
2017-10-22T20:12:46.451Z,99363.41
2017-10-22T20:15:13.963Z,99364.84
2017-10-22T20:17:41.421Z,99362.06
2017-10-22T20:20:08.914Z,99362.27
2017-10-22T20:22:36.388Z,99371.89
2017-10-22T20:25:03.867Z,99366.88
2017-10-22T20:27:31.362Z,99361.84
2017-10-22T20:29:58.855Z,99359.95
2017-10-22T20:32:26.358Z,99361.61
2017-10-22T20:34:53.855Z,99366.95
2017-10-22T20:37:21.379Z,99362.88
2017-10-22T20:39:48.857Z,99360.20
2017-10-22T20:42:16.331Z,99352.27
2017-10-22T20:44:43.818Z,99357.21
2017-10-22T20:47:11.290Z,99351.28
2017-10-22T20:49:38.791Z,99347.87
2017-10-22T20:52:06.276Z,99351.43
2017-10-22T20:54:33.762Z,99343.59
2017-10-22T20:57:01.250Z,99343.73
2017-10-22T20:59:28.739Z,99337.87
2017-10-22T21:01:56.246Z,99340.45
2017-10-22T21:04:23.742Z,99337.09
2017-10-22T21:06:51.212Z,99338.31
2017-10-22T21:09:18.707Z,99328.50
2017-10-22T21:11:46.197Z,99329.06
2017-10-22T21:14:13.711Z,99322.24
2017-10-22T21:16:41.183Z,99321.46
2017-10-22T21:19:08.667Z,99311.50
2017-10-22T21:21:36.186Z,99308.06
2017-10-22T21:24:03.657Z,99308.71
2017-10-22T21:26:31.136Z,99306.56
2017-10-22T21:28:58.612Z,99309.81
2017-10-22T21:31:26.096Z,99310.91
2017-10-22T21:33:53.569Z,99311.05
2017-10-22T21:36:21.055Z,99315.00
2017-10-22T21:38:48.526Z,99313.67
2017-10-22T21:41:20.761Z,99307.26
2017-10-22T21:43:48.250Z,99312.88
2017-10-22T21:46:15.763Z,99313.95
2017-10-22T21:48:43.305Z,99312.69
2017-10-22T21:51:10.834Z,99318.80
2017-10-22T21:53:38.335Z,99312.18
2017-10-22T21:56:05.814Z,99312.44
2017-10-22T21:58:33.277Z,99303.36
2017-10-22T22:01:00.746Z,99287.92
2017-10-22T22:03:28.249Z,99292.70
2017-10-22T22:05:55.718Z,99297.54
2017-10-22T22:08:23.176Z,99297.34
2017-10-22T22:10:50.670Z,99289.36
2017-10-22T22:13:18.156Z,99310.58
2017-10-22T22:15:45.697Z,99299.40
2017-10-22T22:18:13.189Z,99299.05
2017-10-22T22:20:40.657Z,99302.36
2017-10-22T22:23:08.115Z,99291.70
2017-10-22T22:25:35.617Z,99287.23
2017-10-22T22:28:03.084Z,99295.62
2017-10-22T22:30:30.583Z,99299.87
2017-10-22T22:32:58.057Z,99286.66
2017-10-22T22:35:25.523Z,99307.48
2017-10-22T22:37:52.975Z,99291.91
2017-10-22T22:40:20.453Z,99305.37
2017-10-22T22:42:47.930Z,99294.31
2017-10-22T22:45:15.415Z,99301.00
2017-10-22T22:47:42.889Z,99295.02
2017-10-22T22:50:10.409Z,99292.67
2017-10-22T22:52:37.879Z,99293.48
2017-10-22T22:55:05.354Z,99280.42
2017-10-22T22:57:32.803Z,99277.37
2017-10-22T23:00:00.274Z,99272.31
2017-10-22T23:02:27.749Z,99276.34
2017-10-22T23:04:55.213Z,99272.11
2017-10-22T23:07:22.700Z,99266.55
2017-10-22T23:09:50.183Z,99256.52
2017-10-22T23:12:17.636Z,99266.31
2017-10-22T23:14:45.116Z,99259.70
2017-10-22T23:17:12.581Z,99260.26
2017-10-22T23:19:40.106Z,99260.69
2017-10-22T23:22:07.634Z,99260.70
2017-10-22T23:24:35.106Z,99259.61
2017-10-22T23:27:02.575Z,99261.81
2017-10-22T23:29:30.030Z,99266.94
2017-10-22T23:31:57.497Z,99262.78
2017-10-22T23:34:25.058Z,99261.08
2017-10-22T23:36:52.531Z,99255.19
2017-10-22T23:39:20.026Z,99254.33
2017-10-22T23:41:47.487Z,99256.70
2017-10-22T23:44:14.995Z,99252.19
2017-10-22T23:46:42.491Z,99257.25
2017-10-22T23:49:09.966Z,99246.28
2017-10-22T23:51:37.427Z,99245.80
2017-10-22T23:54:04.914Z,99238.03
2017-10-22T23:56:32.398Z,99236.41
2017-10-22T23:58:59.863Z,99231.82
