createdAt,value
2018-08-28T00:01:35.277Z,1009.38
2018-08-28T00:02:15.600Z,1009.43
2018-08-28T00:02:56.073Z,1009.41
2018-08-28T00:03:36.382Z,1009.42
2018-08-28T00:06:16.293Z,1009.37
2018-08-28T00:07:13.696Z,1009.42
2018-08-28T00:08:07.623Z,1009.42
2018-08-28T00:09:00.102Z,1009.42
2018-08-28T00:09:54.187Z,1009.42
2018-08-28T00:10:46.660Z,1009.41
2018-08-28T00:11:40.337Z,1009.42
2018-08-28T00:12:44.692Z,1009.37
2018-08-28T00:13:38.793Z,1009.41
2018-08-28T00:14:32.787Z,1009.41
2018-08-28T00:15:32.821Z,1009.4
2018-08-28T00:16:26.031Z,1009.39
2018-08-28T00:17:19.204Z,1009.39
2018-08-28T00:18:11.696Z,1009.38
2018-08-28T00:19:10.059Z,1009.41
2018-08-28T00:20:04.394Z,1009.39
2018-08-28T00:20:56.598Z,1009.43
2018-08-28T00:21:51.829Z,1009.43
2018-08-28T00:22:45.296Z,1009.4
2018-08-28T00:23:41.317Z,1009.43
2018-08-28T00:24:33.093Z,1009.41
2018-08-28T00:25:25.275Z,1009.4
2018-08-28T00:26:18.048Z,1009.41
2018-08-28T00:27:13.613Z,1009.41
2018-08-28T00:28:06.817Z,1009.38
2018-08-28T00:29:01.050Z,1009.41
2018-08-28T00:29:53.753Z,1009.4
2018-08-28T00:30:49.115Z,1009.38
2018-08-28T00:33:09.155Z,1009.42
2018-08-28T00:33:49.626Z,1009.4
2018-08-28T00:34:29.983Z,1009.39
2018-08-28T00:35:10.471Z,1009.43
2018-08-28T00:35:50.871Z,1009.46
2018-08-28T00:36:31.295Z,1009.45
2018-08-28T00:37:11.781Z,1009.45
2018-08-28T00:37:52.105Z,1009.48
2018-08-28T00:38:32.474Z,1009.47
2018-08-28T00:39:12.987Z,1009.5
2018-08-28T00:39:53.456Z,1009.5
2018-08-28T00:40:34.023Z,1009.48
2018-08-28T00:41:14.588Z,1009.53
2018-08-28T00:41:54.794Z,1009.53
2018-08-28T00:42:35.326Z,1009.5
2018-08-28T00:43:15.718Z,1009.53
2018-08-28T00:43:56.171Z,1009.54
2018-08-28T00:44:36.479Z,1009.53
2018-08-28T00:45:17.031Z,1009.52
2018-08-28T00:45:57.542Z,1009.51
2018-08-28T00:46:38.019Z,1009.55
2018-08-28T00:47:18.301Z,1009.55
2018-08-28T00:47:59.059Z,1009.52
2018-08-28T00:48:39.116Z,1009.51
2018-08-28T00:49:19.553Z,1009.54
2018-08-28T00:49:59.909Z,1009.53
2018-08-28T00:50:40.297Z,1009.52
2018-08-28T00:51:20.721Z,1009.52
2018-08-28T00:52:01.174Z,1009.51
2018-08-28T00:52:41.499Z,1009.53
2018-08-28T00:53:21.916Z,1009.54
2018-08-28T00:54:02.397Z,1009.56
2018-08-28T00:54:42.739Z,1009.54
2018-08-28T00:55:23.176Z,1009.58
2018-08-28T00:56:03.590Z,1009.54
2018-08-28T00:56:43.932Z,1009.54
2018-08-28T00:57:24.452Z,1009.55
2018-08-28T00:58:04.821Z,1009.56
2018-08-28T00:58:45.209Z,1009.54
2018-08-28T00:59:25.573Z,1009.53
2018-08-28T01:00:06.108Z,1009.53
2018-08-28T01:00:46.445Z,1009.52
2018-08-28T01:01:26.889Z,1009.54
2018-08-28T01:04:26.331Z,1009.58
2018-08-28T01:05:06.658Z,1009.57
2018-08-28T01:05:47.020Z,1009.56
2018-08-28T01:06:27.446Z,1009.57
2018-08-28T01:07:07.819Z,1009.58
2018-08-28T01:07:48.398Z,1009.59
2018-08-28T01:13:14.224Z,1009.64
2018-08-28T01:14:06.912Z,1009.68
2018-08-28T01:15:11.123Z,1009.67
2018-08-28T01:17:30.575Z,1009.68
2018-08-28T01:18:23.257Z,1009.66
2018-08-28T01:19:23.106Z,1009.66
2018-08-28T01:20:15.315Z,1009.68
2018-08-28T01:21:07.511Z,1009.68
2018-08-28T01:22:00.064Z,1009.66
2018-08-28T01:22:53.008Z,1009.67
2018-08-28T01:23:45.471Z,1009.7
2018-08-28T01:24:37.978Z,1009.65
2018-08-28T01:25:30.502Z,1009.65
2018-08-28T01:26:22.819Z,1009.63
2018-08-28T01:27:16.121Z,1009.67
2018-08-28T01:28:09.221Z,1009.64
2018-08-28T01:29:02.530Z,1009.65
2018-08-28T01:29:54.555Z,1009.63
2018-08-28T01:30:46.696Z,1009.66
2018-08-28T01:31:39.180Z,1009.63
2018-08-28T01:32:31.651Z,1009.65
2018-08-28T01:33:23.903Z,1009.62
2018-08-28T01:34:16.910Z,1009.63
2018-08-28T01:35:22.788Z,1009.63
2018-08-28T01:36:15.564Z,1009.6
2018-08-28T01:37:24.253Z,1009.6
2018-08-28T01:38:19.074Z,1009.6
2018-08-28T01:39:11.580Z,1009.56
2018-08-28T01:40:04.043Z,1009.6
2018-08-28T01:40:56.371Z,1009.58
2018-08-28T01:41:48.862Z,1009.61
2018-08-28T01:42:41.400Z,1009.59
2018-08-28T01:43:33.874Z,1009.63
2018-08-28T01:44:26.485Z,1009.63
2018-08-28T01:45:18.221Z,1009.63
2018-08-28T01:46:10.266Z,1009.63
2018-08-28T01:47:02.965Z,1009.61
2018-08-28T01:47:54.904Z,1009.63
2018-08-28T01:48:47.539Z,1009.62
2018-08-28T01:49:39.688Z,1009.59
2018-08-28T01:50:31.842Z,1009.62
2018-08-28T01:51:24.956Z,1009.62
2018-08-28T01:52:16.994Z,1009.6
2018-08-28T01:53:08.967Z,1009.6
2018-08-28T01:54:01.479Z,1009.62
2018-08-28T01:54:52.767Z,1009.61
2018-08-28T01:55:33.637Z,1009.62
2018-08-28T01:56:14.027Z,1009.62
2018-08-28T01:56:54.629Z,1009.62
2018-08-28T01:57:35.056Z,1009.62
2018-08-28T01:58:15.556Z,1009.64
2018-08-28T01:58:55.981Z,1009.6
2018-08-28T01:59:36.447Z,1009.6
2018-08-28T02:00:17.018Z,1009.62
2018-08-28T02:00:57.474Z,1009.61
2018-08-28T02:01:37.926Z,1009.64
2018-08-28T02:02:18.315Z,1009.61
2018-08-28T02:02:58.997Z,1009.57
2018-08-28T02:03:39.549Z,1009.62
2018-08-28T02:04:19.955Z,1009.6
2018-08-28T02:05:00.423Z,1009.61
2018-08-28T02:05:41.040Z,1009.62
2018-08-28T02:06:21.226Z,1009.6
2018-08-28T02:07:01.804Z,1009.6
2018-08-28T02:07:42.354Z,1009.65
2018-08-28T02:08:22.710Z,1009.64
2018-08-28T02:09:03.191Z,1009.63
2018-08-28T02:09:43.581Z,1009.66
2018-08-28T02:10:24.032Z,1009.66
2018-08-28T02:11:04.427Z,1009.61
2018-08-28T02:11:44.814Z,1009.64
2018-08-28T02:12:25.387Z,1009.63
2018-08-28T02:13:05.848Z,1009.6
2018-08-28T02:13:46.352Z,1009.63
2018-08-28T02:14:26.765Z,1009.63
2018-08-28T02:15:07.255Z,1009.62
2018-08-28T02:15:47.612Z,1009.64
2018-08-28T02:16:28.282Z,1009.62
2018-08-28T02:17:08.693Z,1009.64
2018-08-28T02:17:49.029Z,1009.67
2018-08-28T02:18:29.560Z,1009.62
2018-08-28T02:19:09.947Z,1009.64
2018-08-28T02:19:50.372Z,1009.63
2018-08-28T02:20:30.844Z,1009.64
2018-08-28T02:21:11.221Z,1009.63
2018-08-28T02:21:51.723Z,1009.63
2018-08-28T02:22:32.160Z,1009.64
2018-08-28T02:23:12.570Z,1009.65
2018-08-28T02:23:52.928Z,1009.64
2018-08-28T02:24:33.424Z,1009.6
2018-08-28T02:25:13.933Z,1009.64
2018-08-28T02:25:54.417Z,1009.63
2018-08-28T02:26:34.910Z,1009.65
2018-08-28T02:27:15.274Z,1009.64
2018-08-28T02:27:55.790Z,1009.63
2018-08-28T02:28:36.116Z,1009.62
2018-08-28T02:29:16.995Z,1009.64
2018-08-28T02:29:57.440Z,1009.64
2018-08-28T02:30:37.761Z,1009.63
2018-08-28T02:31:18.387Z,1009.65
2018-08-28T02:31:59.325Z,1009.68
2018-08-28T02:32:39.749Z,1009.7
2018-08-28T02:33:20.114Z,1009.65
2018-08-28T02:34:00.654Z,1009.67
2018-08-28T02:34:41.131Z,1009.68
2018-08-28T02:35:21.670Z,1009.66
2018-08-28T02:36:02.042Z,1009.68
2018-08-28T02:36:42.428Z,1009.69
2018-08-28T02:37:22.872Z,1009.71
2018-08-28T02:38:03.347Z,1009.68
2018-08-28T02:38:43.682Z,1009.69
2018-08-28T02:39:24.090Z,1009.68
2018-08-28T02:40:04.479Z,1009.73
2018-08-28T02:40:44.905Z,1009.69
2018-08-28T02:41:25.310Z,1009.75
2018-08-28T02:42:05.703Z,1009.76
2018-08-28T02:42:46.101Z,1009.74
2018-08-28T02:43:26.503Z,1009.75
2018-08-28T02:44:06.873Z,1009.74
2018-08-28T02:44:47.373Z,1009.78
2018-08-28T02:45:27.676Z,1009.78
2018-08-28T02:46:08.109Z,1009.76
2018-08-28T02:46:48.482Z,1009.82
2018-08-28T02:47:28.901Z,1009.72
2018-08-28T02:48:09.337Z,1009.78
2018-08-28T02:48:49.773Z,1009.74
2018-08-28T02:49:30.190Z,1009.73
2018-08-28T02:50:10.540Z,1009.74
2018-08-28T02:50:50.911Z,1009.72
2018-08-28T02:51:31.343Z,1009.7
2018-08-28T02:52:11.765Z,1009.73
2018-08-28T02:52:52.192Z,1009.71
2018-08-28T02:53:32.547Z,1009.71
2018-08-28T02:54:12.989Z,1009.71
2018-08-28T02:54:53.341Z,1009.72
2018-08-28T02:55:33.760Z,1009.71
2018-08-28T02:56:14.257Z,1009.71
2018-08-28T02:56:54.556Z,1009.71
2018-08-28T02:57:34.992Z,1009.72
2018-08-28T02:58:15.300Z,1009.72
2018-08-28T02:58:55.731Z,1009.72
2018-08-28T02:59:36.179Z,1009.72
2018-08-28T03:00:16.576Z,1009.72
2018-08-28T03:00:56.983Z,1009.72
2018-08-28T03:01:37.374Z,1009.71
2018-08-28T03:02:17.801Z,1009.73
2018-08-28T03:02:58.215Z,1009.73
2018-08-28T03:03:38.534Z,1009.72
2018-08-28T03:04:18.959Z,1009.74
2018-08-28T03:04:59.383Z,1009.77
2018-08-28T03:05:39.745Z,1009.73
2018-08-28T03:06:20.160Z,1009.72
2018-08-28T03:07:00.528Z,1009.73
2018-08-28T03:07:40.988Z,1009.73
2018-08-28T03:08:21.302Z,1009.75
2018-08-28T03:09:01.731Z,1009.77
2018-08-28T03:09:42.173Z,1009.75
2018-08-28T03:10:22.606Z,1009.76
2018-08-28T03:11:03.011Z,1009.75
2018-08-28T03:11:43.541Z,1009.75
2018-08-28T03:12:23.727Z,1009.79
2018-08-28T03:13:04.205Z,1009.75
2018-08-28T03:13:44.528Z,1009.74
2018-08-28T03:14:24.976Z,1009.74
2018-08-28T03:15:05.403Z,1009.75
2018-08-28T03:15:45.818Z,1009.76
2018-08-28T03:16:26.235Z,1009.81
2018-08-28T03:17:06.657Z,1009.77
2018-08-28T03:17:47.029Z,1009.77
2018-08-28T03:18:27.453Z,1009.76
2018-08-28T03:19:07.822Z,1009.75
2018-08-28T03:19:48.308Z,1009.72
2018-08-28T03:20:28.651Z,1009.77
2018-08-28T03:21:09.057Z,1009.76
2018-08-28T03:21:49.495Z,1009.74
2018-08-28T03:22:29.912Z,1009.78
2018-08-28T03:23:10.209Z,1009.78
2018-08-28T03:23:50.710Z,1009.74
2018-08-28T03:24:31.017Z,1009.78
2018-08-28T03:25:11.457Z,1009.78
2018-08-28T03:25:51.914Z,1009.79
2018-08-28T03:26:32.316Z,1009.78
2018-08-28T03:27:12.638Z,1009.84
2018-08-28T03:27:53.113Z,1009.81
2018-08-28T03:28:33.504Z,1009.8
2018-08-28T03:29:13.966Z,1009.8
2018-08-28T03:29:54.299Z,1009.82
2018-08-28T03:30:34.764Z,1009.85
2018-08-28T03:31:15.123Z,1009.86
2018-08-28T03:31:55.545Z,1009.86
2018-08-28T03:32:35.962Z,1009.9
2018-08-28T03:33:16.353Z,1009.84
2018-08-28T03:33:56.714Z,1009.87
2018-08-28T03:34:37.210Z,1009.9
2018-08-28T03:35:17.588Z,1009.89
2018-08-28T03:35:57.939Z,1009.89
2018-08-28T03:36:38.338Z,1009.89
2018-08-28T03:37:18.744Z,1009.9
2018-08-28T03:37:59.191Z,1009.89
2018-08-28T03:38:39.574Z,1009.88
2018-08-28T03:39:20.030Z,1009.84
2018-08-28T03:40:00.380Z,1009.89
2018-08-28T03:40:40.788Z,1009.91
2018-08-28T03:41:21.181Z,1009.91
2018-08-28T03:42:01.604Z,1009.95
2018-08-28T03:42:41.961Z,1009.96
2018-08-28T03:43:22.399Z,1009.95
2018-08-28T03:44:02.744Z,1009.97
2018-08-28T03:44:43.276Z,1009.95
2018-08-28T03:45:23.585Z,1009.97
2018-08-28T03:46:03.995Z,1009.98
2018-08-28T03:46:44.447Z,1009.98
2018-08-28T03:47:24.789Z,1009.99
2018-08-28T03:48:05.228Z,1009.98
2018-08-28T03:48:45.622Z,1010.01
2018-08-28T03:49:25.954Z,1010.01
2018-08-28T03:50:06.369Z,1010.01
2018-08-28T03:50:46.801Z,1010
2018-08-28T03:51:27.209Z,1010.03
2018-08-28T03:52:07.495Z,1010.06
2018-08-28T03:52:47.889Z,1010.02
2018-08-28T03:53:28.299Z,1010.06
2018-08-28T03:54:08.805Z,1010.05
2018-08-28T03:54:49.264Z,1010.06
2018-08-28T03:55:29.804Z,1009.99
2018-08-28T03:56:10.116Z,1010.03
2018-08-28T03:56:50.553Z,1010.06
2018-08-28T03:57:31.018Z,1010.05
2018-08-28T03:58:11.349Z,1010.06
2018-08-28T03:58:51.780Z,1010.03
2018-08-28T03:59:32.106Z,1010.08
2018-08-28T04:00:12.533Z,1010.06
2018-08-28T04:00:52.918Z,1010.08
2018-08-28T04:01:33.321Z,1010.04
2018-08-28T04:02:13.678Z,1010.1
2018-08-28T04:02:54.126Z,1010.07
2018-08-28T04:03:34.588Z,1010.07
2018-08-28T04:04:15.532Z,1010.05
2018-08-28T04:04:56.289Z,1010.07
2018-08-28T04:05:36.639Z,1010.03
2018-08-28T04:06:16.956Z,1010.06
2018-08-28T04:06:57.432Z,1010.03
2018-08-28T04:07:37.828Z,1010.02
2018-08-28T04:08:18.271Z,1010.02
2018-08-28T04:08:58.715Z,1010.02
2018-08-28T04:09:39.121Z,1010
2018-08-28T04:10:19.558Z,1010.01
2018-08-28T04:10:59.913Z,1010.01
2018-08-28T04:11:40.414Z,1009.96
2018-08-28T04:12:20.771Z,1010.02
2018-08-28T04:13:01.118Z,1010.03
2018-08-28T04:13:41.568Z,1010
2018-08-28T04:14:21.955Z,1009.99
2018-08-28T04:15:02.359Z,1010.02
2018-08-28T04:15:42.797Z,1009.98
2018-08-28T04:16:23.173Z,1009.97
2018-08-28T04:17:03.689Z,1010
2018-08-28T04:17:43.955Z,1010
2018-08-28T04:18:24.471Z,1009.99
2018-08-28T04:19:04.845Z,1009.98
2018-08-28T04:19:45.198Z,1010.03
2018-08-28T04:20:25.557Z,1010.03
2018-08-28T04:21:06.061Z,1010.04
2018-08-28T04:21:46.339Z,1010.01
2018-08-28T04:22:26.902Z,1010.04
2018-08-28T04:23:07.326Z,1010.02
2018-08-28T04:23:47.689Z,1010.02
2018-08-28T04:24:28.040Z,1010
2018-08-28T04:25:08.480Z,1010.01
2018-08-28T04:25:48.921Z,1009.97
2018-08-28T04:26:29.278Z,1010.02
2018-08-28T04:27:09.724Z,1010.02
2018-08-28T05:06:53.006Z,1010.24
2018-08-28T05:07:45.447Z,1010.25
2018-08-28T05:08:37.778Z,1010.25
2018-08-28T05:09:30.398Z,1010.23
2018-08-28T05:10:22.905Z,1010.28
2018-08-28T05:11:15.740Z,1010.25
2018-08-28T05:14:02.840Z,1010.29
2018-08-28T05:14:54.828Z,1010.3
2018-08-28T05:15:46.875Z,1010.3
2018-08-28T05:16:39.408Z,1010.28
2018-08-28T05:17:31.231Z,1010.29
2018-08-28T05:18:23.772Z,1010.33
2018-08-28T05:19:07.837Z,1010.31
2018-08-28T05:19:48.298Z,1010.32
2018-08-28T05:20:28.759Z,1010.35
2018-08-28T05:21:09.176Z,1010.34
2018-08-28T05:21:49.922Z,1010.37
2018-08-28T05:22:30.429Z,1010.34
2018-08-28T05:23:10.980Z,1010.39
2018-08-28T05:23:51.587Z,1010.39
2018-08-28T05:24:31.989Z,1010.41
2018-08-28T05:25:12.430Z,1010.43
2018-08-28T05:25:52.777Z,1010.42
2018-08-28T05:26:33.189Z,1010.44
2018-08-28T05:27:13.655Z,1010.47
2018-08-28T05:27:54.077Z,1010.51
2018-08-28T05:28:34.519Z,1010.5
2018-08-28T05:29:14.893Z,1010.44
2018-08-28T05:29:55.344Z,1010.51
2018-08-28T05:30:35.836Z,1010.52
2018-08-28T05:31:16.157Z,1010.5
2018-08-28T05:31:56.548Z,1010.46
2018-08-28T05:32:37.016Z,1010.5
2018-08-28T05:33:17.393Z,1010.49
2018-08-28T05:33:57.837Z,1010.51
2018-08-28T05:34:38.321Z,1010.48
2018-08-28T05:35:18.998Z,1010.51
2018-08-28T05:35:59.572Z,1010.54
2018-08-28T05:36:39.980Z,1010.56
2018-08-28T05:37:20.370Z,1010.53
2018-08-28T05:38:01.249Z,1010.54
2018-08-28T05:38:41.559Z,1010.57
2018-08-28T05:39:22.070Z,1010.56
2018-08-28T05:40:02.451Z,1010.58
2018-08-28T05:40:43.151Z,1010.62
2018-08-28T05:41:23.415Z,1010.58
2018-08-28T05:42:03.983Z,1010.59
2018-08-28T05:42:44.703Z,1010.59
2018-08-28T05:43:25.151Z,1010.6
2018-08-28T05:44:05.409Z,1010.63
2018-08-28T05:44:45.940Z,1010.58
2018-08-28T05:45:26.273Z,1010.6
2018-08-28T05:46:06.707Z,1010.56
2018-08-28T05:46:47.267Z,1010.59
2018-08-28T05:47:27.514Z,1010.62
2018-08-28T05:48:08.027Z,1010.62
2018-08-28T05:48:48.419Z,1010.64
2018-08-28T05:49:28.959Z,1010.65
2018-08-28T05:50:09.746Z,1010.62
2018-08-28T05:50:50.104Z,1010.68
2018-08-28T05:51:30.536Z,1010.65
2018-08-28T05:52:10.961Z,1010.71
2018-08-28T05:52:51.409Z,1010.68
2018-08-28T05:53:31.952Z,1010.73
2018-08-28T05:54:12.358Z,1010.76
2018-08-28T05:54:52.836Z,1010.75
2018-08-28T05:55:33.262Z,1010.75
2018-08-28T05:56:13.700Z,1010.74
2018-08-28T05:56:54.095Z,1010.8
2018-08-28T05:57:34.445Z,1010.79
2018-08-28T05:58:16.302Z,1010.81
2018-08-28T06:00:46.468Z,1010.79
2018-08-28T06:01:38.336Z,1010.8
2018-08-28T06:02:19.682Z,1010.83
2018-08-28T06:03:00.173Z,1010.84
2018-08-28T06:03:40.678Z,1010.87
2018-08-28T06:04:21.307Z,1010.89
2018-08-28T06:05:02.694Z,1010.86
2018-08-28T06:05:43.114Z,1010.89
2018-08-28T06:06:23.920Z,1010.86
2018-08-28T06:07:05.246Z,1010.84
2018-08-28T06:07:45.249Z,1010.86
2018-08-28T06:08:26.238Z,1010.85
2018-08-28T06:09:06.962Z,1010.86
2018-08-28T06:09:48.717Z,1010.88
2018-08-28T06:10:29.347Z,1010.87
2018-08-28T06:11:11.218Z,1010.83
2018-08-28T06:11:51.715Z,1010.86
2018-08-28T06:12:33.849Z,1010.85
2018-08-28T06:13:14.267Z,1010.82
2018-08-28T06:13:56.226Z,1010.88
2018-08-28T06:14:37.587Z,1010.88
2018-08-28T06:15:21.349Z,1010.88
2018-08-28T06:16:01.996Z,1010.89
2018-08-28T06:16:43.069Z,1010.89
2018-08-28T06:17:24.049Z,1010.85
2018-08-28T06:18:05.173Z,1010.88
2018-08-28T06:18:45.660Z,1010.91
2018-08-28T06:19:26.646Z,1010.91
2018-08-28T06:20:08.093Z,1010.9
2018-08-28T06:20:49.053Z,1010.89
2018-08-28T06:21:29.964Z,1010.89
2018-08-28T06:22:11.028Z,1010.86
2018-08-28T06:22:52.190Z,1010.9
2018-08-28T06:23:33.542Z,1010.93
2018-08-28T06:24:14.327Z,1010.9
2018-08-28T06:24:55.761Z,1010.94
2018-08-28T06:25:36.540Z,1010.94
2018-08-28T06:26:17.289Z,1010.94
2018-08-28T06:26:58.663Z,1010.95
2018-08-28T06:27:41.220Z,1010.98
2018-08-28T06:28:22.200Z,1010.98
2018-08-28T06:29:11.075Z,1010.99
2018-08-28T06:30:01.118Z,1011
2018-08-28T06:30:43.131Z,1010.96
2018-08-28T06:31:24.124Z,1010.99
2018-08-28T06:32:05.310Z,1010.96
2018-08-28T06:32:47.409Z,1010.99
2018-08-28T06:33:29.027Z,1010.98
2018-08-28T06:34:10.174Z,1010.98
2018-08-28T06:34:51.015Z,1010.96
2018-08-28T06:37:22.020Z,1010.95
2018-08-28T06:38:15.502Z,1010.95
2018-08-28T06:39:13.698Z,1011
2018-08-28T06:40:11.704Z,1011
2018-08-28T06:41:06.531Z,1011.02
2018-08-28T06:42:06.352Z,1011.04
2018-08-28T06:43:03.804Z,1011.01
2018-08-28T06:43:58.507Z,1010.99
2018-08-28T06:44:51.964Z,1011.01
2018-08-28T06:45:46.930Z,1011.02
2018-08-28T06:46:42.287Z,1011
2018-08-28T06:47:38.713Z,1010.98
2018-08-28T06:48:32.841Z,1011.04
2018-08-28T06:51:08.777Z,1011.07
2018-08-28T06:52:01.465Z,1011.12
2018-08-28T06:52:53.898Z,1011.11
2018-08-28T06:53:46.561Z,1011.12
2018-08-28T06:54:41.070Z,1011.1
2018-08-28T06:55:35.998Z,1011.11
2018-08-28T06:56:30.677Z,1011.12
2018-08-28T06:57:27.414Z,1011.08
2018-08-28T06:58:23.655Z,1011.07
2018-08-28T06:59:11.933Z,1011.09
2018-08-28T06:59:58.594Z,1011.07
2018-08-28T07:00:42.145Z,1011.07
2018-08-28T07:01:23.467Z,1011.06
2018-08-28T07:02:04.238Z,1011.07
2018-08-28T07:02:45.262Z,1011.03
2018-08-28T07:03:25.621Z,1011.05
2018-08-28T07:04:06.068Z,1011.06
2018-08-28T07:04:46.590Z,1011.08
2018-08-28T07:05:26.942Z,1011.09
2018-08-28T07:06:07.447Z,1011.1
2018-08-28T07:06:47.757Z,1011.09
2018-08-28T07:07:28.240Z,1011.08
2018-08-28T07:08:08.795Z,1011.1
2018-08-28T07:08:49.452Z,1011.1
2018-08-28T07:09:29.995Z,1011.12
2018-08-28T07:10:10.520Z,1011.08
2018-08-28T07:10:51.071Z,1011.13
2018-08-28T07:11:31.531Z,1011.12
2018-08-28T07:12:11.942Z,1011.1
2018-08-28T07:12:52.460Z,1011.1
2018-08-28T07:13:32.916Z,1011.11
2018-08-28T07:14:13.288Z,1011.14
2018-08-28T07:14:53.676Z,1011.14
2018-08-28T07:15:34.094Z,1011.15
2018-08-28T07:16:14.496Z,1011.15
2018-08-28T07:16:54.965Z,1011.17
2018-08-28T07:17:35.474Z,1011.19
2018-08-28T07:18:16.051Z,1011.17
2018-08-28T07:18:56.541Z,1011.16
2018-08-28T07:19:37.291Z,1011.15
2018-08-28T07:20:19.599Z,1011.2
2018-08-28T07:21:00.610Z,1011.13
2018-08-28T07:21:41.328Z,1011.17
2018-08-28T07:22:21.846Z,1011.14
2018-08-28T07:23:02.293Z,1011.16
2018-08-28T07:23:43.633Z,1011.21
2018-08-28T07:24:27.768Z,1011.15
2018-08-28T07:25:10.653Z,1011.15
2018-08-28T07:25:51.971Z,1011.16
2018-08-28T07:26:35.036Z,1011.16
2018-08-28T07:27:17.148Z,1011.23
2018-08-28T07:27:58.305Z,1011.2
2018-08-28T07:28:39.285Z,1011.18
2018-08-28T07:29:19.733Z,1011.18
2018-08-28T07:30:00.108Z,1011.22
2018-08-28T07:30:40.909Z,1011.23
2018-08-28T07:31:21.613Z,1011.2
2018-08-28T07:32:02.151Z,1011.22
2018-08-28T07:32:42.644Z,1011.22
2018-08-28T07:33:23.167Z,1011.21
2018-08-28T07:34:03.625Z,1011.21
2018-08-28T07:34:44.037Z,1011.19
2018-08-28T07:35:24.688Z,1011.22
2018-08-28T07:36:05.210Z,1011.19
2018-08-28T07:36:45.730Z,1011.2
2018-08-28T07:37:26.802Z,1011.22
2018-08-28T07:38:08.531Z,1011.24
2018-08-28T07:38:49.252Z,1011.21
2018-08-28T07:39:29.650Z,1011.24
2018-08-28T07:40:10.126Z,1011.26
2018-08-28T07:40:52.881Z,1011.27
2018-08-28T07:41:33.917Z,1011.25
2018-08-28T07:42:14.882Z,1011.26
2018-08-28T07:42:57.349Z,1011.25
2018-08-28T07:43:39.232Z,1011.23
2018-08-28T07:44:21.386Z,1011.28
2018-08-28T07:45:03.119Z,1011.24
2018-08-28T07:45:43.440Z,1011.23
2018-08-28T07:46:28.072Z,1011.25
2018-08-28T07:47:09.613Z,1011.26
2018-08-28T07:47:50.499Z,1011.32
2018-08-28T07:48:33.885Z,1011.27
2018-08-28T07:49:14.404Z,1011.32
2018-08-28T07:49:55.450Z,1011.33
2018-08-28T07:50:35.787Z,1011.32
2018-08-28T07:51:19.653Z,1011.26
2018-08-28T07:52:01.735Z,1011.29
2018-08-28T07:52:54.881Z,1011.29
2018-08-28T07:53:37.349Z,1011.29
2018-08-28T07:54:21.822Z,1011.31
2018-08-28T07:55:04.706Z,1011.32
2018-08-28T07:58:23.921Z,1011.4
2018-08-28T07:59:04.340Z,1011.32
2018-08-28T07:59:44.740Z,1011.35
2018-08-28T08:00:25.252Z,1011.37
2018-08-28T08:01:05.606Z,1011.39
2018-08-28T08:01:46.067Z,1011.38
2018-08-28T08:02:26.476Z,1011.4
2018-08-28T08:03:06.973Z,1011.4
2018-08-28T08:03:47.514Z,1011.45
2018-08-28T08:04:29.196Z,1011.46
2018-08-28T08:05:10.024Z,1011.4
2018-08-28T08:05:50.676Z,1011.39
2018-08-28T08:06:31.084Z,1011.43
2018-08-28T08:07:11.725Z,1011.4
2018-08-28T08:07:52.044Z,1011.43
2018-08-28T08:08:32.469Z,1011.4
2018-08-28T08:09:13.029Z,1011.39
2018-08-28T08:09:53.543Z,1011.44
2018-08-28T08:10:34.960Z,1011.41
2018-08-28T08:11:14.922Z,1011.46
2018-08-28T08:11:56.537Z,1011.4
2018-08-28T08:12:37.482Z,1011.47
2018-08-28T08:13:17.972Z,1011.43
2018-08-28T08:13:58.355Z,1011.44
2018-08-28T08:14:38.845Z,1011.46
2018-08-28T08:15:19.187Z,1011.44
2018-08-28T08:15:59.812Z,1011.41
2018-08-28T08:16:43.316Z,1011.43
2018-08-28T08:17:25.325Z,1011.44
2018-08-28T08:18:05.733Z,1011.45
2018-08-28T08:18:46.208Z,1011.48
2018-08-28T08:19:26.640Z,1011.48
2018-08-28T08:20:07.008Z,1011.47
2018-08-28T08:20:47.434Z,1011.47
2018-08-28T08:21:27.841Z,1011.49
2018-08-28T08:22:08.419Z,1011.46
2018-08-28T08:22:48.689Z,1011.48
2018-08-28T08:23:29.152Z,1011.48
2018-08-28T08:24:09.499Z,1011.48
2018-08-28T08:24:49.945Z,1011.49
2018-08-28T08:25:30.419Z,1011.47
2018-08-28T08:26:10.853Z,1011.45
2018-08-28T08:26:51.258Z,1011.5
2018-08-28T08:27:31.651Z,1011.52
2018-08-28T08:28:12.287Z,1011.5
2018-08-28T08:28:52.488Z,1011.54
2018-08-28T08:29:32.930Z,1011.5
2018-08-28T08:30:13.390Z,1011.48
2018-08-28T08:30:57.361Z,1011.51
2018-08-28T08:31:37.815Z,1011.47
2018-08-28T08:32:18.249Z,1011.48
2018-08-28T08:32:58.680Z,1011.5
2018-08-28T08:33:39.080Z,1011.48
2018-08-28T08:34:19.614Z,1011.48
2018-08-28T08:35:00.004Z,1011.49
2018-08-28T08:35:40.513Z,1011.47
2018-08-28T08:36:21.343Z,1011.46
2018-08-28T08:37:01.823Z,1011.47
2018-08-28T08:37:42.204Z,1011.46
2018-08-28T08:38:22.626Z,1011.48
2018-08-28T08:39:03.147Z,1011.44
2018-08-28T08:39:43.586Z,1011.48
2018-08-28T08:40:24.085Z,1011.44
2018-08-28T08:41:04.514Z,1011.5
2018-08-28T08:41:44.980Z,1011.45
2018-08-28T08:42:26.265Z,1011.49
2018-08-28T08:43:06.762Z,1011.44
2018-08-28T08:43:47.095Z,1011.47
2018-08-28T08:44:27.590Z,1011.46
2018-08-28T08:45:08.574Z,1011.47
2018-08-28T08:45:48.990Z,1011.44
2018-08-28T08:46:29.538Z,1011.43
2018-08-28T08:47:09.970Z,1011.45
2018-08-28T08:47:50.456Z,1011.42
2018-08-28T08:48:30.921Z,1011.41
2018-08-28T08:49:11.283Z,1011.43
2018-08-28T08:49:51.746Z,1011.42
2018-08-28T08:50:32.217Z,1011.43
2018-08-28T08:51:12.695Z,1011.45
2018-08-28T08:51:53.068Z,1011.47
2018-08-28T08:52:34.055Z,1011.43
2018-08-28T08:53:14.559Z,1011.44
2018-08-28T08:53:55.072Z,1011.41
2018-08-28T08:54:35.476Z,1011.4
2018-08-28T08:55:15.874Z,1011.4
2018-08-28T08:55:56.459Z,1011.33
2018-08-28T08:56:40.976Z,1011.34
2018-08-28T08:58:57.851Z,1011.37
2018-08-28T08:59:49.936Z,1011.34
2018-08-28T09:00:43.659Z,1011.33
2018-08-28T09:01:39.113Z,1011.34
2018-08-28T09:02:39.462Z,1011.34
2018-08-28T09:03:40.989Z,1011.31
2018-08-28T09:04:35.179Z,1011.29
2018-08-28T09:05:15.423Z,1011.32
2018-08-28T09:05:56.006Z,1011.31
2018-08-28T09:06:36.359Z,1011.34
2018-08-28T09:07:17.512Z,1011.34
2018-08-28T09:07:58.151Z,1011.4
2018-08-28T09:08:39.283Z,1011.36
2018-08-28T09:09:19.850Z,1011.35
2018-08-28T09:10:00.255Z,1011.3
2018-08-28T09:10:40.649Z,1011.28
2018-08-28T09:11:21.169Z,1011.27
2018-08-28T09:12:01.510Z,1011.3
2018-08-28T09:12:41.974Z,1011.26
2018-08-28T09:13:22.681Z,1011.26
2018-08-28T09:14:03.014Z,1011.24
2018-08-28T09:14:43.490Z,1011.22
2018-08-28T09:15:23.916Z,1011.23
2018-08-28T09:16:05.590Z,1011.21
2018-08-28T09:16:46.152Z,1011.23
2018-08-28T09:17:26.651Z,1011.22
2018-08-28T09:18:07.228Z,1011.21
2018-08-28T09:18:47.893Z,1011.23
2018-08-28T09:19:28.592Z,1011.22
2018-08-28T09:20:08.956Z,1011.19
2018-08-28T09:20:49.339Z,1011.21
2018-08-28T09:21:29.704Z,1011.21
2018-08-28T09:22:10.165Z,1011.19
2018-08-28T09:22:51.372Z,1011.16
2018-08-28T09:23:32.010Z,1011.17
2018-08-28T09:24:12.732Z,1011.18
2018-08-28T09:24:53.175Z,1011.14
2018-08-28T09:25:33.492Z,1011.12
2018-08-28T09:26:14.144Z,1011.16
2018-08-28T09:26:54.704Z,1011.15
2018-08-28T09:27:35.119Z,1011.17
2018-08-28T09:28:15.530Z,1011.12
2018-08-28T09:28:55.885Z,1011.17
2018-08-28T09:29:36.387Z,1011.24
2018-08-28T09:30:16.707Z,1011.18
2018-08-28T09:30:57.397Z,1011.18
2018-08-28T09:31:42.824Z,1011.15
2018-08-28T09:32:23.309Z,1011.17
2018-08-28T09:33:03.663Z,1011.13
2018-08-28T09:33:44.113Z,1011.13
2018-08-28T09:34:24.491Z,1011.13
2018-08-28T09:35:05.110Z,1011.14
2018-08-28T09:35:46.442Z,1011.08
2018-08-28T09:36:26.946Z,1011.09
2018-08-28T09:37:07.735Z,1011.08
2018-08-28T09:37:48.163Z,1011.08
2018-08-28T09:38:37.469Z,1011.06
2018-08-28T09:39:18.574Z,1011.09
2018-08-28T09:40:03.148Z,1011.08
2018-08-28T09:40:43.299Z,1011.06
2018-08-28T09:41:23.736Z,1011.06
2018-08-28T09:42:04.168Z,1011.08
2018-08-28T09:42:44.526Z,1011.06
2018-08-28T09:43:25.130Z,1011.07