createdAt,value
2018-05-14T00:00:29.822Z,0
2018-05-14T00:01:39.836Z,0
2018-05-14T00:02:49.585Z,0
2018-05-14T00:03:59.646Z,0
2018-05-14T00:05:09.397Z,0
2018-05-14T00:06:19.424Z,0
2018-05-14T00:07:29.443Z,0
2018-05-14T00:08:39.464Z,0
2018-05-14T00:09:49.478Z,0
2018-05-14T00:10:59.489Z,0
2018-05-14T00:12:08.972Z,0
2018-05-14T00:13:18.992Z,0
2018-05-14T00:14:28.735Z,0
2018-05-14T00:15:38.748Z,0
2018-05-14T00:16:48.493Z,0
2018-05-14T00:17:57.979Z,0
2018-05-14T00:19:07.723Z,0
2018-05-14T00:20:17.484Z,0
2018-05-14T00:21:27.498Z,0
2018-05-14T00:22:37.252Z,0
2018-05-14T00:23:47.006Z,0
2018-05-14T00:24:57.101Z,0
2018-05-14T00:26:06.850Z,0
2018-05-14T00:27:16.602Z,0
2018-05-14T00:28:26.360Z,0
2018-05-14T00:29:36.114Z,0
2018-05-14T00:30:46.128Z,0
2018-05-14T00:31:56.139Z,0
2018-05-14T00:33:05.892Z,0
2018-05-14T00:34:15.972Z,0
2018-05-14T00:35:25.722Z,0
2018-05-14T00:36:35.486Z,0
2018-05-14T00:37:45.233Z,0
2018-05-14T00:38:55.254Z,0
2018-05-14T00:40:05.278Z,0
2018-05-14T00:41:15.025Z,0
2018-05-14T00:42:25.042Z,0
2018-05-14T00:43:34.787Z,0
2018-05-14T00:44:44.799Z,0
2018-05-14T00:45:54.818Z,0
2018-05-14T00:47:04.631Z,0
2018-05-14T00:48:14.652Z,0
2018-05-14T00:49:24.541Z,0
2018-05-14T00:50:34.588Z,0
2018-05-14T00:51:44.342Z,0
2018-05-14T00:52:53.819Z,0
2018-05-14T00:54:03.571Z,0
2018-05-14T00:55:13.055Z,0
2018-05-14T00:56:23.074Z,0
2018-05-14T00:57:32.833Z,0
2018-05-14T00:58:42.850Z,0
2018-05-14T00:59:52.332Z,0
2018-05-14T01:01:01.811Z,0
2018-05-14T01:02:11.569Z,0
2018-05-14T01:03:21.311Z,0
2018-05-14T01:04:31.320Z,0
2018-05-14T01:05:41.068Z,0
2018-05-14T01:06:50.818Z,0
2018-05-14T01:08:00.299Z,0
2018-05-14T01:09:09.782Z,0
2018-05-14T01:10:19.532Z,0
2018-05-14T01:11:29.277Z,0
2018-05-14T01:12:39.300Z,0
2018-05-14T01:13:49.324Z,0
2018-05-14T01:14:59.076Z,0
2018-05-14T01:16:08.822Z,0
2018-05-14T01:17:18.304Z,0
2018-05-14T01:18:28.325Z,0
2018-05-14T01:19:38.078Z,0
2018-05-14T01:20:48.091Z,0
2018-05-14T01:21:58.110Z,0
2018-05-14T01:23:07.586Z,0
2018-05-14T01:24:17.331Z,0
2018-05-14T01:25:27.344Z,0
2018-05-14T01:26:37.371Z,0
2018-05-14T01:27:47.394Z,0
2018-05-14T01:28:57.417Z,0
2018-05-14T01:30:07.167Z,0
2018-05-14T01:31:16.914Z,0
2018-05-14T01:32:26.393Z,0
2018-05-14T01:33:36.141Z,0
2018-05-14T01:34:46.171Z,0
2018-05-14T01:35:55.921Z,0
2018-05-14T01:37:05.671Z,4
2018-05-14T01:38:15.684Z,4
2018-05-14T01:39:25.696Z,4
2018-05-14T01:40:35.174Z,0
2018-05-14T01:41:45.257Z,0
2018-05-14T01:42:55.280Z,0
2018-05-14T01:44:05.028Z,4
2018-05-14T01:45:15.039Z,4
2018-05-14T01:46:24.867Z,4
2018-05-14T01:47:34.610Z,4
2018-05-14T01:48:44.092Z,4
2018-05-14T01:49:53.573Z,4
2018-05-14T01:51:03.592Z,4
2018-05-14T01:52:13.332Z,4
2018-05-14T01:53:23.355Z,8
2018-05-14T01:54:33.376Z,8
2018-05-14T01:55:43.395Z,4
2018-05-14T01:56:53.143Z,8
2018-05-14T01:58:03.163Z,8
2018-05-14T01:59:12.912Z,8
2018-05-14T02:00:22.660Z,12
2018-05-14T02:01:32.680Z,16
2018-05-14T02:02:42.426Z,16
2018-05-14T02:03:52.441Z,16
2018-05-14T02:05:02.452Z,16
2018-05-14T02:06:12.470Z,20
2018-05-14T02:07:22.215Z,24
2018-05-14T02:08:32.425Z,24
2018-05-14T02:09:42.166Z,24
2018-05-14T02:10:52.179Z,32
2018-05-14T02:12:02.189Z,36
2018-05-14T02:13:11.669Z,40
2018-05-14T02:14:21.681Z,40
2018-05-14T02:15:30.897Z,44
2018-05-14T02:16:40.912Z,48
2018-05-14T02:17:50.667Z,56
2018-05-14T02:19:00.680Z,60
2018-05-14T02:20:10.523Z,64
2018-05-14T02:21:20.530Z,68
2018-05-14T02:22:30.542Z,76
2018-05-14T02:23:40.578Z,80
2018-05-14T02:24:50.595Z,92
2018-05-14T02:26:00.085Z,96
2018-05-14T02:27:09.567Z,104
2018-05-14T02:28:19.314Z,116
2018-05-14T02:29:29.003Z,124
2018-05-14T02:30:38.752Z,136
2018-05-14T02:31:48.315Z,144
2018-05-14T02:32:58.341Z,152
2018-05-14T02:34:08.360Z,164
2018-05-14T02:35:18.378Z,176
2018-05-14T02:36:28.396Z,192
2018-05-14T02:37:38.413Z,204
2018-05-14T02:38:47.891Z,216
2018-05-14T02:39:57.927Z,228
2018-05-14T02:41:07.940Z,240
2018-05-14T02:42:17.955Z,256
2018-05-14T02:43:27.966Z,272
2018-05-14T02:44:37.718Z,288
2018-05-14T02:45:47.471Z,304
2018-05-14T02:46:57.482Z,320
2018-05-14T02:48:07.230Z,336
2018-05-14T02:49:17.258Z,356
2018-05-14T02:50:26.765Z,372
2018-05-14T02:51:36.785Z,388
2018-05-14T02:52:46.806Z,408
2018-05-14T02:53:56.836Z,428
2018-05-14T02:55:06.099Z,448
2018-05-14T02:56:15.844Z,468
2018-05-14T02:57:25.864Z,488
2018-05-14T02:58:35.884Z,508
2018-05-14T02:59:45.630Z,528
2018-05-14T03:03:37.030Z,616
2018-05-14T03:04:46.255Z,644
2018-05-14T03:05:56.136Z,676
2018-05-14T03:07:05.902Z,712
2018-05-14T03:08:15.642Z,740
2018-05-14T03:09:25.652Z,780
2018-05-14T03:10:35.747Z,812
2018-05-14T03:11:45.503Z,848
2018-05-14T03:12:55.537Z,880
2018-05-14T03:14:05.290Z,916
2018-05-14T03:15:15.310Z,944
2018-05-14T03:16:25.149Z,980
2018-05-14T03:17:35.164Z,1024
2018-05-14T03:18:45.183Z,1076
2018-05-14T03:19:55.197Z,1128
2018-05-14T03:21:05.209Z,1176
2018-05-14T03:22:14.433Z,1212
2018-05-14T03:23:24.443Z,1240
2018-05-14T03:24:34.458Z,1272
2018-05-14T03:25:44.205Z,1312
2018-05-14T03:26:54.308Z,1348
2018-05-14T03:28:03.787Z,1384
2018-05-14T03:29:13.533Z,1432
2018-05-14T03:30:23.550Z,1484
2018-05-14T03:31:33.579Z,1520
2018-05-14T03:32:43.341Z,1544
2018-05-14T03:33:53.090Z,1572
2018-05-14T03:35:02.295Z,1604
2018-05-14T03:36:12.043Z,1628
2018-05-14T03:37:22.071Z,1656
2018-05-14T03:38:31.558Z,1680
2018-05-14T03:39:41.578Z,1704
2018-05-14T03:40:51.327Z,1740
2018-05-14T03:42:01.343Z,1784
2018-05-14T03:43:11.373Z,1824
2018-05-14T03:44:21.119Z,1860
2018-05-14T03:45:30.869Z,1876
2018-05-14T03:46:40.348Z,1892
2018-05-14T03:47:50.096Z,1908
2018-05-14T03:49:00.202Z,1936
2018-05-14T03:50:09.952Z,1952
2018-05-14T03:51:19.700Z,1940
2018-05-14T03:52:29.714Z,1912
2018-05-14T03:53:39.720Z,1896
2018-05-14T03:54:49.464Z,1892
2018-05-14T03:55:59.208Z,1900
2018-05-14T03:57:08.775Z,1920
2018-05-14T03:58:18.524Z,1932
2018-05-14T03:59:28.265Z,1940
2018-05-14T04:00:38.280Z,1944
2018-05-14T04:01:48.293Z,1948
2018-05-14T04:02:58.037Z,1952
2018-05-14T04:04:07.794Z,1956
2018-05-14T04:05:17.268Z,1968
2018-05-14T04:06:27.018Z,1976
2018-05-14T04:07:37.035Z,1996
2018-05-14T04:08:47.052Z,2008
2018-05-14T04:09:57.078Z,2020
2018-05-14T04:11:06.555Z,2028
2018-05-14T04:12:16.564Z,2032
2018-05-14T04:13:25.781Z,2040
2018-05-14T04:14:35.795Z,2052
2018-05-14T04:15:45.807Z,2060
2018-05-14T04:16:55.818Z,2068
2018-05-14T04:18:05.828Z,2068
2018-05-14T04:19:15.841Z,2056
2018-05-14T04:20:25.051Z,2084
2018-05-14T04:21:34.789Z,2148
2018-05-14T04:22:44.799Z,2136
2018-05-14T04:23:54.545Z,2172
2018-05-14T04:25:04.343Z,2192
2018-05-14T04:26:14.361Z,2208
2018-05-14T04:27:24.110Z,2176
2018-05-14T04:28:34.126Z,2228
2018-05-14T04:29:43.874Z,2216
2018-05-14T04:30:53.894Z,2292
2018-05-14T04:32:03.638Z,2284
2018-05-14T04:33:13.387Z,2412
2018-05-14T04:34:23.400Z,2432
2018-05-14T04:35:32.875Z,2468
2018-05-14T04:36:42.894Z,2492
2018-05-14T04:37:52.435Z,2516
2018-05-14T04:39:02.190Z,2536
2018-05-14T04:40:12.217Z,2560
2018-05-14T04:41:21.972Z,2580
2018-05-14T04:42:31.717Z,2600
2018-05-14T04:43:41.738Z,2620
2018-05-14T04:44:51.516Z,2644
2018-05-14T04:46:01.262Z,2660
2018-05-14T04:47:11.011Z,2680
2018-05-14T04:48:21.024Z,2688
2018-05-14T04:49:30.508Z,2708
2018-05-14T04:50:40.256Z,2716
2018-05-14T04:51:50.021Z,2732
2018-05-14T04:53:00.037Z,2736
2018-05-14T04:54:10.048Z,2748
2018-05-14T04:55:20.067Z,2752
2018-05-14T04:56:29.845Z,2768
2018-05-14T04:57:39.862Z,2788
2018-05-14T04:58:49.340Z,2800
2018-05-14T04:59:59.433Z,2812
2018-05-14T05:01:09.177Z,2828
2018-05-14T05:02:19.200Z,2844
2018-05-14T05:03:29.221Z,2856
2018-05-14T05:04:38.968Z,2880
2018-05-14T05:05:48.764Z,2892
2018-05-14T05:06:58.872Z,2904
2018-05-14T05:08:09.055Z,2924
2018-05-14T05:09:18.800Z,2936
2018-05-14T05:10:28.795Z,2952
2018-05-14T05:11:38.778Z,2960
2018-05-14T05:12:48.799Z,2964
2018-05-14T05:13:58.824Z,2976
2018-05-14T05:15:08.567Z,2988
2018-05-14T05:16:18.579Z,2992
2018-05-14T05:17:28.715Z,3004
2018-05-14T05:18:38.263Z,3020
2018-05-14T05:19:47.739Z,3032
2018-05-14T05:20:57.494Z,3052
2018-05-14T05:22:07.239Z,3068
2018-05-14T05:23:17.263Z,3084
2018-05-14T05:24:27.330Z,3100
2018-05-14T05:25:37.073Z,3116
2018-05-14T05:26:46.813Z,3124
2018-05-14T05:27:56.831Z,3136
2018-05-14T05:29:06.577Z,3144
2018-05-14T05:30:16.325Z,3152
2018-05-14T05:31:26.071Z,3156
2018-05-14T05:32:35.820Z,3168
2018-05-14T05:33:45.566Z,3176
2018-05-14T05:34:55.586Z,3180
2018-05-14T05:36:05.605Z,3184
2018-05-14T05:37:15.369Z,3196
2018-05-14T05:38:25.384Z,3200
2018-05-14T05:39:35.146Z,3200
2018-05-14T05:40:45.166Z,3204
2018-05-14T05:41:54.908Z,3212
2018-05-14T05:43:04.920Z,3216
2018-05-14T05:44:14.937Z,3220
2018-05-14T05:45:25.199Z,3224
2018-05-14T05:46:34.348Z,3236
2018-05-14T05:47:44.369Z,3240
2018-05-14T05:48:54.378Z,3248
2018-05-14T05:50:04.398Z,3252
2018-05-14T05:51:14.411Z,3260
2018-05-14T05:52:24.571Z,3276
2018-05-14T05:53:34.731Z,3280
2018-05-14T05:54:43.673Z,3288
2018-05-14T05:55:53.696Z,3292
2018-05-14T05:57:03.442Z,3308
2018-05-14T05:58:13.462Z,3316
2018-05-14T05:59:23.218Z,3320
2018-05-14T06:00:33.325Z,3332
2018-05-14T06:01:43.084Z,3332
2018-05-14T06:02:52.568Z,3340
2018-05-14T06:04:02.577Z,3352
2018-05-14T06:05:12.326Z,3356
2018-05-14T06:06:22.355Z,3364
2018-05-14T06:07:32.098Z,3368
2018-05-14T06:08:42.114Z,3376
2018-05-14T06:09:51.595Z,3380
2018-05-14T06:11:01.342Z,3384
2018-05-14T06:12:11.398Z,3392
2018-05-14T06:13:21.435Z,3392
2018-05-14T06:14:30.922Z,3396
2018-05-14T06:15:41.224Z,3404
2018-05-14T06:16:50.981Z,3412
2018-05-14T06:18:00.729Z,3420
2018-05-14T06:19:10.479Z,3424
2018-05-14T06:20:20.223Z,3436
2018-05-14T06:21:29.970Z,3440
2018-05-14T06:22:39.981Z,3452
2018-05-14T06:23:49.994Z,3460
2018-05-14T06:25:00.010Z,3464
2018-05-14T06:26:09.524Z,3476
2018-05-14T06:27:19.268Z,3484
2018-05-14T06:28:29.022Z,3488
2018-05-14T06:29:39.041Z,3504
2018-05-14T06:30:49.128Z,3504
2018-05-14T06:31:59.298Z,3504
2018-05-14T06:33:09.143Z,3512
2018-05-14T06:34:18.886Z,3516
2018-05-14T06:35:28.859Z,3528
2018-05-14T06:36:39.142Z,3532
2018-05-14T06:37:49.157Z,3544
2018-05-14T06:38:59.331Z,3552
2018-05-14T06:40:09.356Z,3560
2018-05-14T06:41:19.397Z,3568
2018-05-14T06:42:28.878Z,3572
2018-05-14T06:43:38.356Z,3572
2018-05-14T06:44:48.110Z,3580
2018-05-14T06:45:58.132Z,3588
2018-05-14T06:47:08.145Z,3592
2018-05-14T06:48:17.623Z,3592
2018-05-14T06:49:27.649Z,3596
2018-05-14T06:50:37.670Z,3600
2018-05-14T06:51:47.160Z,3608
2018-05-14T06:52:56.920Z,3616
2018-05-14T06:54:06.956Z,3624
2018-05-14T06:55:17.170Z,3624
2018-05-14T06:56:27.183Z,3632
2018-05-14T06:57:37.252Z,3636
2018-05-14T06:58:47.012Z,3644
2018-05-14T06:59:56.761Z,3652
2018-05-14T07:01:06.776Z,3656
2018-05-14T07:02:16.252Z,3664
2018-05-14T07:03:26.306Z,3672
2018-05-14T07:04:36.347Z,3680
2018-05-14T07:05:46.367Z,3684
2018-05-14T07:06:56.390Z,3692
2018-05-14T07:08:06.149Z,3696
2018-05-14T07:09:15.901Z,3680
2018-05-14T07:10:25.931Z,3712
2018-05-14T07:11:36.255Z,3720
2018-05-14T07:12:46.092Z,3724
2018-05-14T07:13:55.879Z,3732
2018-05-14T07:15:05.626Z,3744
2018-05-14T07:16:15.645Z,3752
2018-05-14T07:17:25.398Z,3760
2018-05-14T07:18:35.146Z,3760
2018-05-14T07:19:44.912Z,3772
2018-05-14T07:20:54.930Z,3780
2018-05-14T07:22:04.950Z,3784
2018-05-14T07:23:14.430Z,3788
2018-05-14T07:24:23.910Z,3792
2018-05-14T07:25:33.662Z,3800
2018-05-14T07:26:43.409Z,3812
2018-05-14T07:27:53.159Z,3816
2018-05-14T07:29:02.370Z,3820
2018-05-14T07:30:11.741Z,3832
2018-05-14T07:31:21.940Z,3836
2018-05-14T07:32:31.961Z,3840
2018-05-14T07:33:41.443Z,3844
2018-05-14T07:34:50.928Z,3848
2018-05-14T07:36:00.680Z,3860
2018-05-14T07:37:10.777Z,3872
2018-05-14T07:38:20.523Z,3868
2018-05-14T07:39:30.555Z,3876
2018-05-14T07:40:40.687Z,3888
2018-05-14T07:41:50.713Z,3896
2018-05-14T07:43:00.730Z,3904
2018-05-14T07:44:10.213Z,3908
2018-05-14T07:45:20.081Z,3920
2018-05-14T07:46:29.969Z,3924
2018-05-14T07:47:40.064Z,3932
2018-05-14T07:48:50.078Z,3940
2018-05-14T07:49:59.917Z,3948
2018-05-14T07:51:09.409Z,3956
2018-05-14T07:52:19.422Z,3960
2018-05-14T07:53:29.170Z,3972
2018-05-14T07:54:39.034Z,3980
2018-05-14T07:55:49.051Z,3988
2018-05-14T07:56:59.067Z,3996
2018-05-14T07:58:08.282Z,4004
2018-05-14T07:59:17.765Z,4008
2018-05-14T08:00:27.961Z,4020
2018-05-14T08:01:37.707Z,4040
2018-05-14T08:02:47.455Z,4048
2018-05-14T08:03:57.472Z,4060
2018-05-14T08:05:07.224Z,4068
2018-05-14T08:06:16.979Z,4084
2018-05-14T08:07:26.726Z,4092
2018-05-14T08:08:36.757Z,4100
2018-05-14T08:09:46.780Z,4112
2018-05-14T08:10:56.258Z,4116
2018-05-14T08:12:05.738Z,4136
2018-05-14T08:13:15.214Z,4152
2018-05-14T08:14:25.239Z,4160
2018-05-14T08:15:34.996Z,4176
2018-05-14T08:16:45.012Z,4184
2018-05-14T08:17:54.224Z,4200
2018-05-14T08:19:03.972Z,4212
2018-05-14T08:20:13.987Z,4224
2018-05-14T08:21:23.758Z,4236
2018-05-14T08:22:33.777Z,4240
2018-05-14T08:23:43.827Z,4260
2018-05-14T08:24:53.839Z,4268
2018-05-14T08:26:03.627Z,4280
2018-05-14T08:27:13.638Z,4288
2018-05-14T08:28:23.659Z,4292
2018-05-14T08:29:33.137Z,4312
2018-05-14T08:30:43.155Z,4328
2018-05-14T08:31:52.908Z,4340
2018-05-14T08:33:02.393Z,4348
2018-05-14T08:34:12.591Z,4360
2018-05-14T08:35:22.599Z,4368
2018-05-14T08:36:32.622Z,4388
2018-05-14T08:37:42.636Z,4396
2018-05-14T08:38:52.660Z,4408
2018-05-14T08:40:02.423Z,4408
2018-05-14T08:41:11.916Z,4420
2018-05-14T08:42:22.105Z,4440
2018-05-14T08:43:31.886Z,4440
2018-05-14T08:44:41.406Z,4460
2018-05-14T08:45:51.164Z,4472
2018-05-14T08:47:01.212Z,4484
2018-05-14T08:48:10.932Z,4492
2018-05-14T08:49:20.961Z,4504
2018-05-14T08:50:30.982Z,4508
2018-05-14T08:51:41.009Z,4508
2018-05-14T08:52:51.021Z,4524
2018-05-14T08:54:01.033Z,4532
2018-05-14T08:55:10.826Z,4532
2018-05-14T08:56:20.574Z,4544
2018-05-14T08:57:30.588Z,4552
2018-05-14T08:58:40.440Z,4572
2018-05-14T08:59:50.193Z,4580
2018-05-14T09:00:59.408Z,4584
2018-05-14T09:02:09.431Z,4604
2018-05-14T09:03:19.177Z,4620
2018-05-14T09:04:29.192Z,4632
2018-05-14T09:05:39.223Z,4640
2018-05-14T09:06:48.974Z,4656
2018-05-14T09:07:58.997Z,4672
2018-05-14T09:09:08.903Z,4660
2018-05-14T09:10:18.646Z,4664
2018-05-14T09:11:27.590Z,4680
2018-05-14T09:12:37.337Z,4700
2018-05-14T09:13:46.821Z,4724
2018-05-14T09:14:56.577Z,4732
2018-05-14T09:16:06.630Z,4740
2018-05-14T09:17:16.378Z,4752
2018-05-14T09:18:25.601Z,4772
2018-05-14T09:19:35.632Z,4788
2018-05-14T09:20:45.731Z,4796
2018-05-14T09:21:55.480Z,4812
2018-05-14T09:23:05.242Z,4820
2018-05-14T09:24:15.267Z,4828
2018-05-14T09:25:25.025Z,4848
2018-05-14T09:26:34.918Z,4860
2018-05-14T09:27:44.675Z,4860
2018-05-14T09:28:54.436Z,4876
2018-05-14T09:30:04.182Z,4872
2018-05-14T09:31:14.288Z,4872
2018-05-14T09:32:24.368Z,4900
2018-05-14T09:33:34.116Z,4908
2018-05-14T09:34:43.599Z,4912
2018-05-14T09:35:53.625Z,4916
2018-05-14T09:37:03.646Z,4928
2018-05-14T09:38:12.858Z,4888
2018-05-14T09:39:22.706Z,4924
2018-05-14T09:40:32.455Z,4924
2018-05-14T09:41:41.666Z,4952
2018-05-14T09:42:51.684Z,4948
2018-05-14T09:44:01.438Z,4968
2018-05-14T09:45:10.918Z,4984
2018-05-14T09:46:20.933Z,4996
2018-05-14T09:47:30.698Z,5016
2018-05-14T09:48:40.189Z,5032
2018-05-14T09:49:49.942Z,5044
2018-05-14T09:51:00.023Z,5048
2018-05-14T09:52:09.509Z,5056
2018-05-14T09:53:19.268Z,5072
2018-05-14T09:54:29.020Z,5080
2018-05-14T09:55:39.036Z,5080
2018-05-14T09:56:49.059Z,5096
2018-05-14T09:57:58.542Z,5104
2018-05-14T09:59:08.520Z,5120
2018-05-14T10:00:18.440Z,5144
2018-05-14T10:01:28.392Z,5156
2018-05-14T10:02:38.423Z,5172
2018-05-14T10:03:48.312Z,5176
2018-05-14T10:04:58.177Z,5188
2018-05-14T10:06:08.197Z,5200
2018-05-14T10:07:18.268Z,5216
2018-05-14T10:08:28.022Z,5232
2018-05-14T10:09:38.049Z,5264
2018-05-14T10:10:48.066Z,5280
2018-05-14T10:11:57.841Z,5296
2018-05-14T10:13:07.477Z,5316
2018-05-14T10:14:17.527Z,5324
2018-05-14T10:15:27.036Z,5344
2018-05-14T10:16:36.518Z,5364
2018-05-14T10:17:46.290Z,5384
2018-05-14T10:18:56.620Z,5384
2018-05-14T10:20:06.111Z,5396
2018-05-14T10:21:15.855Z,5420
2018-05-14T10:22:25.878Z,5436
2018-05-14T10:23:35.893Z,5464
2018-05-14T10:24:46.435Z,5492
2018-05-14T10:25:56.553Z,5532
2018-05-14T10:27:06.330Z,5548
2018-05-14T10:28:16.345Z,5576
2018-05-14T10:29:26.100Z,5584
2018-05-14T10:30:35.585Z,5628
2018-05-14T10:31:45.344Z,5652
2018-05-14T10:32:55.378Z,5668
2018-05-14T10:34:05.128Z,5688
2018-05-14T10:35:15.145Z,5688
2018-05-14T10:36:24.904Z,5716
2018-05-14T10:37:35.021Z,5732
2018-05-14T10:38:45.039Z,5768
2018-05-14T10:39:55.075Z,5800
2018-05-14T10:41:05.092Z,5824
2018-05-14T10:42:14.582Z,5844
2018-05-14T10:43:24.605Z,5876
2018-05-14T10:44:34.622Z,5888
2018-05-14T10:45:43.841Z,5920
2018-05-14T10:46:53.601Z,5936
2018-05-14T10:48:03.639Z,5972
2018-05-14T10:49:13.389Z,5992
2018-05-14T10:50:23.140Z,6024
2018-05-14T10:51:33.159Z,6056
2018-05-14T10:52:42.981Z,6096
2018-05-14T10:53:52.815Z,6128
2018-05-14T10:55:02.576Z,6152
2018-05-14T10:56:12.695Z,6188
2018-05-14T10:57:22.455Z,6204
2018-05-14T10:58:32.597Z,6228
2018-05-14T10:59:42.112Z,6260
2018-05-14T11:00:52.136Z,6308
2018-05-14T11:02:01.626Z,6348
2018-05-14T11:03:11.378Z,6372
2018-05-14T11:04:21.133Z,6404
2018-05-14T11:05:31.152Z,6440
2018-05-14T11:06:40.905Z,6472
2018-05-14T11:07:50.397Z,6524
2018-05-14T11:09:00.420Z,6576
2018-05-14T11:10:10.182Z,6628
2018-05-14T11:11:19.937Z,6672
2018-05-14T11:12:29.965Z,6708
2018-05-14T11:13:39.725Z,6740
2018-05-14T11:14:49.482Z,6772
2018-05-14T11:15:59.508Z,6812
2018-05-14T11:17:09.261Z,6844
2018-05-14T11:18:19.014Z,6880
2018-05-14T11:19:28.765Z,6956
2018-05-14T11:20:37.982Z,7044
2018-05-14T11:21:46.939Z,7084
2018-05-14T11:22:56.702Z,7156
2018-05-14T11:24:06.749Z,7412
2018-05-14T11:25:16.233Z,8108
2018-05-14T11:26:25.718Z,9680
2018-05-14T11:27:36.068Z,34848
2018-05-14T11:28:45.740Z,76896
2018-05-14T11:29:55.547Z,79040
2018-05-14T11:31:05.561Z,76736
2018-05-14T11:32:15.329Z,83744
2018-05-14T11:33:24.814Z,84160
2018-05-14T11:34:34.848Z,82592
2018-05-14T11:35:44.876Z,87744
2018-05-14T11:36:54.911Z,85344
2018-05-14T11:38:04.932Z,81536
2018-05-14T11:39:14.691Z,79424
2018-05-14T11:40:24.466Z,84352
2018-05-14T11:41:34.324Z,80224
2018-05-14T11:42:44.161Z,81088
2018-05-14T11:43:54.193Z,85280
2018-05-14T11:45:03.948Z,79136
2018-05-14T11:46:13.445Z,79008
2018-05-14T11:47:23.468Z,82784
2018-05-14T11:48:33.230Z,78624
2018-05-14T11:49:43.097Z,82272
2018-05-14T11:50:53.285Z,86208
2018-05-14T11:52:03.464Z,86624
2018-05-14T11:53:13.228Z,82688
2018-05-14T11:54:23.256Z,80864
2018-05-14T11:55:33.288Z,82368
2018-05-14T11:56:43.250Z,74560
2018-05-14T11:57:53.026Z,70816
2018-05-14T11:59:03.692Z,82912
2018-05-14T12:00:13.730Z,76736
2018-05-14T12:01:23.243Z,80544
2018-05-14T12:02:33.275Z,87264
2018-05-14T12:03:43.041Z,79136
2018-05-14T12:04:52.264Z,72672
2018-05-14T12:06:02.035Z,70944
2018-05-14T12:07:11.527Z,69600
2018-05-14T12:08:21.295Z,67744
2018-05-14T12:09:31.342Z,76032
2018-05-14T12:10:41.444Z,79072
2018-05-14T12:11:50.943Z,66752
2018-05-14T12:13:00.179Z,69440
2018-05-14T12:14:10.303Z,76192
2018-05-14T12:15:20.070Z,86656
2018-05-14T12:16:30.250Z,91264
2018-05-14T12:17:40.013Z,88480
2018-05-14T12:18:49.778Z,80480
2018-05-14T12:19:59.819Z,73152
2018-05-14T12:21:09.322Z,71456
2018-05-14T12:22:19.075Z,68992
2018-05-14T12:23:28.840Z,74592
2018-05-14T12:24:38.883Z,75296
2018-05-14T12:25:49.110Z,72864
2018-05-14T12:26:59.141Z,76288
2018-05-14T12:28:08.910Z,74240
2018-05-14T12:29:18.939Z,69312
2018-05-14T12:30:28.705Z,68640
2018-05-14T12:31:38.211Z,69152
2018-05-14T12:32:47.709Z,70208
2018-05-14T12:33:57.748Z,74112
2018-05-14T12:35:07.251Z,76672
2018-05-14T12:36:17.015Z,76480
2018-05-14T12:37:26.843Z,75872
2018-05-14T12:38:36.974Z,77152
2018-05-14T12:39:46.828Z,77888
2018-05-14T12:40:56.862Z,78336
2018-05-14T12:42:06.642Z,80704
2018-05-14T12:43:16.704Z,81504
2018-05-14T12:44:26.228Z,79712
2018-05-14T12:45:36.344Z,83264
2018-05-14T12:46:46.115Z,78176
2018-05-14T12:47:55.899Z,79680
2018-05-14T12:49:05.667Z,83648
2018-05-14T12:50:14.901Z,83520
2018-05-14T12:51:25.250Z,83360
2018-05-14T12:52:35.287Z,82304
2018-05-14T12:53:45.332Z,80352
2018-05-14T12:54:55.372Z,76576
2018-05-14T12:56:05.406Z,76192
2018-05-14T12:57:15.678Z,81088
2018-05-14T12:58:25.307Z,81376
2018-05-14T12:59:35.358Z,80288
2018-05-14T13:00:45.406Z,76096
2018-05-14T13:01:55.456Z,73920
2018-05-14T13:03:05.297Z,74048
2018-05-14T13:04:14.797Z,78944
2018-05-14T13:05:24.565Z,80576
2018-05-14T13:06:34.641Z,76096
2018-05-14T13:07:44.676Z,71424
2018-05-14T13:08:54.726Z,77088
2018-05-14T13:10:04.496Z,79872
2018-05-14T13:11:14.260Z,58944
2018-05-14T13:12:24.300Z,52256
2018-05-14T13:13:34.077Z,64192
2018-05-14T13:14:43.851Z,74048
2018-05-14T13:15:53.883Z,81152
2018-05-14T13:17:02.854Z,77248
2018-05-14T13:18:12.639Z,80576
2018-05-14T13:19:22.865Z,82784
2018-05-14T13:20:31.837Z,84672
2018-05-14T13:21:41.608Z,81600
2018-05-14T13:22:51.644Z,83104
2018-05-14T13:24:01.427Z,84000
2018-05-14T13:25:10.930Z,84832
2018-05-14T13:26:21.386Z,84800
2018-05-14T13:27:31.482Z,86592
2018-05-14T13:28:41.522Z,94368
2018-05-14T13:29:51.566Z,91744
2018-05-14T13:31:01.607Z,86496
2018-05-14T13:32:11.893Z,86400
2018-05-14T13:33:21.944Z,83264
2018-05-14T13:34:31.980Z,84128
2018-05-14T13:35:41.481Z,86208
2018-05-14T13:36:51.066Z,86240
2018-05-14T13:38:01.357Z,88064
2018-05-14T13:39:11.167Z,84544
2018-05-14T13:40:21.206Z,84416
2018-05-14T13:41:30.980Z,86176
2018-05-14T13:42:41.027Z,84992
2018-05-14T13:43:51.066Z,80992
2018-05-14T13:45:00.835Z,80544
2018-05-14T13:46:10.874Z,82880
2018-05-14T13:47:20.644Z,79456
2018-05-14T13:48:30.417Z,79072
2018-05-14T13:49:40.458Z,80384
2018-05-14T13:50:50.303Z,81440
2018-05-14T13:52:00.141Z,82496
2018-05-14T13:53:10.188Z,87616
2018-05-14T13:54:20.227Z,86176
2018-05-14T13:55:30.258Z,83200
2018-05-14T13:56:40.292Z,86528
2018-05-14T13:57:50.066Z,86016
2018-05-14T13:58:59.843Z,83808
2018-05-14T14:00:09.639Z,76448
2018-05-14T14:01:19.157Z,73952
2018-05-14T14:02:28.933Z,72960
2018-05-14T14:03:38.973Z,72096
2018-05-14T14:04:48.778Z,71552
2018-05-14T14:05:58.616Z,73184
2018-05-14T14:07:08.384Z,76000
2018-05-14T14:08:18.508Z,72384
2018-05-14T14:09:27.740Z,63744
2018-05-14T14:10:37.781Z,60704
2018-05-14T14:11:47.822Z,61504
2018-05-14T14:12:57.326Z,62752
2018-05-14T14:14:06.828Z,64896
2018-05-14T14:15:16.864Z,64896
2018-05-14T14:16:26.364Z,63296
2018-05-14T14:17:36.417Z,64896
2018-05-14T14:18:46.452Z,69856
2018-05-14T14:19:55.688Z,69344
2018-05-14T14:21:05.457Z,69504
2018-05-14T14:22:15.220Z,70784
2018-05-14T14:23:25.784Z,68576
2018-05-14T14:24:35.597Z,64288
2018-05-14T14:25:45.635Z,66944
2018-05-14T14:26:55.400Z,64736
2018-05-14T14:28:04.640Z,64576
2018-05-14T14:29:14.677Z,69440
2018-05-14T14:30:24.444Z,75712
2018-05-14T14:31:34.226Z,68608
2018-05-14T14:32:44.266Z,57600
2018-05-14T14:33:54.310Z,52160
2018-05-14T14:35:04.084Z,54048
2018-05-14T14:36:14.588Z,54112
2018-05-14T14:37:24.883Z,52608
2018-05-14T14:38:34.920Z,48864
2018-05-14T14:39:44.684Z,47136
2018-05-14T14:40:54.457Z,52128
2018-05-14T14:42:04.676Z,58272
2018-05-14T14:43:14.337Z,60384
2018-05-14T14:44:24.105Z,63520
2018-05-14T14:45:34.157Z,62848
2018-05-14T14:46:44.199Z,64736
2018-05-14T14:47:54.238Z,67840
2018-05-14T14:49:04.043Z,74400
2018-05-14T14:50:14.173Z,80448
2018-05-14T14:51:23.677Z,77088
2018-05-14T14:52:33.439Z,74656
2018-05-14T14:53:42.796Z,72832
2018-05-14T14:54:52.028Z,75008
2018-05-14T14:56:01.803Z,81216
2018-05-14T14:57:11.300Z,81760
2018-05-14T14:58:21.276Z,79200
2018-05-14T14:59:31.173Z,81472
2018-05-14T15:00:40.938Z,84544
2018-05-14T15:01:50.169Z,84512
2018-05-14T15:02:59.939Z,84128
2018-05-14T15:04:09.717Z,83840
2018-05-14T15:05:19.753Z,84928
2018-05-14T15:06:29.520Z,81856
2018-05-14T15:07:39.559Z,84000
2018-05-14T15:08:49.338Z,83392
2018-05-14T15:09:59.371Z,81216
2018-05-14T15:11:08.614Z,81504
2018-05-14T15:12:18.385Z,76640
2018-05-14T15:13:28.426Z,80096
2018-05-14T15:14:38.467Z,80320
2018-05-14T15:15:48.248Z,78432
2018-05-14T15:16:58.027Z,73984
2018-05-14T15:18:07.795Z,75744
2018-05-14T15:19:17.301Z,77696
2018-05-14T15:20:27.071Z,77792
2018-05-14T15:21:36.573Z,75520
2018-05-14T15:22:46.615Z,74880
2018-05-14T15:23:56.674Z,73600
2018-05-14T15:25:06.188Z,73600
2018-05-14T15:26:15.687Z,72704
2018-05-14T15:27:25.734Z,72000
2018-05-14T15:28:35.880Z,71360
2018-05-14T15:29:45.790Z,67360
2018-05-14T15:30:55.911Z,68736
2018-05-14T15:32:05.694Z,70496
2018-05-14T15:33:15.467Z,71584
2018-05-14T15:34:24.970Z,70240
2018-05-14T15:35:34.999Z,68736
2018-05-14T15:36:45.036Z,66336
2018-05-14T15:37:54.809Z,67456
2018-05-14T15:39:04.578Z,69216