createdAt,value
2022-08-01T00:00:21.979Z,42.73
2022-08-01T00:02:49.230Z,42.73
2022-08-01T00:05:16.830Z,42.92
2022-08-01T00:07:44.225Z,42.94
2022-08-01T00:10:14.860Z,43.12
2022-08-01T00:12:42.950Z,43.68
2022-08-01T00:15:12.982Z,43.72
2022-08-01T00:17:40.531Z,43.77
2022-08-01T00:20:10.776Z,43.96
2022-08-01T00:22:38.301Z,44.28
2022-08-01T00:25:06.516Z,44.07
2022-08-01T00:27:37.621Z,44.38
2022-08-01T00:30:13.473Z,44.37
2022-08-01T00:32:45.363Z,44.53
2022-08-01T00:35:13.956Z,44.58
2022-08-01T00:37:41.147Z,44.50
2022-08-01T00:40:10.191Z,44.87
2022-08-01T00:42:43.308Z,45.17
2022-08-01T00:45:12.912Z,45.18
2022-08-01T00:47:40.575Z,45.18
2022-08-01T00:50:10.597Z,45.54
2022-08-01T00:52:38.426Z,45.40
2022-08-01T00:55:05.989Z,45.28
2022-08-01T00:58:03.476Z,45.73
2022-08-01T01:00:27.153Z,45.53
2022-08-01T01:02:55.071Z,45.75
2022-08-01T01:05:22.591Z,45.87
2022-08-01T01:08:00.196Z,45.88
2022-08-01T01:10:32.088Z,46.20
2022-08-01T01:13:09.021Z,45.91
2022-08-01T01:15:42.681Z,45.97
2022-08-01T01:18:24.884Z,46.20
2022-08-01T01:21:22.417Z,46.52
2022-08-01T01:24:10.302Z,46.36
2022-08-01T01:27:01.776Z,46.75
2022-08-01T01:29:58.660Z,46.52
2022-08-01T01:32:28.659Z,46.35
2022-08-01T01:35:01.691Z,46.30
2022-08-01T01:37:33.184Z,46.27
2022-08-01T01:40:03.979Z,46.40
2022-08-01T01:42:33.182Z,46.33
2022-08-01T01:45:04.218Z,46.63
2022-08-01T01:47:33.763Z,46.23
2022-08-01T01:50:01.700Z,46.35
2022-08-01T01:52:33.063Z,46.46
2022-08-01T01:55:02.566Z,46.55
2022-08-01T01:57:31.865Z,46.80
2022-08-01T02:00:01.480Z,46.72
2022-08-01T02:02:31.488Z,47.10
2022-08-01T02:05:00.444Z,47.31
2022-08-01T02:07:29.353Z,47.29
2022-08-01T02:09:57.819Z,47.51
2022-08-01T02:12:25.592Z,47.32
2022-08-01T02:15:14.472Z,47.50
2022-08-01T02:17:46.525Z,47.71
2022-08-01T02:20:14.679Z,47.91
2022-08-01T02:23:04.003Z,47.99
2022-08-01T02:26:10.285Z,48.09
2022-08-01T02:28:40.477Z,48.11
2022-08-01T02:31:11.768Z,47.88
2022-08-01T02:33:58.540Z,48.03
2022-08-01T02:36:32.884Z,48.07
2022-08-01T02:39:04.754Z,48.46
2022-08-01T02:41:37.192Z,48.67
2022-08-01T02:44:08.176Z,48.48
2022-08-01T02:46:54.121Z,48.64
2022-08-01T02:49:23.025Z,48.71
2022-08-01T02:51:52.766Z,48.44
2022-08-01T02:54:23.481Z,48.86
2022-08-01T02:56:52.605Z,48.98
2022-08-01T02:59:26.807Z,48.71
2022-08-01T03:01:57.278Z,49.05
2022-08-01T03:04:27.779Z,48.86
2022-08-01T03:06:59.597Z,49.08
2022-08-01T03:09:28.853Z,49.22
2022-08-01T03:12:02.059Z,49.27
2022-08-01T03:14:32.095Z,49.19
2022-08-01T03:17:00.905Z,49.48
2022-08-01T03:19:31.496Z,49.10
2022-08-01T03:21:59.977Z,49.21
2022-08-01T03:24:29.621Z,49.67
2022-08-01T03:26:59.321Z,49.65
2022-08-01T03:29:30.999Z,49.86
2022-08-01T03:31:59.706Z,50.41
2022-08-01T03:34:28.727Z,50.31
2022-08-01T03:37:11.032Z,50.69
2022-08-01T03:39:53.355Z,50.50
2022-08-01T03:42:26.711Z,50.77
2022-08-01T03:45:03.856Z,50.62
2022-08-01T03:47:35.053Z,50.49
2022-08-01T03:50:12.881Z,50.19
2022-08-01T03:52:43.200Z,50.10
2022-08-01T03:55:12.999Z,50.36
2022-08-01T03:57:40.989Z,50.19
2022-08-01T04:00:10.273Z,50.37
2022-08-01T04:02:40.973Z,50.12
2022-08-01T04:05:08.768Z,49.79
2022-08-01T04:07:37.332Z,50.04
2022-08-01T04:10:05.803Z,50.06
2022-08-01T04:12:33.796Z,49.79
2022-08-01T04:15:01.151Z,49.40
2022-08-01T04:17:31.767Z,49.44
2022-08-01T04:19:59.123Z,49.35
2022-08-01T04:22:26.484Z,49.03
2022-08-01T04:24:58.640Z,49.38
2022-08-01T04:27:49.727Z,49.63
2022-08-01T04:30:28.631Z,49.46
2022-08-01T04:32:58.690Z,49.17
2022-08-01T04:36:01.989Z,49.05
2022-08-01T04:38:20.547Z,49.67
2022-08-01T04:40:48.246Z,49.50
2022-08-01T04:43:16.106Z,49.54
2022-08-01T04:45:45.955Z,49.60
2022-08-01T04:48:16.524Z,49.89
2022-08-01T04:50:43.820Z,49.04
2022-08-01T04:53:19.915Z,48.90
2022-08-01T04:55:47.681Z,49.34
2022-08-01T04:58:18.952Z,49.13
2022-08-01T05:00:49.562Z,48.95
2022-08-01T05:03:16.921Z,49.22
2022-08-01T05:05:44.090Z,48.67
2022-08-01T05:08:11.344Z,49.12
2022-08-01T05:10:38.592Z,49.38
2022-08-01T05:13:07.735Z,49.14
2022-08-01T05:15:38.826Z,48.83
2022-08-01T05:18:08.576Z,49.18
2022-08-01T05:20:36.142Z,48.89
2022-08-01T05:23:03.771Z,48.90
2022-08-01T05:25:56.650Z,48.93
2022-08-01T05:28:19.268Z,49.16
2022-08-01T05:30:46.924Z,49.22
2022-08-01T05:33:14.169Z,49.92
2022-08-01T05:35:48.183Z,49.70
2022-08-01T05:38:17.431Z,49.54
2022-08-01T05:40:44.699Z,49.40
2022-08-01T05:43:12.120Z,49.73
2022-08-01T05:45:39.498Z,49.37
2022-08-01T05:48:06.944Z,49.14
2022-08-01T05:50:34.900Z,49.44
2022-08-01T05:53:02.204Z,49.50
2022-08-01T05:55:29.845Z,48.66
2022-08-01T05:57:58.064Z,48.86
2022-08-01T06:00:25.364Z,48.80
2022-08-01T06:02:53.044Z,48.84
2022-08-01T06:05:20.345Z,48.81
2022-08-01T06:07:47.880Z,48.42
2022-08-01T06:10:15.090Z,48.28
2022-08-01T06:12:42.469Z,48.37
2022-08-01T06:15:09.918Z,48.15
2022-08-01T06:17:37.259Z,47.95
2022-08-01T06:20:07.277Z,48.06
2022-08-01T06:22:34.622Z,47.87
2022-08-01T06:25:02.194Z,47.72
2022-08-01T06:27:30.806Z,47.68
2022-08-01T06:29:58.229Z,47.16
2022-08-01T06:32:26.704Z,47.28
2022-08-01T06:34:55.874Z,46.94
2022-08-01T06:37:24.445Z,47.45
2022-08-01T06:39:51.709Z,47.18
2022-08-01T06:42:19.182Z,46.77
2022-08-01T06:44:46.828Z,46.90
2022-08-01T06:47:14.190Z,46.61
2022-08-01T06:49:41.427Z,46.31
2022-08-01T06:52:09.161Z,46.01
2022-08-01T06:54:36.858Z,46.25
2022-08-01T06:57:07.672Z,45.88
2022-08-01T06:59:35.038Z,45.99
2022-08-01T07:02:04.123Z,45.37
2022-08-01T07:04:33.342Z,45.02
2022-08-01T07:07:00.870Z,45.40
2022-08-01T07:09:28.572Z,45.56
2022-08-01T07:11:56.761Z,45.53
2022-08-01T07:14:24.835Z,45.53
2022-08-01T07:16:52.442Z,45.02
2022-08-01T07:19:19.968Z,44.82
2022-08-01T07:21:50.122Z,44.66
2022-08-01T07:24:20.844Z,44.40
2022-08-01T07:26:53.306Z,44.18
2022-08-01T07:29:25.048Z,44.49
2022-08-01T07:31:54.410Z,44.27
2022-08-01T07:34:22.901Z,44.07
2022-08-01T07:36:51.354Z,43.93
2022-08-01T07:39:18.685Z,43.02
2022-08-01T07:42:06.651Z,43.17
2022-08-01T07:44:33.920Z,43.13
2022-08-01T07:47:01.117Z,43.05
2022-08-01T07:49:28.785Z,42.46
2022-08-01T07:52:03.294Z,42.77
2022-08-01T07:54:35.316Z,41.66
2022-08-01T07:57:04.248Z,41.38
2022-08-01T07:59:31.662Z,41.66
2022-08-01T08:01:59.431Z,41.48
2022-08-01T08:04:28.400Z,40.94
2022-08-01T08:06:55.880Z,41.49
2022-08-01T08:09:24.237Z,40.75
2022-08-01T08:11:51.467Z,41.15
2022-08-01T08:14:19.731Z,41.34
2022-08-01T08:16:47.178Z,40.65
2022-08-01T08:19:14.575Z,40.67
2022-08-01T08:21:42.994Z,40.54
2022-08-01T08:24:26.278Z,40.91
2022-08-01T08:27:02.134Z,39.86
2022-08-01T08:29:31.919Z,39.45
2022-08-01T08:32:00.210Z,39.41
2022-08-01T08:34:29.030Z,39.75
2022-08-01T08:36:58.859Z,39.79
2022-08-01T08:39:27.003Z,40.46
2022-08-01T08:41:54.474Z,40.53
2022-08-01T08:44:22.282Z,40.62
2022-08-01T08:46:57.026Z,40.17
2022-08-01T08:49:27.604Z,40.46
2022-08-01T08:52:05.400Z,40.45
2022-08-01T08:54:33.821Z,40.20
2022-08-01T08:57:02.995Z,39.21
2022-08-01T08:59:31.071Z,39.57
2022-08-01T09:01:59.519Z,39.73
2022-08-01T09:04:27.579Z,39.92
2022-08-01T09:06:55.810Z,38.95
2022-08-01T09:09:24.575Z,38.36
2022-08-01T09:11:57.635Z,37.71
2022-08-01T09:14:28.475Z,38.03
2022-08-01T09:17:07.730Z,37.51
2022-08-01T09:19:49.198Z,37.49
2022-08-01T09:22:22.530Z,37.31
2022-08-01T09:25:05.160Z,38.04
2022-08-01T09:27:33.770Z,36.87
2022-08-01T09:30:23.472Z,36.97
2022-08-01T09:33:06.322Z,35.99
2022-08-01T09:35:43.781Z,36.98
2022-08-01T09:38:19.994Z,37.05
2022-08-01T09:41:01.392Z,36.60
2022-08-01T09:43:31.922Z,35.26
2022-08-01T09:46:01.443Z,35.53
2022-08-01T09:48:30.205Z,35.96
2022-08-01T09:51:00.955Z,36.83
2022-08-01T09:53:47.473Z,37.06
2022-08-01T09:56:21.216Z,36.62
2022-08-01T09:58:58.441Z,36.00
2022-08-01T10:01:27.576Z,36.45
2022-08-01T10:04:17.030Z,35.87
2022-08-01T10:06:50.941Z,35.48
2022-08-01T10:09:39.836Z,34.79
2022-08-01T10:12:20.248Z,34.61
2022-08-01T10:14:56.690Z,35.31
2022-08-01T10:17:51.271Z,35.44
2022-08-01T10:20:29.666Z,35.27
2022-08-01T10:23:02.139Z,34.74
2022-08-01T10:25:44.005Z,34.96
2022-08-01T10:28:23.806Z,34.77
2022-08-01T10:30:53.380Z,35.66
2022-08-01T10:33:52.758Z,35.64
2022-08-01T10:36:12.222Z,36.12
2022-08-01T10:38:40.759Z,36.25
2022-08-01T10:41:09.095Z,35.03
2022-08-01T10:43:37.226Z,34.65
2022-08-01T10:46:05.922Z,34.63
2022-08-01T10:48:47.609Z,34.92
2022-08-01T10:51:18.788Z,35.04
2022-08-01T10:53:54.286Z,34.33
2022-08-01T10:56:27.099Z,35.08
2022-08-01T10:59:06.323Z,34.50
2022-08-01T11:01:44.862Z,34.48
2022-08-01T11:04:17.729Z,34.13
2022-08-01T11:07:06.666Z,34.37
2022-08-01T11:09:47.063Z,33.96
2022-08-01T11:12:22.965Z,33.86
2022-08-01T11:15:00.393Z,34.48
2022-08-01T11:17:42.136Z,33.49
2022-08-01T11:20:23.675Z,33.94
2022-08-01T11:23:00.531Z,33.46
2022-08-01T11:26:03.882Z,33.71
2022-08-01T11:28:32.841Z,34.80
2022-08-01T11:31:11.550Z,34.10
2022-08-01T11:33:45.868Z,33.88
2022-08-01T11:36:15.467Z,33.40
2022-08-01T11:38:48.258Z,33.72
2022-08-01T11:41:38.169Z,33.60
2022-08-01T11:44:10.145Z,33.73
2022-08-01T11:47:09.238Z,33.73
2022-08-01T11:49:38.471Z,33.61
2022-08-01T11:52:08.693Z,33.93
2022-08-01T11:54:52.541Z,33.86
2022-08-01T11:57:23.222Z,33.68
2022-08-01T12:00:03.416Z,34.32
2022-08-01T12:02:40.922Z,33.98
2022-08-01T12:05:15.667Z,33.88
2022-08-01T12:07:47.025Z,33.14
2022-08-01T12:10:23.220Z,33.51
2022-08-01T12:12:53.115Z,33.59
2022-08-01T12:15:23.326Z,33.74
2022-08-01T12:17:59.074Z,34.54
2022-08-01T12:20:56.738Z,34.40
2022-08-01T12:23:25.256Z,33.61
2022-08-01T12:25:53.806Z,32.52
2022-08-01T12:28:20.997Z,32.91
2022-08-01T12:30:49.717Z,32.81
2022-08-01T12:33:19.703Z,32.64
2022-08-01T12:35:47.811Z,33.42
2022-08-01T12:38:18.199Z,32.74
2022-08-01T12:40:51.505Z,33.38
2022-08-01T12:43:28.533Z,32.19
2022-08-01T12:46:00.818Z,32.70
2022-08-01T12:48:31.219Z,32.83
2022-08-01T12:51:01.715Z,33.16
2022-08-01T12:53:41.067Z,32.78
2022-08-01T12:56:13.924Z,32.77
2022-08-01T12:58:41.468Z,32.55
2022-08-01T13:01:11.160Z,32.54
2022-08-01T13:03:39.386Z,32.27
2022-08-01T13:06:16.601Z,32.75
2022-08-01T13:08:44.826Z,32.98
2022-08-01T13:11:18.465Z,33.04
2022-08-01T13:13:51.389Z,33.08
2022-08-01T13:16:30.221Z,33.03
2022-08-01T13:19:07.310Z,32.86
2022-08-01T13:21:53.922Z,32.36
2022-08-01T13:24:28.632Z,32.38
2022-08-01T13:27:04.842Z,33.05
2022-08-01T13:29:39.947Z,32.65
2022-08-01T13:32:27.645Z,32.56
2022-08-01T13:35:09.798Z,32.23
2022-08-01T13:37:39.244Z,32.13
2022-08-01T13:40:11.460Z,32.36
2022-08-01T13:42:39.236Z,32.34
2022-08-01T13:45:13.997Z,32.55
2022-08-01T13:48:11.634Z,32.76
2022-08-01T13:50:34.235Z,32.58
2022-08-01T13:53:02.292Z,32.88
2022-08-01T13:55:34.653Z,32.76
2022-08-01T13:58:02.936Z,32.46
2022-08-01T14:00:30.439Z,32.31
2022-08-01T14:02:57.925Z,32.36
2022-08-01T14:05:26.168Z,32.56
2022-08-01T14:07:56.480Z,32.83
2022-08-01T14:10:25.842Z,32.51
2022-08-01T14:12:53.085Z,32.78
2022-08-01T14:15:38.419Z,32.40
2022-08-01T14:18:11.235Z,32.21
2022-08-01T14:20:39.485Z,32.15
2022-08-01T14:23:08.764Z,32.14
2022-08-01T14:26:02.660Z,31.63
2022-08-01T14:28:31.155Z,32.20
2022-08-01T14:33:54.208Z,31.78
2022-08-01T14:36:30.510Z,32.18
2022-08-01T14:39:00.777Z,31.98
2022-08-01T14:41:30.764Z,31.54
2022-08-01T14:44:00.838Z,31.29
2022-08-01T14:46:28.396Z,31.82
2022-08-01T14:48:58.892Z,32.11
2022-08-01T14:51:26.604Z,31.48
2022-08-01T14:53:54.123Z,31.81
2022-08-01T14:56:21.529Z,31.40
2022-08-01T14:58:48.898Z,31.02
2022-08-01T15:01:16.336Z,31.09
2022-08-01T15:03:43.742Z,31.19
2022-08-01T15:06:12.600Z,31.41
2022-08-01T15:08:40.496Z,31.02
2022-08-01T15:11:09.090Z,31.26
2022-08-01T15:13:41.891Z,31.89
2022-08-01T15:16:09.946Z,31.32
2022-08-01T15:18:39.445Z,31.33
2022-08-01T15:21:07.131Z,31.68
2022-08-01T15:23:34.244Z,31.54
2022-08-01T15:26:01.609Z,31.22
2022-08-01T15:28:28.857Z,31.75
2022-08-01T15:30:58.808Z,31.55
2022-08-01T15:33:26.260Z,31.80
2022-08-01T15:35:53.955Z,32.07
2022-08-01T15:38:22.836Z,31.57
2022-08-01T15:40:50.225Z,32.00
2022-08-01T15:43:17.498Z,32.04
2022-08-01T15:45:48.666Z,31.94
2022-08-01T15:48:17.694Z,32.04
2022-08-01T15:50:46.975Z,32.01
2022-08-01T15:53:14.634Z,32.29
2022-08-01T15:55:42.169Z,32.42
2022-08-01T15:58:19.597Z,32.45
2022-08-01T16:00:46.820Z,32.28
2022-08-01T16:03:14.353Z,32.56
2022-08-01T16:05:44.345Z,32.35
2022-08-01T16:08:13.636Z,33.00
2022-08-01T16:10:43.596Z,32.70
2022-08-01T16:13:11.802Z,32.61
2022-08-01T16:15:39.580Z,32.65
2022-08-01T16:18:16.660Z,32.84
2022-08-01T16:20:46.039Z,32.41
2022-08-01T16:23:15.226Z,32.63
2022-08-01T16:25:44.227Z,33.22
2022-08-01T16:28:12.136Z,32.81
2022-08-01T16:30:50.929Z,32.97
2022-08-01T16:33:41.431Z,33.25
2022-08-01T16:36:16.928Z,33.03
2022-08-01T16:38:45.115Z,33.09
2022-08-01T16:41:20.346Z,33.42
2022-08-01T16:43:53.447Z,33.37
2022-08-01T16:46:24.059Z,33.71
2022-08-01T16:48:51.766Z,33.24
2022-08-01T16:51:20.209Z,33.17
2022-08-01T16:53:47.431Z,33.57
2022-08-01T16:56:14.797Z,33.57
2022-08-01T16:58:42.745Z,33.86
2022-08-01T17:01:58.618Z,33.93
2022-08-01T17:04:01.225Z,33.76
2022-08-01T17:06:29.914Z,34.18
2022-08-01T17:08:57.047Z,34.12
2022-08-01T17:11:24.347Z,34.07
2022-08-01T17:13:51.532Z,33.95
2022-08-01T17:16:19.062Z,34.24
2022-08-01T17:18:46.311Z,34.28
2022-08-01T17:21:13.629Z,34.67
2022-08-01T17:23:41.114Z,34.33
2022-08-01T17:26:08.289Z,34.34
2022-08-01T17:28:35.690Z,34.69
2022-08-01T17:31:02.942Z,34.57
2022-08-01T17:34:04.717Z,34.96
2022-08-01T17:36:32.128Z,35.14
2022-08-01T17:38:59.994Z,34.75
2022-08-01T17:41:27.304Z,35.00
2022-08-01T17:43:54.673Z,34.69
2022-08-01T17:46:21.997Z,34.73
2022-08-01T17:48:50.007Z,34.64
2022-08-01T17:51:22.495Z,34.84
2022-08-01T17:53:56.945Z,34.85
2022-08-01T17:56:27.249Z,35.02
2022-08-01T17:58:54.509Z,35.32
2022-08-01T18:01:22.068Z,35.61
2022-08-01T18:03:55.638Z,35.49
2022-08-01T18:06:25.127Z,35.45
2022-08-01T18:08:55.220Z,35.90
2022-08-01T18:11:24.745Z,35.90
2022-08-01T18:13:57.841Z,36.07
2022-08-01T18:16:27.267Z,35.96
2022-08-01T18:18:56.159Z,36.04
2022-08-01T18:21:23.886Z,36.11
2022-08-01T18:23:52.095Z,36.15
2022-08-01T18:26:23.162Z,35.94
2022-08-01T18:28:50.847Z,36.20
2022-08-01T18:31:20.582Z,36.21
2022-08-01T18:33:48.712Z,36.55
2022-08-01T18:36:28.291Z,36.48
2022-08-01T18:39:01.768Z,36.49
2022-08-01T18:41:30.964Z,36.39
2022-08-01T18:44:03.864Z,36.42
2022-08-01T18:46:33.319Z,36.63
2022-08-01T18:49:00.647Z,36.76
2022-08-01T18:51:28.762Z,36.81
2022-08-01T18:53:57.963Z,36.96
2022-08-01T18:56:25.433Z,36.46
2022-08-01T18:58:54.676Z,36.39
2022-08-01T19:01:22.992Z,36.48
2022-08-01T19:03:50.495Z,36.59
2022-08-01T19:06:18.048Z,36.47
2022-08-01T19:08:46.180Z,36.81
2022-08-01T19:11:13.606Z,36.63
2022-08-01T19:13:41.191Z,36.71
2022-08-01T19:16:08.724Z,36.58
2022-08-01T19:18:36.027Z,36.91
2022-08-01T19:21:06.832Z,36.71
2022-08-01T19:23:53.649Z,36.68
2022-08-01T19:26:26.055Z,36.92
2022-08-01T19:29:01.516Z,36.72
2022-08-01T19:31:29.806Z,36.50
2022-08-01T19:33:57.930Z,36.74
2022-08-01T19:36:25.513Z,36.46
2022-08-01T19:38:54.804Z,36.38
2022-08-01T19:41:23.168Z,36.44
2022-08-01T19:43:51.667Z,36.22
2022-08-01T19:46:19.075Z,36.16
2022-08-01T19:48:53.089Z,35.97
2022-08-01T19:51:33.019Z,36.36
2022-08-01T19:54:05.251Z,36.02
2022-08-01T19:56:40.574Z,36.22
2022-08-01T19:59:09.141Z,36.18
2022-08-01T20:01:37.438Z,36.14
2022-08-01T20:04:05.227Z,36.01
2022-08-01T20:06:35.009Z,36.23
2022-08-01T20:09:03.434Z,35.84
2022-08-01T20:11:31.625Z,36.29
2022-08-01T20:14:00.636Z,36.38
2022-08-01T20:16:29.476Z,37.09
2022-08-01T20:18:56.998Z,37.32
2022-08-01T20:21:26.979Z,37.74
2022-08-01T20:24:02.775Z,37.74
2022-08-01T20:26:31.549Z,37.68
2022-08-01T20:29:00.795Z,37.44
2022-08-01T20:31:33.948Z,37.60
2022-08-01T20:34:15.671Z,37.97
2022-08-01T20:36:54.359Z,37.94
2022-08-01T20:39:24.599Z,37.54
2022-08-01T20:42:00.235Z,38.23
2022-08-01T20:44:32.624Z,37.97
2022-08-01T20:47:01.433Z,38.33
2022-08-01T20:49:29.811Z,38.06
2022-08-01T20:51:57.310Z,38.06
2022-08-01T20:54:24.557Z,38.26
2022-08-01T20:57:00.762Z,38.54
2022-08-01T20:59:56.731Z,38.38
2022-08-01T21:02:52.440Z,38.30
2022-08-01T21:05:30.452Z,38.33
2022-08-01T21:08:24.451Z,38.10
2022-08-01T21:10:57.878Z,37.73
2022-08-01T21:13:45.890Z,37.77
2022-08-01T21:16:24.166Z,37.77
2022-08-01T21:19:19.682Z,37.85
2022-08-01T21:22:00.916Z,37.59
2022-08-01T21:24:42.169Z,37.88
2022-08-01T21:27:10.315Z,37.84
2022-08-01T21:29:38.576Z,37.66
2022-08-01T21:32:15.594Z,37.34
2022-08-01T21:34:47.235Z,37.74
2022-08-01T21:37:17.409Z,37.82
2022-08-01T21:39:46.143Z,37.94
2022-08-01T21:42:18.993Z,37.91
2022-08-01T21:44:47.668Z,37.61
2022-08-01T21:47:16.762Z,38.09
2022-08-01T21:49:44.723Z,37.78
2022-08-01T21:52:21.827Z,37.87
2022-08-01T21:55:05.286Z,37.87
2022-08-01T21:57:53.632Z,38.12
2022-08-01T22:00:25.503Z,38.08
2022-08-01T22:03:12.069Z,38.11
2022-08-01T22:05:50.207Z,38.13
2022-08-01T22:08:44.806Z,38.02
2022-08-01T22:11:15.262Z,37.83
2022-08-01T22:13:42.523Z,37.74
2022-08-01T22:16:13.091Z,37.78
2022-08-01T22:18:40.310Z,37.83
2022-08-01T22:21:08.438Z,37.72
2022-08-01T22:23:37.020Z,37.89
2022-08-01T22:26:09.591Z,37.95
2022-08-01T22:28:38.653Z,37.83
2022-08-01T22:31:06.979Z,37.90
2022-08-01T22:33:39.106Z,37.74
2022-08-01T22:36:07.742Z,37.83
2022-08-01T22:38:35.559Z,37.78
2022-08-01T22:41:09.525Z,37.86
2022-08-01T22:43:50.272Z,37.69
2022-08-01T22:46:48.334Z,37.71
2022-08-01T22:49:50.093Z,37.63
2022-08-01T22:52:24.429Z,37.53
2022-08-01T22:55:06.089Z,37.82
2022-08-01T22:57:51.188Z,37.43
2022-08-01T23:00:19.064Z,37.24
2022-08-01T23:02:48.313Z,37.08
2022-08-01T23:05:23.331Z,37.23
2022-08-01T23:07:53.909Z,37.42
2022-08-01T23:10:24.075Z,37.24
2022-08-01T23:12:52.684Z,37.70
2022-08-01T23:15:21.668Z,37.37
2022-08-01T23:17:49.749Z,37.61
2022-08-01T23:20:18.277Z,37.68
2022-08-01T23:22:45.570Z,37.52
2022-08-01T23:25:17.075Z,37.18
2022-08-01T23:27:51.830Z,37.19
2022-08-01T23:30:35.315Z,37.02
2022-08-01T23:33:02.837Z,37.20
2022-08-01T23:35:30.987Z,37.42
2022-08-01T23:38:02.710Z,37.45
2022-08-01T23:40:32.641Z,37.21
2022-08-01T23:43:02.034Z,37.02
2022-08-01T23:45:38.203Z,37.22
2022-08-01T23:48:17.914Z,37.30
2022-08-01T23:50:45.124Z,37.60
2022-08-01T23:53:13.088Z,37.64
2022-08-01T23:55:43.244Z,37.51
2022-08-01T23:58:12.061Z,37.69
