createdAt,value
2023-02-23T00:01:57.618Z,12.90
2023-02-23T00:04:25.302Z,9.93
2023-02-23T00:06:53.498Z,11.55
2023-02-23T00:09:28.077Z,13.95
2023-02-23T00:12:01.213Z,15.45
2023-02-23T00:14:31.174Z,16.63
2023-02-23T00:17:01.343Z,20.52
2023-02-23T00:19:28.293Z,20.17
2023-02-23T00:21:58.880Z,18.33
2023-02-23T00:24:27.105Z,16.95
2023-02-23T00:26:57.362Z,22.05
2023-02-23T00:29:25.217Z,20.40
2023-02-23T00:31:56.190Z,19.50
2023-02-23T00:34:24.048Z,18.58
2023-02-23T00:36:56.630Z,17.42
2023-02-23T00:39:29.435Z,18.00
2023-02-23T00:42:02.513Z,16.10
2023-02-23T00:44:29.786Z,18.02
2023-02-23T00:46:56.760Z,18.15
2023-02-23T00:49:23.919Z,19.77
2023-02-23T00:51:52.326Z,20.75
2023-02-23T00:54:21.459Z,19.30
2023-02-23T00:56:49.098Z,16.65
2023-02-23T00:59:19.166Z,18.10
2023-02-23T01:01:46.466Z,16.48
2023-02-23T01:04:14.064Z,15.68
2023-02-23T01:06:42.684Z,16.15
2023-02-23T01:09:13.983Z,14.55
2023-02-23T01:11:41.784Z,13.80
2023-02-23T01:14:10.742Z,12.90
2023-02-23T01:16:40.470Z,14.00
2023-02-23T01:19:08.273Z,14.18
2023-02-23T01:21:38.729Z,13.43
2023-02-23T01:24:08.853Z,14.45
2023-02-23T01:26:38.369Z,13.68
2023-02-23T01:29:08.922Z,12.63
2023-02-23T01:31:38.660Z,15.98
2023-02-23T01:34:06.705Z,15.65
2023-02-23T01:36:36.703Z,15.25
2023-02-23T01:39:06.831Z,16.80
2023-02-23T01:41:36.327Z,14.93
2023-02-23T01:44:06.314Z,15.90
2023-02-23T01:49:06.901Z,19.63
2023-02-23T01:51:44.751Z,17.42
2023-02-23T01:54:17.428Z,18.00
2023-02-23T01:56:49.565Z,15.90
2023-02-23T01:59:17.984Z,15.05
2023-02-23T02:01:45.606Z,13.50
2023-02-23T02:04:16.949Z,12.77
2023-02-23T02:06:47.124Z,12.57
2023-02-23T02:09:17.715Z,13.75
2023-02-23T02:11:49.298Z,12.70
2023-02-23T02:14:21.060Z,13.25
2023-02-23T02:17:10.298Z,13.00
2023-02-23T02:20:06.442Z,11.73
2023-02-23T02:22:48.260Z,10.07
2023-02-23T02:25:36.855Z,11.13
2023-02-23T02:28:36.780Z,11.27
2023-02-23T02:31:30.273Z,9.98
2023-02-23T02:34:18.895Z,14.50
2023-02-23T02:37:11.764Z,16.80
2023-02-23T02:39:47.810Z,13.88
2023-02-23T02:42:40.053Z,15.40
2023-02-23T02:45:28.351Z,14.02
2023-02-23T02:48:05.923Z,11.57
2023-02-23T02:51:05.535Z,11.90
2023-02-23T02:54:07.021Z,9.40
2023-02-23T02:56:40.436Z,10.50
2023-02-23T02:59:37.769Z,11.02
2023-02-23T03:02:25.178Z,11.98
2023-02-23T03:05:11.083Z,13.20
2023-02-23T03:08:02.764Z,12.65
2023-02-23T03:11:16.775Z,11.43
2023-02-23T03:14:33.339Z,10.63
2023-02-23T03:17:41.947Z,10.75
2023-02-23T03:20:45.512Z,9.07
2023-02-23T03:24:04.112Z,11.32
2023-02-23T03:27:11.472Z,9.68
2023-02-23T03:30:01.678Z,12.05
2023-02-23T03:33:03.660Z,11.45
2023-02-23T03:35:57.960Z,12.43
2023-02-23T03:39:06.999Z,10.80
2023-02-23T03:41:55.182Z,11.27
2023-02-23T03:44:47.413Z,11.93
2023-02-23T03:47:37.309Z,9.48
2023-02-23T03:50:28.578Z,10.55
2023-02-23T03:53:18.608Z,10.40
2023-02-23T03:56:10.744Z,9.77
2023-02-23T03:59:00.162Z,9.10
2023-02-23T04:01:47.808Z,10.13
2023-02-23T04:04:34.512Z,10.68
2023-02-23T04:07:21.925Z,8.82
2023-02-23T04:10:08.301Z,8.77
2023-02-23T04:13:06.913Z,10.88
2023-02-23T04:15:40.384Z,14.55
2023-02-23T04:18:15.839Z,12.38
2023-02-23T04:20:43.418Z,12.10
2023-02-23T04:23:10.527Z,11.63
2023-02-23T04:25:37.587Z,10.95
2023-02-23T04:28:04.870Z,11.57
2023-02-23T04:30:32.058Z,12.50
2023-02-23T04:33:02.223Z,12.77
2023-02-23T04:35:31.482Z,11.13
2023-02-23T04:38:01.290Z,12.45
2023-02-23T04:40:29.270Z,12.35
2023-02-23T04:42:57.129Z,15.57
2023-02-23T04:45:30.780Z,14.05
2023-02-23T04:47:57.842Z,13.45
2023-02-23T04:50:24.909Z,13.13
2023-02-23T04:52:53.404Z,16.58
2023-02-23T04:55:23.049Z,14.50
2023-02-23T04:57:50.209Z,14.05
2023-02-23T05:00:18.255Z,14.25
2023-02-23T05:02:46.012Z,12.85
2023-02-23T05:05:13.135Z,13.10
2023-02-23T05:07:40.441Z,13.32
2023-02-23T05:10:08.025Z,15.63
2023-02-23T05:12:35.175Z,16.48
2023-02-23T05:15:02.229Z,14.82
2023-02-23T05:17:32.367Z,13.48
2023-02-23T05:19:59.390Z,11.98
2023-02-23T05:22:26.617Z,12.30
2023-02-23T05:24:55.283Z,10.90
2023-02-23T05:27:23.478Z,10.00
2023-02-23T05:29:50.673Z,10.52
2023-02-23T05:32:18.163Z,9.55
2023-02-23T05:34:45.240Z,8.52
2023-02-23T05:37:12.282Z,9.13
2023-02-23T05:39:39.296Z,9.32
2023-02-23T05:42:06.344Z,10.05
2023-02-23T05:44:33.631Z,9.43
2023-02-23T05:47:01.003Z,8.73
2023-02-23T05:49:28.727Z,10.27
2023-02-23T05:51:55.746Z,10.27
2023-02-23T05:54:22.734Z,9.35
2023-02-23T05:56:50.105Z,10.23
2023-02-23T05:59:17.540Z,10.27
2023-02-23T06:01:44.747Z,9.48
2023-02-23T06:04:11.863Z,11.80
2023-02-23T06:06:38.845Z,10.30
2023-02-23T06:09:05.882Z,11.85
2023-02-23T06:11:32.867Z,10.77
2023-02-23T06:14:00.205Z,11.85
2023-02-23T06:16:28.277Z,13.10
2023-02-23T06:18:55.455Z,13.82
2023-02-23T06:21:23.042Z,13.90
2023-02-23T06:23:53.493Z,13.43
2023-02-23T06:26:20.746Z,14.32
2023-02-23T06:28:47.808Z,14.82
2023-02-23T06:31:14.922Z,12.32
2023-02-23T06:33:41.972Z,11.10
2023-02-23T06:36:10.439Z,12.32
2023-02-23T06:38:38.185Z,8.85
2023-02-23T06:41:09.653Z,8.60
2023-02-23T06:43:36.744Z,10.60
2023-02-23T06:46:04.967Z,9.07
2023-02-23T06:48:34.446Z,9.65
2023-02-23T06:51:01.487Z,9.07
2023-02-23T06:53:31.571Z,9.30
2023-02-23T06:56:00.783Z,9.23
2023-02-23T06:58:29.198Z,10.95
2023-02-23T07:00:56.973Z,11.93
2023-02-23T07:03:26.845Z,10.70
2023-02-23T07:05:54.369Z,11.20
2023-02-23T07:08:21.526Z,10.38
2023-02-23T07:10:48.478Z,11.02
2023-02-23T07:13:16.479Z,13.93
2023-02-23T07:15:43.747Z,15.20
2023-02-23T07:18:10.680Z,16.13
2023-02-23T07:20:38.084Z,16.77
2023-02-23T07:23:05.079Z,15.35
2023-02-23T07:25:32.322Z,13.80
2023-02-23T07:28:02.348Z,13.50
2023-02-23T07:30:29.467Z,11.60
2023-02-23T07:32:56.549Z,12.32
2023-02-23T07:35:23.559Z,12.40
2023-02-23T07:37:50.569Z,12.30
2023-02-23T07:40:19.510Z,10.15
2023-02-23T07:42:46.508Z,12.43
2023-02-23T07:45:14.666Z,11.77
2023-02-23T07:47:41.625Z,11.43
2023-02-23T07:50:10.188Z,11.57
2023-02-23T07:52:38.938Z,10.35
2023-02-23T07:55:08.020Z,10.65
2023-02-23T07:57:35.417Z,8.90
2023-02-23T08:00:02.699Z,8.32
2023-02-23T08:02:39.824Z,8.73
2023-02-23T08:05:07.484Z,10.43
2023-02-23T08:07:34.640Z,9.02
2023-02-23T08:10:01.741Z,8.55
2023-02-23T08:12:33.350Z,8.65
2023-02-23T08:15:00.443Z,8.70
2023-02-23T08:17:29.471Z,9.45
2023-02-23T08:19:56.448Z,8.93
2023-02-23T08:22:23.507Z,10.57
2023-02-23T08:24:50.614Z,7.80
2023-02-23T08:27:17.771Z,9.63
2023-02-23T08:29:44.958Z,8.73
2023-02-23T08:32:12.206Z,10.60
2023-02-23T08:34:45.798Z,10.07
2023-02-23T08:37:12.804Z,11.70
2023-02-23T08:39:39.862Z,12.38
2023-02-23T08:42:06.942Z,11.65
2023-02-23T08:44:34.114Z,10.40
2023-02-23T08:47:04.950Z,11.63
2023-02-23T08:49:33.121Z,10.27
2023-02-23T08:52:00.252Z,10.07
2023-02-23T08:54:27.654Z,10.90
2023-02-23T08:56:58.113Z,11.43
2023-02-23T08:59:25.844Z,10.10
2023-02-23T09:01:52.900Z,11.10
2023-02-23T09:04:19.936Z,9.65
2023-02-23T09:06:50.378Z,9.93
2023-02-23T09:09:17.849Z,7.88
2023-02-23T09:11:47.366Z,13.02
2023-02-23T09:14:14.510Z,11.63
2023-02-23T09:16:41.502Z,14.45
2023-02-23T09:19:08.470Z,15.50
2023-02-23T09:21:35.467Z,13.52
2023-02-23T09:24:02.553Z,14.23
2023-02-23T09:26:29.699Z,13.73
2023-02-23T09:28:59.393Z,14.25
2023-02-23T09:31:26.480Z,13.57
2023-02-23T09:33:56.365Z,15.25
2023-02-23T09:36:25.698Z,14.48
2023-02-23T09:38:57.973Z,16.35
2023-02-23T09:44:29.775Z,15.02
2023-02-23T09:49:35.013Z,19.02
2023-02-23T09:52:04.782Z,15.93
2023-02-23T09:54:36.814Z,17.38
2023-02-23T09:57:11.034Z,17.02
2023-02-23T09:59:39.829Z,17.92
2023-02-23T10:02:48.218Z,17.88
2023-02-23T10:05:16.115Z,13.82
2023-02-23T10:08:09.123Z,15.23
2023-02-23T10:10:58.275Z,15.23
2023-02-23T10:13:34.369Z,13.93
2023-02-23T10:16:15.829Z,14.88
2023-02-23T10:19:08.291Z,13.90
2023-02-23T10:21:44.882Z,11.73
2023-02-23T10:24:14.670Z,13.43
2023-02-23T10:26:53.204Z,12.43
2023-02-23T10:29:26.985Z,12.02
2023-02-23T10:32:28.718Z,11.70
2023-02-23T10:34:56.818Z,11.23
2023-02-23T10:37:25.827Z,11.23
2023-02-23T10:39:53.525Z,13.20
2023-02-23T10:42:34.415Z,14.82
2023-02-23T10:45:01.594Z,14.27
2023-02-23T10:47:34.962Z,16.23
2023-02-23T10:50:03.601Z,17.08
2023-02-23T10:52:41.896Z,15.77
2023-02-23T10:55:32.097Z,13.77
2023-02-23T10:58:08.352Z,12.85
2023-02-23T11:00:40.867Z,12.40
2023-02-23T11:03:27.634Z,12.82
2023-02-23T11:05:54.986Z,11.00
2023-02-23T11:08:22.348Z,15.13
2023-02-23T11:11:04.733Z,13.00
2023-02-23T11:13:46.683Z,13.70
2023-02-23T11:16:44.526Z,13.05
2023-02-23T11:19:24.381Z,15.25
2023-02-23T11:21:52.981Z,15.23
2023-02-23T11:24:27.580Z,13.15
2023-02-23T11:26:59.435Z,13.48
2023-02-23T11:29:44.392Z,14.90
2023-02-23T11:32:14.577Z,13.20
2023-02-23T11:34:43.570Z,11.10
2023-02-23T11:37:14.508Z,13.60
2023-02-23T11:39:54.956Z,13.65
2023-02-23T11:42:35.272Z,12.07
2023-02-23T11:45:33.770Z,12.05
2023-02-23T11:48:02.802Z,14.43
2023-02-23T11:50:35.848Z,13.05
2023-02-23T11:53:13.891Z,14.27
2023-02-23T11:55:48.646Z,12.35
2023-02-23T11:58:30.756Z,14.07
2023-02-23T12:01:00.213Z,13.60
2023-02-23T12:03:29.586Z,12.88
2023-02-23T12:05:59.294Z,13.05
2023-02-23T12:08:40.536Z,13.98
2023-02-23T12:11:16.815Z,13.43
2023-02-23T12:14:23.225Z,11.27
2023-02-23T12:16:57.187Z,14.77
2023-02-23T12:19:27.173Z,11.73
2023-02-23T12:21:59.805Z,13.02
2023-02-23T12:27:23.193Z,10.23
2023-02-23T12:30:16.192Z,10.88
2023-02-23T12:32:58.011Z,10.85
2023-02-23T12:35:43.740Z,10.45
2023-02-23T12:38:30.961Z,10.32
2023-02-23T12:41:18.591Z,11.27
2023-02-23T12:44:15.445Z,9.15
2023-02-23T12:46:49.095Z,9.95
2023-02-23T12:49:48.360Z,10.57
2023-02-23T12:52:31.998Z,8.45
2023-02-23T12:55:01.609Z,8.90
2023-02-23T12:57:45.129Z,9.32
2023-02-23T13:01:00.872Z,9.05
2023-02-23T13:03:54.221Z,9.18
2023-02-23T13:06:24.666Z,7.43
2023-02-23T13:09:42.354Z,7.63
2023-02-23T13:12:23.586Z,6.53
2023-02-23T13:15:24.086Z,5.97
2023-02-23T13:18:11.429Z,5.78
2023-02-23T13:20:54.974Z,6.75
2023-02-23T13:23:54.099Z,5.65
2023-02-23T13:26:43.823Z,6.00
2023-02-23T13:29:36.556Z,8.05
2023-02-23T13:34:36.620Z,5.07
2023-02-23T13:37:07.170Z,6.23
2023-02-23T13:39:47.852Z,6.13
2023-02-23T13:42:21.005Z,3.85
2023-02-23T13:45:09.412Z,3.97
2023-02-23T13:47:50.248Z,4.85
2023-02-23T13:50:54.664Z,3.58
2023-02-23T13:53:41.965Z,3.53
2023-02-23T13:56:22.193Z,4.22
2023-02-23T13:58:53.415Z,3.00
2023-02-23T14:01:28.725Z,4.50
2023-02-23T14:03:59.212Z,3.55
2023-02-23T14:06:29.689Z,3.55
2023-02-23T14:09:21.516Z,3.38
2023-02-23T14:11:54.266Z,3.53
2023-02-23T14:14:30.504Z,3.42
2023-02-23T14:17:35.869Z,3.20
2023-02-23T14:20:17.859Z,3.25
2023-02-23T14:23:18.425Z,4.22
2023-02-23T14:26:08.901Z,5.10
2023-02-23T14:28:39.336Z,4.05
2023-02-23T14:31:12.478Z,3.40
2023-02-23T14:33:42.540Z,3.80
2023-02-23T14:36:21.966Z,3.47
2023-02-23T14:38:51.987Z,3.72
2023-02-23T14:41:23.325Z,3.42
2023-02-23T14:43:55.366Z,2.72
2023-02-23T14:46:25.294Z,3.55
2023-02-23T14:49:20.328Z,3.08
2023-02-23T14:52:00.445Z,3.20
2023-02-23T14:54:27.364Z,2.47
2023-02-23T14:56:59.202Z,2.78
2023-02-23T14:59:38.750Z,2.47
2023-02-23T15:02:27.849Z,2.22
2023-02-23T15:04:55.146Z,2.20
2023-02-23T15:07:32.547Z,2.53
2023-02-23T15:10:01.507Z,3.15
2023-02-23T15:12:38.082Z,4.75
2023-02-23T15:15:13.106Z,4.82
2023-02-23T15:17:44.374Z,4.13
2023-02-23T15:20:17.239Z,4.10
2023-02-23T15:22:51.961Z,4.32
2023-02-23T15:25:24.067Z,3.72
2023-02-23T15:27:52.047Z,3.38
2023-02-23T15:30:35.333Z,3.47
2023-02-23T15:33:06.130Z,3.88
2023-02-23T15:35:45.133Z,4.30
2023-02-23T15:38:41.694Z,4.25
2023-02-23T15:41:15.385Z,4.43
2023-02-23T15:43:43.536Z,3.30
2023-02-23T15:46:24.141Z,2.92
2023-02-23T15:48:54.028Z,3.20
2023-02-23T15:51:39.301Z,3.92
2023-02-23T15:54:28.775Z,3.53
2023-02-23T15:56:58.757Z,3.22
2023-02-23T15:59:35.417Z,3.90
2023-02-23T16:02:04.490Z,4.55
2023-02-23T16:04:42.662Z,3.97
2023-02-23T16:07:23.731Z,3.95
2023-02-23T16:10:06.755Z,3.17
2023-02-23T16:12:40.835Z,4.07
2023-02-23T16:15:29.719Z,4.20
2023-02-23T16:18:01.098Z,3.35
2023-02-23T16:20:41.700Z,3.90
2023-02-23T16:23:28.577Z,3.30
2023-02-23T16:26:12.501Z,2.88
2023-02-23T16:28:45.805Z,3.78
2023-02-23T16:31:23.337Z,3.13
2023-02-23T16:34:03.657Z,3.35
2023-02-23T16:36:38.684Z,3.15
2023-02-23T16:39:12.275Z,3.60
2023-02-23T16:41:39.532Z,2.83
2023-02-23T16:44:07.925Z,4.55
2023-02-23T16:47:02.433Z,4.47
2023-02-23T16:49:35.755Z,4.28
2023-02-23T16:52:25.786Z,4.63
2023-02-23T16:54:55.722Z,4.93
2023-02-23T16:57:30.763Z,3.85
2023-02-23T16:59:58.827Z,4.57
2023-02-23T17:02:26.287Z,5.15
2023-02-23T17:04:58.956Z,5.05
2023-02-23T17:07:29.269Z,5.65
2023-02-23T17:09:56.720Z,5.22
2023-02-23T17:12:24.925Z,4.10
2023-02-23T17:14:54.641Z,4.38
2023-02-23T17:17:26.165Z,5.00
2023-02-23T17:19:53.289Z,7.00
2023-02-23T17:22:20.777Z,6.15
2023-02-23T17:24:48.053Z,6.03
2023-02-23T17:27:15.211Z,5.38
2023-02-23T17:29:42.642Z,5.18
2023-02-23T17:32:09.989Z,5.85
2023-02-23T17:34:40.474Z,4.80
2023-02-23T17:37:08.634Z,4.32
2023-02-23T17:39:41.014Z,4.18
2023-02-23T17:42:10.711Z,2.85
2023-02-23T17:44:37.790Z,3.17
2023-02-23T17:47:07.495Z,2.60
2023-02-23T17:49:34.699Z,2.63
2023-02-23T17:52:05.313Z,2.38
2023-02-23T17:54:32.556Z,2.08
2023-02-23T17:56:59.626Z,2.20
2023-02-23T17:59:26.806Z,2.22
2023-02-23T18:01:54.031Z,2.35
2023-02-23T18:04:21.289Z,2.42
2023-02-23T18:06:51.414Z,1.90
2023-02-23T18:09:21.151Z,1.98
2023-02-23T18:11:48.582Z,1.75
2023-02-23T18:14:16.824Z,2.00
2023-02-23T18:16:43.993Z,1.17
2023-02-23T18:19:11.168Z,1.15
2023-02-23T18:21:42.254Z,1.92
2023-02-23T18:24:11.826Z,0.73
2023-02-23T18:26:40.246Z,1.30
2023-02-23T18:29:07.828Z,0.70
2023-02-23T18:31:35.222Z,1.05
2023-02-23T18:34:02.540Z,1.13
2023-02-23T18:36:31.982Z,1.40
2023-02-23T18:39:00.844Z,1.38
2023-02-23T18:41:31.290Z,2.15
2023-02-23T18:44:04.342Z,1.20
2023-02-23T18:46:42.626Z,1.25
2023-02-23T18:49:16.982Z,1.27
2023-02-23T18:51:44.650Z,1.25
2023-02-23T18:54:17.065Z,0.98
2023-02-23T18:59:16.902Z,0.80
2023-02-23T19:01:46.761Z,1.73
2023-02-23T19:04:14.239Z,1.42
2023-02-23T19:06:43.944Z,0.90
2023-02-23T19:09:14.478Z,1.05
2023-02-23T19:11:43.257Z,1.17
2023-02-23T19:14:16.179Z,2.28
2023-02-23T19:16:45.459Z,1.20
2023-02-23T19:19:13.324Z,1.60
2023-02-23T19:21:41.059Z,1.05
2023-02-23T19:24:08.393Z,0.90
2023-02-23T19:26:37.680Z,0.73
2023-02-23T19:29:05.075Z,0.73
2023-02-23T19:31:32.626Z,0.40
2023-02-23T19:34:05.153Z,0.80
2023-02-23T19:36:33.861Z,0.40
2023-02-23T19:39:10.911Z,0.73
2023-02-23T19:41:39.712Z,0.40
2023-02-23T19:44:07.174Z,0.50
2023-02-23T19:46:35.216Z,0.45
2023-02-23T19:49:02.905Z,0.45
2023-02-23T19:51:30.515Z,0.30
2023-02-23T19:53:58.929Z,0.93
2023-02-23T19:56:30.767Z,0.30
2023-02-23T19:58:59.987Z,0.40
2023-02-23T20:01:30.417Z,0.25
2023-02-23T20:04:02.396Z,0.40
2023-02-23T20:06:34.423Z,0.50
2023-02-23T20:09:05.893Z,0.40
2023-02-23T20:11:52.588Z,0.50
2023-02-23T20:15:56.240Z,0.43
2023-02-23T20:22:57.584Z,0.70
2023-02-23T20:25:35.895Z,0.63
2023-02-23T20:28:34.952Z,0.52
2023-02-23T20:31:11.085Z,0.63
2023-02-23T20:33:38.274Z,1.20
2023-02-23T20:36:15.298Z,0.52
2023-02-23T20:38:50.320Z,0.30
2023-02-23T20:41:17.889Z,0.50
2023-02-23T20:43:49.108Z,0.40
2023-02-23T20:46:40.774Z,0.50
2023-02-23T20:49:19.228Z,1.25
2023-02-23T20:55:32.570Z,0.73
2023-02-23T21:02:58.686Z,0.38
2023-02-23T21:05:28.931Z,0.35
2023-02-23T21:08:01.148Z,0.30
2023-02-23T21:10:51.731Z,0.32
2023-02-23T21:13:21.889Z,0.50
2023-02-23T21:20:20.952Z,0.63
2023-02-23T21:23:42.578Z,0.75
2023-02-23T21:29:33.064Z,0.70
2023-02-23T21:35:23.470Z,1.55
2023-02-23T21:37:51.471Z,1.63
2023-02-23T21:43:46.341Z,1.98
2023-02-23T21:46:17.324Z,1.42
2023-02-23T21:48:44.762Z,1.70
2023-02-23T21:51:18.648Z,1.92
2023-02-23T21:53:49.474Z,2.60
2023-02-23T21:56:24.457Z,1.67
2023-02-23T21:58:53.631Z,1.08
2023-02-23T22:01:29.528Z,1.35
2023-02-23T22:03:57.761Z,0.93
2023-02-23T22:06:31.294Z,1.17
2023-02-23T22:08:59.894Z,0.73
2023-02-23T22:11:31.075Z,1.17
2023-02-23T22:13:59.883Z,0.50
2023-02-23T22:16:33.432Z,0.70
2023-02-23T22:19:06.998Z,0.88
2023-02-23T22:21:40.852Z,0.40
2023-02-23T22:24:09.466Z,1.17
2023-02-23T22:26:42.048Z,0.77
2023-02-23T22:31:38.589Z,0.68
2023-02-23T22:34:07.903Z,0.40
2023-02-23T22:36:35.034Z,0.50
2023-02-23T22:39:06.922Z,0.88
2023-02-23T22:41:42.366Z,0.52
2023-02-23T22:44:12.705Z,0.30
2023-02-23T22:46:41.362Z,0.50
2023-02-23T22:49:15.873Z,0.50
2023-02-23T22:51:43.777Z,0.30
2023-02-23T22:54:11.714Z,0.50
2023-02-23T22:56:39.750Z,0.90
2023-02-23T22:59:08.661Z,0.82
2023-02-23T23:01:38.755Z,0.50
2023-02-23T23:04:10.608Z,0.45
2023-02-23T23:06:40.239Z,0.43
2023-02-23T23:09:08.514Z,0.43
2023-02-23T23:11:41.749Z,0.50
2023-02-23T23:14:10.505Z,0.93
2023-02-23T23:16:48.460Z,0.52
2023-02-23T23:19:24.071Z,0.80
2023-02-23T23:21:55.278Z,0.40
2023-02-23T23:24:24.201Z,0.50
2023-02-23T23:32:20.878Z,0.40
2023-02-23T23:34:49.265Z,0.45
2023-02-23T23:37:21.450Z,0.35
2023-02-23T23:40:00.250Z,0.57
2023-02-23T23:42:27.741Z,0.50
2023-02-23T23:44:57.001Z,0.30
2023-02-23T23:47:28.652Z,0.30
2023-02-23T23:49:56.084Z,0.50
2023-02-23T23:52:25.257Z,0.40
2023-02-23T23:54:54.577Z,0.30
2023-02-23T23:57:21.859Z,0.55
2023-02-23T23:59:49.184Z,0.20
