createdAt,value
2022-09-23T00:02:33.516Z,1.33
2022-09-23T00:05:04.897Z,1.70
2022-09-23T00:07:40.350Z,1.40
2022-09-23T00:10:12.532Z,1.20
2022-09-23T00:12:43.597Z,1.50
2022-09-23T00:15:15.032Z,1.60
2022-09-23T00:17:46.168Z,1.40
2022-09-23T00:20:18.482Z,1.40
2022-09-23T00:22:52.469Z,1.50
2022-09-23T00:25:24.513Z,1.40
2022-09-23T00:27:55.692Z,1.60
2022-09-23T00:30:26.801Z,1.60
2022-09-23T00:32:57.949Z,1.40
2022-09-23T00:35:29.054Z,1.50
2022-09-23T00:38:02.697Z,1.60
2022-09-23T00:40:34.235Z,1.73
2022-09-23T00:43:05.646Z,1.50
2022-09-23T00:45:36.703Z,1.43
2022-09-23T00:48:08.651Z,1.60
2022-09-23T00:50:43.000Z,1.50
2022-09-23T00:53:23.508Z,1.40
2022-09-23T00:55:58.652Z,1.47
2022-09-23T00:58:33.205Z,1.67
2022-09-23T01:01:06.256Z,1.50
2022-09-23T01:03:38.186Z,1.37
2022-09-23T01:06:10.681Z,1.57
2022-09-23T01:08:44.939Z,1.90
2022-09-23T01:11:28.775Z,1.60
2022-09-23T01:14:08.203Z,1.90
2022-09-23T01:16:46.964Z,1.50
2022-09-23T01:19:37.651Z,1.50
2022-09-23T01:22:12.862Z,1.60
2022-09-23T01:25:03.699Z,1.50
2022-09-23T01:27:51.347Z,1.60
2022-09-23T01:30:40.766Z,1.30
2022-09-23T01:33:17.936Z,1.73
2022-09-23T01:36:02.485Z,1.60
2022-09-23T01:38:43.314Z,1.70
2022-09-23T01:41:29.164Z,1.40
2022-09-23T01:44:07.794Z,1.70
2022-09-23T01:46:51.660Z,1.40
2022-09-23T01:49:31.689Z,1.60
2022-09-23T01:52:11.847Z,1.47
2022-09-23T01:54:49.454Z,1.40
2022-09-23T01:57:25.641Z,1.70
2022-09-23T02:00:02.683Z,1.47
2022-09-23T02:02:41.739Z,1.40
2022-09-23T02:05:18.575Z,2.00
2022-09-23T02:07:58.079Z,1.50
2022-09-23T02:10:37.461Z,1.67
2022-09-23T02:13:14.808Z,1.30
2022-09-23T02:15:53.049Z,1.60
2022-09-23T02:18:28.401Z,1.40
2022-09-23T02:21:03.241Z,1.30
2022-09-23T02:23:40.359Z,1.80
2022-09-23T02:26:20.388Z,1.63
2022-09-23T02:28:59.323Z,1.70
2022-09-23T02:31:39.995Z,1.43
2022-09-23T02:34:25.261Z,2.17
2022-09-23T02:37:05.202Z,3.50
2022-09-23T02:39:44.356Z,3.63
2022-09-23T02:42:21.600Z,3.47
2022-09-23T02:44:53.103Z,1.70
2022-09-23T02:47:29.803Z,1.83
2022-09-23T02:50:03.068Z,1.40
2022-09-23T02:52:34.200Z,1.50
2022-09-23T02:55:05.549Z,1.70
2022-09-23T02:57:37.335Z,1.70
2022-09-23T03:00:10.018Z,1.90
2022-09-23T03:03:09.661Z,1.53
2022-09-23T03:05:49.155Z,2.07
2022-09-23T03:08:37.512Z,2.00
2022-09-23T03:11:12.255Z,1.93
2022-09-23T03:13:56.706Z,1.83
2022-09-23T03:16:36.611Z,1.70
2022-09-23T03:19:22.909Z,1.97
2022-09-23T03:22:03.917Z,2.00
2022-09-23T03:24:38.889Z,2.10
2022-09-23T03:27:14.861Z,1.80
2022-09-23T03:29:50.101Z,2.37
2022-09-23T03:32:24.216Z,2.07
2022-09-23T03:34:58.093Z,1.77
2022-09-23T03:37:37.160Z,1.80
2022-09-23T03:40:12.994Z,2.13
2022-09-23T03:42:49.824Z,1.83
2022-09-23T03:45:24.945Z,1.93
2022-09-23T03:47:58.075Z,2.10
2022-09-23T03:50:28.621Z,1.40
2022-09-23T03:53:02.301Z,2.03
2022-09-23T03:55:38.388Z,1.50
2022-09-23T03:58:10.361Z,1.83
2022-09-23T04:00:42.014Z,1.70
2022-09-23T04:03:13.185Z,1.77
2022-09-23T04:05:44.279Z,1.40
2022-09-23T04:08:17.259Z,2.00
2022-09-23T04:10:50.694Z,1.87
2022-09-23T04:13:25.658Z,1.67
2022-09-23T04:15:57.464Z,1.80
2022-09-23T04:18:28.626Z,1.93
2022-09-23T04:21:02.480Z,2.17
2022-09-23T04:23:35.417Z,1.90
2022-09-23T04:26:08.797Z,1.80
2022-09-23T04:28:39.860Z,1.67
2022-09-23T04:31:12.173Z,1.93
2022-09-23T04:33:43.224Z,1.80
2022-09-23T04:36:14.617Z,1.57
2022-09-23T04:38:50.509Z,2.10
2022-09-23T04:41:22.347Z,1.63
2022-09-23T04:43:53.427Z,1.90
2022-09-23T04:46:24.556Z,1.60
2022-09-23T04:48:55.677Z,1.90
2022-09-23T04:51:28.719Z,1.97
2022-09-23T04:54:01.759Z,2.00
2022-09-23T04:56:35.060Z,1.80
2022-09-23T04:59:06.857Z,1.70
2022-09-23T05:01:39.336Z,1.60
2022-09-23T05:04:15.305Z,1.60
2022-09-23T05:06:46.810Z,1.73
2022-09-23T05:09:21.103Z,1.83
2022-09-23T05:11:53.437Z,1.90
2022-09-23T05:14:24.693Z,1.60
2022-09-23T05:16:55.891Z,1.80
2022-09-23T05:19:27.683Z,1.83
2022-09-23T05:21:59.298Z,1.70
2022-09-23T05:24:32.553Z,1.60
2022-09-23T05:27:03.807Z,1.87
2022-09-23T05:29:34.945Z,2.17
2022-09-23T05:32:06.026Z,1.90
2022-09-23T05:34:39.819Z,2.03
2022-09-23T05:37:11.083Z,1.73
2022-09-23T05:39:45.023Z,1.70
2022-09-23T05:42:16.869Z,2.33
2022-09-23T05:44:48.820Z,1.97
2022-09-23T05:47:20.005Z,1.90
2022-09-23T05:49:59.510Z,2.07
2022-09-23T05:52:32.254Z,1.87
2022-09-23T05:55:05.530Z,1.77
2022-09-23T05:57:40.773Z,1.98
2022-09-23T06:00:13.742Z,2.10
2022-09-23T06:02:44.361Z,1.70
2022-09-23T06:05:16.499Z,2.20
2022-09-23T06:07:48.432Z,1.90
2022-09-23T06:10:22.965Z,1.77
2022-09-23T06:12:54.053Z,1.83
2022-09-23T06:15:24.971Z,2.30
2022-09-23T06:17:56.221Z,1.83
2022-09-23T06:20:27.691Z,1.70
2022-09-23T06:22:59.271Z,1.57
2022-09-23T06:25:32.182Z,2.13
2022-09-23T06:28:03.348Z,2.20
2022-09-23T06:30:36.508Z,2.30
2022-09-23T06:33:08.041Z,1.57
2022-09-23T06:35:39.381Z,2.00
2022-09-23T06:38:11.071Z,1.93
2022-09-23T06:40:44.142Z,2.13
2022-09-23T06:43:15.492Z,1.97
2022-09-23T06:45:46.687Z,1.90
2022-09-23T06:48:17.795Z,1.80
2022-09-23T06:50:50.249Z,2.00
2022-09-23T06:53:22.488Z,2.10
2022-09-23T06:56:03.956Z,1.90
2022-09-23T06:58:36.397Z,1.97
2022-09-23T07:01:09.532Z,2.27
2022-09-23T07:03:40.733Z,2.20
2022-09-23T07:06:11.648Z,2.13
2022-09-23T07:08:45.106Z,1.93
2022-09-23T07:11:23.290Z,2.07
2022-09-23T07:13:54.539Z,2.10
2022-09-23T07:16:25.676Z,2.10
2022-09-23T07:18:56.779Z,2.00
2022-09-23T07:21:30.169Z,1.70
2022-09-23T07:24:01.300Z,2.10
2022-09-23T07:26:35.232Z,2.00
2022-09-23T07:29:07.710Z,1.97
2022-09-23T07:31:42.681Z,2.03
2022-09-23T07:34:14.586Z,2.30
2022-09-23T07:36:45.689Z,2.23
2022-09-23T07:39:16.769Z,1.90
2022-09-23T07:41:50.237Z,2.10
2022-09-23T07:44:23.362Z,1.90
2022-09-23T07:46:54.491Z,1.83
2022-09-23T07:49:25.679Z,2.13
2022-09-23T07:51:57.135Z,2.13
2022-09-23T07:54:30.665Z,1.80
2022-09-23T07:57:04.612Z,1.90
2022-09-23T07:59:36.067Z,1.90
2022-09-23T08:02:07.679Z,2.00
2022-09-23T08:04:39.224Z,2.00
2022-09-23T08:07:11.561Z,2.30
2022-09-23T08:09:44.781Z,2.23
2022-09-23T08:12:19.845Z,2.17
2022-09-23T08:14:50.996Z,2.13
2022-09-23T08:17:22.055Z,2.33
2022-09-23T08:19:53.192Z,1.97
2022-09-23T08:22:24.847Z,2.30
2022-09-23T08:24:56.872Z,2.37
2022-09-23T08:27:30.310Z,2.27
2022-09-23T08:30:01.347Z,2.23
2022-09-23T08:32:32.724Z,2.00
2022-09-23T08:35:03.771Z,2.20
2022-09-23T08:37:35.062Z,2.40
2022-09-23T08:40:06.620Z,1.93
2022-09-23T08:42:43.844Z,2.37
2022-09-23T08:45:22.324Z,2.63
2022-09-23T08:47:59.207Z,2.17
2022-09-23T08:50:38.637Z,2.37
2022-09-23T08:53:15.979Z,2.33
2022-09-23T08:55:51.858Z,2.00
2022-09-23T08:58:44.293Z,2.60
2022-09-23T09:01:23.444Z,2.10
2022-09-23T09:03:57.405Z,2.40
2022-09-23T09:06:41.895Z,2.27
2022-09-23T09:09:29.002Z,2.47
2022-09-23T09:12:06.353Z,2.20
2022-09-23T09:14:52.960Z,2.20
2022-09-23T09:17:35.157Z,2.03
2022-09-23T09:20:16.190Z,2.23
2022-09-23T09:22:56.914Z,2.40
2022-09-23T09:25:36.470Z,2.13
2022-09-23T09:28:14.714Z,2.73
2022-09-23T09:30:49.675Z,2.27
2022-09-23T09:33:29.018Z,2.67
2022-09-23T09:36:22.651Z,2.20
2022-09-23T09:38:54.905Z,2.30
2022-09-23T09:41:26.824Z,1.90
2022-09-23T09:44:00.348Z,2.40
2022-09-23T09:46:50.336Z,2.30
2022-09-23T09:49:35.659Z,2.73
2022-09-23T09:52:30.627Z,2.43
2022-09-23T09:55:29.906Z,2.00
2022-09-23T09:58:08.118Z,2.00
2022-09-23T10:00:44.562Z,2.20
2022-09-23T10:03:45.517Z,2.20
2022-09-23T10:06:24.588Z,2.40
2022-09-23T10:09:14.801Z,1.93
2022-09-23T10:11:47.483Z,2.27
2022-09-23T10:14:22.491Z,2.37
2022-09-23T10:17:07.161Z,2.43
2022-09-23T10:19:47.028Z,2.17
2022-09-23T10:22:24.206Z,2.30
2022-09-23T10:24:57.997Z,2.40
2022-09-23T10:27:34.386Z,2.37
2022-09-23T10:30:08.428Z,2.10
2022-09-23T10:32:41.487Z,2.60
2022-09-23T10:35:23.309Z,2.10
2022-09-23T10:37:56.002Z,2.30
2022-09-23T10:40:49.892Z,2.50
2022-09-23T10:43:49.899Z,2.10
2022-09-23T10:46:42.841Z,2.27
2022-09-23T10:49:53.507Z,1.77
2022-09-23T10:52:42.141Z,2.53
2022-09-23T10:55:29.890Z,2.53
2022-09-23T10:58:23.818Z,2.23
2022-09-23T11:01:06.301Z,2.30
2022-09-23T11:04:30.509Z,2.13
2022-09-23T11:07:17.038Z,2.37
2022-09-23T11:10:23.320Z,2.50
2022-09-23T11:13:09.895Z,2.33
2022-09-23T11:15:53.433Z,2.60
2022-09-23T11:18:55.759Z,2.17
2022-09-23T11:22:00.667Z,2.47
2022-09-23T11:24:59.508Z,2.53
2022-09-23T11:27:44.428Z,2.37
2022-09-23T11:30:17.989Z,2.87
2022-09-23T11:33:05.275Z,2.27
2022-09-23T11:35:42.601Z,2.30
2022-09-23T11:38:19.745Z,2.43
2022-09-23T11:40:55.765Z,2.37
2022-09-23T11:43:29.546Z,2.47
2022-09-23T11:46:05.303Z,2.60
2022-09-23T11:48:42.597Z,2.30
2022-09-23T11:51:17.928Z,2.23
2022-09-23T11:54:03.459Z,2.77
2022-09-23T11:56:44.707Z,2.30
2022-09-23T11:59:37.033Z,1.97
2022-09-23T12:02:24.666Z,2.30
2022-09-23T12:05:04.479Z,2.33
2022-09-23T12:07:46.923Z,2.70
2022-09-23T12:10:18.837Z,2.10
2022-09-23T12:13:01.406Z,2.13
2022-09-23T12:15:46.372Z,1.80
2022-09-23T12:18:47.013Z,2.27
2022-09-23T12:21:49.611Z,2.17
2022-09-23T12:24:57.181Z,2.00
2022-09-23T12:27:35.671Z,2.00
2022-09-23T12:30:15.573Z,2.30
2022-09-23T12:32:46.816Z,2.50
2022-09-23T12:35:29.123Z,2.20
2022-09-23T12:38:02.729Z,2.20
2022-09-23T12:40:41.729Z,1.90
2022-09-23T12:43:21.150Z,2.53
2022-09-23T12:45:54.728Z,2.23
2022-09-23T12:48:47.072Z,2.53
2022-09-23T12:51:23.455Z,2.30
2022-09-23T12:54:27.640Z,1.93
2022-09-23T12:57:06.104Z,2.17
2022-09-23T12:59:58.821Z,2.00
2022-09-23T13:02:38.609Z,2.23
2022-09-23T13:05:41.153Z,2.03
2022-09-23T13:08:16.493Z,2.30
2022-09-23T13:10:51.676Z,2.27
2022-09-23T13:13:28.483Z,2.20
2022-09-23T13:16:13.098Z,2.43
2022-09-23T13:19:01.234Z,2.27
2022-09-23T13:22:09.642Z,2.43
2022-09-23T13:24:48.493Z,2.93
2022-09-23T13:27:24.182Z,2.10
2022-09-23T13:30:02.506Z,2.60
2022-09-23T13:32:36.103Z,2.47
2022-09-23T13:35:21.480Z,1.90
2022-09-23T13:37:52.841Z,1.97
2022-09-23T13:40:28.391Z,2.37
2022-09-23T13:43:04.028Z,1.80
2022-09-23T13:45:40.485Z,2.00
2022-09-23T13:48:15.763Z,2.07
2022-09-23T13:50:54.254Z,2.13
2022-09-23T13:53:29.496Z,2.47
2022-09-23T13:56:06.502Z,1.90
2022-09-23T13:58:39.817Z,2.20
2022-09-23T14:01:23.783Z,2.20
2022-09-23T14:03:55.110Z,2.13
2022-09-23T14:06:31.039Z,2.23
2022-09-23T14:09:04.940Z,2.63
2022-09-23T14:11:38.302Z,2.27
2022-09-23T14:14:10.893Z,1.90
2022-09-23T14:16:43.948Z,2.07
2022-09-23T14:19:20.025Z,2.10
2022-09-23T14:21:54.896Z,2.30
2022-09-23T14:24:28.310Z,1.80
2022-09-23T14:27:02.393Z,2.00
2022-09-23T14:29:37.041Z,2.00
2022-09-23T14:32:13.538Z,2.63
2022-09-23T14:34:54.582Z,2.17
2022-09-23T14:37:51.276Z,2.37
2022-09-23T14:40:25.619Z,2.30
2022-09-23T14:43:03.221Z,2.23
2022-09-23T14:45:43.610Z,2.13
2022-09-23T14:48:20.542Z,2.00
2022-09-23T14:50:53.552Z,2.60
2022-09-23T14:53:44.498Z,2.07
2022-09-23T14:56:25.192Z,2.40
2022-09-23T14:58:59.577Z,2.13
2022-09-23T15:01:38.488Z,2.10
2022-09-23T15:04:19.269Z,2.10
2022-09-23T15:06:55.568Z,2.20
2022-09-23T15:09:34.414Z,2.27
2022-09-23T15:12:10.447Z,2.40
2022-09-23T15:14:47.345Z,2.30
2022-09-23T15:17:32.200Z,2.00
2022-09-23T15:20:06.585Z,2.17
2022-09-23T15:22:47.490Z,2.70
2022-09-23T15:25:29.610Z,2.20
2022-09-23T15:28:03.788Z,2.20
2022-09-23T15:30:35.153Z,2.00
2022-09-23T15:33:06.362Z,2.23
2022-09-23T15:35:38.641Z,2.27
2022-09-23T15:38:13.729Z,2.20
2022-09-23T15:40:47.306Z,2.43
2022-09-23T15:43:21.976Z,2.23
2022-09-23T15:45:54.802Z,2.13
2022-09-23T15:48:27.803Z,2.07
2022-09-23T15:51:00.018Z,2.57
2022-09-23T15:53:31.174Z,2.60
2022-09-23T15:56:05.051Z,2.20
2022-09-23T15:58:36.829Z,2.43
2022-09-23T16:01:09.898Z,2.50
2022-09-23T16:03:42.584Z,2.60
2022-09-23T16:06:16.236Z,1.93
2022-09-23T16:08:48.444Z,2.50
2022-09-23T16:11:23.600Z,2.20
2022-09-23T16:13:55.063Z,2.37
2022-09-23T16:16:28.468Z,2.03
2022-09-23T16:19:01.189Z,2.27
2022-09-23T16:21:33.556Z,2.30
2022-09-23T16:24:05.380Z,2.27
2022-09-23T16:26:44.158Z,2.43
2022-09-23T16:29:15.614Z,2.30
2022-09-23T16:31:47.942Z,2.40
2022-09-23T16:34:19.987Z,2.20
2022-09-23T16:36:51.513Z,2.17
2022-09-23T16:39:23.838Z,2.20
2022-09-23T16:41:59.476Z,2.53
2022-09-23T16:44:31.743Z,2.53
2022-09-23T16:47:03.218Z,2.50
2022-09-23T16:49:34.277Z,2.20
2022-09-23T16:52:05.400Z,2.63
2022-09-23T16:54:38.325Z,2.30
2022-09-23T16:57:14.223Z,2.67
2022-09-23T17:00:02.817Z,2.43
2022-09-23T17:02:50.342Z,2.00
2022-09-23T17:05:22.615Z,2.20
2022-09-23T17:07:53.885Z,2.17
2022-09-23T17:10:25.933Z,2.17
2022-09-23T17:12:59.798Z,2.17
2022-09-23T17:15:30.870Z,2.60
2022-09-23T17:18:01.733Z,2.40
2022-09-23T17:20:32.868Z,2.17
2022-09-23T17:23:06.049Z,2.20
2022-09-23T17:25:41.858Z,2.27
2022-09-23T17:28:16.469Z,2.60
2022-09-23T17:30:47.225Z,2.13
2022-09-23T17:33:20.914Z,2.27
2022-09-23T17:35:52.342Z,2.13
2022-09-23T17:38:28.064Z,2.60
2022-09-23T17:41:03.028Z,2.17
2022-09-23T17:43:36.666Z,2.13
2022-09-23T17:46:09.535Z,1.83
2022-09-23T17:48:42.818Z,2.10
2022-09-23T17:51:16.462Z,1.97
2022-09-23T17:53:50.211Z,2.07
2022-09-23T17:56:22.421Z,2.30
2022-09-23T17:59:03.434Z,2.10
2022-09-23T18:01:35.836Z,2.57
2022-09-23T18:04:07.725Z,2.40
2022-09-23T18:06:40.371Z,2.07
2022-09-23T18:09:12.116Z,1.77
2022-09-23T18:11:45.527Z,2.20
2022-09-23T18:14:20.073Z,2.17
2022-09-23T18:16:53.008Z,2.13
2022-09-23T18:19:25.840Z,1.80
2022-09-23T18:21:58.697Z,2.17
2022-09-23T18:24:33.684Z,2.13
2022-09-23T18:27:07.410Z,1.70
2022-09-23T18:29:40.604Z,2.03
2022-09-23T18:32:14.800Z,2.00
2022-09-23T18:34:45.704Z,2.33
2022-09-23T18:37:19.818Z,1.70
2022-09-23T18:39:51.434Z,2.23
2022-09-23T18:42:22.517Z,1.83
2022-09-23T18:44:57.471Z,1.60
2022-09-23T18:47:45.786Z,1.73
2022-09-23T18:50:33.322Z,1.83
2022-09-23T18:53:04.976Z,2.33
2022-09-23T18:55:38.046Z,2.00
2022-09-23T18:58:09.275Z,1.63
2022-09-23T19:00:42.504Z,2.07
2022-09-23T19:03:13.718Z,2.10
2022-09-23T19:05:44.752Z,2.10
2022-09-23T19:08:15.878Z,1.73
2022-09-23T19:10:47.018Z,2.20
2022-09-23T19:13:18.716Z,2.00
2022-09-23T19:15:52.698Z,1.93
2022-09-23T19:18:24.824Z,2.00
2022-09-23T19:20:56.984Z,1.83
2022-09-23T19:23:28.781Z,2.10
2022-09-23T19:26:00.784Z,2.00
2022-09-23T19:28:32.378Z,2.00
2022-09-23T19:31:14.012Z,2.10
2022-09-23T19:33:50.373Z,2.43
2022-09-23T19:36:29.299Z,1.93
2022-09-23T19:39:03.625Z,1.70
2022-09-23T19:41:36.473Z,2.00
2022-09-23T19:44:08.193Z,1.63
2022-09-23T19:46:43.709Z,1.90
2022-09-23T19:49:15.130Z,1.83
2022-09-23T19:51:47.519Z,1.70
2022-09-23T19:54:21.929Z,1.70
2022-09-23T19:56:53.533Z,1.70
2022-09-23T19:59:24.654Z,1.70
2022-09-23T20:01:58.146Z,1.70
2022-09-23T20:04:29.507Z,1.60
2022-09-23T20:07:00.356Z,1.40
2022-09-23T20:09:31.461Z,1.87
2022-09-23T20:12:03.520Z,1.47
2022-09-23T20:14:34.656Z,1.80
2022-09-23T20:17:08.641Z,1.50
2022-09-23T20:19:40.135Z,1.63
2022-09-23T20:22:33.219Z,1.57
2022-09-23T20:25:05.040Z,1.47
2022-09-23T20:27:35.555Z,1.90
2022-09-23T20:30:06.789Z,1.63
2022-09-23T20:32:44.503Z,1.83
2022-09-23T20:35:17.270Z,1.50
2022-09-23T20:37:48.318Z,2.07
2022-09-23T20:40:19.444Z,1.70
2022-09-23T20:42:52.359Z,1.67
2022-09-23T20:45:24.340Z,1.80
2022-09-23T20:48:00.872Z,1.77
2022-09-23T20:50:32.290Z,1.77
2022-09-23T20:53:03.418Z,1.70
2022-09-23T20:55:34.796Z,1.87
2022-09-23T20:58:05.901Z,2.20
2022-09-23T21:00:37.573Z,1.90
2022-09-23T21:03:11.347Z,2.10
2022-09-23T21:05:43.942Z,1.70
2022-09-23T21:08:16.311Z,1.60
2022-09-23T21:11:01.362Z,1.67
2022-09-23T21:13:36.689Z,2.33
2022-09-23T21:16:14.286Z,1.83
2022-09-23T21:18:49.381Z,1.80
2022-09-23T21:21:26.221Z,1.80
2022-09-23T21:24:23.729Z,1.80
2022-09-23T21:26:53.095Z,2.00
2022-09-23T21:29:24.322Z,1.90
2022-09-23T21:31:55.468Z,1.80
2022-09-23T21:34:31.394Z,2.20
2022-09-23T21:37:03.370Z,1.97
2022-09-23T21:39:34.773Z,2.13
2022-09-23T21:42:06.449Z,1.80
2022-09-23T21:44:38.823Z,1.90
2022-09-23T21:47:10.734Z,1.70
2022-09-23T21:49:48.486Z,1.70
2022-09-23T21:52:22.110Z,1.90
2022-09-23T21:54:53.389Z,1.90
2022-09-23T21:57:27.245Z,2.00
2022-09-23T21:59:59.189Z,1.80
2022-09-23T22:02:31.496Z,1.80
2022-09-23T22:05:04.326Z,2.00
2022-09-23T22:07:38.201Z,1.80
2022-09-23T22:10:11.277Z,2.00
2022-09-23T22:12:43.552Z,1.80
2022-09-23T22:15:14.587Z,1.70
2022-09-23T22:17:46.444Z,1.83
2022-09-23T22:20:23.376Z,1.50
2022-09-23T22:22:54.620Z,2.00
2022-09-23T22:25:28.698Z,1.53
2022-09-23T22:28:16.813Z,1.40
2022-09-23T22:31:04.583Z,1.67
2022-09-23T22:33:37.154Z,1.87
2022-09-23T22:36:14.174Z,1.70
2022-09-23T22:38:45.553Z,1.90
2022-09-23T22:41:19.281Z,1.70
2022-09-23T22:43:52.253Z,1.80
2022-09-23T22:46:30.013Z,1.63
2022-09-23T22:49:07.397Z,2.00
2022-09-23T22:51:52.690Z,1.60
2022-09-23T22:54:33.455Z,1.60
2022-09-23T22:57:09.820Z,1.77
2022-09-23T22:59:41.666Z,1.60
2022-09-23T23:02:18.169Z,1.50
2022-09-23T23:04:52.140Z,1.33
2022-09-23T23:07:26.559Z,1.70
2022-09-23T23:09:58.956Z,1.53
2022-09-23T23:12:33.993Z,1.70
2022-09-23T23:15:05.761Z,1.53
2022-09-23T23:17:37.652Z,1.87
2022-09-23T23:20:12.178Z,1.70
2022-09-23T23:22:45.958Z,1.60
2022-09-23T23:25:18.533Z,1.67
2022-09-23T23:27:50.910Z,1.50
2022-09-23T23:30:23.293Z,1.37
2022-09-23T23:32:57.076Z,1.40
2022-09-23T23:35:28.232Z,1.70
2022-09-23T23:38:02.899Z,1.47
2022-09-23T23:40:35.281Z,1.57
2022-09-23T23:43:07.245Z,1.40
2022-09-23T23:45:39.360Z,1.50
2022-09-23T23:48:11.799Z,1.43
2022-09-23T23:50:44.096Z,1.50
2022-09-23T23:53:19.244Z,1.47
2022-09-23T23:55:53.660Z,1.50
2022-09-23T23:58:27.323Z,1.70
