createdAt,value
2023-04-21T00:07:55.957Z,2.63
2023-04-21T00:17:59.000Z,2.90
2023-04-21T00:28:01.166Z,2.33
2023-04-21T00:38:02.968Z,2.33
2023-04-21T00:48:04.987Z,3.08
2023-04-21T00:58:07.374Z,1.95
2023-04-21T01:08:09.204Z,2.63
2023-04-21T01:18:11.822Z,2.17
2023-04-21T01:28:15.066Z,2.73
2023-04-21T01:38:19.663Z,2.60
2023-04-21T01:58:23.227Z,2.30
2023-04-21T02:08:25.898Z,2.40
2023-04-21T02:18:29.640Z,2.63
2023-04-21T02:28:31.812Z,2.90
2023-04-21T02:38:34.240Z,2.72
2023-04-21T02:48:36.576Z,2.65
2023-04-21T02:58:38.381Z,2.50
2023-04-21T03:08:41.249Z,3.03
2023-04-21T03:18:42.997Z,2.60
2023-04-21T03:28:46.704Z,1.85
2023-04-21T03:38:48.410Z,2.50
2023-04-21T03:48:50.319Z,2.50
2023-04-21T03:58:52.719Z,2.50
2023-04-21T04:08:54.488Z,2.50
2023-04-21T04:18:56.494Z,2.22
2023-04-21T04:29:00.447Z,2.10
2023-04-21T04:39:02.203Z,2.93
2023-04-21T04:49:04.180Z,2.67
2023-04-21T04:59:06.721Z,1.95
2023-04-21T05:09:10.284Z,2.70
2023-04-21T05:19:12.013Z,2.70
2023-04-21T05:29:13.816Z,2.83
2023-04-21T05:39:17.728Z,2.35
2023-04-21T05:49:19.499Z,2.10
2023-04-21T05:59:21.343Z,2.50
2023-04-21T06:09:23.056Z,2.50
2023-04-21T06:19:25.700Z,2.80
2023-04-21T06:29:27.485Z,2.35
2023-04-21T06:39:29.334Z,2.70
2023-04-21T06:49:31.239Z,2.65
2023-04-21T06:59:34.333Z,2.83
2023-04-21T07:09:36.131Z,1.90
2023-04-21T07:19:38.233Z,2.17
2023-04-21T07:29:40.059Z,2.25
2023-04-21T07:39:41.908Z,2.10
2023-04-21T07:49:43.643Z,2.22
2023-04-21T07:59:45.704Z,2.85
2023-04-21T08:09:47.419Z,2.80
2023-04-21T08:19:49.222Z,3.35
2023-04-21T08:29:51.208Z,2.75
2023-04-21T08:39:53.689Z,2.50
2023-04-21T08:49:56.906Z,2.70
2023-04-21T08:59:58.652Z,2.63
2023-04-21T09:10:01.072Z,3.10
2023-04-21T09:20:15.563Z,2.92
2023-04-21T09:30:20.750Z,3.45
2023-04-21T09:40:22.689Z,2.72
2023-04-21T09:50:54.436Z,2.88
2023-04-21T10:00:47.175Z,2.92
2023-04-21T10:10:49.621Z,2.92
2023-04-21T10:20:51.527Z,2.70
2023-04-21T10:31:31.105Z,2.80
2023-04-21T10:41:34.415Z,2.70
2023-04-21T10:51:58.057Z,3.10
2023-04-21T11:01:59.869Z,2.47
2023-04-21T11:12:07.520Z,2.65
2023-04-21T11:22:09.321Z,2.42
2023-04-21T11:32:11.572Z,2.72
2023-04-21T11:42:21.162Z,2.85
2023-04-21T11:52:24.810Z,3.05
2023-04-21T12:02:31.410Z,2.97
2023-04-21T12:12:37.663Z,2.30
2023-04-21T12:22:39.476Z,2.70
2023-04-21T12:32:41.560Z,2.50
2023-04-21T12:42:43.362Z,2.47
2023-04-21T12:52:45.787Z,2.33
2023-04-21T13:02:47.763Z,2.45
2023-04-21T13:12:49.655Z,2.33
2023-04-21T13:22:51.368Z,2.10
2023-04-21T13:32:53.095Z,2.35
2023-04-21T13:42:54.912Z,1.70
2023-04-21T13:52:56.601Z,2.08
2023-04-21T14:02:58.568Z,2.50
2023-04-21T14:13:00.784Z,1.77
2023-04-21T14:23:02.519Z,1.95
2023-04-21T14:33:04.613Z,1.70
2023-04-21T14:43:06.577Z,1.85
2023-04-21T14:53:10.307Z,2.05
2023-04-21T15:03:12.486Z,1.80
2023-04-21T15:13:14.831Z,1.55
2023-04-21T15:23:16.606Z,1.80
2023-04-21T15:33:18.568Z,1.77
2023-04-21T15:43:20.265Z,1.80
2023-04-21T15:53:22.155Z,1.70
2023-04-21T16:03:24.034Z,1.80
2023-04-21T16:13:25.990Z,2.30
2023-04-21T16:23:27.956Z,1.80
2023-04-21T16:33:29.870Z,1.63
2023-04-21T16:43:31.950Z,2.30
2023-04-21T16:53:33.826Z,1.70
2023-04-21T17:03:35.893Z,1.63
2023-04-21T17:13:39.312Z,1.20
2023-04-21T17:23:41.279Z,1.40
2023-04-21T17:33:44.788Z,1.42
2023-04-21T17:54:31.741Z,2.00
2023-04-21T18:04:34.478Z,1.80
2023-04-21T18:14:36.654Z,2.10
2023-04-21T18:24:39.002Z,1.85
2023-04-21T18:34:41.473Z,2.70
2023-04-21T18:44:43.269Z,2.45
2023-04-21T18:54:45.019Z,2.50
2023-04-21T19:04:47.086Z,1.95
2023-04-21T19:14:49.281Z,2.50
2023-04-21T19:24:51.518Z,2.35
2023-04-21T19:34:53.283Z,2.28
2023-04-21T19:44:55.019Z,3.03
2023-04-21T19:54:56.726Z,2.63
2023-04-21T20:04:58.587Z,2.30
2023-04-21T20:15:01.311Z,2.33
2023-04-21T20:25:03.639Z,2.70
2023-04-21T20:35:07.545Z,2.35
2023-04-21T20:45:09.748Z,2.43
2023-04-21T20:55:11.532Z,2.03
2023-04-21T21:05:13.302Z,1.67
2023-04-21T21:15:15.020Z,1.70
2023-04-21T21:25:16.817Z,2.42
2023-04-21T21:35:18.584Z,1.73
2023-04-21T21:45:20.750Z,1.67
2023-04-21T21:55:22.534Z,1.48
2023-04-21T22:05:24.215Z,1.50
2023-04-21T22:15:26.320Z,1.35
2023-04-21T22:25:28.077Z,1.45
2023-04-21T22:35:30.172Z,1.30
2023-04-21T22:45:31.868Z,1.60
2023-04-21T22:55:33.608Z,1.40
2023-04-21T23:05:35.379Z,1.77
2023-04-21T23:15:37.101Z,1.70
2023-04-21T23:25:38.776Z,1.40
2023-04-21T23:35:40.444Z,1.38
2023-04-21T23:45:42.598Z,1.50
2023-04-21T23:55:46.066Z,1.65
