createdAt,value
2018-02-08T00:00:02.562Z,-4.50
2018-02-08T00:02:30.125Z,-4.50
2018-02-08T00:04:57.655Z,-4.50
2018-02-08T00:07:25.211Z,-4.50
2018-02-08T00:09:52.741Z,-4.50
2018-02-08T00:12:20.301Z,-4.50
2018-02-08T00:14:47.855Z,-4.40
2018-02-08T00:17:15.423Z,-4.40
2018-02-08T00:19:42.953Z,-4.50
2018-02-08T00:22:10.505Z,-4.50
2018-02-08T00:24:38.037Z,-4.50
2018-02-08T00:27:05.601Z,-4.50
2018-02-08T00:29:33.139Z,-4.60
2018-02-08T00:32:00.701Z,-4.60
2018-02-08T00:34:28.260Z,-4.60
2018-02-08T00:36:55.824Z,-4.60
2018-02-08T00:39:23.404Z,-4.60
2018-02-08T00:41:50.972Z,-4.70
2018-02-08T00:44:18.495Z,-4.70
2018-02-08T00:46:46.047Z,-4.80
2018-02-08T00:49:13.564Z,-4.70
2018-02-08T00:51:41.152Z,-4.80
2018-02-08T00:54:08.673Z,-4.80
2018-02-08T00:56:36.231Z,-4.80
2018-02-08T00:59:03.768Z,-4.90
2018-02-08T01:01:31.315Z,-4.80
2018-02-08T01:03:58.832Z,-4.80
2018-02-08T01:06:27.200Z,-4.90
2018-02-08T01:08:54.691Z,-4.90
2018-02-08T01:11:22.259Z,-5.00
2018-02-08T01:13:50.560Z,-5.00
2018-02-08T01:16:18.081Z,-5.10
2018-02-08T01:18:46.403Z,-5.10
2018-02-08T01:21:13.931Z,-5.10
2018-02-08T01:23:41.719Z,-5.10
2018-02-08T01:26:09.254Z,-5.10
2018-02-08T01:28:36.850Z,-5.10
2018-02-08T01:31:04.404Z,-5.10
2018-02-08T01:33:31.957Z,-5.10
2018-02-08T01:35:59.491Z,-5.10
2018-02-08T01:38:27.044Z,-5.10
2018-02-08T01:40:54.571Z,-5.10
2018-02-08T01:43:22.140Z,-5.10
2018-02-08T01:45:49.666Z,-5.20
2018-02-08T01:48:17.213Z,-5.20
2018-02-08T01:50:44.746Z,-5.20
2018-02-08T01:53:12.312Z,-5.20
2018-02-08T01:55:39.835Z,-5.20
2018-02-08T01:58:07.387Z,-5.20
2018-02-08T02:00:34.920Z,-5.30
2018-02-08T02:03:02.464Z,-5.30
2018-02-08T02:05:29.987Z,-5.40
2018-02-08T02:07:57.546Z,-5.40
2018-02-08T02:10:25.094Z,-5.40
2018-02-08T02:12:52.639Z,-5.40
2018-02-08T02:15:20.151Z,-5.40
2018-02-08T02:17:47.717Z,-5.30
2018-02-08T02:20:15.246Z,-5.30
2018-02-08T02:22:42.801Z,-5.30
2018-02-08T02:25:10.320Z,-5.40
2018-02-08T02:27:37.881Z,-5.50
2018-02-08T02:30:05.413Z,-5.60
2018-02-08T02:32:33.731Z,-5.60
2018-02-08T02:35:01.249Z,-5.60
2018-02-08T02:37:28.804Z,-5.60
2018-02-08T02:39:56.328Z,-5.60
2018-02-08T02:42:24.646Z,-5.60
2018-02-08T02:44:52.160Z,-5.70
2018-02-08T02:47:19.707Z,-5.60
2018-02-08T02:49:47.228Z,-5.60
2018-02-08T02:52:14.772Z,-5.60
2018-02-08T02:54:42.291Z,-5.60
2018-02-08T02:57:09.844Z,-5.70
2018-02-08T02:59:38.155Z,-5.70
2018-02-08T03:02:05.696Z,-5.70
2018-02-08T03:04:33.223Z,-5.60
2018-02-08T03:07:00.769Z,-5.70
2018-02-08T03:09:28.362Z,-5.70
2018-02-08T03:11:56.018Z,-5.70
2018-02-08T03:14:23.539Z,-5.80
2018-02-08T03:16:51.104Z,-5.80
2018-02-08T03:19:18.632Z,-5.70
2018-02-08T03:21:46.194Z,-5.70
2018-02-08T03:24:14.480Z,-5.70
2018-02-08T03:26:42.035Z,-5.70
2018-02-08T03:29:09.564Z,-5.70
2018-02-08T03:31:37.117Z,-5.70
2018-02-08T03:34:04.640Z,-5.70
2018-02-08T03:36:32.222Z,-5.70
2018-02-08T03:38:59.740Z,-5.80
2018-02-08T03:41:27.307Z,-5.80
2018-02-08T03:43:54.828Z,-5.90
2018-02-08T03:46:22.378Z,-5.90
2018-02-08T03:48:50.668Z,-5.90
2018-02-08T03:51:18.240Z,-5.90
2018-02-08T03:53:45.773Z,-5.90
2018-02-08T03:56:13.345Z,-5.90
2018-02-08T03:58:40.863Z,-6.00
2018-02-08T04:01:08.425Z,-6.00
2018-02-08T04:03:35.967Z,-6.00
2018-02-08T04:06:03.488Z,-6.00
2018-02-08T04:08:31.043Z,-6.00
2018-02-08T04:10:58.562Z,-6.00
2018-02-08T04:13:26.891Z,-6.00
2018-02-08T04:15:54.447Z,-6.10
2018-02-08T04:18:21.966Z,-6.10
2018-02-08T04:20:49.534Z,-6.20
2018-02-08T04:23:17.072Z,-6.20
2018-02-08T04:25:44.624Z,-6.20
2018-02-08T04:28:12.151Z,-6.10
2018-02-08T04:30:39.708Z,-6.10
2018-02-08T04:33:07.223Z,-6.20
2018-02-08T04:35:34.774Z,-6.20
2018-02-08T04:38:02.295Z,-6.20
2018-02-08T04:40:41.676Z,-6.20
2018-02-08T04:43:21.011Z,-6.20
2018-02-08T04:46:00.456Z,-6.20
2018-02-08T04:48:27.989Z,-6.30
2018-02-08T04:50:56.304Z,-6.30
2018-02-08T04:53:23.824Z,-6.40
2018-02-08T04:55:51.386Z,-6.30
2018-02-08T04:58:18.913Z,-6.30
2018-02-08T05:00:47.235Z,-6.30
2018-02-08T05:03:14.774Z,-6.30
2018-02-08T05:05:42.332Z,-6.30
2018-02-08T05:08:09.859Z,-6.20
2018-02-08T05:10:37.426Z,-6.20
2018-02-08T05:13:04.983Z,-6.20
2018-02-08T05:15:32.545Z,-6.20
2018-02-08T05:18:00.075Z,-6.20
2018-02-08T05:20:27.635Z,-6.30
2018-02-08T05:22:55.181Z,-6.30
2018-02-08T05:25:22.764Z,-6.30
2018-02-08T05:27:50.300Z,-6.30
2018-02-08T05:30:18.624Z,-6.30
2018-02-08T05:32:46.166Z,-6.40
2018-02-08T05:35:13.724Z,-6.30
2018-02-08T05:37:41.285Z,-6.30
2018-02-08T05:40:09.706Z,-6.40
2018-02-08T05:42:37.236Z,-6.40
2018-02-08T05:45:04.792Z,-6.40
2018-02-08T05:47:32.330Z,-6.40
2018-02-08T05:49:59.898Z,-6.50
2018-02-08T05:52:27.435Z,-6.50
2018-02-08T05:54:55.899Z,-6.50
2018-02-08T05:57:23.415Z,-6.40
2018-02-08T05:59:50.973Z,-6.50
2018-02-08T06:02:19.280Z,-6.60
2018-02-08T06:04:47.590Z,-6.60
2018-02-08T06:07:15.167Z,-6.60
2018-02-08T06:09:42.763Z,-6.60
2018-02-08T06:12:10.366Z,-6.60
2018-02-08T06:14:37.897Z,-6.60
2018-02-08T06:17:05.506Z,-6.70
2018-02-08T06:19:33.076Z,-6.70
2018-02-08T06:22:00.609Z,-6.70
2018-02-08T06:24:28.171Z,-6.70
2018-02-08T06:26:55.735Z,-6.70
2018-02-08T06:29:23.405Z,-6.60
2018-02-08T06:31:50.942Z,-6.60
2018-02-08T06:34:18.515Z,-6.60
2018-02-08T06:36:46.050Z,-6.60
2018-02-08T06:39:13.648Z,-6.70
2018-02-08T06:41:41.167Z,-6.80
2018-02-08T06:44:08.723Z,-6.80
2018-02-08T06:46:37.019Z,-6.90
2018-02-08T06:49:04.598Z,-6.90
2018-02-08T06:51:32.119Z,-6.90
2018-02-08T06:53:59.727Z,-6.90
2018-02-08T06:56:27.243Z,-6.80
2018-02-08T06:58:54.820Z,-6.80
2018-02-08T07:01:23.214Z,-6.70
2018-02-08T07:03:50.771Z,-6.60
2018-02-08T07:06:18.301Z,-6.50
2018-02-08T07:08:45.859Z,-6.40
2018-02-08T07:11:13.375Z,-6.40
2018-02-08T07:13:40.931Z,-6.50
2018-02-08T07:16:08.476Z,-6.50
2018-02-08T07:18:36.038Z,-6.40
2018-02-08T07:21:03.636Z,-6.20
2018-02-08T07:23:31.163Z,-6.20
2018-02-08T07:25:58.719Z,-6.10
2018-02-08T07:28:26.276Z,-6.00
2018-02-08T07:30:54.590Z,-5.70
2018-02-08T07:33:22.151Z,-5.80
2018-02-08T07:35:49.707Z,-5.70
2018-02-08T07:38:18.005Z,-5.50
2018-02-08T07:40:45.831Z,-5.50
2018-02-08T07:43:13.377Z,-5.30
2018-02-08T07:45:40.927Z,-5.20
2018-02-08T07:48:08.580Z,-5.00
2018-02-08T07:50:36.912Z,-4.70
2018-02-08T07:53:04.435Z,-4.70
2018-02-08T07:55:32.007Z,-4.50
2018-02-08T07:57:59.526Z,-4.00
2018-02-08T08:00:27.073Z,-2.80
2018-02-08T08:02:55.069Z,-1.60
2018-02-08T08:05:22.625Z,-0.50
2018-02-08T08:07:50.993Z,1.00
2018-02-08T08:10:18.553Z,1.00
2018-02-08T08:12:46.099Z,1.60
2018-02-08T08:15:13.651Z,2.30
2018-02-08T08:17:41.940Z,3.40
2018-02-08T08:22:43.431Z,3.80
2018-02-08T08:25:10.989Z,4.30
2018-02-08T08:27:39.271Z,4.10
2018-02-08T08:30:07.603Z,3.70
2018-02-08T08:32:35.115Z,3.70
2018-02-08T08:35:02.668Z,3.80
2018-02-08T08:37:30.186Z,4.60
2018-02-08T08:39:58.495Z,5.80
2018-02-08T08:42:26.028Z,5.80
2018-02-08T08:44:53.590Z,6.00
2018-02-08T08:47:21.135Z,6.40
2018-02-08T08:49:48.692Z,6.80
2018-02-08T08:52:16.215Z,7.30
2018-02-08T08:54:43.818Z,7.70
2018-02-08T08:57:12.130Z,8.20
2018-02-08T08:59:39.681Z,8.20
2018-02-08T09:02:07.233Z,8.60
2018-02-08T09:04:34.795Z,8.70
2018-02-08T09:07:02.315Z,8.20
2018-02-08T09:09:29.907Z,8.00
2018-02-08T09:11:57.451Z,7.60
2018-02-08T09:14:25.029Z,7.30
2018-02-08T09:16:52.576Z,6.70
2018-02-08T09:19:20.906Z,6.30
2018-02-08T09:21:48.426Z,6.30
2018-02-08T09:24:16.013Z,6.50
2018-02-08T09:26:44.325Z,5.90
2018-02-08T09:29:11.881Z,5.80
2018-02-08T09:31:40.233Z,6.90
2018-02-08T09:34:07.779Z,6.90
2018-02-08T09:36:35.307Z,7.20
2018-02-08T09:39:03.651Z,7.10
2018-02-08T09:41:31.192Z,7.10
2018-02-08T09:43:58.740Z,6.70
2018-02-08T09:46:26.254Z,6.80
2018-02-08T09:48:53.818Z,7.00
2018-02-08T09:51:21.341Z,7.00
2018-02-08T09:53:48.899Z,6.70
2018-02-08T09:56:16.416Z,6.40
2018-02-08T09:58:43.919Z,6.10
2018-02-08T10:01:11.475Z,5.90
2018-02-08T10:03:38.991Z,5.80
2018-02-08T10:06:06.552Z,5.90
2018-02-08T10:08:34.122Z,5.40
2018-02-08T10:11:01.675Z,4.90
2018-02-08T10:13:29.259Z,3.80
2018-02-08T10:15:56.780Z,3.30
2018-02-08T10:18:24.359Z,3.70
2018-02-08T10:20:52.644Z,4.30
2018-02-08T10:23:21.057Z,4.30
2018-02-08T10:25:48.582Z,4.30
2018-02-08T10:28:16.135Z,4.30
2018-02-08T10:30:43.677Z,4.80
2018-02-08T10:33:11.199Z,4.90
2018-02-08T10:35:39.556Z,5.70
2018-02-08T10:38:07.099Z,5.70
2018-02-08T10:40:35.387Z,7.10
2018-02-08T10:43:02.943Z,7.10
2018-02-08T10:45:30.462Z,7.40
2018-02-08T10:47:58.005Z,7.40
2018-02-08T10:50:26.330Z,7.00
2018-02-08T10:52:53.911Z,7.00
2018-02-08T10:55:21.435Z,7.50
2018-02-08T10:57:49.751Z,7.80
2018-02-08T11:00:17.271Z,7.80
2018-02-08T11:02:44.845Z,8.00
2018-02-08T11:05:12.364Z,8.00
2018-02-08T11:07:39.883Z,8.00
2018-02-08T11:10:07.444Z,8.00
2018-02-08T11:12:34.991Z,8.10
2018-02-08T11:15:02.717Z,8.30
2018-02-08T11:17:30.259Z,8.00
2018-02-08T11:19:57.830Z,7.70
2018-02-08T11:22:25.351Z,7.80
2018-02-08T11:24:53.004Z,7.40
2018-02-08T11:27:21.287Z,5.80
2018-02-08T11:29:48.841Z,5.80
2018-02-08T11:32:16.376Z,4.90
2018-02-08T11:34:44.026Z,4.10
2018-02-08T11:37:11.542Z,3.80
2018-02-08T11:39:39.107Z,3.50
2018-02-08T11:42:06.636Z,3.30
2018-02-08T11:44:34.955Z,3.20
2018-02-08T11:47:02.468Z,3.20
2018-02-08T11:49:30.013Z,3.10
2018-02-08T11:51:57.560Z,2.80
2018-02-08T11:54:25.184Z,2.60
2018-02-08T11:56:52.712Z,2.20
2018-02-08T11:59:20.264Z,2.00
2018-02-08T12:01:48.557Z,2.00
2018-02-08T12:04:16.916Z,1.80
2018-02-08T12:06:44.440Z,1.80
2018-02-08T12:09:12.000Z,1.70
2018-02-08T12:11:40.290Z,1.80
2018-02-08T12:14:08.602Z,1.90
2018-02-08T12:16:36.134Z,1.90
2018-02-08T12:19:04.461Z,2.40
2018-02-08T12:21:32.012Z,2.30
2018-02-08T12:23:59.567Z,2.30
2018-02-08T12:26:27.866Z,2.00
2018-02-08T12:28:56.183Z,2.00
2018-02-08T12:31:23.723Z,2.00
2018-02-08T12:33:52.136Z,2.10
2018-02-08T12:36:19.619Z,2.10
2018-02-08T12:38:47.204Z,2.00
2018-02-08T12:41:14.730Z,2.10
2018-02-08T12:43:43.270Z,2.10
2018-02-08T12:46:10.803Z,2.20
2018-02-08T12:48:38.364Z,2.20
2018-02-08T12:51:05.887Z,2.20
2018-02-08T12:53:33.455Z,2.30
2018-02-08T12:56:00.978Z,2.30
2018-02-08T12:58:28.535Z,2.40
2018-02-08T13:00:56.080Z,2.30
2018-02-08T13:03:23.628Z,2.10
2018-02-08T13:05:51.252Z,2.00
2018-02-08T13:08:18.799Z,2.00
2018-02-08T13:10:46.320Z,2.00
2018-02-08T13:13:13.936Z,2.10
2018-02-08T13:15:41.452Z,2.00
2018-02-08T13:18:09.006Z,2.00
2018-02-08T13:20:36.530Z,1.90
2018-02-08T13:23:04.083Z,1.90
2018-02-08T13:25:32.459Z,1.80
2018-02-08T13:28:00.024Z,1.80
2018-02-08T13:30:27.567Z,1.80
2018-02-08T13:32:55.120Z,1.90
2018-02-08T13:35:22.641Z,1.90
2018-02-08T13:37:50.219Z,1.70
2018-02-08T13:43:26.561Z,1.80
2018-02-08T13:45:54.075Z,1.90
2018-02-08T13:48:22.577Z,2.00
2018-02-08T13:54:07.253Z,1.90
2018-02-08T13:56:40.559Z,1.90
2018-02-08T13:59:13.815Z,1.90
2018-02-08T14:01:44.750Z,1.80
2018-02-08T14:04:12.280Z,1.70
2018-02-08T14:06:39.823Z,1.70
2018-02-08T14:09:07.353Z,1.70
2018-02-08T14:11:35.671Z,1.70
2018-02-08T14:14:03.219Z,1.60
2018-02-08T14:16:31.580Z,1.70
2018-02-08T14:18:59.167Z,1.70
2018-02-08T14:21:26.690Z,1.80
2018-02-08T14:23:54.299Z,1.80
2018-02-08T14:26:21.913Z,1.70
2018-02-08T14:28:50.206Z,1.80
2018-02-08T14:31:17.778Z,1.80
2018-02-08T14:33:45.326Z,1.90
2018-02-08T14:36:13.621Z,1.80
2018-02-08T14:38:41.267Z,1.80
2018-02-08T14:41:08.948Z,1.70
2018-02-08T14:43:36.494Z,1.70
2018-02-08T14:46:04.016Z,1.60
2018-02-08T14:48:32.379Z,1.40
2018-02-08T14:50:59.919Z,1.40
2018-02-08T14:53:27.448Z,1.40
2018-02-08T14:55:55.147Z,1.40
2018-02-08T14:58:22.663Z,1.40
2018-02-08T15:00:50.263Z,1.40
2018-02-08T15:03:17.816Z,1.50
2018-02-08T15:05:45.332Z,1.50
2018-02-08T15:08:12.884Z,1.40
2018-02-08T15:10:40.419Z,1.40
2018-02-08T15:13:08.016Z,1.30
2018-02-08T15:15:35.566Z,1.30
2018-02-08T15:18:03.110Z,1.30
2018-02-08T15:20:30.627Z,1.20
2018-02-08T15:22:58.204Z,1.20
2018-02-08T15:25:25.735Z,1.10
2018-02-08T15:27:53.318Z,1.00
2018-02-08T15:30:20.899Z,0.90
2018-02-08T15:32:48.457Z,0.80
2018-02-08T15:35:15.979Z,0.70
2018-02-08T15:37:43.609Z,0.60
2018-02-08T15:40:11.160Z,0.50
2018-02-08T15:42:38.775Z,0.50
2018-02-08T15:45:06.294Z,0.40
2018-02-08T15:47:33.839Z,0.30
2018-02-08T15:50:01.364Z,0.20
2018-02-08T15:52:28.927Z,0.10
2018-02-08T15:54:56.490Z,-0.10
2018-02-08T15:57:24.039Z,-0.20
2018-02-08T15:59:51.591Z,-0.20
2018-02-08T16:02:19.158Z,-0.30
2018-02-08T16:04:46.692Z,-0.50
2018-02-08T16:07:14.244Z,-0.60
2018-02-08T16:09:41.858Z,-0.70
2018-02-08T16:12:09.440Z,-0.80
2018-02-08T16:14:36.976Z,-0.90
2018-02-08T16:17:04.542Z,-1.10
2018-02-08T16:19:32.068Z,-1.20
2018-02-08T16:21:59.608Z,-1.30
2018-02-08T16:24:27.395Z,-1.30
2018-02-08T16:26:54.947Z,-1.50
2018-02-08T16:29:22.507Z,-1.60
2018-02-08T16:31:50.063Z,-1.60
2018-02-08T16:34:18.395Z,-1.80
2018-02-08T16:36:45.918Z,-1.80
2018-02-08T16:39:14.240Z,-1.80
2018-02-08T16:41:41.762Z,-1.80
2018-02-08T16:44:09.323Z,-1.90
2018-02-08T16:46:36.883Z,-2.00
2018-02-08T16:49:04.437Z,-2.10
2018-02-08T16:51:31.959Z,-2.30
2018-02-08T16:53:59.514Z,-2.40
2018-02-08T16:56:27.026Z,-2.50
2018-02-08T16:58:54.575Z,-2.50
2018-02-08T17:01:22.099Z,-2.50
2018-02-08T17:03:49.679Z,-2.50
2018-02-08T17:06:17.207Z,-2.60
2018-02-08T17:08:45.539Z,-2.80
2018-02-08T17:11:13.059Z,-2.80
2018-02-08T17:13:41.373Z,-3.00
2018-02-08T17:16:08.899Z,-2.90
2018-02-08T17:18:36.526Z,-2.90
2018-02-08T17:21:04.099Z,-2.90
2018-02-08T17:23:31.896Z,-2.80
2018-02-08T17:25:59.431Z,-2.80
2018-02-08T17:28:26.991Z,-2.90
2018-02-08T17:30:54.543Z,-3.10
2018-02-08T17:33:22.067Z,-3.20
2018-02-08T17:35:49.636Z,-3.30
2018-02-08T17:38:17.167Z,-3.30
2018-02-08T17:40:44.727Z,-3.30
2018-02-08T17:43:12.260Z,-3.30
2018-02-08T17:45:39.840Z,-3.30
2018-02-08T17:48:07.371Z,-3.30
2018-02-08T17:50:35.691Z,-3.20
2018-02-08T17:53:03.211Z,-3.30
2018-02-08T17:55:30.767Z,-3.20
2018-02-08T17:57:58.302Z,-3.20
2018-02-08T18:00:25.866Z,-3.20
2018-02-08T18:02:53.383Z,-3.20
2018-02-08T18:05:22.072Z,-3.30
2018-02-08T18:07:49.640Z,-3.30
2018-02-08T18:10:17.198Z,-3.30
2018-02-08T18:12:44.751Z,-3.40
2018-02-08T18:15:12.708Z,-3.50
2018-02-08T18:17:40.240Z,-3.50
2018-02-08T18:20:07.812Z,-3.60
2018-02-08T18:22:35.350Z,-3.70
2018-02-08T18:25:02.932Z,-3.80
2018-02-08T18:27:30.469Z,-3.80
2018-02-08T18:29:58.024Z,-3.70
2018-02-08T18:32:25.570Z,-3.80
2018-02-08T18:34:53.123Z,-3.80
2018-02-08T18:37:20.697Z,-3.80
2018-02-08T18:39:49.019Z,-3.80
2018-02-08T18:42:16.558Z,-3.80
2018-02-08T18:44:44.120Z,-3.70
2018-02-08T18:47:11.842Z,-3.70
2018-02-08T18:49:39.426Z,-3.80
2018-02-08T18:52:06.980Z,-3.80
2018-02-08T18:54:34.554Z,-3.70
2018-02-08T18:57:02.092Z,-3.80
2018-02-08T18:59:29.664Z,-3.90
2018-02-08T19:01:57.211Z,-4.00
2018-02-08T19:04:24.775Z,-4.10
2018-02-08T19:06:52.334Z,-4.20
2018-02-08T19:09:19.920Z,-4.10
2018-02-08T19:11:47.463Z,-4.10
2018-02-08T19:14:15.363Z,-4.10
2018-02-08T19:16:42.959Z,-4.10
2018-02-08T19:19:10.539Z,-4.20
2018-02-08T19:21:38.099Z,-4.30
2018-02-08T19:24:05.662Z,-4.30
2018-02-08T19:26:33.212Z,-4.30
2018-02-08T19:29:00.791Z,-4.20
2018-02-08T19:31:28.335Z,-4.20
2018-02-08T19:33:55.965Z,-4.10
2018-02-08T19:36:24.255Z,-4.10
2018-02-08T19:38:51.845Z,-4.00
2018-02-08T19:41:19.374Z,-4.00
2018-02-08T19:43:46.934Z,-4.00
2018-02-08T19:46:14.520Z,-3.90
2018-02-08T19:48:42.258Z,-3.90
2018-02-08T19:51:09.815Z,-3.80
2018-02-08T19:53:37.374Z,-3.80
2018-02-08T19:56:04.950Z,-3.80
2018-02-08T19:58:32.548Z,-3.70
2018-02-08T20:01:00.851Z,-3.70
2018-02-08T20:03:28.479Z,-3.70
2018-02-08T20:05:56.787Z,-3.70
2018-02-08T20:08:24.373Z,-3.70
2018-02-08T20:10:51.923Z,-3.70
2018-02-08T20:13:20.252Z,-3.50
2018-02-08T20:15:47.792Z,-3.60
2018-02-08T20:18:15.351Z,-3.40
2018-02-08T20:20:42.894Z,-3.40
2018-02-08T20:23:10.616Z,-3.40
2018-02-08T20:25:47.538Z,-3.30
2018-02-08T20:28:15.167Z,-3.30
2018-02-08T20:33:51.408Z,-3.40
2018-02-08T20:36:18.923Z,-3.40
2018-02-08T20:38:46.471Z,-3.30
2018-02-08T20:41:14.023Z,-3.30
2018-02-08T20:43:41.611Z,-3.30
2018-02-08T20:46:09.131Z,-3.20
2018-02-08T20:48:36.693Z,-3.30
2018-02-08T20:51:04.255Z,-3.40
2018-02-08T20:53:31.832Z,-3.60
2018-02-08T20:55:59.352Z,-3.60
2018-02-08T20:58:26.919Z,-3.60
2018-02-08T21:00:54.453Z,-3.60
2018-02-08T21:03:22.037Z,-3.70
2018-02-08T21:05:49.726Z,-3.70
2018-02-08T21:08:17.300Z,-3.70
2018-02-08T21:10:45.624Z,-3.80
2018-02-08T21:13:13.240Z,-3.80
2018-02-08T21:15:40.791Z,-3.80
2018-02-08T21:18:08.419Z,-3.80
2018-02-08T21:20:35.971Z,-3.70
2018-02-08T21:23:03.532Z,-3.60
2018-02-08T21:25:31.063Z,-3.70
2018-02-08T21:27:59.762Z,-3.80
2018-02-08T21:30:27.328Z,-3.80
2018-02-08T21:32:54.929Z,-3.80
2018-02-08T21:35:22.447Z,-3.80
2018-02-08T21:37:51.362Z,-3.90
2018-02-08T21:40:18.891Z,-3.90
2018-02-08T21:42:46.503Z,-3.80
2018-02-08T21:45:14.026Z,-3.80
2018-02-08T21:47:41.639Z,-3.80
2018-02-08T21:50:09.920Z,-3.70
2018-02-08T21:52:37.519Z,-3.80
2018-02-08T21:55:05.052Z,-3.80
2018-02-08T21:57:32.629Z,-3.80
2018-02-08T22:00:00.927Z,-3.80
2018-02-08T22:02:28.531Z,-3.80
2018-02-08T22:04:56.173Z,-3.80
2018-02-08T22:07:23.698Z,-3.80
2018-02-08T22:09:51.227Z,-3.90
2018-02-08T22:12:18.864Z,-3.90
2018-02-08T22:14:46.402Z,-4.00
2018-02-08T22:17:14.008Z,-4.00
2018-02-08T22:19:41.544Z,-4.10
2018-02-08T22:22:09.123Z,-4.00
2018-02-08T22:24:36.680Z,-3.90
2018-02-08T22:27:04.201Z,-3.80
2018-02-08T22:29:31.806Z,-3.80
2018-02-08T22:32:01.191Z,-3.80
2018-02-08T22:34:29.019Z,-3.80
2018-02-08T22:36:56.582Z,-3.90
2018-02-08T22:39:24.753Z,-3.90
2018-02-08T22:41:53.080Z,-3.90
2018-02-08T22:44:20.640Z,-4.00
2018-02-08T22:46:48.249Z,-4.00
2018-02-08T22:49:15.803Z,-4.10
2018-02-08T22:51:43.315Z,-4.10
2018-02-08T22:54:10.868Z,-4.10
2018-02-08T22:56:38.399Z,-4.10
2018-02-08T22:59:06.712Z,-4.10
2018-02-08T23:01:34.380Z,-4.10
2018-02-08T23:04:01.931Z,-4.10
2018-02-08T23:06:30.215Z,-4.20
2018-02-08T23:08:58.564Z,-4.20
2018-02-08T23:11:26.083Z,-4.30
2018-02-08T23:13:54.400Z,-4.30
2018-02-08T23:16:21.926Z,-4.30
2018-02-08T23:18:49.472Z,-4.30
2018-02-08T23:21:16.995Z,-4.30
2018-02-08T23:23:44.559Z,-4.30
2018-02-08T23:26:12.079Z,-4.20
2018-02-08T23:28:39.629Z,-4.20
2018-02-08T23:31:07.151Z,-4.20
2018-02-08T23:33:34.708Z,-4.20
2018-02-08T23:36:02.226Z,-4.20
2018-02-08T23:38:29.792Z,-4.10
2018-02-08T23:40:57.317Z,-4.20
2018-02-08T23:43:25.132Z,-4.20
2018-02-08T23:45:52.670Z,-4.10
2018-02-08T23:48:20.232Z,-4.20
2018-02-08T23:50:47.752Z,-4.20
2018-02-08T23:53:15.282Z,-4.20
2018-02-08T23:55:42.831Z,-4.20
2018-02-08T23:58:10.355Z,-4.10
