createdAt,value
2019-05-23T00:00:33.061Z,99.90
2019-05-23T00:03:02.812Z,99.90
2019-05-23T00:05:50.848Z,99.90
2019-05-23T00:08:22.352Z,99.90
2019-05-23T00:11:00.639Z,99.90
2019-05-23T00:13:45.600Z,99.90
2019-05-23T00:16:15.700Z,99.90
2019-05-23T00:18:44.481Z,99.90
2019-05-23T00:21:14.126Z,99.90
2019-05-23T00:23:43.234Z,99.90
2019-05-23T00:26:12.784Z,99.90
2019-05-23T00:28:42.083Z,99.90
2019-05-23T00:31:20.981Z,99.90
2019-05-23T00:33:50.845Z,99.90
2019-05-23T00:36:21.220Z,99.90
2019-05-23T00:38:50.848Z,99.90
2019-05-23T00:41:21.206Z,99.90
2019-05-23T00:43:50.612Z,99.90
2019-05-23T00:46:20.491Z,99.90
2019-05-23T00:48:51.089Z,99.90
2019-05-23T00:51:21.901Z,99.90
2019-05-23T00:53:51.194Z,99.90
2019-05-23T00:56:21.923Z,99.90
2019-05-23T00:58:51.719Z,99.90
2019-05-23T01:01:21.268Z,99.90
2019-05-23T01:03:51.799Z,99.90
2019-05-23T01:06:21.184Z,99.90
2019-05-23T01:08:51.641Z,99.90
2019-05-23T01:11:21.326Z,99.90
2019-05-23T01:13:50.240Z,99.90
2019-05-23T01:16:18.976Z,99.90
2019-05-23T01:18:48.006Z,99.90
2019-05-23T01:21:18.190Z,99.90
2019-05-23T01:23:54.327Z,99.90
2019-05-23T01:26:23.731Z,99.90
2019-05-23T01:28:52.635Z,99.90
2019-05-23T01:31:22.908Z,99.90
2019-05-23T01:33:53.122Z,99.90
2019-05-23T01:36:22.992Z,99.90
2019-05-23T01:38:51.537Z,99.90
2019-05-23T01:41:20.839Z,99.90
2019-05-23T01:43:49.824Z,99.90
2019-05-23T01:46:19.092Z,99.90
2019-05-23T01:48:47.587Z,99.90
2019-05-23T01:51:16.601Z,99.90
2019-05-23T01:53:45.151Z,99.90
2019-05-23T01:56:13.872Z,99.90
2019-05-23T01:58:42.513Z,99.90
2019-05-23T02:01:12.543Z,99.90
2019-05-23T02:03:41.417Z,99.90
2019-05-23T02:06:10.223Z,99.90
2019-05-23T02:08:39.018Z,99.90
2019-05-23T02:11:08.522Z,99.90
2019-05-23T02:13:37.600Z,99.90
2019-05-23T02:16:06.889Z,99.90
2019-05-23T02:18:35.442Z,99.90
2019-05-23T02:21:05.763Z,99.90
2019-05-23T02:23:34.443Z,99.90
2019-05-23T02:26:04.620Z,99.90
2019-05-23T02:28:33.546Z,99.90
2019-05-23T02:31:02.682Z,99.90
2019-05-23T02:33:31.486Z,99.90
2019-05-23T02:36:00.783Z,99.90
2019-05-23T02:38:37.022Z,99.90
2019-05-23T02:41:23.851Z,99.90
2019-05-23T02:43:54.144Z,99.90
2019-05-23T02:46:27.412Z,99.90
2019-05-23T02:49:01.653Z,99.90
2019-05-23T02:51:33.566Z,99.90
2019-05-23T02:54:04.014Z,99.90
2019-05-23T02:56:35.965Z,99.90
2019-05-23T02:59:36.609Z,99.90
2019-05-23T03:02:24.680Z,99.90
2019-05-23T03:04:53.213Z,99.90
2019-05-23T03:07:24.759Z,99.90
2019-05-23T03:09:55.044Z,99.90
2019-05-23T03:12:26.147Z,99.90
2019-05-23T03:14:54.809Z,99.90
2019-05-23T03:17:26.404Z,99.90
2019-05-23T03:19:59.353Z,99.90
2019-05-23T03:22:38.414Z,99.90
2019-05-23T03:25:27.168Z,99.90
2019-05-23T03:27:55.905Z,99.90
2019-05-23T03:30:26.252Z,99.90
2019-05-23T03:32:56.773Z,99.90
2019-05-23T03:35:26.902Z,99.90
2019-05-23T03:37:56.394Z,99.90
2019-05-23T03:40:25.003Z,99.90
2019-05-23T03:42:54.732Z,99.90
2019-05-23T03:45:27.840Z,99.90
2019-05-23T03:47:57.933Z,99.90
2019-05-23T03:50:26.494Z,99.90
2019-05-23T03:52:56.820Z,99.90
2019-05-23T03:55:28.048Z,99.90
2019-05-23T03:57:57.731Z,99.90
2019-05-23T04:00:28.109Z,99.90
2019-05-23T04:02:57.270Z,99.90
2019-05-23T04:05:26.114Z,99.90
2019-05-23T04:07:54.920Z,99.90
2019-05-23T04:10:24.751Z,99.90
2019-05-23T04:12:54.157Z,99.90
2019-05-23T04:15:23.914Z,99.90
2019-05-23T04:17:52.519Z,99.90
2019-05-23T04:20:21.376Z,99.90
2019-05-23T04:22:50.179Z,99.90
2019-05-23T04:25:18.950Z,99.90
2019-05-23T04:27:47.753Z,99.90
2019-05-23T04:30:16.664Z,99.90
2019-05-23T04:32:45.203Z,99.90
2019-05-23T04:35:13.949Z,99.90
2019-05-23T04:37:43.297Z,99.90
2019-05-23T04:40:13.239Z,99.90
2019-05-23T04:42:42.003Z,99.90
2019-05-23T04:45:11.428Z,99.90
2019-05-23T04:47:40.625Z,99.90
2019-05-23T04:50:12.091Z,99.90
2019-05-23T04:52:40.867Z,99.90
2019-05-23T04:55:10.648Z,99.90
2019-05-23T04:57:40.762Z,99.90
2019-05-23T05:00:14.992Z,99.90
2019-05-23T05:02:44.669Z,99.90
2019-05-23T05:05:13.725Z,99.90
2019-05-23T05:07:42.870Z,99.90
2019-05-23T05:10:14.446Z,99.90
2019-05-23T05:12:43.498Z,99.90
2019-05-23T05:15:12.505Z,99.90
2019-05-23T05:17:41.805Z,99.90
2019-05-23T05:20:10.881Z,99.90
2019-05-23T05:22:39.393Z,99.90
2019-05-23T05:25:09.933Z,99.90
2019-05-23T05:27:39.115Z,99.90
2019-05-23T05:30:09.528Z,99.90
2019-05-23T05:32:45.000Z,99.90
2019-05-23T05:35:09.465Z,99.90
2019-05-23T05:37:38.116Z,99.90
2019-05-23T05:40:08.055Z,99.90
2019-05-23T05:42:38.768Z,99.90
2019-05-23T05:45:09.727Z,99.90
2019-05-23T05:47:38.978Z,99.90
2019-05-23T05:50:09.449Z,99.90
2019-05-23T05:52:40.142Z,99.90
2019-05-23T05:55:10.508Z,99.90
2019-05-23T05:57:39.194Z,99.90
2019-05-23T06:00:13.076Z,99.90
2019-05-23T06:02:41.376Z,99.90
2019-05-23T06:05:11.994Z,99.90
2019-05-23T06:07:42.072Z,99.90
2019-05-23T06:10:12.704Z,99.90
2019-05-23T06:12:41.310Z,99.90
2019-05-23T06:15:10.188Z,99.90
2019-05-23T06:17:39.734Z,99.90
2019-05-23T06:20:09.114Z,99.90
2019-05-23T06:22:38.357Z,99.90
2019-05-23T06:25:08.809Z,99.90
2019-05-23T06:27:38.107Z,99.90
2019-05-23T06:30:10.379Z,99.90
2019-05-23T06:32:38.980Z,99.90
2019-05-23T06:35:07.958Z,99.90
2019-05-23T06:37:37.171Z,99.90
2019-05-23T06:40:08.344Z,99.90
2019-05-23T06:42:37.059Z,99.90
2019-05-23T06:45:08.746Z,99.90
2019-05-23T06:47:39.281Z,99.90
2019-05-23T06:50:11.381Z,99.90
2019-05-23T06:52:39.950Z,99.90
2019-05-23T06:55:08.729Z,99.90
2019-05-23T06:57:37.306Z,99.90
2019-05-23T07:00:07.921Z,99.90
2019-05-23T07:02:36.484Z,99.90
2019-05-23T07:05:05.821Z,99.90
2019-05-23T07:07:35.917Z,99.90
2019-05-23T07:10:07.300Z,99.90
2019-05-23T07:12:36.541Z,99.90
2019-05-23T07:15:07.742Z,99.90
2019-05-23T07:17:36.615Z,99.90
2019-05-23T07:20:06.769Z,99.90
2019-05-23T07:22:35.376Z,99.90
2019-05-23T07:25:06.739Z,99.90
2019-05-23T07:27:35.731Z,99.90
2019-05-23T07:30:12.973Z,99.90
2019-05-23T07:32:41.727Z,99.90
2019-05-23T07:35:10.494Z,99.90
2019-05-23T07:37:39.146Z,99.90
2019-05-23T07:40:08.134Z,99.90
2019-05-23T07:42:36.780Z,99.90
2019-05-23T07:45:08.215Z,99.90
2019-05-23T07:47:40.008Z,99.90
2019-05-23T07:50:07.502Z,99.90
2019-05-23T07:52:36.199Z,99.90
2019-05-23T07:55:07.141Z,99.90
2019-05-23T07:57:36.061Z,99.90
2019-05-23T08:00:07.583Z,99.90
2019-05-23T08:02:39.461Z,99.90
2019-05-23T08:05:10.269Z,99.90
2019-05-23T08:07:40.270Z,99.90
2019-05-23T08:10:09.877Z,99.90
2019-05-23T08:12:38.563Z,99.90
2019-05-23T08:15:08.546Z,99.90
2019-05-23T08:17:38.002Z,99.90
2019-05-23T08:20:07.432Z,99.90
2019-05-23T08:22:36.114Z,99.90
2019-05-23T08:25:05.460Z,99.90
2019-05-23T08:27:34.232Z,99.90
2019-05-23T08:30:04.583Z,99.90
2019-05-23T08:32:33.480Z,99.90
2019-05-23T08:35:02.611Z,99.90
2019-05-23T08:37:31.605Z,99.80
2019-05-23T08:40:01.307Z,98.70
2019-05-23T08:42:30.036Z,97.50
2019-05-23T08:44:58.644Z,96.70
2019-05-23T08:47:27.707Z,96.00
2019-05-23T08:49:56.288Z,94.70
2019-05-23T08:52:24.812Z,93.50
2019-05-23T08:54:56.479Z,94.30
2019-05-23T08:57:25.169Z,95.20
2019-05-23T08:59:54.002Z,94.30
2019-05-23T09:02:24.087Z,94.30
2019-05-23T09:05:04.457Z,94.90
2019-05-23T09:07:23.236Z,93.60
2019-05-23T09:09:51.981Z,92.50
2019-05-23T09:12:20.872Z,91.80
2019-05-23T09:14:49.485Z,90.60
2019-05-23T09:17:19.156Z,93.60
2019-05-23T09:19:48.140Z,92.60
2019-05-23T09:22:17.135Z,90.70
2019-05-23T09:24:46.020Z,90.10
2019-05-23T09:27:14.550Z,87.90
2019-05-23T09:29:43.251Z,89.50
2019-05-23T09:32:12.230Z,88.50
2019-05-23T09:34:41.021Z,90.00
2019-05-23T09:37:11.386Z,86.60
2019-05-23T09:39:40.014Z,87.20
2019-05-23T09:42:11.996Z,92.10
2019-05-23T09:44:39.252Z,88.20
2019-05-23T09:47:07.788Z,82.60
2019-05-23T09:49:36.412Z,83.90
2019-05-23T09:52:05.990Z,88.90
2019-05-23T09:54:34.672Z,88.70
2019-05-23T09:57:04.989Z,84.70
2019-05-23T09:59:33.564Z,85.60
2019-05-23T10:02:03.201Z,79.70
2019-05-23T10:04:32.173Z,81.10
2019-05-23T10:07:00.850Z,83.50
2019-05-23T10:09:29.581Z,84.10
2019-05-23T10:11:58.185Z,82.80
2019-05-23T10:14:28.423Z,79.30
2019-05-23T10:16:57.054Z,74.50
2019-05-23T10:19:25.668Z,75.60
2019-05-23T10:21:54.294Z,74.10
2019-05-23T10:24:23.064Z,76.40
2019-05-23T10:26:51.673Z,82.50
2019-05-23T10:29:20.159Z,76.90
2019-05-23T10:31:48.783Z,78.10
2019-05-23T10:34:17.560Z,76.60
2019-05-23T10:36:46.290Z,73.40
2019-05-23T10:39:15.216Z,73.00
2019-05-23T10:41:43.748Z,73.80
2019-05-23T10:44:12.606Z,73.10
2019-05-23T10:46:41.271Z,73.00
2019-05-23T10:49:09.835Z,74.90
2019-05-23T10:51:38.386Z,75.50
2019-05-23T10:54:07.094Z,74.50
2019-05-23T10:56:36.440Z,74.20
2019-05-23T10:59:05.956Z,73.80
2019-05-23T11:01:34.920Z,73.60
2019-05-23T11:04:03.675Z,73.70
2019-05-23T11:06:32.701Z,76.10
2019-05-23T11:09:01.675Z,75.80
2019-05-23T11:11:30.516Z,76.70
2019-05-23T11:13:59.481Z,73.90
2019-05-23T11:16:28.667Z,73.30
2019-05-23T11:18:57.493Z,71.30
2019-05-23T11:21:26.305Z,70.50
2019-05-23T11:23:56.115Z,69.50
2019-05-23T11:26:24.880Z,69.60
2019-05-23T11:28:53.517Z,71.20
2019-05-23T11:31:22.245Z,69.50
2019-05-23T11:33:50.852Z,67.20
2019-05-23T11:36:33.549Z,69.70
2019-05-23T11:38:49.596Z,71.00
2019-05-23T11:41:19.440Z,72.00
2019-05-23T11:43:48.353Z,71.50
2019-05-23T11:46:22.412Z,68.70
2019-05-23T11:48:51.260Z,70.20
2019-05-23T11:51:24.142Z,69.70
2019-05-23T11:54:06.742Z,70.20
2019-05-23T11:56:20.749Z,70.90
2019-05-23T11:58:49.316Z,66.10
2019-05-23T12:01:25.414Z,65.80
2019-05-23T12:04:02.035Z,69.90
2019-05-23T12:06:32.309Z,64.30
2019-05-23T12:09:00.918Z,62.20
2019-05-23T12:11:30.517Z,61.20
2019-05-23T12:13:59.049Z,59.10
2019-05-23T12:16:28.819Z,56.00
2019-05-23T12:18:57.455Z,55.90
2019-05-23T12:21:26.231Z,52.40
2019-05-23T12:23:54.771Z,51.00
2019-05-23T12:26:23.261Z,51.70
2019-05-23T12:28:51.719Z,47.70
2019-05-23T12:31:20.256Z,47.20
2019-05-23T12:33:48.819Z,45.50
2019-05-23T12:36:17.502Z,44.10
2019-05-23T12:38:46.188Z,42.00
2019-05-23T12:41:16.222Z,40.70
2019-05-23T12:43:44.896Z,39.00
2019-05-23T12:46:13.558Z,37.90
2019-05-23T12:48:55.704Z,38.10
2019-05-23T12:51:28.663Z,37.40
2019-05-23T12:53:57.249Z,38.10
2019-05-23T12:56:26.340Z,36.20
2019-05-23T12:58:55.356Z,36.50
2019-05-23T13:01:26.025Z,35.20
2019-05-23T13:03:54.744Z,34.60
2019-05-23T13:06:23.691Z,34.00
2019-05-23T13:08:52.507Z,32.30
2019-05-23T13:11:21.316Z,33.00
2019-05-23T13:13:49.922Z,30.80
2019-05-23T13:16:18.780Z,31.70
2019-05-23T13:18:47.433Z,30.50
2019-05-23T13:21:16.057Z,29.10
2019-05-23T13:23:45.230Z,30.30
2019-05-23T13:26:13.935Z,29.70
2019-05-23T13:28:42.624Z,31.40
2019-05-23T13:31:11.318Z,30.30
2019-05-23T13:33:40.690Z,29.30
2019-05-23T13:36:09.373Z,30.10
2019-05-23T13:38:38.282Z,29.20
2019-05-23T13:41:06.914Z,28.70
2019-05-23T13:43:36.196Z,28.00
2019-05-23T13:46:05.193Z,28.00
2019-05-23T13:48:34.124Z,28.50
2019-05-23T13:51:02.998Z,27.10
2019-05-23T13:53:32.115Z,27.60
2019-05-23T13:56:01.320Z,28.00
2019-05-23T13:58:30.013Z,27.90
2019-05-23T14:00:59.825Z,26.40
2019-05-23T14:03:28.850Z,26.60
2019-05-23T14:05:57.544Z,26.80
2019-05-23T14:08:26.360Z,27.40
2019-05-23T14:10:55.082Z,26.70
2019-05-23T14:13:24.486Z,25.50
2019-05-23T14:15:54.213Z,25.70
2019-05-23T14:18:24.471Z,26.50
2019-05-23T14:20:53.001Z,25.70
2019-05-23T14:23:26.175Z,25.30
2019-05-23T14:25:55.389Z,26.10
2019-05-23T14:28:24.164Z,25.60
2019-05-23T14:30:57.417Z,25.80
2019-05-23T14:33:43.282Z,24.50
2019-05-23T14:36:16.184Z,25.20
2019-05-23T14:38:46.245Z,25.30
2019-05-23T14:41:14.806Z,25.70
2019-05-23T14:43:44.991Z,25.60
2019-05-23T14:46:20.991Z,26.10
2019-05-23T14:48:53.860Z,25.80
2019-05-23T14:51:24.370Z,25.60
2019-05-23T14:54:11.068Z,25.30
2019-05-23T14:56:40.000Z,26.10
2019-05-23T14:59:09.530Z,25.20
2019-05-23T15:01:38.852Z,24.20
2019-05-23T15:04:07.533Z,23.70
2019-05-23T15:06:36.347Z,23.80
2019-05-23T15:09:07.384Z,24.10
2019-05-23T15:11:36.255Z,23.80
2019-05-23T15:14:06.559Z,24.70
2019-05-23T15:16:35.457Z,22.60
2019-05-23T15:19:04.434Z,24.40
2019-05-23T15:21:33.156Z,23.80
2019-05-23T15:24:02.131Z,23.00
2019-05-23T15:26:30.962Z,23.70
2019-05-23T15:28:59.633Z,23.10
2019-05-23T15:31:28.324Z,22.80
2019-05-23T15:33:56.910Z,24.20
2019-05-23T15:36:25.512Z,23.80
2019-05-23T15:39:08.289Z,23.00
2019-05-23T15:41:24.337Z,22.40
2019-05-23T15:43:53.060Z,23.30
2019-05-23T15:46:21.524Z,23.10
2019-05-23T15:48:50.156Z,22.20
2019-05-23T15:51:22.878Z,21.90
2019-05-23T15:53:59.291Z,21.70
2019-05-23T15:56:32.417Z,21.90
2019-05-23T15:59:02.528Z,22.30
2019-05-23T16:01:38.468Z,22.40
2019-05-23T16:04:08.665Z,22.70
2019-05-23T16:06:37.567Z,22.70
2019-05-23T16:09:25.515Z,22.50
2019-05-23T16:11:39.869Z,23.20
2019-05-23T16:14:08.611Z,23.40
2019-05-23T16:16:37.445Z,24.10
2019-05-23T16:19:06.269Z,23.50
2019-05-23T16:21:34.831Z,23.70
2019-05-23T16:24:04.592Z,23.10
2019-05-23T16:26:33.740Z,23.50
2019-05-23T16:29:02.222Z,23.90
2019-05-23T16:31:30.908Z,24.30
2019-05-23T16:33:59.482Z,24.90
2019-05-23T16:36:28.022Z,25.00
2019-05-23T16:38:56.572Z,25.70
2019-05-23T16:41:25.182Z,25.50
2019-05-23T16:43:53.824Z,25.90
2019-05-23T16:46:22.407Z,25.50
2019-05-23T16:48:51.544Z,25.30
2019-05-23T16:51:20.015Z,26.00
2019-05-23T16:53:50.268Z,26.40
2019-05-23T16:56:20.709Z,27.10
2019-05-23T16:58:50.976Z,26.70
2019-05-23T17:01:24.677Z,26.90
2019-05-23T17:04:07.888Z,27.90
2019-05-23T17:06:38.085Z,27.20
2019-05-23T17:09:24.772Z,26.90
2019-05-23T17:12:12.060Z,27.80
2019-05-23T17:14:42.472Z,28.40
2019-05-23T17:17:43.136Z,28.10
2019-05-23T17:19:53.995Z,28.10
2019-05-23T17:22:33.279Z,28.80
2019-05-23T17:25:12.660Z,29.10
2019-05-23T17:27:51.695Z,29.20
2019-05-23T17:30:37.301Z,28.60
2019-05-23T17:33:07.556Z,28.60
2019-05-23T17:35:36.731Z,28.60
2019-05-23T17:38:05.367Z,28.80
2019-05-23T17:40:34.376Z,28.70
2019-05-23T17:43:02.990Z,29.10
2019-05-23T17:45:31.992Z,30.00
2019-05-23T17:48:01.266Z,30.30
2019-05-23T17:50:30.139Z,30.40
2019-05-23T17:52:58.716Z,30.60
2019-05-23T17:55:28.219Z,30.30
2019-05-23T17:57:57.112Z,30.00
2019-05-23T18:00:27.236Z,30.30
2019-05-23T18:02:55.836Z,30.40
2019-05-23T18:05:25.111Z,31.30
2019-05-23T18:07:53.656Z,31.60
2019-05-23T18:10:22.372Z,32.30
2019-05-23T18:12:51.278Z,32.50
2019-05-23T18:15:19.825Z,33.90
2019-05-23T18:17:49.512Z,33.60
2019-05-23T18:20:18.580Z,33.70
2019-05-23T18:22:47.113Z,34.10
2019-05-23T18:25:18.357Z,34.50
2019-05-23T18:27:47.375Z,34.60
2019-05-23T18:30:17.629Z,36.10
2019-05-23T18:32:46.416Z,36.50
2019-05-23T18:35:15.635Z,37.30
2019-05-23T18:37:44.603Z,38.00
2019-05-23T18:40:13.481Z,38.60
2019-05-23T18:42:42.077Z,39.40
2019-05-23T18:45:11.024Z,40.40
2019-05-23T18:47:41.195Z,41.20
2019-05-23T18:50:11.704Z,42.30
2019-05-23T18:52:40.441Z,44.00
2019-05-23T18:55:09.339Z,45.70
2019-05-23T18:57:38.080Z,46.70
2019-05-23T19:00:07.741Z,47.60
2019-05-23T19:02:36.393Z,48.80
2019-05-23T19:05:09.509Z,49.50
2019-05-23T19:07:39.147Z,50.30
2019-05-23T19:10:10.207Z,51.30
2019-05-23T19:12:39.529Z,51.80
2019-05-23T19:15:09.185Z,52.60
2019-05-23T19:17:38.039Z,53.70
2019-05-23T19:20:09.938Z,53.90
2019-05-23T19:22:39.053Z,54.00
2019-05-23T19:25:10.335Z,54.80
2019-05-23T19:27:39.008Z,55.50
2019-05-23T19:30:10.477Z,56.10
2019-05-23T19:32:39.104Z,56.80
2019-05-23T19:35:09.281Z,57.60
2019-05-23T19:37:38.018Z,57.80
2019-05-23T19:40:08.306Z,58.40
2019-05-23T19:42:37.187Z,58.80
2019-05-23T19:45:08.824Z,59.10
2019-05-23T19:47:37.507Z,60.50
2019-05-23T19:50:06.745Z,60.80
2019-05-23T19:52:36.007Z,61.30
2019-05-23T19:55:06.752Z,62.10
2019-05-23T19:57:36.643Z,62.20
2019-05-23T20:00:09.137Z,63.10
2019-05-23T20:02:39.450Z,63.70
2019-05-23T20:05:12.977Z,64.60
2019-05-23T20:07:41.704Z,64.90
2019-05-23T20:10:12.048Z,65.60
2019-05-23T20:12:40.741Z,66.80
2019-05-23T20:15:10.009Z,67.20
2019-05-23T20:17:38.720Z,67.80
2019-05-23T20:20:07.516Z,69.00
2019-05-23T20:22:36.377Z,69.70
2019-05-23T20:25:07.589Z,70.60
2019-05-23T20:27:36.191Z,71.70
2019-05-23T20:30:07.677Z,72.30
2019-05-23T20:32:36.740Z,73.90
2019-05-23T20:35:06.409Z,73.80
2019-05-23T20:37:35.879Z,76.00
2019-05-23T20:40:06.220Z,76.20
2019-05-23T20:42:34.824Z,77.60
2019-05-23T20:45:03.739Z,79.60
2019-05-23T20:47:33.358Z,81.40
2019-05-23T20:50:02.051Z,81.70
2019-05-23T20:52:30.800Z,83.50
2019-05-23T20:54:59.416Z,84.00
2019-05-23T20:57:27.889Z,84.60
2019-05-23T20:59:56.371Z,86.00
2019-05-23T21:02:25.086Z,89.40
2019-05-23T21:04:53.619Z,90.40
2019-05-23T21:07:22.113Z,90.90
2019-05-23T21:09:51.294Z,91.60
2019-05-23T21:12:29.300Z,92.50
2019-05-23T21:14:50.446Z,92.90
2019-05-23T21:17:19.012Z,93.20
2019-05-23T21:19:48.072Z,93.70
2019-05-23T21:22:16.967Z,94.50
2019-05-23T21:24:45.430Z,95.00
2019-05-23T21:27:13.987Z,95.40
2019-05-23T21:29:42.537Z,95.90
2019-05-23T21:32:12.088Z,96.60
2019-05-23T21:34:40.650Z,96.90
2019-05-23T21:37:09.252Z,97.20
2019-05-23T21:39:37.876Z,97.90
2019-05-23T21:42:06.418Z,98.60
2019-05-23T21:44:35.035Z,99.30
2019-05-23T21:47:03.661Z,99.90
2019-05-23T21:49:32.124Z,99.90
2019-05-23T21:52:00.737Z,99.90
2019-05-23T21:54:29.219Z,99.90
2019-05-23T21:56:57.756Z,99.90
2019-05-23T21:59:26.389Z,99.90
2019-05-23T22:01:59.539Z,99.90
2019-05-23T22:04:29.784Z,99.90
2019-05-23T22:06:59.994Z,99.90
2019-05-23T22:09:29.065Z,99.90
2019-05-23T22:11:57.607Z,99.90
2019-05-23T22:14:26.231Z,99.90
2019-05-23T22:16:54.983Z,99.90
2019-05-23T22:19:23.567Z,99.90
2019-05-23T22:21:52.247Z,99.90
2019-05-23T22:24:21.060Z,99.90
2019-05-23T22:26:49.720Z,99.90
2019-05-23T22:29:18.340Z,99.90
2019-05-23T22:31:47.061Z,99.90
2019-05-23T22:34:35.715Z,99.90
2019-05-23T22:37:05.963Z,99.90
2019-05-23T22:39:34.439Z,99.90
2019-05-23T22:42:05.944Z,99.90
2019-05-23T22:44:34.655Z,99.90
2019-05-23T22:47:03.250Z,99.90
2019-05-23T22:49:31.859Z,99.90
2019-05-23T22:52:00.474Z,99.90
2019-05-23T22:54:29.028Z,99.90
2019-05-23T22:56:57.564Z,99.90
2019-05-23T22:59:26.243Z,99.90
2019-05-23T23:01:54.781Z,99.90
2019-05-23T23:04:23.384Z,99.90
2019-05-23T23:06:51.958Z,99.90
2019-05-23T23:09:20.564Z,99.90
2019-05-23T23:11:49.168Z,99.90
2019-05-23T23:14:17.787Z,99.90
2019-05-23T23:16:46.920Z,99.90
2019-05-23T23:19:15.546Z,99.90
2019-05-23T23:21:44.052Z,99.90
2019-05-23T23:24:12.676Z,99.90
2019-05-23T23:26:41.412Z,99.90
2019-05-23T23:29:10.413Z,99.90
2019-05-23T23:31:39.090Z,99.90
2019-05-23T23:34:07.648Z,99.90
2019-05-23T23:36:36.202Z,99.90
2019-05-23T23:39:06.778Z,99.90
2019-05-23T23:41:35.312Z,99.90
2019-05-23T23:44:03.944Z,99.90
2019-05-23T23:46:50.222Z,99.90
2019-05-23T23:49:36.434Z,99.90
2019-05-23T23:52:22.680Z,99.90
2019-05-23T23:55:08.924Z,99.90
2019-05-23T23:57:55.081Z,99.90
