createdAt,value
2022-08-04T00:00:09.182Z,24.20
2022-08-04T00:00:19.394Z,24.19
2022-08-04T00:00:29.315Z,24.22
2022-08-04T00:00:39.223Z,24.19
2022-08-04T00:00:49.355Z,24.20
2022-08-04T00:00:59.360Z,24.19
2022-08-04T00:01:09.174Z,24.22
2022-08-04T00:01:19.242Z,24.20
2022-08-04T00:01:29.350Z,24.20
2022-08-04T00:01:39.117Z,24.22
2022-08-04T00:01:49.366Z,24.20
2022-08-04T00:01:59.464Z,24.20
2022-08-04T00:02:09.416Z,24.19
2022-08-04T00:02:19.396Z,24.19
2022-08-04T00:02:29.125Z,24.20
2022-08-04T00:02:39.239Z,24.20
2022-08-04T00:02:49.245Z,24.20
2022-08-04T00:02:59.319Z,24.20
2022-08-04T00:03:09.390Z,24.20
2022-08-04T00:03:19.244Z,24.20
2022-08-04T00:03:29.369Z,24.20
2022-08-04T00:03:39.251Z,24.19
2022-08-04T00:03:49.425Z,24.20
2022-08-04T00:03:59.115Z,24.20
2022-08-04T00:04:09.343Z,24.20
2022-08-04T00:04:19.295Z,24.19
2022-08-04T00:04:29.403Z,24.20
2022-08-04T00:04:39.460Z,24.19
2022-08-04T00:04:49.112Z,24.20
2022-08-04T00:04:59.256Z,24.20
2022-08-04T00:05:09.283Z,24.22
2022-08-04T00:05:19.276Z,24.22
2022-08-04T00:05:29.293Z,24.19
2022-08-04T00:05:39.157Z,24.23
2022-08-04T00:05:49.377Z,24.22
2022-08-04T00:05:59.330Z,24.20
2022-08-04T00:06:09.199Z,24.20
2022-08-04T00:06:19.285Z,24.23
2022-08-04T00:06:29.219Z,24.20
2022-08-04T00:06:39.374Z,24.24
2022-08-04T00:06:53.277Z,24.19
2022-08-04T00:06:59.382Z,24.20
2022-08-04T00:07:09.405Z,24.23
2022-08-04T00:07:19.240Z,24.24
2022-08-04T00:07:44.498Z,24.23
2022-08-04T00:07:44.799Z,24.23
2022-08-04T00:07:49.179Z,24.23
2022-08-04T00:07:59.483Z,24.24
2022-08-04T00:08:09.107Z,24.26
2022-08-04T00:08:19.330Z,24.27
2022-08-04T00:08:29.175Z,24.26
2022-08-04T00:08:39.287Z,24.29
2022-08-04T00:08:49.206Z,24.24
2022-08-04T00:08:59.414Z,24.24
2022-08-04T00:09:09.209Z,24.27
2022-08-04T00:09:19.269Z,24.27
2022-08-04T00:09:29.247Z,24.27
2022-08-04T00:09:39.142Z,24.24
2022-08-04T00:09:49.170Z,24.24
2022-08-04T00:09:59.357Z,24.27
2022-08-04T00:10:09.248Z,24.29
2022-08-04T00:10:19.193Z,24.26
2022-08-04T00:10:29.329Z,24.26
2022-08-04T00:10:39.334Z,24.27
2022-08-04T00:10:49.443Z,24.29
2022-08-04T00:11:35.016Z,24.22
2022-08-04T00:11:35.464Z,24.24
2022-08-04T00:11:35.976Z,24.24
2022-08-04T00:11:36.398Z,24.23
2022-08-04T00:11:39.094Z,24.23
2022-08-04T00:11:49.106Z,24.24
2022-08-04T00:11:59.204Z,24.26
2022-08-04T00:12:09.107Z,24.24
2022-08-04T00:12:19.429Z,24.24
2022-08-04T00:12:31.343Z,24.26
2022-08-04T00:12:39.757Z,24.26
2022-08-04T00:12:49.131Z,24.22
2022-08-04T00:12:59.495Z,24.26
2022-08-04T00:13:09.292Z,24.24
2022-08-04T00:13:19.442Z,24.23
2022-08-04T00:13:29.383Z,24.22
2022-08-04T00:13:39.410Z,24.22
2022-08-04T00:13:59.842Z,24.24
2022-08-04T00:14:02.840Z,24.22
2022-08-04T00:14:09.218Z,24.22
2022-08-04T00:14:19.472Z,24.23
2022-08-04T00:14:29.583Z,24.22
2022-08-04T00:14:39.326Z,24.20
2022-08-04T00:14:49.424Z,24.24
2022-08-04T00:14:59.283Z,24.23
2022-08-04T00:15:09.089Z,24.23
2022-08-04T00:15:19.336Z,24.22
2022-08-04T00:15:29.154Z,24.20
2022-08-04T00:15:39.160Z,24.20
2022-08-04T00:15:49.461Z,24.22
2022-08-04T00:15:59.210Z,24.20
2022-08-04T00:16:09.196Z,24.22
2022-08-04T00:16:19.101Z,24.23
2022-08-04T00:16:31.321Z,24.22
2022-08-04T00:16:39.426Z,24.23
2022-08-04T00:16:49.298Z,24.23
2022-08-04T00:16:59.201Z,24.22
2022-08-04T00:17:09.388Z,24.22
2022-08-04T00:17:19.212Z,24.20
2022-08-04T00:17:29.231Z,24.22
2022-08-04T00:17:39.177Z,24.23
2022-08-04T00:17:53.012Z,24.19
2022-08-04T00:18:12.937Z,24.20
2022-08-04T00:18:13.429Z,24.20
2022-08-04T00:18:19.277Z,24.23
2022-08-04T00:18:29.287Z,24.22
2022-08-04T00:18:39.099Z,24.22
2022-08-04T00:18:49.244Z,24.22
2022-08-04T00:18:59.364Z,24.26
2022-08-04T00:19:09.155Z,24.22
2022-08-04T00:19:19.329Z,24.23
2022-08-04T00:19:29.225Z,24.20
2022-08-04T00:19:39.171Z,24.23
2022-08-04T00:19:49.295Z,24.23
2022-08-04T00:19:59.324Z,24.22
2022-08-04T00:20:09.160Z,24.24
2022-08-04T00:20:19.201Z,24.24
2022-08-04T00:20:29.143Z,24.23
2022-08-04T00:20:39.163Z,24.23
2022-08-04T00:20:49.559Z,24.23
2022-08-04T00:20:59.230Z,24.24
2022-08-04T00:21:09.383Z,24.20
2022-08-04T00:21:19.394Z,24.23
2022-08-04T00:21:29.351Z,24.24
2022-08-04T00:21:39.114Z,24.23
2022-08-04T00:21:49.230Z,24.23
2022-08-04T00:21:59.353Z,24.23
2022-08-04T00:22:09.245Z,24.23
2022-08-04T00:22:19.362Z,24.23
2022-08-04T00:22:29.258Z,24.24
2022-08-04T00:22:39.258Z,24.23
2022-08-04T00:22:49.161Z,24.22
2022-08-04T00:22:59.345Z,24.23
2022-08-04T00:23:09.220Z,24.23
2022-08-04T00:23:19.141Z,24.20
2022-08-04T00:24:10.536Z,24.20
2022-08-04T00:24:11.358Z,24.20
2022-08-04T00:24:11.508Z,24.19
2022-08-04T00:24:11.538Z,24.19
2022-08-04T00:24:12.147Z,24.17
2022-08-04T00:24:19.208Z,24.19
2022-08-04T00:24:29.239Z,24.20
2022-08-04T00:24:39.231Z,24.16
2022-08-04T00:24:49.463Z,24.17
2022-08-04T00:24:59.322Z,24.14
2022-08-04T00:25:09.244Z,24.17
2022-08-04T00:25:19.435Z,24.16
2022-08-04T00:25:29.127Z,24.17
2022-08-04T00:25:39.412Z,24.14
2022-08-04T00:25:49.108Z,24.14
2022-08-04T00:25:59.353Z,24.13
2022-08-04T00:26:09.107Z,24.12
2022-08-04T00:26:19.121Z,24.16
2022-08-04T00:26:29.238Z,24.13
2022-08-04T00:26:39.327Z,24.13
2022-08-04T00:26:49.201Z,24.16
2022-08-04T00:26:59.241Z,24.10
2022-08-04T00:27:09.427Z,24.13
2022-08-04T00:27:19.200Z,24.12
2022-08-04T00:27:29.439Z,24.10
2022-08-04T00:27:39.211Z,24.10
2022-08-04T00:27:49.237Z,24.08
2022-08-04T00:27:59.334Z,24.12
2022-08-04T00:28:09.442Z,24.08
2022-08-04T00:28:19.403Z,24.08
2022-08-04T00:28:29.273Z,24.07
2022-08-04T00:28:39.202Z,24.07
2022-08-04T00:28:49.166Z,24.04
2022-08-04T00:28:59.344Z,24.05
2022-08-04T00:29:09.440Z,24.04
2022-08-04T00:29:19.114Z,24.02
2022-08-04T00:29:29.171Z,24.02
2022-08-04T00:29:39.354Z,24.00
2022-08-04T00:29:49.118Z,23.98
2022-08-04T00:29:59.194Z,23.98
2022-08-04T00:30:09.365Z,23.98
2022-08-04T00:30:19.428Z,24.00
2022-08-04T00:30:29.242Z,23.95
2022-08-04T00:30:39.221Z,23.95
2022-08-04T00:30:49.144Z,23.97
2022-08-04T00:31:03.024Z,23.95
2022-08-04T00:31:54.677Z,23.89
2022-08-04T00:31:57.829Z,23.92
2022-08-04T00:31:58.470Z,23.89
2022-08-04T00:31:58.847Z,23.90
2022-08-04T00:31:59.295Z,23.92
2022-08-04T00:31:59.682Z,23.89
2022-08-04T00:32:09.391Z,23.87
2022-08-04T00:32:33.643Z,23.89
2022-08-04T00:32:34.152Z,23.89
2022-08-04T00:32:39.387Z,23.90
2022-08-04T00:32:49.132Z,23.90
2022-08-04T00:32:59.179Z,23.89
2022-08-04T00:33:09.255Z,23.89
2022-08-04T00:33:19.272Z,23.87
2022-08-04T00:33:29.221Z,23.89
2022-08-04T00:33:39.243Z,23.86
2022-08-04T00:33:49.112Z,23.87
2022-08-04T00:33:59.431Z,23.83
2022-08-04T00:34:09.222Z,23.82
2022-08-04T00:34:19.287Z,23.83
2022-08-04T00:34:29.180Z,23.82
2022-08-04T00:34:39.332Z,23.83
2022-08-04T00:34:49.195Z,23.83
2022-08-04T00:34:59.198Z,23.83
2022-08-04T00:35:09.256Z,23.82
2022-08-04T00:35:19.355Z,23.82
2022-08-04T00:35:29.133Z,23.83
2022-08-04T00:35:39.351Z,23.80
2022-08-04T00:35:49.147Z,23.83
2022-08-04T00:35:59.192Z,23.80
2022-08-04T00:36:09.434Z,23.79
2022-08-04T00:36:19.136Z,23.80
2022-08-04T00:36:29.305Z,23.80
2022-08-04T00:36:39.182Z,23.79
2022-08-04T00:36:49.231Z,23.80
2022-08-04T00:36:59.247Z,23.79
2022-08-04T00:37:09.271Z,23.79
2022-08-04T00:37:19.676Z,23.77
2022-08-04T00:37:29.271Z,23.76
2022-08-04T00:37:39.361Z,23.76
2022-08-04T00:37:49.095Z,23.75
2022-08-04T00:37:59.473Z,23.76
2022-08-04T00:38:09.327Z,23.72
2022-08-04T00:38:19.239Z,23.77
2022-08-04T00:38:29.388Z,23.72
2022-08-04T00:38:39.203Z,23.70
2022-08-04T00:38:49.215Z,23.71
2022-08-04T00:38:59.156Z,23.71
2022-08-04T00:39:09.199Z,23.72
2022-08-04T00:39:19.813Z,23.68
2022-08-04T00:39:29.363Z,23.68
2022-08-04T00:39:39.328Z,23.71
2022-08-04T00:39:49.186Z,23.68
2022-08-04T00:39:59.408Z,23.67
2022-08-04T00:40:09.202Z,23.68
2022-08-04T00:40:19.243Z,23.65
2022-08-04T00:40:29.287Z,23.65
2022-08-04T00:40:39.174Z,23.65
2022-08-04T00:40:49.255Z,23.61
2022-08-04T00:40:59.322Z,23.62
2022-08-04T00:41:09.383Z,23.61
2022-08-04T00:41:19.081Z,23.62
2022-08-04T00:41:29.337Z,23.61
2022-08-04T00:41:43.572Z,23.62
2022-08-04T00:41:57.102Z,23.62
2022-08-04T00:41:59.347Z,23.61
2022-08-04T00:42:09.309Z,23.60
2022-08-04T00:42:19.412Z,23.60
2022-08-04T00:42:29.096Z,23.57
2022-08-04T00:42:58.819Z,23.60
2022-08-04T00:42:59.159Z,23.57
2022-08-04T00:42:59.685Z,23.55
2022-08-04T00:43:09.461Z,23.55
2022-08-04T00:43:19.467Z,23.53
2022-08-04T00:43:29.477Z,23.55
2022-08-04T00:43:39.133Z,23.53
2022-08-04T00:43:49.124Z,23.52
2022-08-04T00:43:59.112Z,23.52
2022-08-04T00:44:09.295Z,23.52
2022-08-04T00:44:23.765Z,23.50
2022-08-04T00:44:29.252Z,23.52
2022-08-04T00:44:39.348Z,23.50
2022-08-04T00:44:49.318Z,23.47
2022-08-04T00:44:59.137Z,23.49
2022-08-04T00:45:09.382Z,23.49
2022-08-04T00:45:19.393Z,23.46
2022-08-04T00:45:29.260Z,23.47
2022-08-04T00:46:15.272Z,23.47
2022-08-04T00:46:15.812Z,23.45
2022-08-04T00:46:16.343Z,23.46
2022-08-04T00:46:16.496Z,23.47
2022-08-04T00:46:19.266Z,23.45
2022-08-04T00:46:29.222Z,23.45
2022-08-04T00:46:39.251Z,23.47
2022-08-04T00:46:49.143Z,23.45
2022-08-04T00:46:59.325Z,23.46
2022-08-04T00:47:09.212Z,23.45
2022-08-04T00:47:19.593Z,23.45
2022-08-04T00:47:29.197Z,23.45
2022-08-04T00:47:39.450Z,23.45
2022-08-04T00:47:49.416Z,23.42
2022-08-04T00:47:59.395Z,23.40
2022-08-04T00:48:09.418Z,23.45
2022-08-04T00:48:19.114Z,23.43
2022-08-04T00:48:29.408Z,23.42
2022-08-04T00:48:39.345Z,23.42
2022-08-04T00:48:49.374Z,23.43
2022-08-04T00:48:59.184Z,23.42
2022-08-04T00:49:09.269Z,23.43
2022-08-04T00:49:19.429Z,23.40
2022-08-04T00:49:29.335Z,23.39
2022-08-04T00:49:39.362Z,23.39
2022-08-04T00:49:49.253Z,23.42
2022-08-04T00:49:59.205Z,23.42
2022-08-04T00:50:09.205Z,23.40
2022-08-04T00:50:19.388Z,23.40
2022-08-04T00:50:29.692Z,23.40
2022-08-04T00:50:39.321Z,23.39
2022-08-04T00:50:49.358Z,23.39
2022-08-04T00:50:59.218Z,23.39
2022-08-04T00:51:09.171Z,23.39
2022-08-04T00:51:19.291Z,23.39
2022-08-04T00:51:29.399Z,23.40
2022-08-04T00:51:39.158Z,23.39
2022-08-04T00:52:30.684Z,23.40
2022-08-04T00:52:31.513Z,23.39
2022-08-04T00:52:31.736Z,23.38
2022-08-04T00:52:31.897Z,23.40
2022-08-04T00:52:32.855Z,23.38
2022-08-04T00:52:39.284Z,23.38
2022-08-04T00:52:49.341Z,23.39
2022-08-04T00:52:59.261Z,23.39
2022-08-04T00:53:09.354Z,23.39
2022-08-04T00:53:19.148Z,23.35
2022-08-04T00:53:29.102Z,23.35
2022-08-04T00:53:39.274Z,23.38
2022-08-04T00:53:49.683Z,23.35
2022-08-04T00:53:59.127Z,23.35
2022-08-04T00:54:09.224Z,23.35
2022-08-04T00:54:19.154Z,23.38
2022-08-04T00:54:29.213Z,23.35
2022-08-04T00:54:39.289Z,23.35
2022-08-04T00:54:49.396Z,23.35
2022-08-04T00:54:59.256Z,23.35
2022-08-04T00:55:09.519Z,23.35
2022-08-04T00:55:19.299Z,23.35
2022-08-04T00:55:29.145Z,23.35
2022-08-04T00:55:39.513Z,23.38
2022-08-04T00:55:49.339Z,23.34
2022-08-04T00:55:59.121Z,23.34
2022-08-04T00:56:09.237Z,23.34
2022-08-04T00:56:19.435Z,23.32
2022-08-04T00:56:29.291Z,23.34
2022-08-04T00:56:39.585Z,23.34
2022-08-04T00:56:49.157Z,23.34
2022-08-04T00:56:59.306Z,23.34
2022-08-04T00:57:09.436Z,23.32
2022-08-04T00:57:29.887Z,23.32
2022-08-04T00:57:33.626Z,23.31
2022-08-04T00:57:39.225Z,23.29
2022-08-04T00:57:49.254Z,23.31
2022-08-04T00:57:59.302Z,23.32
2022-08-04T00:58:09.177Z,23.29
2022-08-04T00:58:19.163Z,23.27
2022-08-04T00:58:29.118Z,23.31
2022-08-04T00:58:39.144Z,23.27
2022-08-04T00:58:49.367Z,23.31
2022-08-04T00:58:59.433Z,23.29
2022-08-04T00:59:09.375Z,23.32
2022-08-04T00:59:19.162Z,23.29
2022-08-04T00:59:29.153Z,23.29
2022-08-04T00:59:39.157Z,23.32
2022-08-04T00:59:49.523Z,23.29
2022-08-04T00:59:59.244Z,23.29
2022-08-04T01:00:09.145Z,23.29
2022-08-04T01:00:19.188Z,23.26
2022-08-04T01:00:29.465Z,23.24
2022-08-04T01:00:39.185Z,23.24
2022-08-04T01:00:49.256Z,23.22
2022-08-04T01:00:59.448Z,23.23
2022-08-04T01:01:09.305Z,23.23
2022-08-04T01:01:19.406Z,23.23
2022-08-04T01:01:29.424Z,23.22
2022-08-04T01:01:39.186Z,23.20
2022-08-04T01:01:49.315Z,23.20
2022-08-04T01:01:59.223Z,23.23
2022-08-04T01:02:09.337Z,23.20
2022-08-04T01:02:19.368Z,23.19
2022-08-04T01:02:29.361Z,23.15
2022-08-04T01:02:39.292Z,23.17
2022-08-04T01:02:49.304Z,23.15
2022-08-04T01:02:59.423Z,23.17
2022-08-04T01:03:09.321Z,23.14
2022-08-04T01:03:19.361Z,23.14
2022-08-04T01:03:29.174Z,23.14
2022-08-04T01:03:39.136Z,23.14
2022-08-04T01:03:49.226Z,23.14
2022-08-04T01:03:59.350Z,23.14
2022-08-04T01:04:09.476Z,23.12
2022-08-04T01:04:19.439Z,23.11
2022-08-04T01:04:29.452Z,23.11
2022-08-04T01:04:39.186Z,23.12
2022-08-04T01:04:49.107Z,23.12
2022-08-04T01:04:59.188Z,23.09
2022-08-04T01:05:09.322Z,23.09
2022-08-04T01:05:19.127Z,23.09
2022-08-04T01:05:29.538Z,23.09
2022-08-04T01:05:39.331Z,23.09
2022-08-04T01:05:49.267Z,23.07
2022-08-04T01:05:59.358Z,23.08
2022-08-04T01:06:09.408Z,23.07
2022-08-04T01:06:19.120Z,23.07
2022-08-04T01:06:29.562Z,23.07
2022-08-04T01:06:39.281Z,23.04
2022-08-04T01:06:50.862Z,23.04
2022-08-04T01:06:59.301Z,23.04
2022-08-04T01:07:09.485Z,23.02
2022-08-04T01:07:19.230Z,23.01
2022-08-04T01:07:29.366Z,23.01
2022-08-04T01:07:39.327Z,23.04
2022-08-04T01:07:49.286Z,23.02
2022-08-04T01:07:59.443Z,22.99
2022-08-04T01:08:09.276Z,22.99
2022-08-04T01:08:19.178Z,23.01
2022-08-04T01:08:29.374Z,22.97
2022-08-04T01:08:39.225Z,22.96
2022-08-04T01:08:49.170Z,22.96
2022-08-04T01:08:59.259Z,22.96
2022-08-04T01:09:09.328Z,22.96
2022-08-04T01:09:21.690Z,22.93
2022-08-04T01:09:29.250Z,22.92
2022-08-04T01:09:39.229Z,22.93
2022-08-04T01:09:49.274Z,22.92
2022-08-04T01:09:59.201Z,22.92
2022-08-04T01:10:11.253Z,22.92
2022-08-04T01:10:19.184Z,22.89
2022-08-04T01:10:29.299Z,22.90
2022-08-04T01:10:39.210Z,22.89
2022-08-04T01:10:49.291Z,22.90
2022-08-04T01:10:59.322Z,22.90
2022-08-04T01:11:09.275Z,22.89
2022-08-04T01:11:19.348Z,22.87
2022-08-04T01:11:29.376Z,22.86
2022-08-04T01:11:56.184Z,22.87
2022-08-04T01:11:56.869Z,22.86
2022-08-04T01:11:59.270Z,22.86
2022-08-04T01:12:09.254Z,22.86
2022-08-04T01:12:19.250Z,22.89
2022-08-04T01:12:29.394Z,22.84
2022-08-04T01:12:39.324Z,22.84
2022-08-04T01:12:49.421Z,22.83
2022-08-04T01:12:59.172Z,22.82
2022-08-04T01:13:10.136Z,22.80
2022-08-04T01:13:19.142Z,22.83
2022-08-04T01:13:29.468Z,22.80
2022-08-04T01:13:39.380Z,22.78
2022-08-04T01:13:49.404Z,22.78
2022-08-04T01:13:59.206Z,22.80
2022-08-04T01:14:09.168Z,22.78
2022-08-04T01:14:19.277Z,22.77
2022-08-04T01:14:29.434Z,22.80
2022-08-04T01:14:39.141Z,22.78
2022-08-04T01:14:49.115Z,22.75
2022-08-04T01:14:59.223Z,22.78
2022-08-04T01:15:09.231Z,22.75
2022-08-04T01:15:19.207Z,22.75
2022-08-04T01:15:29.145Z,22.77
2022-08-04T01:15:57.135Z,22.75
2022-08-04T01:16:00.073Z,22.74
2022-08-04T01:16:00.620Z,22.77
2022-08-04T01:16:09.507Z,22.75
2022-08-04T01:16:19.217Z,22.75
2022-08-04T01:16:29.298Z,22.75
2022-08-04T01:16:39.290Z,22.74
2022-08-04T01:16:49.099Z,22.74
2022-08-04T01:16:59.459Z,22.75
2022-08-04T01:17:12.929Z,22.74
2022-08-04T01:17:19.290Z,22.74
2022-08-04T01:17:29.450Z,22.72
2022-08-04T01:17:39.435Z,22.74
2022-08-04T01:17:49.288Z,22.77
2022-08-04T01:17:59.213Z,22.74
2022-08-04T01:18:09.226Z,22.74
2022-08-04T01:18:19.460Z,22.72
2022-08-04T01:18:29.439Z,22.74
2022-08-04T01:18:39.339Z,22.72
2022-08-04T01:18:49.336Z,22.74
2022-08-04T01:18:59.508Z,22.69
2022-08-04T01:19:09.126Z,22.74
2022-08-04T01:19:19.333Z,22.74
2022-08-04T01:19:29.475Z,22.75
2022-08-04T01:19:39.357Z,22.74
2022-08-04T01:19:49.163Z,22.72
2022-08-04T01:19:59.367Z,22.74
2022-08-04T01:20:09.438Z,22.74
2022-08-04T01:20:19.339Z,22.74
2022-08-04T01:20:29.163Z,22.75
2022-08-04T01:20:39.337Z,22.75
2022-08-04T01:20:49.253Z,22.72
2022-08-04T01:20:59.143Z,22.75
2022-08-04T01:21:09.284Z,22.78
2022-08-04T01:21:19.114Z,22.75
2022-08-04T01:21:29.108Z,22.75
2022-08-04T01:21:39.367Z,22.75
2022-08-04T01:21:49.378Z,22.75
2022-08-04T01:21:59.121Z,22.75
2022-08-04T01:22:09.237Z,22.75
2022-08-04T01:22:19.272Z,22.75
2022-08-04T01:22:29.146Z,22.75
2022-08-04T01:22:39.427Z,22.72
2022-08-04T01:22:49.243Z,22.75
2022-08-04T01:22:59.171Z,22.75
2022-08-04T01:23:09.344Z,22.75
2022-08-04T01:23:19.132Z,22.75
2022-08-04T01:23:29.155Z,22.77
2022-08-04T01:23:39.153Z,22.75
2022-08-04T01:23:49.330Z,22.77
2022-08-04T01:23:59.155Z,22.78
2022-08-04T01:24:09.395Z,22.75
2022-08-04T01:24:19.388Z,22.77
2022-08-04T01:24:29.255Z,22.77
2022-08-04T01:24:39.453Z,22.77
2022-08-04T01:24:49.230Z,22.78
2022-08-04T01:24:59.417Z,22.78
2022-08-04T01:25:09.244Z,22.78
2022-08-04T01:25:19.325Z,22.77
2022-08-04T01:25:29.423Z,22.75
2022-08-04T01:25:39.291Z,22.77
2022-08-04T01:25:49.158Z,22.77
2022-08-04T01:25:59.390Z,22.75
2022-08-04T01:26:43.288Z,22.75
2022-08-04T01:26:43.383Z,22.75
2022-08-04T01:26:43.471Z,22.75
2022-08-04T01:26:43.471Z,22.75
2022-08-04T01:26:55.121Z,22.77
2022-08-04T01:26:59.401Z,22.75
2022-08-04T01:27:09.106Z,22.78
2022-08-04T01:27:19.572Z,22.75
2022-08-04T01:27:29.306Z,22.74
2022-08-04T01:27:39.317Z,22.74
2022-08-04T01:27:49.124Z,22.72
2022-08-04T01:27:59.303Z,22.74
2022-08-04T01:28:09.418Z,22.75
2022-08-04T01:28:19.250Z,22.74
2022-08-04T01:28:29.246Z,22.74
2022-08-04T01:28:42.948Z,22.72
2022-08-04T01:28:49.638Z,22.74
2022-08-04T01:29:46.642Z,22.71
2022-08-04T01:29:47.099Z,22.71
2022-08-04T01:29:48.840Z,22.71
2022-08-04T01:29:49.252Z,22.71
2022-08-04T01:29:49.736Z,22.72
2022-08-04T01:29:50.120Z,22.71
2022-08-04T01:29:59.166Z,22.74
2022-08-04T01:30:09.361Z,22.72
2022-08-04T01:30:19.230Z,22.74
2022-08-04T01:30:29.363Z,22.72
2022-08-04T01:30:39.097Z,22.69
2022-08-04T01:30:49.240Z,22.72
2022-08-04T01:30:59.499Z,22.69
2022-08-04T01:31:10.076Z,22.69
2022-08-04T01:31:19.290Z,22.69
2022-08-04T01:31:29.519Z,22.67
2022-08-04T01:31:39.298Z,22.69
2022-08-04T01:31:49.384Z,22.65
2022-08-04T01:31:59.380Z,22.68
2022-08-04T01:32:09.302Z,22.68
2022-08-04T01:32:19.471Z,22.69
2022-08-04T01:32:29.339Z,22.69
2022-08-04T01:32:39.118Z,22.65
2022-08-04T01:32:49.229Z,22.69
2022-08-04T01:32:59.341Z,22.65
2022-08-04T01:33:09.416Z,22.65
2022-08-04T01:33:19.179Z,22.68
2022-08-04T01:33:29.161Z,22.67
2022-08-04T01:34:03.417Z,22.64
2022-08-04T01:34:04.030Z,22.65
2022-08-04T01:34:04.500Z,22.62
2022-08-04T01:34:09.424Z,22.60
2022-08-04T01:34:19.138Z,22.60
2022-08-04T01:34:29.426Z,22.62
2022-08-04T01:34:39.155Z,22.59
2022-08-04T01:34:49.246Z,22.60
2022-08-04T01:34:59.291Z,22.59
2022-08-04T01:35:09.511Z,22.57
2022-08-04T01:35:22.157Z,22.59
2022-08-04T01:35:47.351Z,22.60
2022-08-04T01:35:47.976Z,22.56
2022-08-04T01:35:49.248Z,22.59
2022-08-04T01:35:59.336Z,22.56
2022-08-04T01:36:09.191Z,22.57
2022-08-04T01:36:19.195Z,22.59
2022-08-04T01:36:29.204Z,22.59
2022-08-04T01:36:39.152Z,22.56
2022-08-04T01:36:50.078Z,22.60
2022-08-04T01:36:59.302Z,22.56
2022-08-04T01:37:09.120Z,22.54
2022-08-04T01:37:19.536Z,22.53
2022-08-04T01:37:29.254Z,22.56
2022-08-04T01:37:39.524Z,22.57
2022-08-04T01:37:49.156Z,22.54
2022-08-04T01:37:59.190Z,22.53
2022-08-04T01:38:20.875Z,22.54
2022-08-04T01:38:21.548Z,22.53
2022-08-04T01:38:29.324Z,22.53
2022-08-04T01:38:39.243Z,22.56
2022-08-04T01:38:49.258Z,22.56
2022-08-04T01:38:59.250Z,22.52
2022-08-04T01:39:09.371Z,22.52
2022-08-04T01:39:19.502Z,22.54
2022-08-04T01:39:29.297Z,22.52
2022-08-04T01:39:39.212Z,22.53
2022-08-04T01:39:49.489Z,22.53
2022-08-04T01:39:59.110Z,22.53
2022-08-04T01:40:09.371Z,22.50
2022-08-04T01:40:19.388Z,22.52
2022-08-04T01:40:29.303Z,22.50
2022-08-04T01:40:39.260Z,22.49
2022-08-04T01:40:49.136Z,22.50
2022-08-04T01:40:59.093Z,22.49
2022-08-04T01:41:09.279Z,22.47
2022-08-04T01:41:19.215Z,22.46
2022-08-04T01:42:19.453Z,22.43
2022-08-04T01:42:31.996Z,22.39
2022-08-04T01:42:32.095Z,22.43
2022-08-04T01:42:32.839Z,22.41
2022-08-04T01:42:33.210Z,22.43
2022-08-04T01:42:33.572Z,22.44
2022-08-04T01:42:33.942Z,22.43
2022-08-04T01:42:39.507Z,22.47
2022-08-04T01:42:49.562Z,22.44
2022-08-04T01:42:59.520Z,22.44
2022-08-04T01:43:09.670Z,22.41
2022-08-04T01:43:19.479Z,22.43
2022-08-04T01:43:29.696Z,22.44
2022-08-04T01:43:39.630Z,22.41
2022-08-04T01:43:49.552Z,22.46
2022-08-04T01:43:59.557Z,22.43
2022-08-04T01:44:09.535Z,22.41
2022-08-04T01:44:19.810Z,22.41
2022-08-04T01:44:29.749Z,22.44
2022-08-04T01:44:39.705Z,22.43
2022-08-04T01:44:49.722Z,22.43
2022-08-04T01:44:59.856Z,22.43
2022-08-04T01:45:09.507Z,22.41
2022-08-04T01:45:19.715Z,22.41
2022-08-04T01:45:29.506Z,22.41
2022-08-04T01:45:39.649Z,22.43
2022-08-04T01:45:49.848Z,22.43
2022-08-04T01:45:59.851Z,22.39
2022-08-04T01:46:09.866Z,22.41
2022-08-04T01:46:19.740Z,22.38
2022-08-04T01:46:29.455Z,22.39
2022-08-04T01:46:39.650Z,22.38
2022-08-04T01:46:49.798Z,22.35
2022-08-04T01:46:59.533Z,22.35
2022-08-04T01:47:09.751Z,22.34
2022-08-04T01:47:19.986Z,22.31
2022-08-04T01:47:29.676Z,22.32
2022-08-04T01:47:39.479Z,22.29
2022-08-04T01:47:49.644Z,22.31
2022-08-04T01:47:59.714Z,22.29
2022-08-04T01:48:09.691Z,22.27
2022-08-04T01:48:19.753Z,22.28
2022-08-04T01:48:29.628Z,22.23
2022-08-04T01:48:39.489Z,22.22
2022-08-04T01:48:49.845Z,22.22
2022-08-04T01:48:59.936Z,22.23
2022-08-04T01:49:09.561Z,22.22
2022-08-04T01:49:19.545Z,22.22
2022-08-04T01:49:29.586Z,22.19
2022-08-04T01:49:40.618Z,22.19
2022-08-04T01:49:49.527Z,22.20
2022-08-04T01:49:59.524Z,22.19
2022-08-04T01:50:09.642Z,22.16
2022-08-04T01:50:19.864Z,22.19
2022-08-04T01:50:29.847Z,22.17
2022-08-04T01:50:39.686Z,22.16
2022-08-04T01:50:52.938Z,22.14
2022-08-04T01:50:59.682Z,22.13
2022-08-04T01:51:09.681Z,22.12
2022-08-04T01:51:19.741Z,22.10
2022-08-04T01:51:29.567Z,22.12
2022-08-04T01:51:39.465Z,22.12
2022-08-04T01:51:49.606Z,22.09
2022-08-04T01:51:59.726Z,22.12
2022-08-04T01:52:09.507Z,22.07
2022-08-04T01:52:19.753Z,22.07
2022-08-04T01:52:29.761Z,22.09
2022-08-04T01:52:39.638Z,22.09
2022-08-04T01:52:51.327Z,22.07
2022-08-04T01:52:59.508Z,22.10
2022-08-04T01:53:09.651Z,22.09
2022-08-04T01:53:19.765Z,22.12
2022-08-04T01:53:29.749Z,22.07
2022-08-04T01:53:39.514Z,22.06
2022-08-04T01:53:49.581Z,22.06
2022-08-04T01:53:59.625Z,22.06
2022-08-04T01:54:09.683Z,22.07
2022-08-04T01:54:19.615Z,22.09
2022-08-04T01:54:29.673Z,22.06
2022-08-04T01:54:39.660Z,22.02
2022-08-04T01:54:49.508Z,22.04
2022-08-04T01:54:59.718Z,22.04
2022-08-04T01:55:09.620Z,22.06
2022-08-04T01:55:19.551Z,22.04
2022-08-04T01:55:54.083Z,22.02
2022-08-04T01:55:54.179Z,21.99
2022-08-04T01:55:54.307Z,22.01
2022-08-04T01:55:59.637Z,22.01
2022-08-04T01:56:09.477Z,21.99
2022-08-04T01:56:19.712Z,22.02
2022-08-04T01:56:29.669Z,22.01
2022-08-04T01:56:39.926Z,21.98
2022-08-04T01:56:49.486Z,21.99
2022-08-04T01:56:59.827Z,21.98
2022-08-04T01:57:38.271Z,21.98
2022-08-04T01:57:38.505Z,21.98
2022-08-04T01:57:38.637Z,21.98
2022-08-04T01:57:39.702Z,21.94
2022-08-04T01:57:49.674Z,21.99
2022-08-04T01:57:59.535Z,21.95
2022-08-04T01:58:09.644Z,21.97
2022-08-04T01:58:19.571Z,21.98
2022-08-04T01:58:29.550Z,21.97
2022-08-04T01:58:39.536Z,21.97
2022-08-04T01:58:49.722Z,21.98
2022-08-04T01:58:59.641Z,21.97
2022-08-04T01:59:09.595Z,21.95
2022-08-04T01:59:19.485Z,21.99
2022-08-04T01:59:29.670Z,22.01
2022-08-04T01:59:39.479Z,21.95
2022-08-04T01:59:49.806Z,21.97
2022-08-04T01:59:59.720Z,21.95
2022-08-04T02:00:09.805Z,21.94
2022-08-04T02:00:19.818Z,21.95
2022-08-04T02:00:29.729Z,21.92
2022-08-04T02:00:39.632Z,21.94
2022-08-04T02:00:54.566Z,21.95
2022-08-04T02:00:59.942Z,21.91
2022-08-04T02:01:09.648Z,21.88
2022-08-04T02:01:19.947Z,21.94
2022-08-04T02:01:29.660Z,21.91
2022-08-04T02:01:39.941Z,21.92
2022-08-04T02:01:49.674Z,21.90
2022-08-04T02:01:59.801Z,21.85
2022-08-04T02:02:09.840Z,21.92
2022-08-04T02:02:20.389Z,21.90
2022-08-04T02:02:29.652Z,21.92
2022-08-04T02:02:40.494Z,21.88
2022-08-04T02:02:49.755Z,21.88
2022-08-04T02:02:59.576Z,21.90
2022-08-04T02:03:09.494Z,21.90
2022-08-04T02:03:19.724Z,21.90
2022-08-04T02:04:19.750Z,21.88
2022-08-04T02:04:19.840Z,21.88
2022-08-04T02:04:20.674Z,21.90
2022-08-04T02:04:22.029Z,21.88
2022-08-04T02:04:22.099Z,21.90
2022-08-04T02:04:23.503Z,21.88
2022-08-04T02:04:29.751Z,21.85
2022-08-04T02:04:39.826Z,21.85
2022-08-04T02:04:49.778Z,21.91
2022-08-04T02:04:59.792Z,21.91
2022-08-04T02:05:09.494Z,21.91
2022-08-04T02:05:19.603Z,21.91
2022-08-04T02:06:02.481Z,21.85
2022-08-04T02:06:03.414Z,21.90
2022-08-04T02:06:03.913Z,21.88
2022-08-04T02:06:03.954Z,21.85
2022-08-04T02:06:09.722Z,21.90
2022-08-04T02:06:19.734Z,21.90
2022-08-04T02:06:29.633Z,21.90
2022-08-04T02:06:39.509Z,21.88
2022-08-04T02:06:49.765Z,21.95
2022-08-04T02:07:00.070Z,21.88
2022-08-04T02:07:09.622Z,21.91
2022-08-04T02:07:19.800Z,21.91
2022-08-04T02:07:29.602Z,21.92
2022-08-04T02:07:39.774Z,21.94
2022-08-04T02:07:49.698Z,21.91
2022-08-04T02:07:59.598Z,21.94
2022-08-04T02:08:09.764Z,21.98
2022-08-04T02:08:19.652Z,21.94
2022-08-04T02:08:29.464Z,21.95
2022-08-04T02:08:39.526Z,21.92
2022-08-04T02:08:49.626Z,21.97