createdAt,value
2022-10-14T00:01:08.433Z,15.08
2022-10-14T00:03:10.819Z,15.14
2022-10-14T00:05:12.945Z,15.11
2022-10-14T00:07:14.952Z,15.00
2022-10-14T00:09:17.248Z,15.01
2022-10-14T00:11:22.361Z,15.08
2022-10-14T00:13:24.741Z,15.05
2022-10-14T00:15:26.859Z,14.98
2022-10-14T00:17:29.036Z,14.96
2022-10-14T00:19:31.382Z,14.95
2022-10-14T00:21:35.179Z,15.03
2022-10-14T00:23:37.421Z,15.15
2022-10-14T00:25:39.532Z,15.20
2022-10-14T00:27:41.743Z,15.24
2022-10-14T00:29:47.357Z,15.26
2022-10-14T00:31:51.905Z,15.27
2022-10-14T00:33:54.180Z,15.29
2022-10-14T00:36:03.223Z,15.29
2022-10-14T00:38:14.612Z,15.30
2022-10-14T00:40:17.729Z,15.30
2022-10-14T00:42:21.357Z,15.34
2022-10-14T00:44:23.685Z,15.29
2022-10-14T00:46:29.053Z,15.27
2022-10-14T00:48:36.225Z,15.16
2022-10-14T00:50:42.415Z,15.12
2022-10-14T00:52:45.418Z,15.07
2022-10-14T00:54:55.596Z,14.91
2022-10-14T00:56:57.890Z,14.90
2022-10-14T00:59:02.577Z,14.81
2022-10-14T01:01:05.134Z,14.81
2022-10-14T01:03:11.799Z,14.79
2022-10-14T01:05:16.203Z,14.78
2022-10-14T01:07:44.516Z,14.77
2022-10-14T01:10:03.448Z,14.84
2022-10-14T01:12:28.529Z,14.96
2022-10-14T01:15:12.127Z,14.96
2022-10-14T01:17:28.254Z,14.93
2022-10-14T01:19:53.634Z,14.99
2022-10-14T01:22:21.363Z,14.91
2022-10-14T01:24:43.077Z,14.88
2022-10-14T01:27:22.768Z,14.80
2022-10-14T01:29:46.522Z,14.89
2022-10-14T01:31:55.118Z,14.87
2022-10-14T01:34:00.376Z,14.89
2022-10-14T01:36:16.916Z,14.88
2022-10-14T01:38:30.494Z,14.81
2022-10-14T01:40:52.760Z,14.77
2022-10-14T01:42:59.201Z,14.83
2022-10-14T01:45:15.056Z,14.79
2022-10-14T01:47:20.738Z,14.76
2022-10-14T01:53:25.005Z,14.63
2022-10-14T01:55:31.436Z,14.67
2022-10-14T01:57:37.781Z,14.64
2022-10-14T01:59:41.711Z,14.65
2022-10-14T02:01:43.779Z,14.63
2022-10-14T02:03:47.973Z,14.63
2022-10-14T02:06:07.074Z,14.55
2022-10-14T02:08:36.573Z,14.57
2022-10-14T02:11:02.535Z,14.57
2022-10-14T02:13:16.525Z,14.57
2022-10-14T02:15:29.759Z,14.50
2022-10-14T02:18:06.176Z,14.42
2022-10-14T02:20:13.452Z,14.45
2022-10-14T02:22:24.462Z,14.41
2022-10-14T02:24:34.148Z,14.37
2022-10-14T02:26:40.455Z,14.36
2022-10-14T02:28:44.588Z,14.28
2022-10-14T02:30:58.124Z,14.23
2022-10-14T02:33:01.746Z,14.22
2022-10-14T02:35:06.358Z,14.26
2022-10-14T02:37:08.502Z,14.19
2022-10-14T02:39:14.068Z,14.18
2022-10-14T02:41:21.491Z,14.19
2022-10-14T02:43:23.819Z,14.21
2022-10-14T02:45:29.845Z,14.14
2022-10-14T02:47:32.161Z,14.10
2022-10-14T02:49:34.387Z,13.96
2022-10-14T02:51:36.645Z,13.90
2022-10-14T02:53:38.856Z,13.79
2022-10-14T02:55:41.220Z,13.77
2022-10-14T02:57:43.358Z,13.70
2022-10-14T02:59:45.307Z,13.70
2022-10-14T03:01:47.391Z,13.77
2022-10-14T03:03:50.276Z,13.76
2022-10-14T03:05:54.759Z,13.78
2022-10-14T03:07:57.207Z,13.89
2022-10-14T03:10:02.989Z,13.94
2022-10-14T03:12:08.766Z,13.99
2022-10-14T03:14:10.989Z,13.99
2022-10-14T03:16:13.665Z,13.99
2022-10-14T03:18:19.336Z,14.02
2022-10-14T03:20:24.317Z,14.03
2022-10-14T03:22:30.911Z,14.04
2022-10-14T03:24:34.307Z,13.97
2022-10-14T03:27:02.296Z,14.05
2022-10-14T03:29:05.127Z,14.03
2022-10-14T03:31:39.649Z,14.00
2022-10-14T03:34:01.999Z,14.00
2022-10-14T03:36:05.243Z,14.03
2022-10-14T03:38:19.202Z,14.00
2022-10-14T03:40:23.136Z,14.03
2022-10-14T03:42:30.891Z,14.01
2022-10-14T03:44:33.315Z,13.95
2022-10-14T03:46:52.221Z,13.94
2022-10-14T03:49:01.039Z,13.92
2022-10-14T03:51:03.501Z,13.92
2022-10-14T03:53:05.947Z,13.87
2022-10-14T03:55:11.438Z,13.90
2022-10-14T03:57:15.511Z,13.89
2022-10-14T03:59:24.752Z,13.92
2022-10-14T04:01:29.706Z,13.91
2022-10-14T04:03:52.296Z,13.94
2022-10-14T04:05:54.350Z,13.91
2022-10-14T04:07:58.717Z,13.86
2022-10-14T04:10:01.303Z,13.88
2022-10-14T04:12:05.857Z,13.87
2022-10-14T04:14:24.494Z,13.82
2022-10-14T04:16:27.236Z,13.82
2022-10-14T04:18:43.546Z,13.65
2022-10-14T04:20:47.522Z,13.67
2022-10-14T04:22:51.135Z,13.67
2022-10-14T04:24:54.763Z,13.69
2022-10-14T04:26:56.788Z,13.70
2022-10-14T04:29:19.257Z,13.66
2022-10-14T04:31:33.167Z,13.65
2022-10-14T04:33:37.723Z,13.64
2022-10-14T04:35:48.930Z,13.56
2022-10-14T04:37:59.124Z,13.47
2022-10-14T04:40:05.285Z,13.44
2022-10-14T04:42:13.052Z,13.48
2022-10-14T04:44:16.119Z,13.49
2022-10-14T04:46:23.542Z,13.57
2022-10-14T04:48:26.359Z,13.61
2022-10-14T04:50:30.001Z,13.62
2022-10-14T04:52:50.789Z,13.60
2022-10-14T04:54:53.786Z,13.63
2022-10-14T04:57:07.863Z,13.48
2022-10-14T04:59:14.244Z,13.49
2022-10-14T05:01:40.537Z,13.44
2022-10-14T05:03:43.151Z,13.42
2022-10-14T05:05:46.705Z,13.48
2022-10-14T05:07:49.165Z,13.50
2022-10-14T05:10:04.870Z,13.43
2022-10-14T05:12:16.031Z,13.42
2022-10-14T05:14:24.554Z,13.43
2022-10-14T05:16:40.138Z,13.43
2022-10-14T05:18:43.872Z,13.57
2022-10-14T05:20:48.056Z,13.60
2022-10-14T05:22:50.121Z,13.62
2022-10-14T05:24:52.790Z,13.65
2022-10-14T05:26:55.103Z,13.65
2022-10-14T05:28:57.354Z,13.62
2022-10-14T05:30:59.409Z,13.58
2022-10-14T05:33:01.912Z,13.60
2022-10-14T05:35:05.827Z,13.72
2022-10-14T05:37:12.899Z,13.72
2022-10-14T05:39:22.393Z,13.81
2022-10-14T05:41:25.382Z,13.82
2022-10-14T05:43:32.078Z,13.99
2022-10-14T05:45:44.974Z,13.99
2022-10-14T05:47:47.149Z,14.15
2022-10-14T05:49:53.065Z,14.30
2022-10-14T05:51:54.908Z,14.45
2022-10-14T05:53:59.159Z,14.51
2022-10-14T05:56:06.877Z,14.57
2022-10-14T05:58:09.080Z,14.67
2022-10-14T06:00:20.665Z,14.66
2022-10-14T06:02:29.255Z,14.60
2022-10-14T06:04:31.189Z,14.67
2022-10-14T06:06:33.818Z,14.77
2022-10-14T06:08:35.770Z,14.91
2022-10-14T06:10:37.702Z,14.97
2022-10-14T06:12:39.669Z,15.00
2022-10-14T06:14:41.637Z,15.13
2022-10-14T06:16:44.297Z,15.15
2022-10-14T06:18:48.930Z,15.23
2022-10-14T06:20:55.551Z,15.31
2022-10-14T06:22:59.942Z,15.42
2022-10-14T06:25:04.518Z,15.54
2022-10-14T06:27:06.744Z,15.64
2022-10-14T06:29:08.638Z,15.72
2022-10-14T06:31:10.627Z,15.74
2022-10-14T06:33:12.501Z,15.88
2022-10-14T06:35:14.574Z,15.89
2022-10-14T06:37:16.360Z,15.88
2022-10-14T06:39:18.302Z,15.94
2022-10-14T06:41:20.124Z,16.00
2022-10-14T06:43:22.589Z,15.99
2022-10-14T06:45:24.492Z,16.08
2022-10-14T06:47:26.353Z,15.94
2022-10-14T06:49:28.289Z,16.00
2022-10-14T06:51:30.199Z,16.10
2022-10-14T06:53:31.933Z,16.02
2022-10-14T06:55:34.245Z,16.14
2022-10-14T06:57:36.253Z,16.26
2022-10-14T06:59:39.268Z,16.42
2022-10-14T07:01:41.389Z,16.53
2022-10-14T07:03:43.875Z,16.60
2022-10-14T07:05:46.211Z,16.71
2022-10-14T07:07:48.495Z,16.85
2022-10-14T07:09:50.605Z,16.94
2022-10-14T07:11:52.673Z,17.05
2022-10-14T07:13:56.627Z,17.02
2022-10-14T07:15:58.695Z,17.11
2022-10-14T07:18:00.889Z,17.21
2022-10-14T07:20:04.089Z,17.23
2022-10-14T07:22:06.480Z,17.36
2022-10-14T07:24:09.347Z,17.27
2022-10-14T07:26:11.579Z,17.31
2022-10-14T07:28:14.323Z,17.33
2022-10-14T07:30:17.594Z,17.53
2022-10-14T07:32:19.805Z,17.60
2022-10-14T07:34:21.781Z,17.70
2022-10-14T07:36:24.289Z,17.84
2022-10-14T07:38:26.293Z,17.83
2022-10-14T07:40:28.863Z,17.90
2022-10-14T07:42:30.864Z,17.90
2022-10-14T07:44:33.202Z,18.01
2022-10-14T07:46:38.386Z,18.10
2022-10-14T07:48:57.466Z,18.24
2022-10-14T07:51:00.029Z,18.24
2022-10-14T07:53:02.118Z,18.30
2022-10-14T07:55:05.818Z,18.38
2022-10-14T07:57:08.136Z,18.47
2022-10-14T07:59:11.120Z,18.55
2022-10-14T08:01:15.620Z,18.65
2022-10-14T08:03:19.789Z,18.73
2022-10-14T08:05:38.777Z,18.80
2022-10-14T08:07:41.339Z,18.89
2022-10-14T08:09:43.752Z,18.95
2022-10-14T08:11:47.076Z,19.09
2022-10-14T08:13:50.646Z,19.19
2022-10-14T08:15:52.673Z,19.28
2022-10-14T08:17:55.090Z,19.35
2022-10-14T08:19:59.775Z,19.36
2022-10-14T08:22:01.743Z,19.41
2022-10-14T08:24:04.642Z,19.46
2022-10-14T08:26:16.287Z,19.48
2022-10-14T08:28:18.645Z,19.59
2022-10-14T08:30:21.258Z,19.69
2022-10-14T08:32:24.295Z,19.80
2022-10-14T08:34:26.807Z,19.82
2022-10-14T08:36:29.133Z,19.85
2022-10-14T08:38:31.082Z,19.92
2022-10-14T08:40:46.838Z,20.01
2022-10-14T08:42:57.497Z,20.15
2022-10-14T08:45:09.101Z,20.19
2022-10-14T08:47:15.698Z,20.26
2022-10-14T08:49:41.862Z,20.30
2022-10-14T08:51:51.047Z,20.38
2022-10-14T08:53:59.034Z,20.48
2022-10-14T08:56:02.687Z,20.51
2022-10-14T08:58:32.061Z,20.55
2022-10-14T09:00:36.269Z,20.61
2022-10-14T09:02:45.975Z,20.64
2022-10-14T09:08:42.161Z,20.80
2022-10-14T09:10:45.216Z,20.84
2022-10-14T09:12:47.381Z,20.92
2022-10-14T09:15:20.478Z,20.96
2022-10-14T09:17:27.845Z,21.06
2022-10-14T09:19:38.337Z,21.11
2022-10-14T09:21:53.246Z,21.20
2022-10-14T09:24:13.518Z,21.25
2022-10-14T09:26:20.172Z,21.33
2022-10-14T09:28:36.859Z,21.43
2022-10-14T09:30:40.744Z,21.48
2022-10-14T09:32:45.230Z,21.49
2022-10-14T09:34:52.083Z,21.55
2022-10-14T09:36:54.197Z,21.61
2022-10-14T09:39:03.679Z,21.63
2022-10-14T09:41:12.968Z,21.66
2022-10-14T09:43:20.680Z,21.72
2022-10-14T09:45:25.068Z,21.78
2022-10-14T09:47:29.409Z,21.84
2022-10-14T09:49:41.008Z,21.85
2022-10-14T09:51:44.449Z,21.93
2022-10-14T09:53:52.447Z,21.98
2022-10-14T09:56:15.571Z,21.99
2022-10-14T09:58:22.726Z,22.15
2022-10-14T10:00:28.607Z,22.15
2022-10-14T10:02:46.979Z,22.19
2022-10-14T10:04:49.997Z,22.21
2022-10-14T10:06:54.895Z,22.22
2022-10-14T10:09:00.227Z,22.30
2022-10-14T10:11:07.176Z,22.37
2022-10-14T10:13:45.014Z,22.35
2022-10-14T10:15:57.351Z,22.41
2022-10-14T10:17:59.351Z,22.47
2022-10-14T10:20:33.841Z,22.50
2022-10-14T10:22:39.126Z,22.57
2022-10-14T10:24:47.931Z,22.59
2022-10-14T10:26:50.890Z,22.64
2022-10-14T10:28:56.924Z,22.68
2022-10-14T10:31:32.523Z,22.69
2022-10-14T10:34:12.046Z,22.76
2022-10-14T10:37:24.049Z,22.79
2022-10-14T10:39:38.917Z,22.82
2022-10-14T10:41:49.985Z,22.87
2022-10-14T10:44:04.734Z,22.85
2022-10-14T10:47:22.750Z,22.83
2022-10-14T10:49:38.777Z,22.92
2022-10-14T10:52:05.835Z,22.92
2022-10-14T10:54:34.976Z,22.96
2022-10-14T10:56:49.442Z,22.98
2022-10-14T10:59:30.503Z,23.01
2022-10-14T11:01:37.158Z,23.06
2022-10-14T11:03:55.184Z,23.04
2022-10-14T11:06:45.385Z,23.04
2022-10-14T11:09:18.843Z,23.10
2022-10-14T11:11:51.250Z,23.07
2022-10-14T11:13:57.726Z,23.14
2022-10-14T11:16:18.633Z,23.15
2022-10-14T11:18:20.833Z,23.22
2022-10-14T11:20:37.129Z,23.17
2022-10-14T11:22:57.668Z,23.23
2022-10-14T11:25:24.518Z,23.17
2022-10-14T11:27:46.102Z,23.16
2022-10-14T11:30:19.539Z,23.12
2022-10-14T11:32:52.910Z,23.22
2022-10-14T11:35:17.899Z,23.28
2022-10-14T11:37:42.196Z,23.32
2022-10-14T11:40:29.166Z,23.33
2022-10-14T11:42:51.158Z,23.43
2022-10-14T11:45:04.463Z,23.42
2022-10-14T11:47:21.810Z,23.43
2022-10-14T11:49:41.512Z,23.35
2022-10-14T11:51:58.164Z,23.31
2022-10-14T11:54:11.389Z,23.33
2022-10-14T11:56:43.113Z,23.23
2022-10-14T11:58:47.879Z,23.20
2022-10-14T12:01:10.402Z,23.17
2022-10-14T12:03:37.002Z,23.19
2022-10-14T12:05:50.346Z,23.20
2022-10-14T12:08:22.183Z,23.24
2022-10-14T12:10:41.825Z,23.28
2022-10-14T12:12:44.986Z,23.35
2022-10-14T12:14:52.005Z,23.37
2022-10-14T12:16:58.987Z,23.32
2022-10-14T12:19:01.700Z,23.36
2022-10-14T12:21:14.432Z,23.25
2022-10-14T12:23:28.910Z,23.29
2022-10-14T12:28:57.722Z,23.43
2022-10-14T12:31:39.536Z,23.46
2022-10-14T12:34:16.194Z,23.46
2022-10-14T12:36:31.941Z,23.54
2022-10-14T12:38:36.139Z,23.62
2022-10-14T12:40:40.009Z,23.67
2022-10-14T12:42:45.056Z,23.69
2022-10-14T12:44:58.314Z,23.66
2022-10-14T12:47:00.622Z,23.71
2022-10-14T12:49:04.677Z,23.77
2022-10-14T12:51:12.336Z,23.77
2022-10-14T12:53:24.145Z,23.71
2022-10-14T12:55:29.289Z,23.78
2022-10-14T12:57:37.415Z,23.78
2022-10-14T12:59:42.669Z,23.80
2022-10-14T13:01:44.969Z,23.82
2022-10-14T13:03:59.155Z,23.84
2022-10-14T13:06:38.499Z,23.82
2022-10-14T13:08:40.722Z,23.84
2022-10-14T13:10:47.494Z,23.86
2022-10-14T13:12:49.785Z,23.84
2022-10-14T13:15:02.692Z,23.77
2022-10-14T13:17:30.594Z,23.66
2022-10-14T13:19:32.884Z,23.76
2022-10-14T13:21:34.965Z,23.79
2022-10-14T13:23:42.343Z,23.71
2022-10-14T13:25:46.672Z,23.71
2022-10-14T13:28:15.212Z,23.71
2022-10-14T13:30:20.782Z,23.76
2022-10-14T13:32:38.930Z,23.72
2022-10-14T13:34:44.120Z,23.75
2022-10-14T13:36:57.307Z,23.68
2022-10-14T13:39:06.114Z,23.67
2022-10-14T13:41:17.249Z,23.65
2022-10-14T13:43:37.704Z,23.64
2022-10-14T13:45:53.085Z,23.60
2022-10-14T13:47:55.481Z,23.60
2022-10-14T13:49:58.247Z,23.58
2022-10-14T13:52:05.541Z,23.56
2022-10-14T13:54:19.189Z,23.53
2022-10-14T13:56:31.849Z,23.53
2022-10-14T13:58:34.156Z,23.51
2022-10-14T14:00:41.800Z,23.46
2022-10-14T14:02:48.044Z,23.51
2022-10-14T14:05:00.273Z,23.47
2022-10-14T14:07:18.705Z,23.46
2022-10-14T14:09:29.019Z,23.43
2022-10-14T14:11:37.684Z,23.43
2022-10-14T14:13:58.900Z,23.42
2022-10-14T14:16:02.784Z,23.43
2022-10-14T14:18:04.970Z,23.44
2022-10-14T14:20:11.655Z,23.34
2022-10-14T14:22:28.868Z,23.27
2022-10-14T14:24:32.163Z,23.33
2022-10-14T14:26:38.936Z,23.28
2022-10-14T14:28:40.924Z,23.30
2022-10-14T14:30:55.477Z,23.24
2022-10-14T14:33:04.502Z,23.21
2022-10-14T14:35:13.040Z,23.17
2022-10-14T14:40:53.519Z,23.08
2022-10-14T14:42:59.529Z,23.15
2022-10-14T14:45:06.632Z,23.11
2022-10-14T14:47:12.897Z,23.06
2022-10-14T14:49:18.254Z,23.08
2022-10-14T14:51:22.630Z,23.07
2022-10-14T14:53:29.850Z,23.02
2022-10-14T14:55:36.322Z,22.95
2022-10-14T14:57:38.515Z,22.94
2022-10-14T14:59:43.898Z,22.95
2022-10-14T15:01:46.014Z,22.92
2022-10-14T15:04:13.806Z,22.86
2022-10-14T15:06:18.410Z,22.86
2022-10-14T15:08:25.818Z,22.77
2022-10-14T15:10:31.775Z,22.76
2022-10-14T15:12:50.708Z,22.69
2022-10-14T15:14:55.624Z,22.66
2022-10-14T15:17:00.633Z,22.63
2022-10-14T15:19:20.610Z,22.54
2022-10-14T15:21:24.725Z,22.57
2022-10-14T15:23:46.052Z,22.46
2022-10-14T15:26:00.908Z,22.43
2022-10-14T15:28:03.352Z,22.43
2022-10-14T15:30:23.983Z,22.33
2022-10-14T15:32:26.194Z,22.34
2022-10-14T15:34:31.342Z,22.29
2022-10-14T15:36:35.267Z,22.27
2022-10-14T15:38:37.682Z,22.21
2022-10-14T15:40:42.081Z,22.16
2022-10-14T15:42:44.002Z,22.10
2022-10-14T15:44:46.078Z,22.02
2022-10-14T15:47:09.714Z,21.95
2022-10-14T15:49:25.580Z,21.85
2022-10-14T15:51:30.850Z,21.80
2022-10-14T15:53:33.991Z,21.74
2022-10-14T15:55:36.114Z,21.66
2022-10-14T15:57:40.472Z,21.63
2022-10-14T15:59:44.946Z,21.55
2022-10-14T16:01:47.707Z,21.50
2022-10-14T16:03:52.581Z,21.44
2022-10-14T16:05:55.002Z,21.38
2022-10-14T16:07:58.083Z,21.33
2022-10-14T16:10:00.122Z,21.28
2022-10-14T16:12:02.172Z,21.22
2022-10-14T16:14:04.381Z,21.17
2022-10-14T16:16:10.357Z,21.07
2022-10-14T16:18:12.746Z,21.02
2022-10-14T16:20:17.625Z,20.91
2022-10-14T16:22:22.848Z,20.70
2022-10-14T16:24:25.687Z,20.51
2022-10-14T16:26:29.677Z,20.53
2022-10-14T16:28:32.176Z,20.52
2022-10-14T16:30:36.477Z,20.52
2022-10-14T16:32:38.971Z,20.50
2022-10-14T16:34:41.015Z,20.51
2022-10-14T16:36:42.968Z,20.49
2022-10-14T16:38:45.215Z,20.47
2022-10-14T16:40:55.401Z,20.40
2022-10-14T16:42:57.453Z,20.41
2022-10-14T16:44:59.685Z,20.37
2022-10-14T16:47:17.267Z,20.33
2022-10-14T16:49:19.427Z,20.30
2022-10-14T16:51:21.488Z,20.25
2022-10-14T16:53:41.842Z,20.23
2022-10-14T16:55:43.951Z,20.18
2022-10-14T16:57:46.309Z,20.15
2022-10-14T16:59:48.886Z,20.09
2022-10-14T17:01:51.436Z,20.01
2022-10-14T17:03:57.469Z,19.96
2022-10-14T17:05:59.569Z,19.93
2022-10-14T17:08:01.577Z,19.88
2022-10-14T17:10:07.126Z,19.85
2022-10-14T17:12:13.914Z,19.80
2022-10-14T17:14:19.504Z,19.74
2022-10-14T17:16:21.910Z,19.71
2022-10-14T17:18:25.745Z,19.66
2022-10-14T17:20:28.477Z,19.62
2022-10-14T17:22:30.563Z,19.60
2022-10-14T17:24:33.327Z,19.57
2022-10-14T17:26:35.650Z,19.53
2022-10-14T17:28:39.066Z,19.50
2022-10-14T17:30:41.275Z,19.46
2022-10-14T17:32:43.995Z,19.42
2022-10-14T17:34:46.179Z,19.38
2022-10-14T17:36:48.063Z,19.33
2022-10-14T17:38:52.201Z,19.29
2022-10-14T17:41:05.720Z,19.21
2022-10-14T17:43:10.569Z,19.22
2022-10-14T17:45:12.530Z,19.20
2022-10-14T17:47:14.624Z,19.14
2022-10-14T17:49:16.830Z,19.09
2022-10-14T17:51:22.973Z,19.06
2022-10-14T17:53:25.232Z,19.01
2022-10-14T17:55:27.456Z,18.99
2022-10-14T17:57:29.609Z,18.96
2022-10-14T17:59:32.395Z,18.91
2022-10-14T18:02:00.954Z,18.90
2022-10-14T18:03:59.251Z,18.88
2022-10-14T18:06:23.149Z,18.64
2022-10-14T18:08:25.375Z,18.59
2022-10-14T18:10:27.636Z,18.56
2022-10-14T18:12:29.871Z,18.48
2022-10-14T18:14:32.169Z,18.47
2022-10-14T18:16:36.807Z,18.46
2022-10-14T18:18:40.153Z,18.49
2022-10-14T18:20:42.239Z,18.39
2022-10-14T18:22:44.405Z,18.36
2022-10-14T18:24:47.200Z,18.34
2022-10-14T18:26:53.474Z,18.29
2022-10-14T18:28:56.525Z,18.32
2022-10-14T18:31:03.910Z,18.27
2022-10-14T18:33:05.877Z,18.31
2022-10-14T18:35:11.105Z,18.30
2022-10-14T18:37:13.138Z,18.28
2022-10-14T18:39:15.636Z,18.28
2022-10-14T18:41:18.198Z,18.26
2022-10-14T18:43:20.361Z,18.23
2022-10-14T18:45:22.558Z,18.22
2022-10-14T18:47:24.722Z,18.21
2022-10-14T18:49:26.856Z,18.18
2022-10-14T18:51:31.361Z,18.15
2022-10-14T18:53:34.067Z,18.11
2022-10-14T18:55:40.132Z,18.06
2022-10-14T18:57:42.264Z,18.06
2022-10-14T18:59:44.389Z,18.05
2022-10-14T19:01:48.272Z,18.01
2022-10-14T19:03:53.261Z,18.00
2022-10-14T19:05:58.337Z,17.93
2022-10-14T19:08:00.488Z,17.93
2022-10-14T19:10:02.707Z,17.94
2022-10-14T19:12:25.210Z,17.91
2022-10-14T19:14:29.851Z,17.86
2022-10-14T19:16:37.709Z,17.86
2022-10-14T19:18:40.348Z,17.83
2022-10-14T19:20:42.511Z,17.78
2022-10-14T19:22:45.481Z,17.75
2022-10-14T19:24:47.345Z,17.67
2022-10-14T19:26:50.257Z,17.65
2022-10-14T19:28:53.450Z,17.64
2022-10-14T19:30:55.604Z,17.63
2022-10-14T19:32:57.576Z,17.61
2022-10-14T19:35:01.304Z,17.61
2022-10-14T19:37:03.280Z,17.45
2022-10-14T19:39:06.861Z,17.33
2022-10-14T19:41:08.982Z,17.26
2022-10-14T19:43:10.767Z,17.23
2022-10-14T19:45:12.867Z,17.28
2022-10-14T19:47:14.899Z,17.29
2022-10-14T19:49:17.288Z,17.32
2022-10-14T19:51:19.918Z,17.32
2022-10-14T19:53:46.925Z,17.23
2022-10-14T19:55:52.054Z,17.32
2022-10-14T19:57:56.383Z,17.28
2022-10-14T19:59:58.433Z,17.27
2022-10-14T20:02:00.546Z,17.23
2022-10-14T20:04:02.836Z,17.20
2022-10-14T20:06:06.284Z,17.22
2022-10-14T20:08:08.367Z,17.18
2022-10-14T20:10:12.360Z,17.16
2022-10-14T20:12:14.608Z,17.16
2022-10-14T20:14:18.601Z,17.16
2022-10-14T20:16:23.738Z,17.10
2022-10-14T20:18:26.467Z,17.02
2022-10-14T20:20:28.490Z,17.02
2022-10-14T20:22:32.013Z,16.85
2022-10-14T20:24:34.074Z,16.80
2022-10-14T20:26:37.743Z,16.64
2022-10-14T20:28:40.557Z,16.53
2022-10-14T20:30:43.016Z,16.43
2022-10-14T20:32:45.230Z,16.43
2022-10-14T20:34:47.154Z,16.34
2022-10-14T20:36:49.250Z,16.28
2022-10-14T20:38:51.655Z,16.24
2022-10-14T20:40:53.995Z,16.21
2022-10-14T20:42:57.259Z,16.24
2022-10-14T20:44:59.389Z,16.29
2022-10-14T20:47:01.464Z,16.39
2022-10-14T20:49:04.159Z,16.44
2022-10-14T20:51:08.514Z,16.41
2022-10-14T20:53:10.870Z,16.45
2022-10-14T20:55:12.875Z,16.47
2022-10-14T20:57:14.935Z,16.42
2022-10-14T20:59:17.049Z,16.37
2022-10-14T21:01:19.494Z,16.31
2022-10-14T21:03:21.394Z,16.38
2022-10-14T21:05:23.380Z,16.43
2022-10-14T21:07:25.675Z,16.50
2022-10-14T21:09:28.143Z,16.50
2022-10-14T21:11:30.534Z,16.51
2022-10-14T21:13:32.535Z,16.53
2022-10-14T21:15:34.632Z,16.47
2022-10-14T21:17:36.644Z,16.41
2022-10-14T21:19:38.572Z,16.42
2022-10-14T21:21:42.967Z,16.44
2022-10-14T21:23:45.553Z,16.39
2022-10-14T21:25:56.203Z,16.17
2022-10-14T21:28:00.686Z,16.21
2022-10-14T21:30:02.971Z,16.09
2022-10-14T21:32:05.248Z,16.01
2022-10-14T21:34:07.603Z,16.03
2022-10-14T21:36:12.976Z,16.04
2022-10-14T21:38:15.056Z,16.14
2022-10-14T21:40:17.339Z,16.18
2022-10-14T21:42:19.755Z,16.18
2022-10-14T21:44:21.871Z,16.23
2022-10-14T21:46:24.103Z,16.24
2022-10-14T21:48:26.308Z,16.27
2022-10-14T21:50:28.435Z,16.29
2022-10-14T21:52:31.008Z,16.31
2022-10-14T21:54:32.899Z,16.30
2022-10-14T21:56:34.943Z,16.25
2022-10-14T21:58:37.690Z,16.28
2022-10-14T22:00:39.917Z,16.27
2022-10-14T22:02:41.948Z,16.26
2022-10-14T22:04:44.034Z,16.23
2022-10-14T22:06:45.978Z,16.21
2022-10-14T22:08:51.174Z,16.15
2022-10-14T22:10:53.269Z,16.14
2022-10-14T22:12:57.377Z,16.08
2022-10-14T22:14:59.531Z,15.95
2022-10-14T22:17:01.814Z,15.82
2022-10-14T22:19:06.394Z,15.70
2022-10-14T22:21:08.551Z,15.74
2022-10-14T22:23:10.951Z,15.70
2022-10-14T22:25:13.365Z,15.67
2022-10-14T22:27:15.473Z,15.70
2022-10-14T22:29:17.971Z,15.73
2022-10-14T22:31:21.551Z,15.71
2022-10-14T22:33:24.130Z,15.67
2022-10-14T22:35:26.540Z,15.54
2022-10-14T22:37:31.190Z,15.61
2022-10-14T22:39:33.262Z,15.71
2022-10-14T22:41:36.122Z,15.73
2022-10-14T22:43:38.946Z,15.76
2022-10-14T22:45:41.267Z,15.61
2022-10-14T22:47:43.619Z,15.59
2022-10-14T22:49:45.905Z,15.62
2022-10-14T22:51:49.387Z,15.53
2022-10-14T22:53:52.894Z,15.54
2022-10-14T22:55:55.645Z,15.47
2022-10-14T22:57:57.660Z,15.37
2022-10-14T22:59:59.865Z,15.13
2022-10-14T23:02:02.223Z,15.08
2022-10-14T23:04:04.789Z,15.11
2022-10-14T23:06:12.419Z,15.05
2022-10-14T23:08:14.913Z,14.95
2022-10-14T23:10:16.876Z,15.00
2022-10-14T23:12:18.961Z,15.00
2022-10-14T23:14:21.637Z,15.01
2022-10-14T23:16:26.484Z,14.95
2022-10-14T23:18:31.917Z,14.94
2022-10-14T23:20:35.504Z,14.98
2022-10-14T23:22:37.908Z,14.83
2022-10-14T23:24:39.969Z,14.87
2022-10-14T23:26:42.136Z,14.84
2022-10-14T23:28:51.983Z,14.82
2022-10-14T23:30:57.319Z,14.88
2022-10-14T23:32:59.823Z,14.90
2022-10-14T23:35:02.432Z,15.00
2022-10-14T23:37:04.465Z,15.07
2022-10-14T23:39:06.858Z,15.14
2022-10-14T23:41:12.708Z,15.06
2022-10-14T23:43:15.036Z,14.91
2022-10-14T23:45:17.279Z,14.87
2022-10-14T23:47:19.239Z,14.76
2022-10-14T23:49:25.858Z,14.77
2022-10-14T23:51:28.394Z,14.75
2022-10-14T23:53:30.425Z,14.85
2022-10-14T23:55:32.587Z,14.89
2022-10-14T23:57:34.619Z,14.83
2022-10-14T23:59:36.626Z,14.94
