createdAt,value
2023-01-13T00:01:30.525Z,2.60
2023-01-13T00:04:05.219Z,3.90
2023-01-13T00:06:39.390Z,4.70
2023-01-13T00:09:13.339Z,2.90
2023-01-13T00:11:47.758Z,4.50
2023-01-13T00:14:21.900Z,3.80
2023-01-13T00:16:55.786Z,3.60
2023-01-13T00:19:29.794Z,4.40
2023-01-13T00:22:03.728Z,4.70
2023-01-13T00:24:37.962Z,2.70
2023-01-13T00:27:11.987Z,3.90
2023-01-13T00:29:45.972Z,3.40
2023-01-13T00:32:19.801Z,4.10
2023-01-13T00:34:53.653Z,4.10
2023-01-13T00:37:28.232Z,4.40
2023-01-13T00:40:01.982Z,4.00
2023-01-13T00:42:49.593Z,3.70
2023-01-13T00:45:23.275Z,3.30
2023-01-13T00:47:57.324Z,4.80
2023-01-13T00:50:31.379Z,4.40
2023-01-13T00:53:05.485Z,6.20
2023-01-13T00:55:39.472Z,5.50
2023-01-13T00:58:13.290Z,4.50
2023-01-13T01:00:47.721Z,5.30
2023-01-13T01:03:21.948Z,5.20
2023-01-13T01:05:55.908Z,4.20
2023-01-13T01:08:30.439Z,4.40
2023-01-13T01:11:11.286Z,3.80
2023-01-13T01:13:45.912Z,4.60
2023-01-13T01:16:22.792Z,4.80
2023-01-13T01:18:58.365Z,4.40
2023-01-13T01:21:33.533Z,3.30
2023-01-13T01:24:10.532Z,3.70
2023-01-13T01:26:44.437Z,5.20
2023-01-13T01:29:18.915Z,5.40
2023-01-13T01:31:53.022Z,4.10
2023-01-13T01:34:27.041Z,4.70
2023-01-13T01:37:00.893Z,3.90
2023-01-13T01:39:34.794Z,3.10
2023-01-13T01:42:32.132Z,3.30
2023-01-13T01:45:18.393Z,5.80
2023-01-13T01:47:56.713Z,5.00
2023-01-13T01:50:32.927Z,3.70
2023-01-13T01:53:15.696Z,5.30
2023-01-13T01:55:49.936Z,4.40
2023-01-13T01:58:30.367Z,3.60
2023-01-13T02:01:05.022Z,3.60
2023-01-13T02:03:45.481Z,3.50
2023-01-13T02:06:21.609Z,5.40
2023-01-13T02:08:57.046Z,3.50
2023-01-13T02:11:54.627Z,5.00
2023-01-13T02:14:31.499Z,4.50
2023-01-13T02:17:28.496Z,3.60
2023-01-13T02:20:45.874Z,4.60
2023-01-13T02:24:13.383Z,5.50
2023-01-13T02:27:30.691Z,3.90
2023-01-13T02:30:37.048Z,4.20
2023-01-13T02:35:05.125Z,4.40
2023-01-13T02:37:44.600Z,3.10
2023-01-13T02:40:25.502Z,3.70
2023-01-13T02:43:25.325Z,3.00
2023-01-13T02:46:09.463Z,3.20
2023-01-13T02:48:47.152Z,4.10
2023-01-13T02:51:27.749Z,4.30
2023-01-13T02:54:09.350Z,2.50
2023-01-13T02:56:47.561Z,3.20
2023-01-13T02:59:26.244Z,4.20
2023-01-13T03:02:03.537Z,5.70
2023-01-13T03:04:55.315Z,5.10
2023-01-13T03:08:03.861Z,4.70
2023-01-13T03:11:03.165Z,3.70
2023-01-13T03:14:02.229Z,4.30
2023-01-13T03:16:50.620Z,2.90
2023-01-13T03:19:39.961Z,3.10
2023-01-13T03:22:25.718Z,4.90
2023-01-13T03:25:08.385Z,3.70
2023-01-13T03:27:54.363Z,2.50
2023-01-13T03:30:34.828Z,4.40
2023-01-13T03:33:17.204Z,4.40
2023-01-13T03:35:57.276Z,5.40
2023-01-13T03:38:37.345Z,3.80
2023-01-13T03:41:17.032Z,4.10
2023-01-13T03:44:30.340Z,3.80
2023-01-13T03:47:19.249Z,3.20
2023-01-13T03:50:01.989Z,2.10
2023-01-13T03:52:41.606Z,3.10
2023-01-13T03:55:20.397Z,4.50
2023-01-13T03:58:03.005Z,3.70
2023-01-13T04:00:43.914Z,4.20
2023-01-13T04:03:26.028Z,3.10
2023-01-13T04:06:16.023Z,3.80
2023-01-13T04:08:58.756Z,3.20
2023-01-13T04:11:40.834Z,5.00
2023-01-13T04:14:21.024Z,3.40
2023-01-13T04:16:56.017Z,2.60
2023-01-13T04:19:30.044Z,3.10
2023-01-13T04:22:03.924Z,4.00
2023-01-13T04:24:38.263Z,2.90
2023-01-13T04:27:12.173Z,2.40
2023-01-13T04:29:46.043Z,2.90
2023-01-13T04:32:20.254Z,3.70
2023-01-13T04:34:54.296Z,5.40
2023-01-13T04:37:28.587Z,2.80
2023-01-13T04:40:02.380Z,3.70
2023-01-13T04:42:36.452Z,3.70
2023-01-13T04:45:13.352Z,4.70
2023-01-13T04:47:48.613Z,3.10
2023-01-13T04:50:23.129Z,3.40
2023-01-13T04:52:58.325Z,2.70
2023-01-13T04:55:32.937Z,3.30
2023-01-13T04:58:11.926Z,2.20
2023-01-13T05:00:46.359Z,2.70
2023-01-13T05:03:20.212Z,3.60
2023-01-13T05:05:57.015Z,2.70
2023-01-13T05:08:31.049Z,4.50
2023-01-13T05:11:25.965Z,4.50
2023-01-13T05:14:17.827Z,3.30
2023-01-13T05:17:03.705Z,3.10
2023-01-13T05:20:30.421Z,3.40
2023-01-13T05:23:22.371Z,4.60
2023-01-13T05:25:56.289Z,2.50
2023-01-13T05:28:34.526Z,3.50
2023-01-13T05:31:08.861Z,2.90
2023-01-13T05:33:42.601Z,3.20
2023-01-13T05:36:16.470Z,2.10
2023-01-13T05:38:52.372Z,2.70
2023-01-13T05:41:43.394Z,2.80
2023-01-13T05:44:17.323Z,4.60
2023-01-13T05:46:51.445Z,2.40
2023-01-13T05:49:25.477Z,4.20
2023-01-13T05:51:59.417Z,4.40
2023-01-13T05:54:33.334Z,4.20
2023-01-13T05:57:07.595Z,4.20
2023-01-13T05:59:41.569Z,4.80
2023-01-13T06:02:15.725Z,3.70
2023-01-13T06:04:50.704Z,4.90
2023-01-13T06:07:24.650Z,4.70
2023-01-13T06:09:58.731Z,3.40
2023-01-13T06:12:32.728Z,3.10
2023-01-13T06:15:09.140Z,4.40
2023-01-13T06:17:43.109Z,3.30
2023-01-13T06:20:18.877Z,3.60
2023-01-13T06:22:55.843Z,4.50
2023-01-13T06:25:42.737Z,6.30
2023-01-13T06:28:16.543Z,7.40
2023-01-13T06:30:56.487Z,5.00
2023-01-13T06:33:34.782Z,5.10
2023-01-13T06:36:16.025Z,3.80
2023-01-13T06:38:55.824Z,4.80
2023-01-13T06:41:50.959Z,5.20
2023-01-13T06:44:26.634Z,3.70
2023-01-13T06:47:01.058Z,3.00
2023-01-13T06:49:35.429Z,4.20
2023-01-13T06:52:10.021Z,3.40
2023-01-13T06:54:43.868Z,6.30
2023-01-13T06:57:18.157Z,4.70
2023-01-13T06:59:52.355Z,3.80
2023-01-13T07:02:28.050Z,4.60
2023-01-13T07:05:04.431Z,3.30
2023-01-13T07:07:38.851Z,3.80
2023-01-13T07:10:22.369Z,3.30
2023-01-13T07:13:13.836Z,3.70
2023-01-13T07:15:58.541Z,3.50
2023-01-13T07:18:35.036Z,2.90
2023-01-13T07:21:13.740Z,2.80
2023-01-13T07:23:48.251Z,4.40
2023-01-13T07:26:22.194Z,3.20
2023-01-13T07:28:56.019Z,3.10
2023-01-13T07:31:30.190Z,1.90
2023-01-13T07:34:06.956Z,2.20
2023-01-13T07:36:41.538Z,2.60
2023-01-13T07:39:15.518Z,2.80
2023-01-13T07:42:07.663Z,2.60
2023-01-13T07:44:42.015Z,2.20
2023-01-13T07:47:16.236Z,2.20
2023-01-13T07:49:50.789Z,3.30
2023-01-13T07:52:24.650Z,2.40
2023-01-13T07:54:58.947Z,3.00
2023-01-13T07:57:33.337Z,2.30
2023-01-13T08:00:13.484Z,3.20
2023-01-13T08:02:47.425Z,4.00
2023-01-13T08:05:21.692Z,3.70
2023-01-13T08:07:55.937Z,3.60
2023-01-13T08:10:30.115Z,2.90
2023-01-13T08:13:21.636Z,2.60
2023-01-13T08:16:00.501Z,1.70
2023-01-13T08:18:36.108Z,3.90
2023-01-13T08:21:12.840Z,3.90
2023-01-13T08:23:47.913Z,4.90
2023-01-13T08:26:22.585Z,4.10
2023-01-13T08:28:56.531Z,3.20
2023-01-13T08:31:30.522Z,2.30
2023-01-13T08:34:04.881Z,3.60
2023-01-13T08:36:38.737Z,2.70
2023-01-13T08:39:12.950Z,3.30
2023-01-13T08:41:58.879Z,4.90
2023-01-13T08:44:34.803Z,2.60
2023-01-13T08:47:09.022Z,3.50
2023-01-13T08:49:43.215Z,2.40
2023-01-13T08:52:17.937Z,3.60
2023-01-13T08:54:52.319Z,2.60
2023-01-13T08:57:26.609Z,3.40
2023-01-13T09:00:00.855Z,2.90
2023-01-13T09:02:35.315Z,4.60
2023-01-13T09:05:11.247Z,3.30
2023-01-13T09:07:45.963Z,3.30
2023-01-13T09:10:20.243Z,4.80
2023-01-13T09:13:12.593Z,3.60
2023-01-13T09:15:49.111Z,4.00
2023-01-13T09:18:23.572Z,2.00
2023-01-13T09:20:57.647Z,1.70
2023-01-13T09:23:34.081Z,2.20
2023-01-13T09:26:09.713Z,2.20
2023-01-13T09:28:44.028Z,2.20
2023-01-13T09:31:18.771Z,5.40
2023-01-13T09:34:11.229Z,4.20
2023-01-13T09:36:46.033Z,3.20
2023-01-13T09:39:22.919Z,3.90
2023-01-13T09:42:21.702Z,3.60
2023-01-13T09:45:13.203Z,2.40
2023-01-13T09:47:58.761Z,3.70
2023-01-13T09:51:07.447Z,6.10
2023-01-13T09:53:51.844Z,3.50
2023-01-13T09:56:27.486Z,4.20
2023-01-13T09:59:02.322Z,3.20
2023-01-13T10:01:49.342Z,4.10
2023-01-13T10:04:23.685Z,5.00
2023-01-13T10:07:03.739Z,3.30
2023-01-13T10:09:53.805Z,4.80
2023-01-13T10:12:51.772Z,4.30
2023-01-13T10:15:28.234Z,5.00
2023-01-13T10:18:12.685Z,3.20
2023-01-13T10:20:58.984Z,4.70
2023-01-13T10:23:55.555Z,3.60
2023-01-13T10:26:56.370Z,3.90
2023-01-13T10:29:32.883Z,4.20
2023-01-13T10:32:08.442Z,3.00
2023-01-13T10:34:57.204Z,3.80
2023-01-13T10:37:32.327Z,3.70
2023-01-13T10:40:18.829Z,3.30
2023-01-13T10:43:09.086Z,4.40
2023-01-13T10:45:45.107Z,2.80
2023-01-13T10:48:20.487Z,5.10
2023-01-13T10:50:56.378Z,5.10
2023-01-13T10:53:45.940Z,3.00
2023-01-13T10:56:25.309Z,2.70
2023-01-13T10:59:18.632Z,4.20
2023-01-13T11:02:23.492Z,3.60
2023-01-13T11:05:19.960Z,3.70
2023-01-13T11:07:58.104Z,4.40
2023-01-13T11:10:34.923Z,6.80
2023-01-13T11:13:16.821Z,5.40
2023-01-13T11:15:57.203Z,3.80
2023-01-13T11:18:51.684Z,4.10
2023-01-13T11:21:36.237Z,2.90
2023-01-13T11:24:28.367Z,4.40
2023-01-13T11:27:08.487Z,3.90
2023-01-13T11:29:55.256Z,5.20
2023-01-13T11:32:34.747Z,3.70
2023-01-13T11:35:22.438Z,4.00
2023-01-13T11:38:05.572Z,5.10
2023-01-13T11:40:45.026Z,4.60
2023-01-13T11:43:33.178Z,3.90
2023-01-13T11:46:10.994Z,5.00
2023-01-13T11:48:47.350Z,4.20
2023-01-13T11:51:34.724Z,3.00
2023-01-13T11:54:56.477Z,3.80
2023-01-13T11:58:25.951Z,3.00
2023-01-13T12:01:28.866Z,3.70
2023-01-13T12:04:28.720Z,3.70
2023-01-13T12:07:22.866Z,3.30
2023-01-13T12:10:13.102Z,4.50
2023-01-13T12:13:01.952Z,3.70
2023-01-13T12:16:02.577Z,3.50
2023-01-13T12:19:01.490Z,3.50
2023-01-13T12:21:44.023Z,3.50
2023-01-13T12:24:28.013Z,3.90
2023-01-13T12:27:08.077Z,4.60
2023-01-13T12:29:44.687Z,4.20
2023-01-13T12:32:34.967Z,3.30
2023-01-13T12:35:34.705Z,3.70
2023-01-13T12:38:18.053Z,4.00
2023-01-13T12:41:06.271Z,4.20
2023-01-13T12:44:03.134Z,4.30
2023-01-13T12:46:57.570Z,3.60
2023-01-13T12:49:36.838Z,3.00
2023-01-13T12:52:20.543Z,3.20
2023-01-13T12:55:20.999Z,3.60
2023-01-13T12:58:15.862Z,3.40
2023-01-13T13:01:12.160Z,4.10
2023-01-13T13:04:10.779Z,3.60
2023-01-13T13:06:52.635Z,3.10
2023-01-13T13:09:34.989Z,4.20
2023-01-13T13:13:14.352Z,4.90
2023-01-13T13:15:53.113Z,4.10
2023-01-13T13:18:34.923Z,4.40
2023-01-13T13:21:14.382Z,3.70
2023-01-13T13:24:12.193Z,5.40
2023-01-13T13:26:47.587Z,6.50
2023-01-13T13:29:44.178Z,7.90
2023-01-13T13:32:59.052Z,6.30
2023-01-13T13:36:06.602Z,4.10
2023-01-13T13:39:22.395Z,4.40
2023-01-13T13:42:29.265Z,3.50
2023-01-13T13:45:33.036Z,4.10
2023-01-13T13:48:25.207Z,4.20
2023-01-13T13:51:04.107Z,3.50
2023-01-13T13:53:44.017Z,6.30
2023-01-13T13:56:26.033Z,5.80
2023-01-13T13:59:00.374Z,4.50
2023-01-13T14:01:47.445Z,3.70
2023-01-13T14:04:26.518Z,4.10
2023-01-13T14:07:05.762Z,7.60
2023-01-13T14:09:48.671Z,7.60
2023-01-13T14:12:27.351Z,5.80
2023-01-13T14:15:01.662Z,7.80
2023-01-13T14:17:37.716Z,4.80
2023-01-13T14:20:21.878Z,5.00
2023-01-13T14:23:01.775Z,3.90
2023-01-13T14:25:40.692Z,3.70
2023-01-13T14:28:28.616Z,4.10
2023-01-13T14:31:06.068Z,4.20
2023-01-13T14:33:46.155Z,3.70
2023-01-13T14:36:36.877Z,3.00
2023-01-13T14:39:39.034Z,2.90
2023-01-13T14:42:19.287Z,2.70
2023-01-13T14:44:56.349Z,3.80
2023-01-13T14:47:34.156Z,2.50
2023-01-13T14:50:22.175Z,3.20
2023-01-13T14:53:00.853Z,3.30
2023-01-13T15:01:46.398Z,3.80
2023-01-13T15:04:34.020Z,3.90
2023-01-13T15:07:24.381Z,4.30
2023-01-13T15:10:02.720Z,3.00
2023-01-13T15:12:41.383Z,3.30
2023-01-13T15:15:32.916Z,3.70
2023-01-13T15:18:17.092Z,3.00
2023-01-13T15:20:53.155Z,3.50
2023-01-13T15:23:27.738Z,3.50
2023-01-13T15:26:04.937Z,2.70
2023-01-13T15:28:40.993Z,3.80
2023-01-13T15:31:18.183Z,4.20
2023-01-13T15:33:53.064Z,4.70
2023-01-13T15:36:38.235Z,4.70
2023-01-13T15:39:17.621Z,3.90
2023-01-13T15:42:09.439Z,6.60
2023-01-13T15:45:04.981Z,4.30
2023-01-13T15:47:39.583Z,4.20
2023-01-13T15:50:23.083Z,5.70
2023-01-13T15:52:57.256Z,6.50
2023-01-13T15:55:31.624Z,5.30
2023-01-13T15:58:07.360Z,5.70
2023-01-13T16:00:42.413Z,5.30
2023-01-13T16:03:25.775Z,5.30
2023-01-13T16:06:00.687Z,6.30
2023-01-13T16:08:35.162Z,5.30
2023-01-13T16:11:11.009Z,5.30
2023-01-13T16:13:45.508Z,5.50
2023-01-13T16:16:26.310Z,4.40
2023-01-13T16:19:01.514Z,6.60
2023-01-13T16:21:36.705Z,7.10
2023-01-13T16:24:13.240Z,4.60
2023-01-13T16:26:47.830Z,4.30
2023-01-13T16:29:22.497Z,5.40
2023-01-13T16:31:57.546Z,6.50
2023-01-13T16:34:40.988Z,6.30
2023-01-13T16:37:26.380Z,5.50
2023-01-13T16:40:05.037Z,6.20
2023-01-13T16:42:44.381Z,6.80
2023-01-13T16:45:18.902Z,8.30
2023-01-13T16:47:53.567Z,6.50
2023-01-13T16:50:39.708Z,7.20
2023-01-13T16:53:14.666Z,5.50
2023-01-13T16:55:49.169Z,5.90
2023-01-13T16:58:24.377Z,7.10
2023-01-13T17:00:58.528Z,6.90
2023-01-13T17:03:36.072Z,5.40
2023-01-13T17:06:12.968Z,5.70
2023-01-13T17:08:47.083Z,6.90
2023-01-13T17:11:21.462Z,7.90
2023-01-13T17:13:55.303Z,8.50
2023-01-13T17:16:29.378Z,7.60
2023-01-13T17:19:03.507Z,6.90
2023-01-13T17:21:37.556Z,6.90
2023-01-13T17:24:13.361Z,6.60
2023-01-13T17:26:49.833Z,7.60
2023-01-13T17:29:27.777Z,8.50
2023-01-13T17:32:02.926Z,7.80
2023-01-13T17:34:37.221Z,9.10
2023-01-13T17:37:14.667Z,10.20
2023-01-13T17:39:51.125Z,8.90
2023-01-13T17:42:28.050Z,8.40
2023-01-13T17:45:01.892Z,11.00
2023-01-13T17:47:36.018Z,10.10
2023-01-13T17:50:11.993Z,11.80
2023-01-13T17:52:45.971Z,12.40
2023-01-13T17:55:20.191Z,14.90
2023-01-13T17:57:54.577Z,12.30
2023-01-13T18:00:29.771Z,11.80
2023-01-13T18:03:03.816Z,14.50
2023-01-13T18:05:39.507Z,15.00
2023-01-13T18:08:13.968Z,15.60
2023-01-13T18:10:52.176Z,16.10
2023-01-13T18:13:26.312Z,13.90
2023-01-13T18:16:14.549Z,13.20
2023-01-13T18:18:51.893Z,9.40
2023-01-13T18:21:45.926Z,9.70
2023-01-13T18:24:38.037Z,15.70
2023-01-13T18:27:22.743Z,12.90
2023-01-13T18:29:59.331Z,11.20
2023-01-13T18:32:35.075Z,18.90
2023-01-13T18:35:12.617Z,24.70
2023-01-13T18:37:46.958Z,22.80
2023-01-13T18:40:20.735Z,17.00
2023-01-13T18:42:59.252Z,16.60
2023-01-13T18:45:34.300Z,18.60
2023-01-13T18:48:09.590Z,16.30
2023-01-13T18:50:43.763Z,19.20
2023-01-13T18:53:17.648Z,18.00
2023-01-13T18:55:52.019Z,11.40
2023-01-13T18:58:27.741Z,13.10
2023-01-13T19:01:07.038Z,11.20
2023-01-13T19:03:41.325Z,12.60
2023-01-13T19:06:15.845Z,10.70
2023-01-13T19:08:53.427Z,11.90
2023-01-13T19:11:30.367Z,10.90
2023-01-13T19:14:05.012Z,8.30
2023-01-13T19:16:39.495Z,10.30
2023-01-13T19:19:13.399Z,12.10
2023-01-13T19:21:48.580Z,13.90
2023-01-13T19:24:23.028Z,13.50
2023-01-13T19:26:57.316Z,16.50
2023-01-13T19:29:33.128Z,15.70
2023-01-13T19:32:08.587Z,11.40
2023-01-13T19:34:43.454Z,11.30
2023-01-13T19:37:18.643Z,8.90
2023-01-13T19:39:52.786Z,7.80
2023-01-13T19:42:44.618Z,7.30
2023-01-13T19:45:30.805Z,9.90
2023-01-13T19:48:07.405Z,9.80
2023-01-13T19:50:43.276Z,8.80
2023-01-13T19:53:20.572Z,9.20
2023-01-13T19:55:55.298Z,12.10
2023-01-13T19:58:30.362Z,10.20
2023-01-13T20:01:09.885Z,9.60
2023-01-13T20:03:46.051Z,10.00
2023-01-13T20:06:21.593Z,13.00
2023-01-13T20:08:56.173Z,14.10
2023-01-13T20:11:33.330Z,14.40
2023-01-13T20:14:07.470Z,12.00
2023-01-13T20:16:41.691Z,15.80
2023-01-13T20:19:15.827Z,16.00
2023-01-13T20:21:50.455Z,17.10
2023-01-13T20:24:26.115Z,17.20
2023-01-13T20:27:01.194Z,15.60
2023-01-13T20:29:36.692Z,13.70
2023-01-13T20:32:11.109Z,13.30
2023-01-13T20:34:45.412Z,12.90
2023-01-13T20:37:20.021Z,13.00
2023-01-13T20:39:54.725Z,13.60
2023-01-13T20:42:39.697Z,15.90
2023-01-13T20:45:17.670Z,13.30
2023-01-13T20:47:52.888Z,13.70
2023-01-13T20:50:27.205Z,15.20
2023-01-13T20:53:01.133Z,13.90
2023-01-13T20:55:34.960Z,14.00
2023-01-13T20:58:08.964Z,13.90
2023-01-13T21:00:42.839Z,15.90
2023-01-13T21:03:16.667Z,14.10
2023-01-13T21:05:50.560Z,15.50
2023-01-13T21:08:24.365Z,15.30
2023-01-13T21:11:05.811Z,15.50
2023-01-13T21:13:57.398Z,17.10
2023-01-13T21:16:31.797Z,14.90
2023-01-13T21:19:10.573Z,12.80
2023-01-13T21:21:44.626Z,15.70
2023-01-13T21:24:18.640Z,8.50
2023-01-13T21:26:56.193Z,10.80
2023-01-13T21:29:30.408Z,12.60
2023-01-13T21:32:04.688Z,10.10
2023-01-13T21:34:38.637Z,9.30
2023-01-13T21:37:12.535Z,9.30
2023-01-13T21:39:47.106Z,8.30
2023-01-13T21:42:39.226Z,11.10
2023-01-13T21:45:32.663Z,8.70
2023-01-13T21:48:07.387Z,10.70
2023-01-13T21:50:42.348Z,12.10
2023-01-13T21:53:17.214Z,10.20
2023-01-13T21:55:56.141Z,8.70
2023-01-13T21:58:30.792Z,7.30
2023-01-13T22:01:06.818Z,8.80
2023-01-13T22:03:58.923Z,9.80
2023-01-13T22:06:33.296Z,9.60
2023-01-13T22:09:08.894Z,7.70
2023-01-13T22:11:43.482Z,7.10
2023-01-13T22:14:17.464Z,6.00
2023-01-13T22:16:52.974Z,7.80
2023-01-13T22:19:28.780Z,7.40
2023-01-13T22:22:02.718Z,8.20
2023-01-13T22:24:43.390Z,8.60
2023-01-13T22:27:20.551Z,9.10
2023-01-13T22:29:56.305Z,10.00
2023-01-13T22:32:30.474Z,8.70
2023-01-13T22:35:04.753Z,10.00
2023-01-13T22:37:39.169Z,7.90
2023-01-13T22:40:16.123Z,6.30
2023-01-13T22:42:50.305Z,9.10
2023-01-13T22:45:24.805Z,6.50
2023-01-13T22:47:59.557Z,7.90
2023-01-13T22:50:34.089Z,7.30
2023-01-13T22:53:08.032Z,5.90
2023-01-13T22:55:42.960Z,6.60
2023-01-13T22:58:17.652Z,7.10
2023-01-13T23:00:52.107Z,8.90
2023-01-13T23:03:26.907Z,8.40
2023-01-13T23:06:04.006Z,7.50
2023-01-13T23:08:38.865Z,7.30
2023-01-13T23:11:17.598Z,6.10
2023-01-13T23:13:51.731Z,7.70
2023-01-13T23:16:25.961Z,9.60
2023-01-13T23:18:59.921Z,7.60
2023-01-13T23:21:36.863Z,8.20
2023-01-13T23:24:12.948Z,5.80
2023-01-13T23:26:47.255Z,5.70
2023-01-13T23:29:22.483Z,5.80
2023-01-13T23:31:56.644Z,6.60
2023-01-13T23:34:30.608Z,5.30
2023-01-13T23:37:04.679Z,4.40
2023-01-13T23:39:38.763Z,4.60
2023-01-13T23:42:14.019Z,7.10
2023-01-13T23:44:48.172Z,6.20
2023-01-13T23:47:22.354Z,7.40
2023-01-13T23:49:56.189Z,5.20
2023-01-13T23:52:30.230Z,5.20
2023-01-13T23:55:04.122Z,4.80
2023-01-13T23:57:38.319Z,5.20
