createdAt,value
2018-01-08T00:00:13.823Z,86.20
2018-01-08T00:02:43.114Z,86.14
2018-01-08T00:05:08.932Z,86.13
2018-01-08T00:07:38.259Z,86.11
2018-01-08T00:10:04.074Z,86.24
2018-01-08T00:12:32.126Z,86.30
2018-01-08T00:14:57.945Z,85.85
2018-01-08T00:17:26.771Z,86.42
2018-01-08T00:19:52.564Z,86.34
2018-01-08T00:22:18.446Z,86.04
2018-01-08T00:24:44.271Z,86.67
2018-01-08T00:27:10.107Z,87.03
2018-01-08T00:29:38.180Z,87.11
2018-01-08T00:32:04.026Z,86.69
2018-01-08T00:34:30.609Z,87.23
2018-01-08T00:36:56.458Z,87.28
2018-01-08T00:39:22.279Z,87.17
2018-01-08T00:41:51.541Z,86.69
2018-01-08T00:44:17.402Z,86.90
2018-01-08T00:46:45.065Z,87.11
2018-01-08T00:49:10.942Z,86.83
2018-01-08T00:51:39.990Z,86.89
2018-01-08T00:54:05.779Z,86.73
2018-01-08T00:56:34.936Z,86.69
2018-01-08T00:59:00.759Z,86.88
2018-01-08T01:01:30.410Z,86.58
2018-01-08T01:03:56.237Z,86.87
2018-01-08T01:06:25.422Z,86.72
2018-01-08T01:08:51.245Z,86.27
2018-01-08T01:11:20.301Z,86.55
2018-01-08T01:13:46.121Z,86.44
2018-01-08T01:16:13.287Z,87.06
2018-01-08T01:18:39.081Z,87.01
2018-01-08T01:21:08.664Z,86.84
2018-01-08T01:23:34.496Z,86.93
2018-01-08T01:26:03.433Z,86.83
2018-01-08T01:28:29.280Z,87.10
2018-01-08T01:30:57.485Z,87.03
2018-01-08T01:33:23.290Z,86.62
2018-01-08T01:35:49.091Z,86.51
2018-01-08T01:38:14.923Z,86.57
2018-01-08T01:40:40.757Z,86.59
2018-01-08T01:43:09.995Z,87.01
2018-01-08T01:45:35.813Z,87.15
2018-01-08T01:48:03.835Z,86.85
2018-01-08T01:50:29.655Z,86.26
2018-01-08T01:52:58.056Z,86.65
2018-01-08T01:55:23.947Z,86.60
2018-01-08T02:00:20.709Z,86.69
2018-01-08T02:02:49.790Z,86.45
2018-01-08T02:05:15.647Z,86.75
2018-01-08T02:07:43.516Z,86.83
2018-01-08T02:10:09.376Z,86.82
2018-01-08T02:12:35.195Z,86.54
2018-01-08T02:15:01.058Z,86.73
2018-01-08T02:17:26.891Z,86.81
2018-01-08T02:19:55.984Z,86.95
2018-01-08T02:22:21.748Z,87.01
2018-01-08T02:24:50.946Z,87.16
2018-01-08T02:27:16.813Z,86.92
2018-01-08T02:29:43.930Z,86.60
2018-01-08T02:32:09.762Z,86.55
2018-01-08T02:34:38.496Z,86.69
2018-01-08T02:37:04.352Z,86.98
2018-01-08T02:39:33.245Z,87.01
2018-01-08T02:41:59.062Z,87.09
2018-01-08T02:44:28.061Z,86.87
2018-01-08T02:46:53.856Z,87.08
2018-01-08T02:49:19.709Z,87.17
2018-01-08T02:51:45.491Z,86.71
2018-01-08T02:54:11.342Z,86.79
2018-01-08T02:56:41.093Z,86.78
2018-01-08T02:59:06.937Z,86.61
2018-01-08T03:01:36.293Z,86.79
2018-01-08T03:04:02.098Z,86.78
2018-01-08T03:06:29.736Z,86.91
2018-01-08T03:08:55.578Z,86.89
2018-01-08T03:11:24.480Z,86.58
2018-01-08T03:13:50.271Z,86.75
2018-01-08T03:16:19.654Z,86.91
2018-01-08T03:18:45.474Z,86.06
2018-01-08T03:21:14.513Z,86.74
2018-01-08T03:23:40.328Z,86.69
2018-01-08T03:26:06.152Z,86.79
2018-01-08T03:28:31.977Z,86.44
2018-01-08T03:30:57.812Z,86.55
2018-01-08T03:33:25.108Z,86.69
2018-01-08T03:35:50.948Z,86.97
2018-01-08T03:38:19.696Z,86.28
2018-01-08T03:40:45.518Z,85.74
2018-01-08T03:43:14.996Z,86.31
2018-01-08T03:45:40.821Z,86.28
2018-01-08T03:48:10.173Z,86.48
2018-01-08T03:50:35.997Z,86.15
2018-01-08T03:53:04.179Z,85.99
2018-01-08T03:55:30.038Z,86.05
2018-01-08T03:57:59.258Z,85.93
2018-01-08T04:00:25.078Z,86.15
2018-01-08T04:02:50.934Z,86.19
2018-01-08T04:05:16.788Z,85.90
2018-01-08T04:07:42.645Z,86.32
2018-01-08T04:10:10.655Z,86.56
2018-01-08T04:12:36.463Z,86.33
2018-01-08T04:15:05.831Z,86.38
2018-01-08T04:17:31.644Z,86.44
2018-01-08T04:20:00.650Z,86.54
2018-01-08T04:22:26.500Z,86.25
2018-01-08T04:24:55.730Z,86.25
2018-01-08T04:27:21.571Z,86.05
2018-01-08T04:29:49.317Z,85.96
2018-01-08T04:32:15.161Z,85.96
2018-01-08T04:34:44.444Z,85.92
2018-01-08T04:37:10.261Z,86.34
2018-01-08T04:39:36.113Z,85.95
2018-01-08T04:42:01.918Z,86.62
2018-01-08T04:44:27.717Z,86.50
2018-01-08T04:46:55.389Z,86.37
2018-01-08T04:49:21.209Z,86.17
2018-01-08T04:54:17.906Z,85.60
2018-01-08T04:56:46.923Z,85.71
2018-01-08T04:59:12.779Z,85.67
2018-01-08T05:01:40.280Z,85.75
2018-01-08T05:04:06.143Z,85.62
2018-01-08T05:06:35.824Z,85.94
2018-01-08T05:09:01.721Z,85.65
2018-01-08T05:11:30.600Z,85.65
2018-01-08T05:13:56.409Z,85.36
2018-01-08T05:16:22.249Z,85.22
2018-01-08T05:18:48.080Z,85.09
2018-01-08T05:21:13.926Z,85.15
2018-01-08T05:23:41.281Z,85.18
2018-01-08T05:26:07.141Z,84.62
2018-01-08T05:28:36.420Z,84.92
2018-01-08T05:31:02.197Z,85.28
2018-01-08T05:33:30.226Z,85.32
2018-01-08T05:35:56.064Z,85.65
2018-01-08T05:38:25.142Z,85.19
2018-01-08T05:40:50.978Z,84.86
2018-01-08T05:43:19.665Z,85.58
2018-01-08T05:45:45.537Z,85.90
2018-01-08T05:48:15.079Z,86.01
2018-01-08T05:50:41.081Z,85.57
2018-01-08T05:53:06.971Z,85.59
2018-01-08T05:55:32.782Z,85.13
2018-01-08T05:57:58.582Z,85.08
2018-01-08T06:00:26.942Z,84.95
2018-01-08T06:02:52.778Z,85.12
2018-01-08T06:05:20.761Z,84.94
2018-01-08T06:07:46.621Z,84.37
2018-01-08T06:10:15.419Z,84.83
2018-01-08T06:12:41.288Z,85.23
2018-01-08T06:17:37.960Z,85.39
2018-01-08T06:20:05.407Z,85.57
2018-01-08T06:22:31.209Z,85.54
2018-01-08T06:24:59.646Z,85.64
2018-01-08T06:27:25.500Z,85.61
2018-01-08T06:29:51.296Z,84.93
2018-01-08T06:32:17.133Z,85.40
2018-01-08T06:34:42.949Z,85.30
2018-01-08T06:37:11.820Z,85.12
2018-01-08T06:39:37.624Z,86.00
2018-01-08T06:42:06.981Z,86.09
2018-01-08T06:44:32.798Z,85.94
2018-01-08T06:47:01.869Z,86.03
2018-01-08T06:49:27.733Z,86.30
2018-01-08T06:51:55.764Z,86.07
2018-01-08T06:54:21.609Z,86.14
2018-01-08T06:56:50.877Z,86.00
2018-01-08T06:59:16.730Z,86.08
2018-01-08T07:01:45.167Z,86.25
2018-01-08T07:04:10.994Z,85.85
2018-01-08T07:06:36.853Z,86.13
2018-01-08T07:09:02.704Z,86.41
2018-01-08T07:11:28.529Z,86.29
2018-01-08T07:13:58.034Z,85.92
2018-01-08T07:16:23.872Z,86.14
2018-01-08T07:18:53.074Z,85.90
2018-01-08T07:21:18.877Z,86.03
2018-01-08T07:23:46.428Z,86.17
2018-01-08T07:26:12.290Z,86.30
2018-01-08T07:28:41.652Z,86.30
2018-01-08T07:31:07.467Z,86.09
2018-01-08T07:33:36.644Z,86.15
2018-01-08T07:36:02.483Z,86.02
2018-01-08T07:38:31.843Z,85.97
2018-01-08T07:40:57.668Z,86.17
2018-01-08T07:43:23.520Z,86.02
2018-01-08T07:45:49.384Z,85.96
2018-01-08T07:48:15.173Z,86.18
2018-01-08T07:50:42.898Z,85.81
2018-01-08T07:53:08.702Z,85.17
2018-01-08T07:55:38.211Z,85.85
2018-01-08T07:58:04.024Z,85.85
2018-01-08T08:00:33.073Z,85.46
2018-01-08T08:02:58.953Z,85.05
2018-01-08T08:05:26.334Z,84.96
2018-01-08T08:07:52.162Z,85.41
2018-01-08T08:10:21.115Z,85.16
2018-01-08T08:12:46.966Z,84.66
2018-01-08T08:15:16.586Z,84.81
2018-01-08T08:17:42.421Z,84.38
2018-01-08T08:20:08.220Z,84.21
2018-01-08T08:22:34.044Z,84.19
2018-01-08T08:24:59.909Z,83.91
2018-01-08T08:27:28.846Z,84.36
2018-01-08T08:29:54.646Z,84.61
2018-01-08T08:32:23.967Z,83.99
2018-01-08T08:34:49.802Z,84.27
2018-01-08T08:37:17.027Z,84.59
2018-01-08T08:39:42.842Z,84.55
2018-01-08T08:42:13.137Z,84.47
2018-01-08T08:44:38.978Z,84.00
2018-01-08T08:47:06.466Z,84.20
2018-01-08T08:49:32.319Z,83.19
2018-01-08T08:52:00.992Z,84.52
2018-01-08T08:54:26.813Z,83.26
2018-01-08T08:56:52.607Z,84.21
2018-01-08T08:59:18.426Z,84.02
2018-01-08T09:01:44.306Z,83.52
2018-01-08T09:04:12.877Z,83.51
2018-01-08T09:06:38.718Z,83.61
2018-01-08T09:09:07.162Z,83.95
2018-01-08T09:11:33.006Z,82.99
2018-01-08T09:16:29.647Z,82.85
2018-01-08T09:18:57.312Z,82.82
2018-01-08T09:21:23.149Z,83.08
2018-01-08T09:23:51.446Z,83.46
2018-01-08T09:26:17.306Z,83.67
2018-01-08T09:31:13.869Z,83.43
2018-01-08T09:33:39.714Z,83.60
2018-01-08T09:36:05.550Z,83.64
2018-01-08T09:38:31.397Z,82.71
2018-01-08T09:40:58.979Z,83.22
2018-01-08T09:43:24.796Z,82.84
2018-01-08T09:45:54.234Z,83.06
2018-01-08T09:48:20.008Z,83.30
2018-01-08T09:50:49.372Z,83.25
2018-01-08T09:53:15.181Z,82.61
2018-01-08T09:55:42.517Z,82.79
2018-01-08T09:58:08.332Z,83.09
2018-01-08T10:00:37.473Z,83.11
2018-01-08T10:03:15.656Z,83.16
2018-01-08T10:05:53.891Z,83.84
2018-01-08T10:08:31.902Z,82.87
2018-01-08T10:11:10.164Z,83.20
2018-01-08T10:13:48.259Z,83.68
2018-01-08T10:16:26.416Z,83.78
2018-01-08T10:21:58.150Z,82.33
2018-01-08T10:24:23.948Z,82.91
2018-01-08T10:26:49.736Z,83.10
2018-01-08T10:29:15.531Z,83.08
2018-01-08T10:31:41.370Z,82.59
2018-01-08T10:34:07.202Z,82.69
2018-01-08T10:36:33.033Z,82.21
2018-01-08T10:38:58.846Z,82.03
2018-01-08T10:41:30.886Z,81.92
2018-01-08T10:44:02.740Z,82.09
2018-01-08T10:46:34.748Z,82.18
2018-01-08T10:49:06.778Z,82.46
2018-01-08T10:51:38.689Z,82.40
2018-01-08T10:54:04.477Z,82.44
2018-01-08T10:56:30.305Z,82.37
2018-01-08T10:58:56.215Z,82.37
2018-01-08T11:01:28.067Z,81.91
2018-01-08T11:03:59.951Z,81.64
2018-01-08T11:06:25.785Z,81.82
2018-01-08T11:08:51.618Z,81.55
2018-01-08T11:11:17.452Z,82.09
2018-01-08T11:13:43.246Z,82.69
2018-01-08T11:16:09.094Z,82.15
2018-01-08T11:18:34.950Z,82.58
2018-01-08T11:21:00.840Z,82.12
2018-01-08T11:23:26.707Z,81.99
2018-01-08T11:25:52.566Z,82.27
2018-01-08T11:28:18.404Z,82.43
2018-01-08T11:30:44.250Z,82.18
2018-01-08T11:33:10.094Z,81.53
2018-01-08T11:35:35.969Z,82.08
2018-01-08T11:38:01.871Z,82.10
2018-01-08T11:40:27.718Z,81.82
2018-01-08T11:42:53.582Z,81.77
2018-01-08T11:45:19.461Z,81.55
2018-01-08T11:47:45.318Z,81.80
2018-01-08T11:50:11.160Z,81.52
2018-01-08T11:52:36.989Z,81.63
2018-01-08T11:55:02.810Z,81.12
2018-01-08T11:57:28.658Z,81.18
2018-01-08T11:59:54.479Z,81.36
2018-01-08T12:02:20.376Z,81.91
2018-01-08T12:04:46.215Z,81.73
2018-01-08T12:07:12.078Z,81.09
2018-01-08T12:09:37.888Z,80.59
2018-01-08T12:12:03.742Z,80.62
2018-01-08T12:14:29.636Z,80.40
2018-01-08T12:16:55.448Z,80.94
2018-01-08T12:19:21.298Z,81.15
2018-01-08T12:21:47.100Z,81.42
2018-01-08T12:24:12.905Z,81.34
2018-01-08T12:26:38.696Z,81.10
2018-01-08T12:29:04.519Z,81.80
2018-01-08T12:31:30.329Z,81.79
2018-01-08T12:33:56.193Z,80.59
2018-01-08T12:36:22.040Z,81.59
2018-01-08T12:38:47.868Z,81.88
2018-01-08T12:41:13.707Z,81.61
2018-01-08T12:43:39.580Z,81.21
2018-01-08T12:46:05.397Z,80.92
2018-01-08T12:48:31.236Z,80.89
2018-01-08T12:50:57.101Z,80.53
2018-01-08T12:53:22.953Z,80.20
2018-01-08T12:55:48.810Z,80.16
2018-01-08T12:58:14.648Z,80.89
2018-01-08T13:00:40.515Z,80.35
2018-01-08T13:03:06.412Z,80.68
2018-01-08T13:05:35.402Z,80.43
2018-01-08T13:08:01.215Z,80.06
2018-01-08T13:10:30.387Z,79.72
2018-01-08T13:12:56.229Z,79.62
2018-01-08T13:15:23.927Z,78.87
2018-01-08T13:17:49.746Z,78.97
2018-01-08T13:22:46.320Z,78.99
2018-01-08T13:25:13.680Z,78.84
2018-01-08T13:27:39.530Z,78.42
2018-01-08T13:30:08.932Z,78.01
2018-01-08T13:32:34.765Z,78.52
2018-01-08T13:35:00.650Z,78.18
2018-01-08T13:37:26.529Z,78.71
2018-01-08T13:39:52.373Z,78.49
2018-01-08T13:42:19.978Z,78.41
2018-01-08T13:44:45.848Z,78.45
2018-01-08T13:47:14.564Z,80.06
2018-01-08T13:49:40.402Z,77.40
2018-01-08T13:52:09.067Z,78.40
2018-01-08T13:54:34.966Z,78.99
2018-01-08T13:59:31.821Z,78.04
2018-01-08T14:01:59.003Z,77.82
2018-01-08T14:04:24.825Z,77.47
2018-01-08T14:06:54.375Z,77.59
2018-01-08T14:09:20.283Z,77.84
2018-01-08T14:11:46.140Z,76.71
2018-01-08T14:14:11.973Z,76.52
2018-01-08T14:16:37.887Z,77.41
2018-01-08T14:19:07.010Z,77.88
2018-01-08T14:21:32.830Z,77.56
2018-01-08T14:24:01.982Z,77.23
2018-01-08T14:26:27.830Z,77.64
2018-01-08T14:28:55.009Z,77.60
2018-01-08T14:31:20.819Z,77.58
2018-01-08T14:33:50.073Z,77.49
2018-01-08T14:36:15.884Z,77.29
2018-01-08T14:38:44.927Z,78.68
2018-01-08T14:41:10.752Z,78.89
2018-01-08T14:43:40.414Z,78.88
2018-01-08T14:46:06.258Z,78.66
2018-01-08T14:48:32.076Z,78.46
2018-01-08T14:50:57.974Z,78.96
2018-01-08T14:53:23.821Z,78.63
2018-01-08T14:55:50.561Z,78.99
2018-01-08T14:58:16.384Z,78.65
2018-01-08T15:00:45.213Z,78.98
2018-01-08T15:03:11.093Z,78.78
2018-01-08T15:05:39.949Z,78.75
2018-01-08T15:08:05.761Z,78.80
2018-01-08T15:10:35.214Z,79.24
2018-01-08T15:13:01.086Z,79.18
2018-01-08T15:15:30.418Z,79.29
2018-01-08T15:17:56.277Z,79.02
2018-01-08T15:20:25.498Z,79.30
2018-01-08T15:22:51.312Z,80.17
2018-01-08T15:25:17.186Z,80.03
2018-01-08T15:27:43.024Z,80.14
2018-01-08T15:30:08.909Z,79.92
2018-01-08T15:32:36.701Z,79.82
2018-01-08T15:35:02.503Z,79.87
2018-01-08T15:37:32.242Z,80.24
2018-01-08T15:39:58.079Z,79.87
2018-01-08T15:42:25.562Z,81.25
2018-01-08T15:44:51.414Z,81.31
2018-01-08T15:47:20.063Z,81.04
2018-01-08T15:50:49.108Z,80.97
2018-01-08T15:53:14.978Z,81.20
2018-01-08T15:55:40.796Z,81.93
2018-01-08T15:58:06.638Z,81.90
2018-01-08T16:00:32.489Z,81.47
2018-01-08T16:02:58.318Z,81.82
2018-01-08T16:05:24.163Z,81.39
2018-01-08T16:07:49.978Z,81.82
2018-01-08T16:10:15.824Z,82.13
2018-01-08T16:12:41.666Z,81.47
2018-01-08T16:15:07.518Z,82.05
2018-01-08T16:17:33.358Z,81.17
2018-01-08T16:19:59.186Z,82.63
2018-01-08T16:22:25.055Z,83.05
2018-01-08T16:24:50.906Z,81.97
2018-01-08T16:27:16.715Z,81.85
2018-01-08T16:29:42.522Z,81.68
2018-01-08T16:32:08.344Z,81.85
2018-01-08T16:34:34.176Z,81.82
2018-01-08T16:37:00.031Z,81.86
2018-01-08T16:39:25.826Z,81.74
2018-01-08T16:41:51.674Z,81.98
2018-01-08T16:44:17.509Z,82.55
2018-01-08T16:46:43.340Z,81.44
2018-01-08T16:49:09.142Z,80.95
2018-01-08T16:51:35.058Z,82.15
2018-01-08T16:54:00.861Z,82.37
2018-01-08T16:56:26.710Z,82.79
2018-01-08T16:58:52.544Z,82.91
2018-01-08T17:01:18.405Z,82.49
2018-01-08T17:03:50.226Z,82.71
2018-01-08T17:06:16.034Z,82.43
2018-01-08T17:08:41.888Z,82.20
2018-01-08T17:11:07.750Z,81.73
2018-01-08T17:13:33.615Z,81.59
2018-01-08T17:15:59.479Z,81.35
2018-01-08T17:18:25.276Z,81.45
2018-01-08T17:20:51.089Z,80.99
2018-01-08T17:23:16.895Z,81.39
2018-01-08T17:25:42.701Z,82.06
2018-01-08T17:28:08.642Z,81.84
2018-01-08T17:30:34.420Z,82.21
2018-01-08T17:33:00.237Z,82.36
2018-01-08T17:35:26.076Z,81.93
2018-01-08T17:37:51.926Z,81.60
2018-01-08T17:40:17.758Z,81.79
2018-01-08T17:42:43.572Z,81.50
2018-01-08T17:45:09.397Z,81.17
2018-01-08T17:47:35.245Z,81.78
2018-01-08T17:50:01.154Z,81.91
2018-01-08T17:52:26.980Z,81.93
2018-01-08T17:54:52.754Z,81.62
2018-01-08T17:57:18.629Z,81.38
2018-01-08T17:59:44.417Z,82.03
2018-01-08T18:02:10.233Z,81.67
2018-01-08T18:04:36.098Z,82.14
2018-01-08T18:07:01.914Z,81.77
2018-01-08T18:09:27.716Z,82.13
2018-01-08T18:11:53.570Z,82.10
2018-01-08T18:14:21.163Z,81.78
2018-01-08T18:16:46.977Z,81.93
2018-01-08T18:21:43.615Z,81.69
2018-01-08T18:24:12.566Z,82.08
2018-01-08T18:26:38.440Z,82.06
2018-01-08T18:29:04.226Z,81.82
2018-01-08T18:31:30.075Z,82.27
2018-01-08T18:33:55.932Z,82.28
2018-01-08T18:36:23.101Z,81.92
2018-01-08T18:38:48.929Z,82.52
2018-01-08T18:41:17.056Z,82.17
2018-01-08T18:43:42.866Z,82.28
2018-01-08T18:46:12.548Z,82.22
2018-01-08T18:48:38.451Z,83.16
2018-01-08T18:51:07.885Z,83.27
2018-01-08T18:53:33.692Z,83.33
2018-01-08T18:56:01.224Z,82.46
2018-01-08T18:58:27.073Z,83.19
2018-01-08T19:00:56.553Z,82.95
2018-01-08T19:03:22.369Z,82.62
2018-01-08T19:05:48.211Z,83.21
2018-01-08T19:08:14.067Z,82.67
2018-01-08T19:10:39.935Z,82.19
2018-01-08T19:13:07.705Z,83.06
2018-01-08T19:15:33.598Z,82.85
2018-01-08T19:18:02.434Z,82.85
2018-01-08T19:20:28.294Z,82.69
2018-01-08T19:22:57.283Z,82.22
2018-01-08T19:25:23.188Z,82.74
2018-01-08T19:27:52.703Z,82.84
2018-01-08T19:30:18.605Z,82.77
2018-01-08T19:32:47.598Z,82.67
2018-01-08T19:35:13.510Z,82.47
2018-01-08T19:37:41.491Z,82.24
2018-01-08T19:40:07.377Z,82.13
2018-01-08T19:42:33.277Z,81.51
2018-01-08T19:44:59.139Z,82.31
2018-01-08T19:47:25.021Z,82.22
2018-01-08T19:49:53.982Z,81.93
2018-01-08T19:52:19.884Z,82.03
2018-01-08T19:54:49.270Z,82.02
2018-01-08T19:57:15.210Z,81.92
2018-01-08T19:59:44.403Z,82.00
2018-01-08T20:02:10.288Z,81.90
2018-01-08T20:04:37.293Z,81.71
2018-01-08T20:07:03.173Z,81.82
2018-01-08T20:09:32.929Z,81.70
2018-01-08T20:11:58.814Z,81.59
2018-01-08T20:14:28.240Z,81.81
2018-01-08T20:16:54.126Z,81.86
2018-01-08T20:19:19.993Z,81.85
2018-01-08T20:21:45.870Z,81.77
2018-01-08T20:24:11.712Z,81.84
2018-01-08T20:26:39.060Z,82.24
2018-01-08T20:29:04.935Z,82.01
2018-01-08T20:31:34.086Z,82.56
2018-01-08T20:33:59.983Z,82.31
2018-01-08T20:36:27.845Z,82.30
2018-01-08T20:38:53.740Z,82.11
2018-01-08T20:41:23.581Z,82.57
2018-01-08T20:43:49.503Z,82.79
2018-01-08T20:46:17.084Z,83.12
2018-01-08T20:48:42.968Z,83.58
2018-01-08T20:51:12.366Z,83.26
2018-01-08T20:53:38.256Z,83.12
2018-01-08T20:56:04.130Z,82.88
2018-01-08T20:58:30.008Z,82.70
2018-01-08T21:00:55.884Z,82.55
2018-01-08T21:03:23.997Z,82.53
2018-01-08T21:05:49.921Z,83.74
2018-01-08T21:08:19.194Z,83.83
2018-01-08T21:10:45.017Z,83.77
2018-01-08T21:13:14.069Z,83.55
2018-01-08T21:15:39.953Z,83.81
2018-01-08T21:18:07.665Z,83.82
2018-01-08T21:20:33.516Z,84.03
2018-01-08T21:23:00.074Z,84.32
2018-01-08T21:25:27.480Z,84.10
2018-01-08T21:27:53.346Z,84.31
2018-01-08T21:30:19.565Z,84.72
2018-01-08T21:32:45.402Z,84.84
2018-01-08T21:35:14.339Z,84.86
2018-01-08T21:37:40.176Z,84.73
2018-01-08T21:40:12.877Z,84.81
2018-01-08T21:42:38.685Z,84.84
2018-01-08T21:45:04.523Z,84.84
2018-01-08T21:47:30.340Z,84.81
2018-01-08T21:49:59.978Z,85.17
2018-01-08T21:52:25.846Z,84.96
2018-01-08T21:54:55.160Z,85.27
2018-01-08T21:57:21.014Z,85.66
2018-01-08T21:59:48.162Z,85.50
2018-01-08T22:02:13.955Z,85.90
2018-01-08T22:04:42.427Z,85.90
2018-01-08T22:07:08.299Z,85.71
2018-01-08T22:09:34.150Z,85.47
2018-01-08T22:12:00.003Z,85.67
2018-01-08T22:14:25.841Z,85.49
2018-01-08T22:16:55.270Z,85.44
2018-01-08T22:19:21.061Z,85.42
2018-01-08T22:21:49.060Z,85.23
2018-01-08T22:24:14.919Z,85.49
2018-01-08T22:26:43.831Z,85.47
2018-01-08T22:29:09.676Z,85.41
2018-01-08T22:31:38.954Z,85.29
2018-01-08T22:34:04.830Z,85.19
2018-01-08T22:36:33.870Z,85.06
2018-01-08T22:38:59.718Z,85.17
2018-01-08T22:41:27.990Z,85.41
2018-01-08T22:43:53.794Z,85.62
2018-01-08T22:46:19.634Z,85.80
2018-01-08T22:48:45.438Z,85.78
2018-01-08T22:51:11.278Z,85.81
2018-01-08T22:53:39.791Z,86.64
2018-01-08T22:56:05.606Z,87.18
2018-01-08T22:58:34.987Z,87.31
2018-01-08T23:01:00.812Z,87.32
2018-01-08T23:03:30.501Z,87.52
2018-01-08T23:05:56.330Z,87.55
2018-01-08T23:08:25.206Z,87.59
2018-01-08T23:10:51.029Z,87.48
2018-01-08T23:13:18.617Z,87.06
2018-01-08T23:15:44.416Z,86.65
2018-01-08T23:18:14.537Z,86.66
2018-01-08T23:20:40.349Z,86.55
2018-01-08T23:23:06.206Z,86.97
2018-01-08T23:25:32.055Z,86.75
2018-01-08T23:27:57.862Z,86.80
2018-01-08T23:30:25.141Z,87.11
2018-01-08T23:32:50.996Z,87.02
2018-01-08T23:35:20.462Z,87.41
2018-01-08T23:37:46.414Z,87.40
2018-01-08T23:40:16.188Z,87.19
2018-01-08T23:42:42.047Z,86.95
2018-01-08T23:45:09.149Z,86.93
2018-01-08T23:47:34.989Z,87.34
2018-01-08T23:50:04.376Z,87.70
2018-01-08T23:52:30.270Z,87.88
2018-01-08T23:54:59.970Z,88.11
2018-01-08T23:57:25.822Z,88.06
2018-01-08T23:59:51.679Z,87.78
