createdAt,value
2022-10-06T00:00:38.763Z,100.00
2022-10-06T00:03:05.279Z,100.00
2022-10-06T00:05:32.080Z,100.00
2022-10-06T00:08:00.154Z,100.00
2022-10-06T00:10:26.567Z,100.00
2022-10-06T00:12:53.005Z,100.00
2022-10-06T00:15:24.091Z,100.00
2022-10-06T00:17:50.570Z,100.00
2022-10-06T00:20:17.225Z,100.00
2022-10-06T00:22:47.185Z,100.00
2022-10-06T00:25:19.843Z,100.00
2022-10-06T00:27:48.536Z,100.00
2022-10-06T00:30:19.764Z,100.00
2022-10-06T00:32:57.505Z,100.00
2022-10-06T00:35:29.839Z,100.00
2022-10-06T00:37:56.188Z,100.00
2022-10-06T00:40:22.995Z,100.00
2022-10-06T00:42:51.571Z,100.00
2022-10-06T00:45:24.615Z,100.00
2022-10-06T00:47:51.207Z,100.00
2022-10-06T00:50:18.475Z,100.00
2022-10-06T00:52:45.137Z,100.00
2022-10-06T00:55:12.531Z,100.00
2022-10-06T00:57:40.939Z,100.00
2022-10-06T01:00:08.916Z,100.00
2022-10-06T01:02:48.338Z,100.00
2022-10-06T01:05:41.354Z,100.00
2022-10-06T01:08:08.738Z,100.00
2022-10-06T01:10:35.271Z,100.00
2022-10-06T01:13:02.241Z,100.00
2022-10-06T01:15:28.973Z,100.00
2022-10-06T01:18:02.179Z,100.00
2022-10-06T01:20:29.949Z,100.00
2022-10-06T01:23:05.766Z,100.00
2022-10-06T01:25:36.602Z,100.00
2022-10-06T01:28:07.213Z,100.00
2022-10-06T01:30:43.290Z,100.00
2022-10-06T01:33:09.729Z,100.00
2022-10-06T01:35:36.345Z,100.00
2022-10-06T01:38:02.748Z,100.00
2022-10-06T01:40:30.309Z,100.00
2022-10-06T01:42:59.810Z,100.00
2022-10-06T01:45:27.306Z,100.00
2022-10-06T01:47:53.696Z,100.00
2022-10-06T01:50:20.185Z,100.00
2022-10-06T01:52:46.670Z,100.00
2022-10-06T01:55:14.478Z,100.00
2022-10-06T01:57:43.129Z,100.00
2022-10-06T02:00:11.801Z,100.00
2022-10-06T02:02:42.400Z,100.00
2022-10-06T02:05:09.791Z,100.00
2022-10-06T02:07:39.353Z,100.00
2022-10-06T02:10:06.291Z,100.00
2022-10-06T02:12:35.018Z,100.00
2022-10-06T02:15:01.866Z,100.00
2022-10-06T02:17:29.279Z,100.00
2022-10-06T02:19:55.706Z,100.00
2022-10-06T02:22:22.072Z,100.00
2022-10-06T02:24:48.978Z,100.00
2022-10-06T02:27:15.458Z,100.00
2022-10-06T02:29:41.986Z,100.00
2022-10-06T02:32:09.018Z,100.00
2022-10-06T02:34:35.433Z,100.00
2022-10-06T02:37:02.073Z,100.00
2022-10-06T02:39:29.840Z,100.00
2022-10-06T02:41:56.230Z,100.00
2022-10-06T02:44:23.277Z,100.00
2022-10-06T02:46:52.600Z,100.00
2022-10-06T02:49:19.736Z,100.00
2022-10-06T02:51:47.670Z,100.00
2022-10-06T02:54:14.801Z,100.00
2022-10-06T02:56:41.175Z,100.00
2022-10-06T02:59:07.590Z,100.00
2022-10-06T03:01:35.752Z,100.00
2022-10-06T03:04:11.553Z,100.00
2022-10-06T03:06:39.981Z,100.00
2022-10-06T03:09:18.700Z,100.00
2022-10-06T03:11:45.448Z,100.00
2022-10-06T03:14:21.546Z,100.00
2022-10-06T03:16:51.439Z,100.00
2022-10-06T03:19:22.712Z,100.00
2022-10-06T03:21:49.459Z,100.00
2022-10-06T03:24:17.231Z,100.00
2022-10-06T03:26:47.959Z,100.00
2022-10-06T03:29:16.288Z,100.00
2022-10-06T03:31:47.247Z,100.00
2022-10-06T03:34:15.217Z,100.00
2022-10-06T03:36:44.043Z,100.00
2022-10-06T03:39:11.022Z,100.00
2022-10-06T03:41:38.560Z,100.00
2022-10-06T03:44:06.543Z,100.00
2022-10-06T03:46:36.048Z,100.00
2022-10-06T03:49:05.513Z,100.00
2022-10-06T03:51:38.529Z,100.00
2022-10-06T03:54:12.314Z,100.00
2022-10-06T03:56:42.209Z,100.00
2022-10-06T03:59:13.512Z,100.00
2022-10-06T04:01:45.373Z,100.00
2022-10-06T04:04:14.738Z,100.00
2022-10-06T04:06:44.325Z,100.00
2022-10-06T04:09:15.854Z,100.00
2022-10-06T04:11:44.448Z,100.00
2022-10-06T04:14:14.691Z,100.00
2022-10-06T04:16:46.948Z,100.00
2022-10-06T04:19:17.388Z,100.00
2022-10-06T04:21:47.942Z,100.00
2022-10-06T04:24:18.553Z,100.00
2022-10-06T04:26:48.889Z,100.00
2022-10-06T04:29:16.582Z,100.00
2022-10-06T04:31:46.029Z,100.00
2022-10-06T04:34:21.344Z,100.00
2022-10-06T04:36:48.293Z,100.00
2022-10-06T04:39:16.541Z,100.00
2022-10-06T04:41:47.087Z,100.00
2022-10-06T04:44:17.570Z,100.00
2022-10-06T04:46:45.300Z,100.00
2022-10-06T04:49:19.127Z,100.00
2022-10-06T04:51:49.293Z,100.00
2022-10-06T04:54:15.821Z,100.00
2022-10-06T04:56:42.521Z,100.00
2022-10-06T04:59:09.778Z,100.00
2022-10-06T05:01:38.686Z,100.00
2022-10-06T05:04:09.328Z,100.00
2022-10-06T05:06:38.952Z,100.00
2022-10-06T05:09:15.514Z,100.00
2022-10-06T05:11:48.051Z,100.00
2022-10-06T05:14:17.378Z,100.00
2022-10-06T05:16:46.874Z,100.00
2022-10-06T05:19:14.561Z,100.00
2022-10-06T05:21:41.854Z,100.00
2022-10-06T05:24:11.165Z,100.00
2022-10-06T05:26:38.174Z,100.00
2022-10-06T05:29:08.675Z,100.00
2022-10-06T05:31:42.967Z,100.00
2022-10-06T05:34:09.910Z,100.00
2022-10-06T05:36:36.707Z,100.00
2022-10-06T05:39:05.152Z,100.00
2022-10-06T05:41:39.546Z,100.00
2022-10-06T05:44:09.006Z,100.00
2022-10-06T05:46:37.498Z,100.00
2022-10-06T05:49:10.294Z,100.00
2022-10-06T05:51:42.692Z,100.00
2022-10-06T05:54:14.634Z,100.00
2022-10-06T05:56:41.442Z,100.00
2022-10-06T05:59:07.849Z,100.00
2022-10-06T06:01:37.819Z,100.00
2022-10-06T06:04:13.096Z,100.00
2022-10-06T06:06:46.002Z,100.00
2022-10-06T06:09:20.555Z,100.00
2022-10-06T06:11:52.548Z,100.00
2022-10-06T06:14:42.099Z,100.00
2022-10-06T06:17:08.567Z,100.00
2022-10-06T06:19:35.014Z,100.00
2022-10-06T06:22:01.465Z,100.00
2022-10-06T06:24:28.041Z,100.00
2022-10-06T06:26:54.697Z,100.00
2022-10-06T06:29:21.121Z,100.00
2022-10-06T06:31:49.852Z,100.00
2022-10-06T06:34:16.265Z,100.00
2022-10-06T06:36:46.805Z,100.00
2022-10-06T06:39:17.575Z,100.00
2022-10-06T06:41:46.961Z,100.00
2022-10-06T06:44:34.754Z,100.00
2022-10-06T06:47:09.490Z,100.00
2022-10-06T06:49:35.971Z,100.00
2022-10-06T06:52:06.369Z,100.00
2022-10-06T06:54:34.728Z,100.00
2022-10-06T06:57:09.701Z,100.00
2022-10-06T06:59:38.075Z,100.00
2022-10-06T07:02:06.676Z,100.00
2022-10-06T07:04:37.368Z,100.00
2022-10-06T07:07:05.634Z,100.00
2022-10-06T07:09:35.408Z,100.00
2022-10-06T07:12:05.303Z,100.00
2022-10-06T07:14:32.970Z,100.00
2022-10-06T07:17:19.632Z,100.00
2022-10-06T07:20:07.341Z,100.00
2022-10-06T07:22:53.302Z,100.00
2022-10-06T07:25:28.705Z,100.00
2022-10-06T07:27:58.620Z,100.00
2022-10-06T07:30:29.842Z,100.00
2022-10-06T07:33:04.033Z,99.09
2022-10-06T07:35:31.937Z,98.75
2022-10-06T07:38:02.295Z,97.46
2022-10-06T07:40:30.639Z,97.92
2022-10-06T07:42:57.789Z,98.59
2022-10-06T07:45:38.831Z,97.61
2022-10-06T07:48:18.056Z,96.97
2022-10-06T07:50:49.105Z,96.42
2022-10-06T07:53:19.392Z,96.34
2022-10-06T07:55:51.912Z,96.53
2022-10-06T07:58:26.069Z,95.53
2022-10-06T08:00:53.033Z,95.58
2022-10-06T08:03:20.177Z,94.10
2022-10-06T08:05:48.867Z,93.46
2022-10-06T08:08:16.070Z,93.03
2022-10-06T08:10:43.507Z,91.53
2022-10-06T08:13:10.467Z,91.39
2022-10-06T08:15:37.101Z,90.93
2022-10-06T08:18:12.194Z,91.44
2022-10-06T08:20:48.010Z,91.76
2022-10-06T08:23:14.619Z,91.76
2022-10-06T08:25:43.194Z,90.97
2022-10-06T08:28:10.850Z,90.96
2022-10-06T08:30:37.861Z,89.95
2022-10-06T08:33:05.691Z,90.44
2022-10-06T08:35:33.020Z,89.46
2022-10-06T08:37:59.627Z,87.80
2022-10-06T08:40:27.354Z,89.04
2022-10-06T08:42:56.207Z,88.84
2022-10-06T08:45:38.459Z,87.81
2022-10-06T08:48:13.822Z,86.77
2022-10-06T08:50:58.127Z,84.89
2022-10-06T08:53:39.395Z,84.28
2022-10-06T08:56:18.386Z,85.21
2022-10-06T08:58:54.550Z,86.79
2022-10-06T09:01:27.369Z,87.01
2022-10-06T09:04:01.618Z,86.48
2022-10-06T09:06:54.024Z,85.57
2022-10-06T09:09:57.814Z,84.58
2022-10-06T09:12:36.591Z,83.24
2022-10-06T09:15:20.643Z,82.25
2022-10-06T09:18:00.238Z,83.19
2022-10-06T09:20:35.840Z,84.04
2022-10-06T09:23:09.300Z,83.51
2022-10-06T09:25:37.660Z,83.33
2022-10-06T09:28:11.715Z,81.39
2022-10-06T09:30:38.141Z,79.82
2022-10-06T09:33:05.696Z,78.33
2022-10-06T09:35:32.689Z,78.26
2022-10-06T09:38:08.544Z,78.19
2022-10-06T09:40:40.181Z,77.97
2022-10-06T09:43:27.236Z,78.47
2022-10-06T09:45:55.486Z,78.01
2022-10-06T09:48:26.373Z,77.55
2022-10-06T09:51:11.033Z,77.13
2022-10-06T09:53:39.608Z,76.80
2022-10-06T09:56:18.790Z,74.82
2022-10-06T09:58:57.427Z,73.91
2022-10-06T10:01:27.173Z,71.84
2022-10-06T10:04:20.443Z,71.44
2022-10-06T10:06:47.077Z,71.06
2022-10-06T10:09:21.834Z,70.84
2022-10-06T10:12:32.477Z,68.68
2022-10-06T10:15:23.118Z,66.46
2022-10-06T10:17:58.299Z,65.18
2022-10-06T10:20:24.782Z,65.24
2022-10-06T10:22:52.967Z,65.83
2022-10-06T10:25:38.002Z,66.53
2022-10-06T10:28:15.574Z,64.62
2022-10-06T10:31:09.570Z,62.32
2022-10-06T10:33:54.023Z,61.36
2022-10-06T10:36:45.778Z,63.06
2022-10-06T10:39:27.962Z,63.48
2022-10-06T10:41:56.910Z,62.17
2022-10-06T10:44:33.432Z,62.84
2022-10-06T10:47:13.286Z,59.70
2022-10-06T10:49:45.292Z,58.90
2022-10-06T10:52:24.037Z,59.69
2022-10-06T10:55:04.319Z,62.17
2022-10-06T10:57:37.463Z,61.86
2022-10-06T11:00:08.424Z,64.76
2022-10-06T11:02:35.720Z,65.63
2022-10-06T11:05:33.648Z,61.36
2022-10-06T11:08:11.299Z,62.29
2022-10-06T11:10:44.840Z,58.95
2022-10-06T11:13:25.446Z,58.17
2022-10-06T11:16:25.524Z,58.13
2022-10-06T11:19:15.050Z,61.14
2022-10-06T11:22:06.529Z,59.18
2022-10-06T11:24:45.198Z,59.67
2022-10-06T11:27:42.092Z,59.86
2022-10-06T11:30:19.452Z,56.43
2022-10-06T11:33:17.409Z,58.57
2022-10-06T11:35:46.335Z,60.07
2022-10-06T11:38:29.253Z,56.15
2022-10-06T11:41:13.844Z,59.93
2022-10-06T11:43:54.313Z,55.23
2022-10-06T11:46:35.593Z,53.27
2022-10-06T11:49:30.436Z,57.15
2022-10-06T11:52:17.235Z,57.37
2022-10-06T11:54:43.550Z,55.66
2022-10-06T11:57:24.053Z,53.97
2022-10-06T11:59:56.444Z,57.62
2022-10-06T12:02:42.956Z,58.59
2022-10-06T12:05:28.624Z,56.84
2022-10-06T12:07:55.705Z,58.73
2022-10-06T12:10:28.074Z,55.53
2022-10-06T12:13:08.081Z,53.86
2022-10-06T12:18:59.725Z,54.55
2022-10-06T12:21:37.590Z,54.88
2022-10-06T12:24:21.207Z,59.66
2022-10-06T12:27:01.036Z,56.93
2022-10-06T12:29:27.366Z,57.37
2022-10-06T12:32:15.022Z,60.82
2022-10-06T12:35:03.443Z,57.05
2022-10-06T12:37:34.746Z,59.30
2022-10-06T12:40:39.822Z,59.45
2022-10-06T12:43:17.330Z,60.04
2022-10-06T12:45:46.828Z,57.68
2022-10-06T12:48:28.382Z,58.86
2022-10-06T12:51:02.910Z,57.35
2022-10-06T12:53:36.620Z,54.83
2022-10-06T12:56:11.998Z,57.67
2022-10-06T12:58:38.781Z,57.58
2022-10-06T13:01:09.399Z,54.35
2022-10-06T13:03:37.086Z,55.53
2022-10-06T13:06:08.485Z,56.32
2022-10-06T13:08:37.099Z,56.16
2022-10-06T13:11:12.354Z,57.27
2022-10-06T13:13:46.435Z,58.48
2022-10-06T13:16:14.513Z,60.50
2022-10-06T13:18:41.165Z,61.42
2022-10-06T13:21:16.182Z,61.53
2022-10-06T13:23:45.362Z,60.82
2022-10-06T13:26:32.669Z,59.91
2022-10-06T13:29:00.053Z,62.73
2022-10-06T13:31:36.489Z,62.05
2022-10-06T13:34:11.546Z,64.19
2022-10-06T13:36:40.348Z,63.46
2022-10-06T13:39:13.635Z,63.93
2022-10-06T13:41:54.649Z,64.31
2022-10-06T13:44:38.920Z,63.11
2022-10-06T13:47:18.164Z,61.77
2022-10-06T13:49:53.284Z,60.61
2022-10-06T13:52:31.549Z,58.61
2022-10-06T13:55:00.642Z,59.73
2022-10-06T13:57:38.362Z,60.37
2022-10-06T14:00:06.318Z,59.99
2022-10-06T14:02:33.427Z,61.27
2022-10-06T14:05:38.364Z,62.82
2022-10-06T14:08:10.568Z,62.34
2022-10-06T14:10:47.561Z,62.89
2022-10-06T14:13:26.407Z,62.32
2022-10-06T14:15:59.613Z,63.93
2022-10-06T14:18:33.410Z,64.04
2022-10-06T14:21:36.793Z,62.80
2022-10-06T14:24:16.993Z,64.57
2022-10-06T14:26:54.908Z,64.02
2022-10-06T14:29:22.625Z,64.08
2022-10-06T14:31:49.310Z,66.09
2022-10-06T14:34:17.872Z,67.74
2022-10-06T14:36:47.354Z,66.68
2022-10-06T14:39:15.371Z,65.43
2022-10-06T14:41:41.806Z,63.92
2022-10-06T14:44:11.177Z,65.52
2022-10-06T14:46:42.103Z,65.97
2022-10-06T14:49:11.738Z,64.62
2022-10-06T14:51:39.667Z,62.89
2022-10-06T14:54:07.788Z,61.63
2022-10-06T14:56:37.574Z,61.70
2022-10-06T14:59:06.311Z,62.15
2022-10-06T15:01:35.791Z,59.97
2022-10-06T15:04:11.270Z,62.22
2022-10-06T15:06:56.801Z,62.39
2022-10-06T15:09:23.778Z,62.51
2022-10-06T15:11:51.702Z,62.74
2022-10-06T15:14:18.060Z,62.90
2022-10-06T15:16:44.839Z,64.06
2022-10-06T15:19:12.879Z,64.12
2022-10-06T15:21:41.892Z,64.44
2022-10-06T15:24:11.971Z,65.26
2022-10-06T15:26:56.974Z,64.99
2022-10-06T15:29:23.404Z,64.63
2022-10-06T15:31:52.972Z,65.79
2022-10-06T15:34:28.180Z,67.59
2022-10-06T15:36:56.243Z,69.24
2022-10-06T15:39:24.942Z,69.69
2022-10-06T15:41:51.973Z,70.87
2022-10-06T15:44:22.142Z,72.07
2022-10-06T15:46:54.271Z,73.50
2022-10-06T15:49:25.357Z,74.30
2022-10-06T15:51:56.476Z,74.93
2022-10-06T15:54:24.526Z,75.03
2022-10-06T15:56:55.545Z,75.44
2022-10-06T15:59:23.897Z,75.82
2022-10-06T16:02:00.048Z,76.42
2022-10-06T16:04:29.411Z,77.29
2022-10-06T16:06:56.289Z,77.54
2022-10-06T16:09:35.434Z,77.15
2022-10-06T16:12:05.446Z,77.55
2022-10-06T16:14:32.357Z,77.71
2022-10-06T16:17:02.537Z,77.73
2022-10-06T16:19:30.754Z,77.47
2022-10-06T16:21:59.213Z,77.14
2022-10-06T16:24:26.369Z,77.58
2022-10-06T16:26:53.730Z,77.75
2022-10-06T16:29:21.391Z,78.04
2022-10-06T16:31:47.986Z,78.23
2022-10-06T16:34:14.971Z,78.23
2022-10-06T16:36:41.816Z,78.10
2022-10-06T16:39:15.384Z,78.66
2022-10-06T16:41:42.307Z,78.27
2022-10-06T16:44:08.791Z,78.46
2022-10-06T16:46:35.565Z,78.56
2022-10-06T16:49:03.350Z,77.76
2022-10-06T16:51:41.494Z,78.22
2022-10-06T16:54:10.557Z,77.69
2022-10-06T16:56:43.905Z,77.55
2022-10-06T16:59:14.976Z,77.14
2022-10-06T17:01:41.841Z,77.53
2022-10-06T17:04:09.460Z,77.74
2022-10-06T17:06:41.485Z,77.82
2022-10-06T17:09:11.832Z,78.18
2022-10-06T17:11:38.310Z,78.50
2022-10-06T17:14:05.201Z,77.98
2022-10-06T17:16:35.026Z,77.94
2022-10-06T17:19:01.811Z,77.87
2022-10-06T17:24:17.623Z,78.11
2022-10-06T17:26:46.972Z,77.53
2022-10-06T17:29:15.882Z,77.84
2022-10-06T17:31:43.489Z,77.69
2022-10-06T17:34:12.731Z,77.64
2022-10-06T17:36:48.296Z,77.73
2022-10-06T17:39:16.675Z,77.83
2022-10-06T17:41:44.689Z,78.27
2022-10-06T17:44:13.519Z,78.41
2022-10-06T17:46:45.463Z,78.42
2022-10-06T17:49:14.858Z,78.37
2022-10-06T17:51:45.135Z,78.36
2022-10-06T17:54:16.117Z,78.75
2022-10-06T17:56:47.898Z,79.81
2022-10-06T17:59:21.546Z,79.24
2022-10-06T18:01:48.340Z,79.97
2022-10-06T18:04:18.339Z,80.44
2022-10-06T18:06:46.238Z,80.20
2022-10-06T18:09:14.431Z,79.73
2022-10-06T18:11:43.714Z,79.22
2022-10-06T18:14:18.166Z,79.24
2022-10-06T18:16:53.654Z,79.15
2022-10-06T18:19:26.260Z,79.49
2022-10-06T18:21:56.251Z,79.35
2022-10-06T18:24:25.244Z,79.59
2022-10-06T18:26:53.456Z,79.26
2022-10-06T18:29:22.377Z,79.72
2022-10-06T18:31:50.326Z,79.91
2022-10-06T18:35:57.605Z,80.57
2022-10-06T18:37:04.435Z,81.57
2022-10-06T18:39:31.958Z,81.62
2022-10-06T18:42:02.311Z,82.05
2022-10-06T18:44:47.545Z,81.81
2022-10-06T18:47:32.399Z,81.93
2022-10-06T18:49:58.818Z,81.88
2022-10-06T18:52:25.186Z,81.43
2022-10-06T18:54:51.535Z,82.02
2022-10-06T18:57:17.920Z,83.04
2022-10-06T18:59:44.588Z,82.61
2022-10-06T19:02:11.561Z,81.86
2022-10-06T19:04:39.279Z,82.40
2022-10-06T19:07:06.016Z,82.98
2022-10-06T19:09:32.401Z,84.16
2022-10-06T19:11:58.825Z,84.68
2022-10-06T19:14:31.166Z,83.98
2022-10-06T19:17:02.018Z,83.39
2022-10-06T19:19:29.890Z,83.27
2022-10-06T19:22:02.532Z,85.46
2022-10-06T19:24:43.576Z,84.58
2022-10-06T19:27:15.984Z,83.83
2022-10-06T19:29:45.998Z,83.31
2022-10-06T19:32:18.373Z,82.93
2022-10-06T19:34:45.200Z,82.70
2022-10-06T19:37:11.755Z,82.87
2022-10-06T19:39:42.647Z,83.93
2022-10-06T19:42:32.077Z,83.64
2022-10-06T19:44:58.788Z,83.12
2022-10-06T19:47:26.920Z,82.98
2022-10-06T19:49:57.881Z,82.68
2022-10-06T19:52:25.590Z,82.98
2022-10-06T19:54:52.038Z,83.16
2022-10-06T19:57:18.686Z,82.75
2022-10-06T19:59:45.043Z,82.43
2022-10-06T20:02:11.656Z,82.69
2022-10-06T20:04:38.415Z,82.44
2022-10-06T20:07:04.883Z,82.56
2022-10-06T20:09:31.854Z,82.77
2022-10-06T20:11:58.569Z,82.97
2022-10-06T20:14:26.519Z,83.39
2022-10-06T20:16:54.510Z,83.18
2022-10-06T20:19:21.726Z,83.35
2022-10-06T20:21:48.651Z,83.27
2022-10-06T20:24:18.500Z,83.65
2022-10-06T20:26:47.807Z,83.93
2022-10-06T20:29:17.336Z,83.30
2022-10-06T20:31:49.279Z,84.42
2022-10-06T20:34:18.913Z,84.66
2022-10-06T20:36:46.228Z,84.41
2022-10-06T20:39:34.180Z,84.38
2022-10-06T20:42:01.101Z,84.63
2022-10-06T20:44:27.651Z,84.73
2022-10-06T20:46:54.449Z,83.85
2022-10-06T20:49:21.190Z,84.42
2022-10-06T20:51:52.353Z,84.48
2022-10-06T20:54:27.981Z,84.54
2022-10-06T20:56:55.701Z,84.50
2022-10-06T20:59:23.395Z,84.66
2022-10-06T21:01:53.723Z,84.68
2022-10-06T21:04:20.899Z,84.61
2022-10-06T21:06:48.438Z,84.71
2022-10-06T21:09:16.813Z,85.55
2022-10-06T21:11:44.758Z,85.21
2022-10-06T21:14:12.530Z,85.29
2022-10-06T21:16:44.276Z,84.78
2022-10-06T21:19:14.282Z,84.86
2022-10-06T21:21:42.079Z,86.02
2022-10-06T21:24:09.431Z,86.04
2022-10-06T21:26:38.693Z,86.75
2022-10-06T21:29:05.620Z,86.91
2022-10-06T21:31:33.342Z,86.53
2022-10-06T21:34:01.466Z,86.38
2022-10-06T21:36:31.329Z,85.46
2022-10-06T21:38:59.232Z,85.33
2022-10-06T21:41:40.739Z,84.82
2022-10-06T21:44:19.467Z,84.71
2022-10-06T21:46:56.208Z,84.75
2022-10-06T21:49:24.715Z,84.19
2022-10-06T21:51:53.917Z,83.75
2022-10-06T21:54:21.427Z,84.88
2022-10-06T21:56:48.665Z,84.70
2022-10-06T21:59:15.279Z,84.50
2022-10-06T22:01:44.320Z,84.74
2022-10-06T22:04:12.910Z,84.75
2022-10-06T22:06:40.025Z,84.95
2022-10-06T22:09:09.623Z,85.48
2022-10-06T22:11:38.742Z,84.89
2022-10-06T22:14:08.727Z,85.45
2022-10-06T22:16:36.698Z,84.99
2022-10-06T22:19:05.425Z,85.24
2022-10-06T22:21:34.933Z,84.68
2022-10-06T22:24:13.664Z,84.53
2022-10-06T22:26:42.092Z,84.92
2022-10-06T22:29:11.371Z,84.65
2022-10-06T22:31:40.366Z,84.75
2022-10-06T22:34:08.058Z,84.34
2022-10-06T22:36:35.320Z,84.63
2022-10-06T22:39:02.497Z,84.33
2022-10-06T22:41:29.611Z,84.16
2022-10-06T22:43:58.274Z,84.41
2022-10-06T22:46:26.686Z,85.40
2022-10-06T22:48:53.514Z,85.43
2022-10-06T22:51:20.710Z,84.69
2022-10-06T22:53:47.463Z,84.50
2022-10-06T22:56:14.109Z,84.43
2022-10-06T22:58:42.354Z,84.17
2022-10-06T23:01:11.091Z,84.40
2022-10-06T23:03:38.874Z,85.08
2022-10-06T23:06:06.853Z,84.71
2022-10-06T23:08:35.197Z,84.27
2022-10-06T23:11:11.097Z,84.25
2022-10-06T23:13:37.790Z,84.65
2022-10-06T23:16:08.029Z,85.38
2022-10-06T23:18:37.006Z,85.23
2022-10-06T23:21:17.615Z,85.15
2022-10-06T23:23:44.607Z,84.97
2022-10-06T23:26:13.699Z,84.76
2022-10-06T23:28:41.145Z,84.80
2022-10-06T23:31:10.100Z,84.52
2022-10-06T23:33:38.627Z,84.79
2022-10-06T23:36:07.998Z,85.30
2022-10-06T23:38:35.650Z,85.03
2022-10-06T23:41:02.405Z,85.12
2022-10-06T23:43:29.133Z,85.14
2022-10-06T23:45:55.793Z,84.82
2022-10-06T23:48:22.488Z,85.21
2022-10-06T23:51:04.065Z,84.95
2022-10-06T23:53:31.436Z,84.95
2022-10-06T23:55:58.457Z,84.62
2022-10-06T23:58:25.669Z,84.55
