createdAt,value
2019-03-23T00:02:29.342Z,99.90
2019-03-23T00:04:59.788Z,99.90
2019-03-23T00:07:29.585Z,99.90
2019-03-23T00:09:59.369Z,99.90
2019-03-23T00:12:29.820Z,99.90
2019-03-23T00:14:59.617Z,99.90
2019-03-23T00:17:29.413Z,99.90
2019-03-23T00:19:59.816Z,99.90
2019-03-23T00:22:29.609Z,99.90
2019-03-23T00:24:59.394Z,99.80
2019-03-23T00:27:29.208Z,99.70
2019-03-23T00:29:58.997Z,99.60
2019-03-23T00:32:28.780Z,99.50
2019-03-23T00:34:58.611Z,99.80
2019-03-23T00:37:28.459Z,98.10
2019-03-23T00:39:58.643Z,98.30
2019-03-23T00:42:28.707Z,96.70
2019-03-23T00:44:58.675Z,96.20
2019-03-23T00:47:28.696Z,95.80
2019-03-23T00:49:58.754Z,95.00
2019-03-23T00:52:28.535Z,93.80
2019-03-23T00:54:58.638Z,93.30
2019-03-23T00:57:29.016Z,93.10
2019-03-23T00:59:58.787Z,92.20
2019-03-23T01:02:28.692Z,93.20
2019-03-23T01:04:58.791Z,92.60
2019-03-23T01:07:28.942Z,93.30
2019-03-23T01:09:58.745Z,92.80
2019-03-23T01:12:29.015Z,93.00
2019-03-23T01:14:58.786Z,93.10
2019-03-23T01:17:28.639Z,93.00
2019-03-23T01:19:58.836Z,92.90
2019-03-23T01:22:28.739Z,93.30
2019-03-23T01:24:59.027Z,93.00
2019-03-23T01:27:29.021Z,92.90
2019-03-23T01:29:58.792Z,92.60
2019-03-23T01:32:29.007Z,92.60
2019-03-23T01:34:59.146Z,92.20
2019-03-23T01:37:29.372Z,92.50
2019-03-23T01:39:59.474Z,92.50
2019-03-23T01:42:30.111Z,92.30
2019-03-23T01:44:59.970Z,92.80
2019-03-23T01:47:30.250Z,93.00
2019-03-23T01:50:00.055Z,92.70
2019-03-23T01:52:29.835Z,92.60
2019-03-23T01:54:59.613Z,92.60
2019-03-23T01:57:29.418Z,92.90
2019-03-23T01:59:59.850Z,93.00
2019-03-23T02:02:29.629Z,93.10
2019-03-23T02:04:59.471Z,93.20
2019-03-23T02:07:29.242Z,93.40
2019-03-23T02:09:59.026Z,93.10
2019-03-23T02:12:28.844Z,93.30
2019-03-23T02:14:58.621Z,93.10
2019-03-23T02:17:28.879Z,93.00
2019-03-23T02:20:00.315Z,92.70
2019-03-23T02:22:30.090Z,93.20
2019-03-23T02:25:00.337Z,92.80
2019-03-23T02:27:30.457Z,93.00
2019-03-23T02:30:00.767Z,92.90
2019-03-23T02:32:31.076Z,92.70
2019-03-23T02:35:01.539Z,92.80
2019-03-23T02:37:31.830Z,92.50
2019-03-23T02:40:02.169Z,92.70
2019-03-23T02:42:32.530Z,92.70
2019-03-23T02:45:02.515Z,92.90
2019-03-23T02:47:32.832Z,92.10
2019-03-23T02:50:03.885Z,92.20
2019-03-23T02:52:33.656Z,91.90
2019-03-23T02:55:04.956Z,91.90
2019-03-23T02:57:34.779Z,92.00
2019-03-23T03:00:07.312Z,91.60
2019-03-23T03:02:37.186Z,92.20
2019-03-23T03:05:09.073Z,91.60
2019-03-23T03:07:42.376Z,91.60
2019-03-23T03:10:11.617Z,91.70
2019-03-23T03:12:41.420Z,91.60
2019-03-23T03:15:11.292Z,91.50
2019-03-23T03:17:41.412Z,91.20
2019-03-23T03:20:11.805Z,91.30
2019-03-23T03:22:42.226Z,91.80
2019-03-23T03:25:12.308Z,91.40
2019-03-23T03:27:42.567Z,92.10
2019-03-23T03:30:13.065Z,91.70
2019-03-23T03:32:42.952Z,91.50
2019-03-23T03:35:13.066Z,91.50
2019-03-23T03:37:55.859Z,91.70
2019-03-23T03:40:14.413Z,91.40
2019-03-23T03:42:44.237Z,92.20
2019-03-23T03:45:23.011Z,92.00
2019-03-23T03:47:52.835Z,91.80
2019-03-23T03:50:22.897Z,91.50
2019-03-23T03:52:52.685Z,92.10
2019-03-23T03:55:22.660Z,91.60
2019-03-23T03:57:52.431Z,91.70
2019-03-23T04:00:22.232Z,91.60
2019-03-23T04:02:52.040Z,91.30
2019-03-23T04:05:21.815Z,91.10
2019-03-23T04:07:52.114Z,91.00
2019-03-23T04:10:22.400Z,91.20
2019-03-23T04:12:52.688Z,91.00
2019-03-23T04:15:23.081Z,90.80
2019-03-23T04:17:53.383Z,90.80
2019-03-23T04:20:23.550Z,90.90
2019-03-23T04:22:53.672Z,91.10
2019-03-23T04:25:24.144Z,91.40
2019-03-23T04:27:54.432Z,90.80
2019-03-23T04:30:24.475Z,91.00
2019-03-23T04:32:54.297Z,91.40
2019-03-23T04:35:24.803Z,90.70
2019-03-23T04:37:54.587Z,90.40
2019-03-23T04:40:24.405Z,90.60
2019-03-23T04:42:54.183Z,90.40
2019-03-23T04:45:24.145Z,91.00
2019-03-23T04:47:53.965Z,90.50
2019-03-23T04:50:23.745Z,90.20
2019-03-23T04:52:53.518Z,89.00
2019-03-23T04:55:23.324Z,89.90
2019-03-23T04:57:53.091Z,90.20
2019-03-23T05:00:23.023Z,90.30
2019-03-23T05:02:52.832Z,90.70
2019-03-23T05:05:22.610Z,90.40
2019-03-23T05:07:52.390Z,90.80
2019-03-23T05:10:22.195Z,91.20
2019-03-23T05:12:51.971Z,91.20
2019-03-23T05:15:21.747Z,90.50
2019-03-23T05:17:51.571Z,90.60
2019-03-23T05:20:26.867Z,90.80
2019-03-23T05:22:56.769Z,91.10
2019-03-23T05:25:30.402Z,91.40
2019-03-23T05:28:00.179Z,91.10
2019-03-23T05:30:29.954Z,91.20
2019-03-23T05:32:59.772Z,91.90
2019-03-23T05:35:29.543Z,91.80
2019-03-23T05:37:59.324Z,91.80
2019-03-23T05:40:29.144Z,91.30
2019-03-23T05:42:58.923Z,91.90
2019-03-23T05:45:28.702Z,91.70
2019-03-23T05:47:59.127Z,91.80
2019-03-23T05:50:29.211Z,91.60
2019-03-23T05:52:58.991Z,92.30
2019-03-23T05:55:28.806Z,92.00
2019-03-23T05:57:59.538Z,92.10
2019-03-23T06:00:29.314Z,92.30
2019-03-23T06:02:59.123Z,92.40
2019-03-23T06:05:28.901Z,92.80
2019-03-23T06:07:59.404Z,92.40
2019-03-23T06:10:29.223Z,93.30
2019-03-23T06:12:58.996Z,93.40
2019-03-23T06:15:28.766Z,93.70
2019-03-23T06:17:58.583Z,94.10
2019-03-23T06:20:28.360Z,92.90
2019-03-23T06:22:58.133Z,92.50
2019-03-23T06:25:28.409Z,93.50
2019-03-23T06:27:58.866Z,93.60
2019-03-23T06:30:29.190Z,93.60
2019-03-23T06:32:59.506Z,93.30
2019-03-23T06:35:29.436Z,93.70
2019-03-23T06:37:59.211Z,93.70
2019-03-23T06:40:29.033Z,93.90
2019-03-23T06:42:59.883Z,94.20
2019-03-23T06:45:29.983Z,93.70
2019-03-23T06:47:59.802Z,94.50
2019-03-23T06:50:29.576Z,94.20
2019-03-23T06:52:59.413Z,94.30
2019-03-23T06:55:29.248Z,94.10
2019-03-23T06:57:59.019Z,94.50
2019-03-23T07:00:28.803Z,94.40
2019-03-23T07:02:58.603Z,94.40
2019-03-23T07:05:28.383Z,94.30
2019-03-23T07:07:58.366Z,94.20
2019-03-23T07:10:28.556Z,93.80
2019-03-23T07:12:58.918Z,94.00
2019-03-23T07:15:28.691Z,93.50
2019-03-23T07:17:58.505Z,93.70
2019-03-23T07:20:28.279Z,93.80
2019-03-23T07:22:58.091Z,93.70
2019-03-23T07:25:27.903Z,93.50
2019-03-23T07:27:57.696Z,93.20
2019-03-23T07:30:27.461Z,93.20
2019-03-23T07:32:57.309Z,93.90
2019-03-23T07:35:27.078Z,93.90
2019-03-23T07:37:56.931Z,93.20
2019-03-23T07:40:26.748Z,92.40
2019-03-23T07:42:56.825Z,92.50
2019-03-23T07:45:26.606Z,92.40
2019-03-23T07:47:56.419Z,91.60
2019-03-23T07:50:26.201Z,91.60
2019-03-23T07:52:56.673Z,90.90
2019-03-23T07:55:26.486Z,90.40
2019-03-23T07:57:56.933Z,90.30
2019-03-23T08:00:26.708Z,90.00
2019-03-23T08:02:57.251Z,89.40
2019-03-23T08:05:27.019Z,89.10
2019-03-23T08:07:56.986Z,88.10
2019-03-23T08:10:29.268Z,88.20
2019-03-23T08:12:59.047Z,86.90
2019-03-23T08:15:29.272Z,86.30
2019-03-23T08:17:59.089Z,84.20
2019-03-23T08:20:28.875Z,81.80
2019-03-23T08:22:58.746Z,80.70
2019-03-23T08:25:28.794Z,79.60
2019-03-23T08:27:58.582Z,78.40
2019-03-23T08:30:28.795Z,80.20
2019-03-23T08:32:59.102Z,80.00
2019-03-23T08:35:29.237Z,79.20
2019-03-23T08:37:59.395Z,76.70
2019-03-23T08:40:29.866Z,77.40
2019-03-23T08:42:59.946Z,78.20
2019-03-23T08:45:30.174Z,78.70
2019-03-23T08:48:00.585Z,79.40
2019-03-23T08:50:31.751Z,78.40
2019-03-23T08:53:03.763Z,79.40
2019-03-23T08:55:33.566Z,79.50
2019-03-23T08:58:03.368Z,77.00
2019-03-23T09:00:33.132Z,78.90
2019-03-23T09:03:03.871Z,77.30
2019-03-23T09:05:33.931Z,77.20
2019-03-23T09:08:03.724Z,79.00
2019-03-23T09:10:33.535Z,75.40
2019-03-23T09:13:03.312Z,75.50
2019-03-23T09:15:33.459Z,71.80
2019-03-23T09:18:03.810Z,71.00
2019-03-23T09:20:34.337Z,70.30
2019-03-23T09:23:04.124Z,71.10
2019-03-23T09:25:33.943Z,72.90
2019-03-23T09:28:03.719Z,72.70
2019-03-23T09:30:33.504Z,71.20
2019-03-23T09:33:03.321Z,70.10
2019-03-23T09:35:33.105Z,71.10
2019-03-23T09:38:02.879Z,71.60
2019-03-23T09:40:32.703Z,71.40
2019-03-23T09:43:02.479Z,69.80
2019-03-23T09:45:32.262Z,70.70
2019-03-23T09:48:02.589Z,68.10
2019-03-23T09:50:32.875Z,67.20
2019-03-23T09:53:03.202Z,67.80
2019-03-23T09:55:33.469Z,67.50
2019-03-23T09:58:03.755Z,64.50
2019-03-23T10:00:33.770Z,63.60
2019-03-23T10:03:04.350Z,65.20
2019-03-23T10:05:34.358Z,64.80
2019-03-23T10:08:04.665Z,62.50
2019-03-23T10:10:34.916Z,59.50
2019-03-23T10:13:05.215Z,58.80
2019-03-23T10:15:35.517Z,58.00
2019-03-23T10:18:06.254Z,57.50
2019-03-23T10:20:36.038Z,57.00
2019-03-23T10:23:06.405Z,55.60
2019-03-23T10:25:36.706Z,56.40
2019-03-23T10:28:07.006Z,56.00
2019-03-23T10:30:37.262Z,54.90
2019-03-23T10:33:07.696Z,56.00
2019-03-23T10:35:37.911Z,55.50
2019-03-23T10:38:08.051Z,54.60
2019-03-23T10:40:38.115Z,52.00
2019-03-23T10:43:08.442Z,53.60
2019-03-23T10:45:44.094Z,52.90
2019-03-23T10:48:12.078Z,52.00
2019-03-23T10:50:41.422Z,50.10
2019-03-23T10:53:11.746Z,49.20
2019-03-23T10:55:41.563Z,46.50
2019-03-23T10:58:11.354Z,48.00
2019-03-23T11:00:41.198Z,46.80
2019-03-23T11:03:11.739Z,43.00
2019-03-23T11:05:41.678Z,41.00
2019-03-23T11:08:11.464Z,40.30
2019-03-23T11:10:41.937Z,39.00
2019-03-23T11:13:12.421Z,37.60
2019-03-23T11:15:42.207Z,38.60
2019-03-23T11:18:12.115Z,38.40
2019-03-23T11:20:42.002Z,38.70
2019-03-23T11:23:11.795Z,40.40
2019-03-23T11:25:41.759Z,43.30
2019-03-23T11:28:11.734Z,41.30
2019-03-23T11:30:41.514Z,43.70
2019-03-23T11:33:11.818Z,43.10
2019-03-23T11:35:41.951Z,40.90
2019-03-23T11:38:12.086Z,42.20
2019-03-23T11:40:51.789Z,41.40
2019-03-23T11:43:13.500Z,42.00
2019-03-23T11:45:43.432Z,41.10
2019-03-23T11:48:13.459Z,39.60
2019-03-23T11:50:43.435Z,41.20
2019-03-23T11:53:13.808Z,40.90
2019-03-23T11:55:43.622Z,40.40
2019-03-23T11:58:13.491Z,40.20
2019-03-23T12:00:43.280Z,40.90
2019-03-23T12:03:13.142Z,42.10
2019-03-23T12:05:43.791Z,41.20
2019-03-23T12:08:13.900Z,42.30
2019-03-23T12:10:43.814Z,43.00
2019-03-23T12:13:13.594Z,45.60
2019-03-23T12:15:43.378Z,45.30
2019-03-23T12:18:14.661Z,45.40
2019-03-23T12:20:44.620Z,44.60
2019-03-23T12:23:14.678Z,43.90
2019-03-23T12:25:45.297Z,44.10
2019-03-23T12:28:15.186Z,44.20
2019-03-23T12:30:44.969Z,44.40
2019-03-23T12:33:14.904Z,45.60
2019-03-23T12:35:44.934Z,43.50
2019-03-23T12:38:14.902Z,43.60
2019-03-23T12:40:44.956Z,45.60
2019-03-23T12:43:15.066Z,45.90
2019-03-23T12:45:45.277Z,45.20
2019-03-23T12:48:15.151Z,47.60
2019-03-23T12:50:45.253Z,48.10
2019-03-23T12:53:15.094Z,48.30
2019-03-23T12:55:44.990Z,48.10
2019-03-23T12:58:15.054Z,45.80
2019-03-23T13:00:44.958Z,44.60
2019-03-23T13:03:14.858Z,38.70
2019-03-23T13:05:44.642Z,36.20
2019-03-23T13:08:14.646Z,34.10
2019-03-23T13:10:44.688Z,29.70
2019-03-23T13:13:14.741Z,29.10
2019-03-23T13:15:44.519Z,30.40
2019-03-23T13:18:14.786Z,29.90
2019-03-23T13:20:44.923Z,28.30
2019-03-23T13:23:14.766Z,28.10
2019-03-23T13:25:44.669Z,29.70
2019-03-23T13:28:14.763Z,29.50
2019-03-23T13:30:45.087Z,28.70
2019-03-23T13:33:15.044Z,28.60
2019-03-23T13:35:45.075Z,29.10
2019-03-23T13:38:15.111Z,28.80
2019-03-23T13:40:45.454Z,30.90
2019-03-23T13:43:15.317Z,31.80
2019-03-23T13:45:45.281Z,32.70
2019-03-23T13:48:15.180Z,33.80
2019-03-23T13:50:45.076Z,33.80
2019-03-23T13:53:15.026Z,35.40
2019-03-23T13:55:44.846Z,38.60
2019-03-23T13:58:15.823Z,39.80
2019-03-23T14:00:45.627Z,40.70
2019-03-23T14:03:15.667Z,40.60
2019-03-23T14:05:46.003Z,43.10
2019-03-23T14:08:16.334Z,41.90
2019-03-23T14:10:46.827Z,43.30
2019-03-23T14:13:17.169Z,44.20
2019-03-23T14:15:47.338Z,43.80
2019-03-23T14:18:17.683Z,44.70
2019-03-23T14:20:48.034Z,44.20
2019-03-23T14:23:18.003Z,44.00
2019-03-23T14:25:48.366Z,45.80
2019-03-23T14:28:18.804Z,47.20
2019-03-23T14:30:48.845Z,46.80
2019-03-23T14:33:19.448Z,47.30
2019-03-23T14:35:49.488Z,46.60
2019-03-23T14:38:19.761Z,46.60
2019-03-23T14:40:50.115Z,48.00
2019-03-23T14:43:20.656Z,49.00
2019-03-23T14:45:50.830Z,47.90
2019-03-23T14:48:21.811Z,50.40
2019-03-23T14:50:51.590Z,49.80
2019-03-23T14:53:21.443Z,50.10
2019-03-23T14:55:51.507Z,50.60
2019-03-23T14:58:22.094Z,50.40
2019-03-23T15:00:52.369Z,51.50
2019-03-23T15:03:22.342Z,51.90
2019-03-23T15:05:52.863Z,52.60
2019-03-23T15:08:23.147Z,51.30
2019-03-23T15:10:53.198Z,52.30
2019-03-23T15:13:23.467Z,51.40
2019-03-23T15:15:53.250Z,52.30
2019-03-23T15:18:23.155Z,51.10
2019-03-23T15:20:53.178Z,51.80
2019-03-23T15:23:22.954Z,51.50
2019-03-23T15:25:52.776Z,52.40
2019-03-23T15:28:22.924Z,52.80
2019-03-23T15:30:52.890Z,54.00
2019-03-23T15:33:23.535Z,51.60
2019-03-23T15:35:53.487Z,53.40
2019-03-23T15:38:23.455Z,52.60
2019-03-23T15:40:53.279Z,52.20
2019-03-23T15:43:23.231Z,53.00
2019-03-23T15:45:53.205Z,51.10
2019-03-23T15:48:23.029Z,52.30
2019-03-23T15:50:56.466Z,51.60
2019-03-23T15:53:26.938Z,52.00
2019-03-23T15:55:56.896Z,53.50
2019-03-23T15:58:26.687Z,52.40
2019-03-23T16:00:56.995Z,52.30
2019-03-23T16:03:26.952Z,52.70
2019-03-23T16:05:56.984Z,51.80
2019-03-23T16:08:26.950Z,53.80
2019-03-23T16:10:57.347Z,54.10
2019-03-23T16:13:27.240Z,52.80
2019-03-23T16:15:57.213Z,52.10
2019-03-23T16:18:27.031Z,52.30
2019-03-23T16:20:57.904Z,53.80
2019-03-23T16:23:27.878Z,52.00
2019-03-23T16:25:57.847Z,52.70
2019-03-23T16:28:27.858Z,52.40
2019-03-23T16:30:57.826Z,51.70
2019-03-23T16:33:27.659Z,51.20
2019-03-23T16:35:58.218Z,54.20
2019-03-23T16:38:28.499Z,52.20
2019-03-23T16:40:58.954Z,53.10
2019-03-23T16:43:29.296Z,54.30
2019-03-23T16:45:59.262Z,54.40
2019-03-23T16:48:29.622Z,55.20
2019-03-23T16:50:59.679Z,54.70
2019-03-23T16:53:30.180Z,55.00
2019-03-23T16:56:00.514Z,55.30
2019-03-23T16:58:31.042Z,56.40
2019-03-23T17:01:01.010Z,55.80
2019-03-23T17:03:31.382Z,55.80
2019-03-23T17:06:01.354Z,54.80
2019-03-23T17:08:31.270Z,56.20
2019-03-23T17:11:01.090Z,56.00
2019-03-23T17:13:31.049Z,57.40
2019-03-23T17:16:01.022Z,57.00
2019-03-23T17:18:31.079Z,57.40
2019-03-23T17:21:01.101Z,57.00
2019-03-23T17:23:31.082Z,56.40
2019-03-23T17:26:01.471Z,56.20
2019-03-23T17:28:32.289Z,55.80
2019-03-23T17:31:02.866Z,55.50
2019-03-23T17:33:32.683Z,55.20
2019-03-23T17:36:02.647Z,56.10
2019-03-23T17:38:32.427Z,56.00
2019-03-23T17:41:03.058Z,56.70
2019-03-23T17:43:34.031Z,56.40
2019-03-23T17:46:04.337Z,56.90
2019-03-23T17:48:34.151Z,57.80
2019-03-23T17:51:04.083Z,59.00
2019-03-23T17:53:33.868Z,59.40
2019-03-23T17:56:03.686Z,58.00
2019-03-23T17:58:34.033Z,58.10
2019-03-23T18:01:04.178Z,58.70
2019-03-23T18:03:34.065Z,59.20
2019-03-23T18:06:04.083Z,59.00
2019-03-23T18:08:33.983Z,59.90
2019-03-23T18:11:04.500Z,59.50
2019-03-23T18:13:34.345Z,59.80
2019-03-23T18:16:04.706Z,60.90
2019-03-23T18:18:35.197Z,60.20
2019-03-23T18:21:05.300Z,60.90
2019-03-23T18:23:35.802Z,62.40
2019-03-23T18:26:05.771Z,61.20
2019-03-23T18:28:36.400Z,61.10
2019-03-23T18:31:06.681Z,62.20
2019-03-23T18:33:36.667Z,61.40
2019-03-23T18:36:07.182Z,61.60
2019-03-23T18:38:37.140Z,62.10
2019-03-23T18:41:07.499Z,63.00
2019-03-23T18:43:37.680Z,62.70
2019-03-23T18:46:08.420Z,62.80
2019-03-23T18:48:38.409Z,64.00
2019-03-23T18:51:08.810Z,65.30
2019-03-23T18:53:39.187Z,64.90
2019-03-23T18:56:09.260Z,65.20
2019-03-23T18:58:39.583Z,64.90
2019-03-23T19:01:09.856Z,65.30
2019-03-23T19:03:40.504Z,65.90
2019-03-23T19:06:11.271Z,66.10
2019-03-23T19:08:41.479Z,67.20
2019-03-23T19:11:11.531Z,67.00
2019-03-23T19:13:41.841Z,66.70
2019-03-23T19:16:12.419Z,67.90
2019-03-23T19:18:42.792Z,68.10
2019-03-23T19:21:12.813Z,67.70
2019-03-23T19:23:44.796Z,68.30
2019-03-23T19:26:14.782Z,69.70
2019-03-23T19:28:44.555Z,69.60
2019-03-23T19:31:14.531Z,69.80
2019-03-23T19:33:44.534Z,70.50
2019-03-23T19:36:15.275Z,70.30
2019-03-23T19:38:45.247Z,71.90
2019-03-23T19:41:15.303Z,72.50
2019-03-23T19:43:49.668Z,73.10
2019-03-23T19:46:17.256Z,72.50
2019-03-23T19:48:47.308Z,72.60
2019-03-23T19:51:17.339Z,72.80
2019-03-23T19:53:47.302Z,72.60
2019-03-23T19:56:17.263Z,74.00
2019-03-23T19:58:47.282Z,73.70
2019-03-23T20:01:17.555Z,75.10
2019-03-23T20:03:47.853Z,74.00
2019-03-23T20:06:17.830Z,75.00
2019-03-23T20:08:48.155Z,75.00
2019-03-23T20:11:18.613Z,75.70
2019-03-23T20:13:58.251Z,75.00
2019-03-23T20:16:20.236Z,76.60
2019-03-23T20:18:50.043Z,76.40
2019-03-23T20:21:20.003Z,76.50
2019-03-23T20:23:51.319Z,77.50
2019-03-23T20:26:21.386Z,76.90
2019-03-23T20:28:51.387Z,75.30
2019-03-23T20:31:21.167Z,76.20
2019-03-23T20:33:50.976Z,76.50
2019-03-23T20:36:20.953Z,76.70
2019-03-23T20:38:51.427Z,77.20
2019-03-23T20:41:21.238Z,77.10
2019-03-23T20:43:51.395Z,77.10
2019-03-23T20:46:21.769Z,77.00
2019-03-23T20:48:51.670Z,77.10
2019-03-23T20:51:21.457Z,78.40
2019-03-23T20:53:51.420Z,78.30
2019-03-23T20:56:22.197Z,79.00
2019-03-23T20:58:51.977Z,79.60
2019-03-23T21:01:21.751Z,80.40
2019-03-23T21:03:51.570Z,79.20
2019-03-23T21:06:21.343Z,79.60
2019-03-23T21:08:51.354Z,81.30
2019-03-23T21:11:21.786Z,80.70
2019-03-23T21:13:51.790Z,80.40
2019-03-23T21:16:21.999Z,80.30
2019-03-23T21:18:52.392Z,80.70
2019-03-23T21:21:22.668Z,81.20
2019-03-23T21:23:53.015Z,81.40
2019-03-23T21:26:23.253Z,81.10
2019-03-23T21:28:53.439Z,81.60
2019-03-23T21:31:23.762Z,82.50
2019-03-23T21:33:54.127Z,82.90
2019-03-23T21:36:24.311Z,82.40
2019-03-23T21:38:54.533Z,83.60
2019-03-23T21:41:25.003Z,84.10
2019-03-23T21:43:55.290Z,85.60
2019-03-23T21:46:25.507Z,84.50
2019-03-23T21:48:55.871Z,85.50
2019-03-23T21:51:26.127Z,85.70
2019-03-23T21:53:56.194Z,85.80
2019-03-23T21:56:26.746Z,86.00
2019-03-23T21:58:56.960Z,86.80
2019-03-23T22:01:26.735Z,85.70
2019-03-23T22:03:57.585Z,85.50
2019-03-23T22:06:27.615Z,86.00
2019-03-23T22:08:57.387Z,86.50
2019-03-23T22:11:27.211Z,86.00
2019-03-23T22:13:56.988Z,87.50
2019-03-23T22:16:27.280Z,88.40
2019-03-23T22:18:57.119Z,88.00
2019-03-23T22:21:26.896Z,87.70
2019-03-23T22:23:58.131Z,87.80
2019-03-23T22:26:27.949Z,88.10
2019-03-23T22:28:57.721Z,88.10
2019-03-23T22:31:27.495Z,87.80
2019-03-23T22:33:57.302Z,87.80
2019-03-23T22:36:29.351Z,88.80
2019-03-23T22:38:59.128Z,88.70
2019-03-23T22:41:29.330Z,89.80
2019-03-23T22:43:59.107Z,90.10
2019-03-23T22:46:30.056Z,90.20
2019-03-23T22:49:00.051Z,90.70
2019-03-23T22:51:29.920Z,89.60
2019-03-23T22:53:59.699Z,89.50
2019-03-23T22:56:29.515Z,88.60
2019-03-23T22:58:59.293Z,87.90
2019-03-23T23:01:29.062Z,87.20
2019-03-23T23:03:59.589Z,86.10
2019-03-23T23:06:29.670Z,88.10
2019-03-23T23:08:59.875Z,87.00
2019-03-23T23:11:30.128Z,87.10
2019-03-23T23:14:00.355Z,87.10
2019-03-23T23:16:30.761Z,87.90
2019-03-23T23:19:01.032Z,87.80
2019-03-23T23:21:31.330Z,87.70
2019-03-23T23:24:01.327Z,87.70
2019-03-23T23:26:31.798Z,88.50
2019-03-23T23:29:02.089Z,88.80
2019-03-23T23:31:32.263Z,89.30
2019-03-23T23:34:02.868Z,89.60
2019-03-23T23:36:33.154Z,88.50
2019-03-23T23:39:03.488Z,88.40
2019-03-23T23:41:33.438Z,88.60
2019-03-23T23:44:03.533Z,88.90
2019-03-23T23:46:33.454Z,90.30
2019-03-23T23:49:03.457Z,90.90
2019-03-23T23:51:33.231Z,91.20
2019-03-23T23:54:03.008Z,91.10
2019-03-23T23:56:33.393Z,90.90
2019-03-23T23:59:03.164Z,90.80
