createdAt,value
2022-08-19T00:01:56.162Z,99.90
2022-08-19T00:04:29.312Z,99.90
2022-08-19T00:06:59.802Z,99.90
2022-08-19T00:09:30.525Z,99.90
2022-08-19T00:12:01.059Z,99.90
2022-08-19T00:14:33.970Z,99.90
2022-08-19T00:17:05.611Z,99.90
2022-08-19T00:19:35.989Z,99.90
2022-08-19T00:22:06.440Z,99.90
2022-08-19T00:24:37.930Z,99.90
2022-08-19T00:27:25.302Z,99.90
2022-08-19T00:29:57.074Z,99.90
2022-08-19T00:32:28.387Z,99.90
2022-08-19T00:34:59.485Z,99.90
2022-08-19T00:37:29.436Z,99.90
2022-08-19T00:39:59.150Z,99.90
2022-08-19T00:42:31.095Z,99.90
2022-08-19T00:45:01.443Z,99.90
2022-08-19T00:47:31.157Z,99.90
2022-08-19T00:50:02.303Z,99.90
2022-08-19T00:52:37.815Z,99.90
2022-08-19T00:55:14.410Z,99.90
2022-08-19T00:57:48.825Z,99.90
2022-08-19T01:00:21.775Z,99.90
2022-08-19T01:02:51.920Z,99.90
2022-08-19T01:05:30.051Z,99.90
2022-08-19T01:08:02.077Z,99.90
2022-08-19T01:10:36.941Z,99.90
2022-08-19T01:13:07.286Z,99.90
2022-08-19T01:15:43.151Z,99.90
2022-08-19T01:18:16.171Z,99.90
2022-08-19T01:20:46.644Z,99.90
2022-08-19T01:23:17.339Z,99.90
2022-08-19T01:25:57.019Z,99.90
2022-08-19T01:28:39.956Z,99.90
2022-08-19T01:31:27.158Z,99.90
2022-08-19T01:33:59.950Z,99.90
2022-08-19T01:36:40.364Z,99.90
2022-08-19T01:39:14.199Z,99.90
2022-08-19T01:41:44.160Z,99.90
2022-08-19T01:44:18.676Z,99.90
2022-08-19T01:46:51.005Z,99.90
2022-08-19T01:49:24.117Z,99.90
2022-08-19T01:51:53.890Z,99.90
2022-08-19T01:54:27.765Z,99.90
2022-08-19T01:57:05.821Z,99.90
2022-08-19T01:59:35.907Z,99.90
2022-08-19T02:02:10.168Z,99.90
2022-08-19T02:04:41.270Z,99.90
2022-08-19T02:07:11.615Z,99.90
2022-08-19T02:09:41.343Z,99.90
2022-08-19T02:12:12.223Z,99.90
2022-08-19T02:14:41.833Z,99.90
2022-08-19T02:17:11.638Z,99.90
2022-08-19T02:19:41.379Z,99.90
2022-08-19T02:22:10.930Z,99.90
2022-08-19T02:24:41.658Z,99.90
2022-08-19T02:27:11.429Z,99.90
2022-08-19T02:29:41.368Z,99.90
2022-08-19T02:32:11.510Z,99.90
2022-08-19T02:34:41.248Z,99.90
2022-08-19T02:37:30.565Z,99.90
2022-08-19T02:40:04.913Z,99.90
2022-08-19T02:42:43.523Z,99.90
2022-08-19T02:45:13.362Z,99.90
2022-08-19T02:47:43.217Z,99.90
2022-08-19T02:50:12.999Z,99.90
2022-08-19T02:52:42.672Z,99.90
2022-08-19T02:55:12.848Z,99.90
2022-08-19T02:57:42.426Z,99.90
2022-08-19T03:00:15.831Z,99.90
2022-08-19T03:02:45.620Z,99.90
2022-08-19T03:05:15.626Z,99.90
2022-08-19T03:07:45.233Z,99.90
2022-08-19T03:10:15.606Z,99.90
2022-08-19T03:12:45.206Z,99.90
2022-08-19T03:15:14.881Z,99.90
2022-08-19T03:17:44.414Z,99.90
2022-08-19T03:20:14.179Z,99.90
2022-08-19T03:22:43.793Z,99.90
2022-08-19T03:25:14.630Z,99.90
2022-08-19T03:27:44.269Z,99.90
2022-08-19T03:30:14.951Z,99.90
2022-08-19T03:32:56.964Z,99.90
2022-08-19T03:35:26.979Z,99.90
2022-08-19T03:37:56.651Z,99.90
2022-08-19T03:40:26.281Z,99.90
2022-08-19T03:42:55.985Z,99.90
2022-08-19T03:45:27.032Z,99.90
2022-08-19T03:47:58.805Z,99.40
2022-08-19T03:50:28.357Z,99.20
2022-08-19T03:52:58.053Z,99.00
2022-08-19T03:55:27.778Z,98.50
2022-08-19T03:57:59.273Z,98.40
2022-08-19T04:00:29.132Z,98.40
2022-08-19T04:03:00.854Z,98.30
2022-08-19T04:05:32.306Z,98.40
2022-08-19T04:08:03.238Z,98.40
2022-08-19T04:10:32.857Z,98.20
2022-08-19T04:13:02.410Z,98.30
2022-08-19T04:15:36.138Z,98.30
2022-08-19T04:18:06.286Z,98.40
2022-08-19T04:20:35.949Z,98.40
2022-08-19T04:23:05.680Z,98.20
2022-08-19T04:25:40.957Z,97.60
2022-08-19T04:28:13.262Z,96.50
2022-08-19T04:30:50.891Z,96.10
2022-08-19T04:33:28.382Z,96.30
2022-08-19T04:36:00.796Z,96.50
2022-08-19T04:38:30.659Z,96.70
2022-08-19T04:41:20.019Z,96.80
2022-08-19T04:43:51.449Z,96.80
2022-08-19T04:46:39.036Z,96.90
2022-08-19T04:49:13.643Z,97.00
2022-08-19T04:51:45.811Z,97.10
2022-08-19T04:54:15.631Z,97.30
2022-08-19T04:56:58.370Z,97.30
2022-08-19T04:59:28.059Z,97.40
2022-08-19T05:01:57.590Z,97.40
2022-08-19T05:04:27.085Z,97.40
2022-08-19T05:06:59.431Z,97.30
2022-08-19T05:09:55.490Z,97.10
2022-08-19T05:12:21.838Z,97.10
2022-08-19T05:14:55.369Z,97.00
2022-08-19T05:17:27.688Z,97.20
2022-08-19T05:20:17.800Z,96.90
2022-08-19T05:22:49.874Z,96.80
2022-08-19T05:25:22.661Z,96.70
2022-08-19T05:27:52.322Z,96.70
2022-08-19T05:30:30.240Z,96.60
2022-08-19T05:33:04.281Z,96.60
2022-08-19T05:35:34.596Z,96.60
2022-08-19T05:38:04.471Z,96.50
2022-08-19T05:40:34.031Z,96.30
2022-08-19T05:43:04.600Z,95.30
2022-08-19T05:45:34.334Z,95.00
2022-08-19T05:48:04.006Z,95.10
2022-08-19T05:50:33.592Z,95.40
2022-08-19T05:53:03.251Z,95.20
2022-08-19T05:55:32.916Z,93.30
2022-08-19T05:58:04.259Z,92.00
2022-08-19T06:00:33.981Z,92.60
2022-08-19T06:03:11.895Z,93.50
2022-08-19T06:05:49.754Z,94.10
2022-08-19T06:08:34.329Z,94.60
2022-08-19T06:11:25.744Z,95.10
2022-08-19T06:13:59.581Z,95.80
2022-08-19T06:16:30.870Z,96.30
2022-08-19T06:19:02.290Z,96.70
2022-08-19T06:21:33.099Z,97.20
2022-08-19T06:24:03.259Z,97.60
2022-08-19T06:26:33.578Z,97.90
2022-08-19T06:29:03.597Z,98.20
2022-08-19T06:31:37.105Z,98.40
2022-08-19T06:34:08.508Z,98.70
2022-08-19T06:36:43.208Z,99.00
2022-08-19T06:39:20.563Z,99.30
2022-08-19T06:41:55.460Z,99.50
2022-08-19T06:44:29.402Z,99.60
2022-08-19T06:47:01.504Z,99.70
2022-08-19T06:49:39.832Z,99.90
2022-08-19T06:52:09.943Z,99.90
2022-08-19T06:54:53.733Z,99.90
2022-08-19T06:57:27.065Z,99.90
2022-08-19T06:59:59.140Z,99.90
2022-08-19T07:02:29.212Z,99.90
2022-08-19T07:05:01.940Z,99.90
2022-08-19T07:07:31.540Z,99.90
2022-08-19T07:10:02.852Z,99.90
2022-08-19T07:12:38.040Z,99.90
2022-08-19T07:15:08.941Z,99.90
2022-08-19T07:17:39.990Z,99.90
2022-08-19T07:20:13.066Z,99.90
2022-08-19T07:22:44.341Z,99.90
2022-08-19T07:25:16.872Z,99.90
2022-08-19T07:27:48.703Z,99.90
2022-08-19T07:30:26.276Z,99.90
2022-08-19T07:32:56.144Z,99.90
2022-08-19T07:35:27.516Z,99.90
2022-08-19T07:37:57.641Z,99.90
2022-08-19T07:40:27.280Z,99.90
2022-08-19T07:42:56.930Z,99.90
2022-08-19T07:45:26.703Z,99.90
2022-08-19T07:47:56.279Z,99.90
2022-08-19T07:50:26.090Z,99.90
2022-08-19T07:52:55.716Z,99.90
2022-08-19T07:55:41.967Z,99.90
2022-08-19T07:58:14.067Z,99.90
2022-08-19T08:00:45.580Z,99.90
2022-08-19T08:03:16.126Z,99.90
2022-08-19T08:06:05.757Z,99.80
2022-08-19T08:08:55.147Z,99.50
2022-08-19T08:11:24.879Z,99.40
2022-08-19T08:14:00.834Z,99.30
2022-08-19T08:16:46.911Z,99.20
2022-08-19T08:19:22.920Z,99.40
2022-08-19T08:21:56.991Z,99.50
2022-08-19T08:24:28.490Z,99.60
2022-08-19T08:26:59.508Z,99.70
2022-08-19T08:29:34.437Z,99.70
2022-08-19T08:32:13.965Z,99.60
2022-08-19T08:34:44.459Z,99.40
2022-08-19T08:37:17.490Z,99.20
2022-08-19T08:39:47.425Z,99.20
2022-08-19T08:42:30.343Z,99.10
2022-08-19T08:45:16.362Z,99.00
2022-08-19T08:47:50.419Z,99.00
2022-08-19T08:50:41.198Z,99.00
2022-08-19T08:53:12.626Z,99.10
2022-08-19T08:55:44.957Z,99.30
2022-08-19T08:58:33.290Z,99.50
2022-08-19T09:01:03.028Z,99.70
2022-08-19T09:03:32.726Z,99.90
2022-08-19T09:06:14.150Z,99.90
2022-08-19T09:09:11.757Z,99.90
2022-08-19T09:12:26.725Z,99.90
2022-08-19T09:15:10.070Z,99.90
2022-08-19T09:17:41.071Z,99.90
2022-08-19T09:20:22.517Z,99.90
2022-08-19T09:22:52.410Z,99.90
2022-08-19T09:25:29.376Z,99.90
2022-08-19T09:27:59.870Z,99.90
2022-08-19T09:30:37.859Z,99.90
2022-08-19T09:33:07.789Z,99.90
2022-08-19T09:35:49.786Z,99.90
2022-08-19T09:38:24.720Z,99.90
2022-08-19T09:40:54.751Z,99.90
2022-08-19T09:43:27.767Z,99.90
2022-08-19T09:46:04.776Z,99.90
2022-08-19T09:48:35.497Z,99.90
2022-08-19T09:51:11.959Z,99.90
2022-08-19T09:53:41.909Z,99.90
2022-08-19T09:56:12.199Z,99.90
2022-08-19T09:58:43.048Z,99.90
2022-08-19T10:01:18.331Z,99.90
2022-08-19T10:03:52.278Z,99.90
2022-08-19T10:06:38.225Z,99.90
2022-08-19T10:09:13.609Z,99.90
2022-08-19T10:11:52.271Z,99.90
2022-08-19T10:14:26.171Z,99.90
2022-08-19T10:16:55.852Z,99.90
2022-08-19T10:19:26.316Z,99.90
2022-08-19T10:22:00.423Z,99.90
2022-08-19T10:24:30.609Z,99.90
2022-08-19T10:27:00.549Z,99.90
2022-08-19T10:29:32.012Z,99.90
2022-08-19T10:32:10.853Z,99.90
2022-08-19T10:34:47.944Z,99.90
2022-08-19T10:37:29.189Z,99.90
2022-08-19T10:40:03.086Z,99.90
2022-08-19T10:42:35.639Z,99.90
2022-08-19T10:45:08.667Z,99.90
2022-08-19T10:47:38.308Z,99.90
2022-08-19T10:50:28.783Z,99.90
2022-08-19T10:52:59.599Z,99.90
2022-08-19T10:55:49.378Z,99.90
2022-08-19T10:58:25.108Z,99.90
2022-08-19T11:01:00.898Z,99.90
2022-08-19T11:03:32.048Z,99.90
2022-08-19T11:06:10.241Z,99.90
2022-08-19T11:08:40.678Z,99.90
2022-08-19T11:11:11.038Z,99.90
2022-08-19T11:13:43.049Z,99.90
2022-08-19T11:16:17.760Z,99.90
2022-08-19T11:18:52.437Z,99.90
2022-08-19T11:21:34.841Z,99.90
2022-08-19T11:24:08.479Z,99.90
2022-08-19T11:26:39.471Z,99.90
2022-08-19T11:29:14.042Z,99.90
2022-08-19T11:31:47.331Z,99.90
2022-08-19T11:34:20.705Z,99.90
2022-08-19T11:36:51.464Z,99.90
2022-08-19T11:39:24.711Z,99.90
2022-08-19T11:41:54.836Z,99.90
2022-08-19T11:44:25.024Z,99.90
2022-08-19T11:46:55.276Z,99.90
2022-08-19T11:49:25.011Z,99.90
2022-08-19T11:51:54.549Z,99.90
2022-08-19T11:54:24.174Z,99.90
2022-08-19T11:56:54.719Z,99.90
2022-08-19T11:59:26.928Z,99.90
2022-08-19T12:01:58.283Z,99.90
2022-08-19T12:04:27.896Z,99.90
2022-08-19T12:06:57.569Z,99.90
2022-08-19T12:09:27.211Z,99.90
2022-08-19T12:12:00.676Z,99.90
2022-08-19T12:14:32.657Z,99.90
2022-08-19T12:17:02.755Z,99.90
2022-08-19T12:19:32.350Z,99.90
2022-08-19T12:22:05.899Z,99.90
2022-08-19T12:24:35.570Z,99.90
2022-08-19T12:27:05.430Z,99.90
2022-08-19T12:29:39.757Z,99.90
2022-08-19T12:32:12.072Z,99.90
2022-08-19T12:34:42.625Z,99.90
2022-08-19T12:37:13.584Z,99.90
2022-08-19T12:39:45.266Z,99.90
2022-08-19T12:42:17.648Z,99.90
2022-08-19T12:44:48.009Z,99.90
2022-08-19T12:47:17.689Z,99.90
2022-08-19T12:49:55.193Z,99.90
2022-08-19T12:52:27.778Z,99.90
2022-08-19T12:54:59.372Z,99.90
2022-08-19T12:57:35.676Z,99.90
2022-08-19T13:00:13.901Z,99.90
2022-08-19T13:02:46.757Z,99.90
2022-08-19T13:05:19.925Z,99.90
2022-08-19T13:07:50.074Z,99.90
2022-08-19T13:10:23.542Z,99.90
2022-08-19T13:12:55.698Z,99.90
2022-08-19T13:15:26.317Z,99.90
2022-08-19T13:17:58.241Z,99.90
2022-08-19T13:20:28.956Z,99.90
2022-08-19T13:23:24.339Z,99.90
2022-08-19T13:26:06.409Z,99.90
2022-08-19T13:28:56.351Z,99.90
2022-08-19T13:31:47.618Z,99.90
2022-08-19T13:34:18.257Z,99.90
2022-08-19T13:36:48.257Z,99.90
2022-08-19T13:39:18.059Z,99.90
2022-08-19T13:41:52.621Z,99.90
2022-08-19T13:44:23.731Z,99.90
2022-08-19T13:46:55.491Z,99.90
2022-08-19T13:49:25.808Z,99.90
2022-08-19T13:51:55.381Z,99.90
2022-08-19T13:54:25.095Z,99.90
2022-08-19T13:56:55.951Z,99.90
2022-08-19T13:59:25.511Z,99.90
2022-08-19T14:01:56.017Z,99.90
2022-08-19T14:04:25.619Z,99.90
2022-08-19T14:06:55.148Z,99.90
2022-08-19T14:09:24.721Z,99.90
2022-08-19T14:11:54.377Z,99.90
2022-08-19T14:14:24.300Z,99.90
2022-08-19T14:16:54.659Z,99.90
2022-08-19T14:19:30.127Z,99.90
2022-08-19T14:22:00.257Z,99.90
2022-08-19T14:24:30.638Z,99.90
2022-08-19T14:27:01.660Z,99.90
2022-08-19T14:29:31.523Z,99.90
2022-08-19T14:32:01.704Z,99.90
2022-08-19T14:34:31.589Z,99.90
2022-08-19T14:37:01.532Z,99.90
2022-08-19T14:39:31.781Z,99.90
2022-08-19T14:42:01.719Z,99.90
2022-08-19T14:44:34.548Z,99.90
2022-08-19T14:47:04.704Z,99.90
2022-08-19T14:49:34.788Z,99.90
2022-08-19T14:52:06.259Z,99.90
2022-08-19T14:54:37.170Z,99.90
2022-08-19T14:57:09.680Z,99.90
2022-08-19T14:59:44.699Z,99.90
2022-08-19T15:02:33.410Z,99.90
2022-08-19T15:05:05.048Z,99.90
2022-08-19T15:07:36.115Z,99.90
2022-08-19T15:10:07.172Z,99.90
2022-08-19T15:12:38.851Z,99.90
2022-08-19T15:15:11.222Z,99.90
2022-08-19T15:17:46.497Z,99.90
2022-08-19T15:20:19.630Z,99.90
2022-08-19T15:22:49.539Z,99.90
2022-08-19T15:25:22.879Z,99.90
2022-08-19T15:27:55.846Z,99.90
2022-08-19T15:30:30.780Z,99.90
2022-08-19T15:33:02.818Z,99.90
2022-08-19T15:35:34.198Z,99.90
2022-08-19T15:38:04.039Z,99.90
2022-08-19T15:40:36.932Z,99.90
2022-08-19T15:43:06.891Z,99.90
2022-08-19T15:45:37.550Z,99.90
2022-08-19T15:48:08.979Z,99.90
2022-08-19T15:50:39.251Z,99.90
2022-08-19T15:53:13.468Z,99.90
2022-08-19T15:55:47.811Z,99.90
2022-08-19T15:58:37.491Z,99.90
2022-08-19T16:01:33.388Z,99.90
2022-08-19T16:04:27.767Z,99.90
2022-08-19T16:07:00.621Z,99.90
2022-08-19T16:09:35.349Z,99.90
2022-08-19T16:12:07.701Z,99.90
2022-08-19T16:14:39.909Z,99.90
2022-08-19T16:17:13.331Z,99.90
2022-08-19T16:19:42.898Z,99.90
2022-08-19T16:22:12.539Z,99.90
2022-08-19T16:24:42.606Z,99.90
2022-08-19T16:27:13.068Z,99.90
2022-08-19T16:29:42.657Z,99.90
2022-08-19T16:32:13.991Z,99.90
2022-08-19T16:34:44.589Z,99.90
2022-08-19T16:37:14.801Z,99.90
2022-08-19T16:39:44.758Z,99.90
2022-08-19T16:42:15.709Z,99.90
2022-08-19T16:44:47.452Z,99.90
2022-08-19T16:47:19.600Z,99.90
2022-08-19T16:49:53.527Z,99.90
2022-08-19T16:52:28.759Z,99.90
2022-08-19T16:54:58.479Z,99.90
2022-08-19T16:57:28.110Z,99.90
2022-08-19T16:59:57.669Z,99.90
2022-08-19T17:02:30.435Z,99.90
2022-08-19T17:05:00.382Z,99.90
2022-08-19T17:07:33.158Z,99.90
2022-08-19T17:10:06.641Z,99.90
2022-08-19T17:12:36.749Z,99.90
2022-08-19T17:15:10.007Z,99.90
2022-08-19T17:17:39.592Z,99.90
2022-08-19T17:20:10.154Z,99.90
2022-08-19T17:22:39.776Z,99.90
2022-08-19T17:25:09.730Z,99.90
2022-08-19T17:27:39.878Z,99.90
2022-08-19T17:30:15.854Z,99.90
2022-08-19T17:32:45.517Z,99.90
2022-08-19T17:35:23.514Z,99.90
2022-08-19T17:37:53.946Z,99.90
2022-08-19T17:40:24.237Z,99.90
2022-08-19T17:42:56.558Z,99.90
2022-08-19T17:45:26.225Z,99.90
2022-08-19T17:48:00.236Z,99.90
2022-08-19T17:50:31.225Z,99.90
2022-08-19T17:53:05.144Z,99.90
2022-08-19T17:55:42.078Z,99.90
2022-08-19T17:58:11.716Z,99.90
2022-08-19T18:00:53.346Z,99.90
2022-08-19T18:03:23.812Z,99.90
2022-08-19T18:05:55.097Z,99.90
2022-08-19T18:08:27.775Z,99.90
2022-08-19T18:10:58.450Z,99.90
2022-08-19T18:13:28.294Z,99.90
2022-08-19T18:15:59.957Z,99.90
2022-08-19T18:18:30.057Z,99.90
2022-08-19T18:20:59.775Z,99.90
2022-08-19T18:23:45.044Z,99.90
2022-08-19T18:26:15.369Z,99.90
2022-08-19T18:28:50.022Z,99.90
2022-08-19T18:31:19.997Z,99.90
2022-08-19T18:33:54.165Z,99.90
2022-08-19T18:36:43.585Z,99.90
2022-08-19T18:39:33.257Z,99.90
2022-08-19T18:42:22.458Z,99.90
2022-08-19T18:45:11.609Z,99.90
2022-08-19T18:48:00.824Z,99.90
2022-08-19T18:50:30.844Z,99.90
2022-08-19T18:53:01.030Z,99.90
2022-08-19T18:55:30.946Z,99.90
2022-08-19T18:58:00.849Z,99.90
2022-08-19T19:00:30.589Z,99.90
2022-08-19T19:03:00.738Z,99.90
2022-08-19T19:05:30.397Z,99.90
2022-08-19T19:08:01.440Z,99.90
2022-08-19T19:10:31.065Z,99.90
2022-08-19T19:13:02.954Z,99.90
2022-08-19T19:15:32.579Z,99.90
2022-08-19T19:18:02.885Z,99.90
2022-08-19T19:20:36.461Z,99.90
2022-08-19T19:23:06.898Z,99.90
2022-08-19T19:25:44.837Z,99.90
2022-08-19T19:28:29.265Z,99.90
2022-08-19T19:31:00.177Z,99.90
2022-08-19T19:33:30.378Z,99.90
2022-08-19T19:35:59.978Z,99.90
2022-08-19T19:38:29.539Z,99.90
2022-08-19T19:40:59.129Z,99.90
2022-08-19T19:43:30.058Z,99.90
2022-08-19T19:46:10.701Z,99.90
2022-08-19T19:48:40.450Z,99.90
2022-08-19T19:51:11.039Z,99.90
2022-08-19T19:53:40.797Z,99.90
2022-08-19T19:56:11.805Z,99.90
2022-08-19T19:58:41.789Z,99.90
2022-08-19T20:01:21.061Z,99.90
2022-08-19T20:03:52.678Z,99.90
2022-08-19T20:06:22.534Z,99.90
2022-08-19T20:09:14.208Z,99.90
2022-08-19T20:11:53.926Z,99.90
2022-08-19T20:14:33.037Z,99.90
2022-08-19T20:17:03.358Z,99.90
2022-08-19T20:19:38.730Z,99.90
2022-08-19T20:22:09.039Z,99.90
2022-08-19T20:24:38.922Z,99.90
2022-08-19T20:27:08.551Z,99.90
2022-08-19T20:29:41.673Z,99.90
2022-08-19T20:32:14.758Z,99.90
2022-08-19T20:34:46.309Z,99.90
2022-08-19T20:37:15.880Z,99.90
2022-08-19T20:39:45.910Z,99.90
2022-08-19T20:42:15.930Z,99.90
2022-08-19T20:44:47.188Z,99.90
2022-08-19T20:47:16.961Z,99.90
2022-08-19T20:49:46.517Z,99.90
2022-08-19T20:52:17.158Z,99.90
2022-08-19T20:54:46.777Z,99.90
2022-08-19T20:57:16.348Z,99.90
2022-08-19T20:59:46.494Z,99.90
2022-08-19T21:02:16.132Z,99.90
2022-08-19T21:04:45.679Z,99.90
2022-08-19T21:07:15.270Z,99.90
2022-08-19T21:09:45.390Z,99.90
2022-08-19T21:12:15.819Z,99.90
2022-08-19T21:14:45.898Z,99.90
2022-08-19T21:17:15.518Z,99.90
2022-08-19T21:19:45.029Z,99.90
2022-08-19T21:22:14.616Z,99.90
2022-08-19T21:24:44.848Z,99.90
2022-08-19T21:27:14.571Z,99.90
2022-08-19T21:29:44.251Z,99.90
2022-08-19T21:32:14.959Z,99.90
2022-08-19T21:34:46.526Z,99.90
2022-08-19T21:37:24.755Z,99.90
2022-08-19T21:39:55.948Z,99.90
2022-08-19T21:42:26.350Z,99.90
2022-08-19T21:44:55.970Z,99.90
2022-08-19T21:47:25.647Z,99.90
2022-08-19T21:49:55.158Z,99.90
2022-08-19T21:52:27.218Z,99.90
2022-08-19T21:54:57.970Z,99.90
2022-08-19T21:57:28.451Z,99.90
2022-08-19T21:59:58.131Z,99.90
2022-08-19T22:02:27.777Z,99.90
2022-08-19T22:04:57.410Z,99.90
2022-08-19T22:07:27.012Z,99.90
2022-08-19T22:09:56.619Z,99.90
2022-08-19T22:12:33.817Z,99.90
2022-08-19T22:15:03.696Z,99.90
2022-08-19T22:17:34.898Z,99.90
2022-08-19T22:20:06.248Z,99.90
2022-08-19T22:22:36.298Z,99.90
2022-08-19T22:25:31.666Z,99.90
2022-08-19T22:28:03.820Z,99.90
2022-08-19T22:30:35.369Z,99.90
2022-08-19T22:33:08.057Z,99.90
2022-08-19T22:35:39.418Z,99.90
2022-08-19T22:38:10.429Z,99.90
2022-08-19T22:40:47.587Z,99.90
2022-08-19T22:43:26.725Z,99.90
2022-08-19T22:45:58.188Z,99.90
2022-08-19T22:48:30.375Z,99.90
2022-08-19T22:51:20.588Z,99.90
2022-08-19T22:53:51.530Z,99.90
2022-08-19T22:56:21.964Z,99.90
2022-08-19T22:58:55.000Z,99.90
2022-08-19T23:01:30.005Z,99.90
2022-08-19T23:04:03.668Z,99.90
2022-08-19T23:06:36.390Z,99.90
2022-08-19T23:09:09.788Z,99.90
2022-08-19T23:11:42.549Z,99.90
2022-08-19T23:14:14.137Z,99.90
2022-08-19T23:16:49.116Z,99.90
2022-08-19T23:19:20.986Z,99.90
2022-08-19T23:21:51.188Z,99.90
2022-08-19T23:24:21.178Z,99.90
2022-08-19T23:27:10.381Z,99.90
2022-08-19T23:29:59.555Z,99.90
2022-08-19T23:32:29.177Z,99.90
2022-08-19T23:34:59.738Z,99.90
2022-08-19T23:37:30.730Z,99.90
2022-08-19T23:40:00.408Z,99.90
2022-08-19T23:42:30.556Z,99.90
2022-08-19T23:45:08.515Z,99.90
2022-08-19T23:47:41.339Z,99.90
2022-08-19T23:50:12.037Z,99.90
2022-08-19T23:52:54.589Z,99.90
2022-08-19T23:55:32.018Z,99.90
2022-08-19T23:58:02.469Z,99.90
