createdAt,value
2023-03-31T00:01:41.909Z,10.60
2023-03-31T00:04:13.461Z,10.60
2023-03-31T00:06:44.425Z,10.60
2023-03-31T00:09:13.026Z,10.60
2023-03-31T00:11:39.930Z,10.50
2023-03-31T00:14:07.291Z,10.50
2023-03-31T00:16:34.738Z,10.50
2023-03-31T00:19:02.050Z,10.40
2023-03-31T00:21:36.728Z,10.40
2023-03-31T00:24:04.754Z,10.40
2023-03-31T00:26:31.906Z,10.40
2023-03-31T00:28:59.568Z,10.30
2023-03-31T00:31:30.494Z,10.30
2023-03-31T00:33:57.540Z,10.30
2023-03-31T00:36:27.766Z,10.30
2023-03-31T00:38:56.173Z,10.20
2023-03-31T00:41:22.740Z,10.20
2023-03-31T00:44:08.384Z,10.10
2023-03-31T00:46:38.051Z,10.10
2023-03-31T00:49:04.793Z,10.10
2023-03-31T00:51:33.865Z,10.00
2023-03-31T00:54:05.011Z,10.10
2023-03-31T00:56:38.309Z,10.10
2023-03-31T00:59:07.865Z,10.00
2023-03-31T01:01:35.870Z,10.10
2023-03-31T01:04:03.776Z,10.00
2023-03-31T01:06:30.908Z,10.10
2023-03-31T01:08:57.714Z,10.10
2023-03-31T01:11:24.829Z,10.00
2023-03-31T01:13:52.905Z,10.00
2023-03-31T01:16:19.517Z,10.00
2023-03-31T01:18:46.550Z,10.00
2023-03-31T01:21:25.885Z,9.90
2023-03-31T01:23:55.747Z,9.90
2023-03-31T01:26:42.155Z,9.90
2023-03-31T01:29:20.733Z,9.70
2023-03-31T01:31:57.183Z,9.70
2023-03-31T01:34:29.923Z,9.70
2023-03-31T01:37:03.203Z,9.60
2023-03-31T01:39:41.998Z,9.60
2023-03-31T01:42:08.503Z,9.60
2023-03-31T01:44:50.554Z,9.60
2023-03-31T01:47:25.526Z,9.60
2023-03-31T01:49:57.293Z,9.60
2023-03-31T01:52:46.070Z,9.60
2023-03-31T01:55:15.454Z,9.60
2023-03-31T01:57:47.761Z,9.50
2023-03-31T02:00:16.252Z,9.60
2023-03-31T02:02:49.896Z,9.60
2023-03-31T02:05:20.719Z,9.60
2023-03-31T02:07:53.572Z,9.60
2023-03-31T02:10:21.561Z,9.60
2023-03-31T02:12:49.358Z,9.70
2023-03-31T02:15:21.750Z,9.70
2023-03-31T02:17:50.918Z,9.70
2023-03-31T02:20:19.778Z,9.70
2023-03-31T02:22:48.285Z,9.70
2023-03-31T02:25:17.734Z,9.80
2023-03-31T02:27:47.432Z,9.70
2023-03-31T02:30:14.322Z,9.80
2023-03-31T02:32:42.116Z,9.80
2023-03-31T02:35:13.194Z,9.70
2023-03-31T02:37:40.985Z,9.70
2023-03-31T02:40:10.341Z,9.70
2023-03-31T02:42:37.860Z,9.70
2023-03-31T02:45:05.375Z,9.70
2023-03-31T02:47:32.442Z,9.70
2023-03-31T02:50:00.226Z,9.70
2023-03-31T02:52:44.292Z,9.70
2023-03-31T02:55:11.001Z,9.70
2023-03-31T02:57:56.432Z,9.70
2023-03-31T03:00:30.393Z,9.70
2023-03-31T03:03:07.391Z,9.70
2023-03-31T03:05:40.228Z,9.70
2023-03-31T03:08:27.450Z,9.70
2023-03-31T03:11:02.413Z,9.70
2023-03-31T03:13:37.640Z,9.50
2023-03-31T03:16:24.576Z,9.70
2023-03-31T03:18:58.359Z,9.80
2023-03-31T03:21:25.334Z,9.70
2023-03-31T03:23:53.357Z,9.80
2023-03-31T03:26:24.414Z,9.80
2023-03-31T03:28:51.430Z,9.80
2023-03-31T03:31:18.028Z,9.80
2023-03-31T03:33:44.779Z,9.80
2023-03-31T03:36:12.020Z,9.80
2023-03-31T03:38:38.616Z,9.80
2023-03-31T03:41:05.848Z,9.80
2023-03-31T03:43:32.410Z,9.80
2023-03-31T03:45:59.127Z,9.90
2023-03-31T03:48:26.631Z,9.80
2023-03-31T03:50:54.208Z,9.90
2023-03-31T03:53:20.885Z,9.90
2023-03-31T03:55:50.298Z,9.90
2023-03-31T03:58:17.379Z,9.90
2023-03-31T04:00:45.391Z,9.90
2023-03-31T04:03:12.602Z,9.90
2023-03-31T04:05:39.213Z,9.90
2023-03-31T04:08:08.345Z,9.90
2023-03-31T04:10:35.554Z,9.90
2023-03-31T04:13:02.102Z,9.90
2023-03-31T04:15:28.635Z,9.90
2023-03-31T04:17:58.200Z,9.90
2023-03-31T04:20:27.810Z,9.90
2023-03-31T04:22:54.717Z,10.00
2023-03-31T04:25:22.670Z,10.00
2023-03-31T04:27:54.893Z,10.00
2023-03-31T04:30:24.602Z,10.00
2023-03-31T04:32:56.320Z,10.00
2023-03-31T04:35:24.516Z,10.00
2023-03-31T04:37:52.454Z,10.00
2023-03-31T04:40:18.989Z,10.00
2023-03-31T04:42:45.652Z,10.10
2023-03-31T04:45:12.788Z,10.10
2023-03-31T04:47:39.510Z,10.10
2023-03-31T04:50:06.840Z,10.10
2023-03-31T04:52:33.399Z,10.10
2023-03-31T04:54:59.923Z,10.10
2023-03-31T04:57:26.556Z,10.10
2023-03-31T04:59:53.138Z,10.10
2023-03-31T05:02:25.146Z,10.10
2023-03-31T05:04:52.396Z,10.10
2023-03-31T05:07:19.878Z,10.20
2023-03-31T05:09:46.972Z,10.20
2023-03-31T05:12:13.566Z,10.20
2023-03-31T05:14:40.274Z,10.20
2023-03-31T05:17:06.993Z,10.10
2023-03-31T05:19:33.589Z,10.10
2023-03-31T05:22:00.380Z,10.20
2023-03-31T05:24:28.342Z,10.20
2023-03-31T05:26:56.211Z,10.20
2023-03-31T05:29:23.432Z,10.20
2023-03-31T05:31:50.990Z,10.20
2023-03-31T05:34:17.619Z,10.20
2023-03-31T05:36:44.240Z,10.20
2023-03-31T05:39:10.837Z,10.20
2023-03-31T05:41:37.411Z,10.20
2023-03-31T05:44:03.981Z,10.20
2023-03-31T05:46:30.764Z,10.20
2023-03-31T05:48:58.731Z,10.30
2023-03-31T05:51:25.406Z,10.30
2023-03-31T05:53:52.138Z,10.30
2023-03-31T05:56:18.790Z,10.30
2023-03-31T05:58:45.977Z,10.30
2023-03-31T06:01:15.320Z,10.40
2023-03-31T06:03:44.336Z,10.40
2023-03-31T06:06:14.927Z,10.40
2023-03-31T06:08:41.960Z,10.40
2023-03-31T06:11:09.754Z,10.40
2023-03-31T06:13:36.646Z,10.40
2023-03-31T06:16:03.683Z,10.40
2023-03-31T06:18:31.005Z,10.40
2023-03-31T06:20:57.599Z,10.40
2023-03-31T06:23:24.575Z,10.50
2023-03-31T06:25:52.055Z,10.50
2023-03-31T06:28:19.246Z,10.50
2023-03-31T06:30:45.827Z,10.50
2023-03-31T06:33:13.547Z,10.50
2023-03-31T06:35:40.873Z,10.50
2023-03-31T06:38:07.727Z,10.50
2023-03-31T06:40:34.400Z,10.50
2023-03-31T06:43:01.027Z,10.40
2023-03-31T06:45:27.617Z,10.50
2023-03-31T06:47:54.228Z,10.50
2023-03-31T06:50:20.795Z,10.60
2023-03-31T06:52:47.401Z,10.50
2023-03-31T06:55:15.523Z,10.60
2023-03-31T06:57:42.353Z,10.50
2023-03-31T07:00:09.370Z,10.50
2023-03-31T07:02:37.308Z,10.50
2023-03-31T07:05:04.288Z,10.50
2023-03-31T07:07:31.547Z,10.50
2023-03-31T07:09:58.507Z,10.50
2023-03-31T07:12:25.244Z,10.50
2023-03-31T07:14:51.793Z,10.50
2023-03-31T07:17:18.317Z,10.50
2023-03-31T07:19:48.085Z,10.50
2023-03-31T07:22:15.704Z,10.50
2023-03-31T07:24:43.626Z,10.50
2023-03-31T07:27:11.092Z,10.50
2023-03-31T07:29:37.710Z,10.50
2023-03-31T07:32:04.464Z,10.60
2023-03-31T07:34:31.328Z,10.60
2023-03-31T07:36:57.893Z,10.60
2023-03-31T07:39:24.639Z,10.60
2023-03-31T07:41:51.252Z,10.60
2023-03-31T07:44:18.851Z,10.90
2023-03-31T07:46:45.638Z,10.70
2023-03-31T07:49:15.950Z,10.60
2023-03-31T07:51:42.583Z,10.60
2023-03-31T07:54:09.150Z,10.60
2023-03-31T07:56:35.737Z,10.50
2023-03-31T07:59:02.404Z,10.50
2023-03-31T08:01:29.768Z,10.60
2023-03-31T08:03:57.314Z,10.40
2023-03-31T08:06:24.794Z,10.40
2023-03-31T08:08:51.584Z,10.40
2023-03-31T08:11:18.372Z,10.40
2023-03-31T08:13:44.972Z,10.40
2023-03-31T08:16:11.555Z,10.40
2023-03-31T08:18:38.219Z,10.40
2023-03-31T08:21:05.090Z,10.40
2023-03-31T08:23:32.012Z,10.40
2023-03-31T08:26:13.158Z,10.40
2023-03-31T08:28:40.723Z,10.40
2023-03-31T08:31:08.306Z,10.50
2023-03-31T08:33:34.995Z,10.50
2023-03-31T08:36:02.676Z,10.60
2023-03-31T08:38:29.604Z,10.60
2023-03-31T08:41:02.824Z,10.70
2023-03-31T08:43:32.715Z,10.80
2023-03-31T08:46:00.903Z,10.90
2023-03-31T08:48:29.657Z,11.00
2023-03-31T08:51:00.114Z,11.10
2023-03-31T08:53:31.074Z,11.10
2023-03-31T08:55:58.544Z,11.00
2023-03-31T08:58:25.345Z,11.10
2023-03-31T09:00:56.613Z,11.20
2023-03-31T09:03:33.052Z,11.40
2023-03-31T09:06:12.237Z,11.50
2023-03-31T09:08:40.947Z,11.50
2023-03-31T09:11:13.450Z,11.60
2023-03-31T09:13:55.782Z,11.60
2023-03-31T09:16:29.707Z,11.70
2023-03-31T09:18:59.792Z,11.90
2023-03-31T09:21:31.939Z,12.00
2023-03-31T09:24:13.918Z,12.00
2023-03-31T09:26:42.702Z,12.10
2023-03-31T09:29:19.309Z,12.30
2023-03-31T09:31:46.678Z,12.30
2023-03-31T09:34:15.609Z,12.30
2023-03-31T09:36:42.837Z,12.40
2023-03-31T09:39:12.332Z,12.60
2023-03-31T09:41:39.772Z,12.80
2023-03-31T09:44:13.027Z,12.90
2023-03-31T09:46:40.013Z,13.10
2023-03-31T09:49:14.733Z,13.60
2023-03-31T09:51:43.784Z,15.60
2023-03-31T09:54:14.091Z,18.70
2023-03-31T09:56:43.764Z,21.10
2023-03-31T09:59:15.725Z,23.10
2023-03-31T10:01:42.395Z,24.60
2023-03-31T10:04:09.249Z,25.50
2023-03-31T10:06:40.485Z,26.40
2023-03-31T10:09:07.159Z,25.50
2023-03-31T10:11:33.885Z,24.80
2023-03-31T10:14:05.318Z,25.30
2023-03-31T10:16:33.374Z,26.00
2023-03-31T10:19:18.499Z,27.30
2023-03-31T10:21:45.824Z,28.40
2023-03-31T10:24:12.531Z,29.20
2023-03-31T10:26:40.064Z,29.80
2023-03-31T10:29:11.653Z,29.50
2023-03-31T10:31:38.939Z,29.90
2023-03-31T10:34:12.469Z,28.90
2023-03-31T10:36:45.659Z,26.80
2023-03-31T10:39:15.391Z,25.30
2023-03-31T10:41:42.082Z,24.40
2023-03-31T10:44:28.026Z,24.60
2023-03-31T10:46:54.771Z,25.80
2023-03-31T10:49:24.494Z,26.40
2023-03-31T10:51:58.799Z,26.00
2023-03-31T10:54:26.089Z,26.20
2023-03-31T10:56:54.834Z,27.00
2023-03-31T10:59:40.417Z,26.30
2023-03-31T11:02:22.910Z,25.10
2023-03-31T11:04:59.739Z,23.90
2023-03-31T11:07:27.551Z,22.70
2023-03-31T11:09:57.774Z,21.90
2023-03-31T11:12:34.359Z,21.20
2023-03-31T11:15:09.621Z,20.50
2023-03-31T11:17:51.716Z,20.80
2023-03-31T11:20:34.871Z,22.10
2023-03-31T11:23:15.291Z,22.50
2023-03-31T11:25:57.038Z,22.50
2023-03-31T11:28:37.788Z,22.30
2023-03-31T11:31:15.553Z,22.00
2023-03-31T11:34:01.341Z,21.60
2023-03-31T11:36:28.660Z,20.80
2023-03-31T11:39:12.856Z,21.20
2023-03-31T11:41:43.727Z,22.70
2023-03-31T11:44:11.753Z,24.50
2023-03-31T11:46:41.514Z,25.50
2023-03-31T11:49:27.043Z,25.40
2023-03-31T11:51:56.323Z,24.80
2023-03-31T11:54:37.580Z,23.80
2023-03-31T11:57:13.137Z,22.80
2023-03-31T11:59:41.131Z,22.20
2023-03-31T12:02:16.950Z,21.60
2023-03-31T12:04:45.278Z,20.80
2023-03-31T12:07:14.664Z,20.30
2023-03-31T12:09:51.926Z,20.20
2023-03-31T12:12:20.955Z,20.10
2023-03-31T12:14:47.477Z,20.40
2023-03-31T12:17:16.807Z,20.80
2023-03-31T12:19:49.545Z,21.80
2023-03-31T12:22:19.360Z,22.60
2023-03-31T12:24:46.960Z,23.40
2023-03-31T12:27:32.747Z,23.70
2023-03-31T12:30:01.141Z,24.10
2023-03-31T12:32:36.432Z,24.10
2023-03-31T12:35:21.760Z,23.80
2023-03-31T12:38:04.034Z,24.00
2023-03-31T12:40:44.869Z,23.80
2023-03-31T12:43:30.293Z,22.90
2023-03-31T12:46:21.387Z,22.30
2023-03-31T12:49:02.461Z,21.60
2023-03-31T12:51:43.755Z,20.90
2023-03-31T12:54:17.613Z,20.80
2023-03-31T12:57:02.914Z,20.60
2023-03-31T12:59:39.906Z,20.10
2023-03-31T13:02:09.513Z,19.70
2023-03-31T13:04:39.966Z,19.00
2023-03-31T13:07:33.144Z,18.40
2023-03-31T13:10:21.519Z,17.80
2023-03-31T13:13:02.026Z,17.10
2023-03-31T13:15:32.909Z,16.10
2023-03-31T13:18:00.781Z,15.60
2023-03-31T13:20:28.167Z,15.30
2023-03-31T13:23:05.242Z,15.00
2023-03-31T13:25:44.104Z,14.80
2023-03-31T13:28:15.384Z,15.90
2023-03-31T13:30:41.906Z,16.30
2023-03-31T13:33:11.303Z,16.60
2023-03-31T13:35:39.451Z,18.00
2023-03-31T13:38:14.296Z,20.30
2023-03-31T13:40:47.021Z,21.40
2023-03-31T13:43:27.237Z,22.20
2023-03-31T13:45:57.910Z,22.50
2023-03-31T13:48:30.785Z,22.90
2023-03-31T13:51:06.115Z,23.00
2023-03-31T13:53:49.147Z,23.10
2023-03-31T13:56:48.020Z,22.70
2023-03-31T13:59:21.091Z,21.70
2023-03-31T14:02:07.038Z,21.10
2023-03-31T14:04:56.857Z,20.40
2023-03-31T14:07:43.808Z,19.60
2023-03-31T14:10:23.894Z,18.80
2023-03-31T14:12:52.706Z,18.30
2023-03-31T14:15:21.171Z,18.20
2023-03-31T14:17:48.250Z,18.00
2023-03-31T14:20:34.381Z,17.80
2023-03-31T14:23:33.463Z,17.70
2023-03-31T14:26:06.891Z,17.60
2023-03-31T14:28:45.376Z,17.80
2023-03-31T14:31:20.365Z,17.90
2023-03-31T14:34:08.093Z,18.10
2023-03-31T14:36:39.381Z,18.40
2023-03-31T14:39:09.100Z,18.60
2023-03-31T14:41:37.945Z,18.80
2023-03-31T14:44:06.252Z,18.90
2023-03-31T14:46:36.341Z,19.00
2023-03-31T14:49:19.269Z,19.00
2023-03-31T14:51:46.693Z,19.00
2023-03-31T14:54:16.206Z,19.00
2023-03-31T14:56:43.347Z,18.80
2023-03-31T14:59:09.955Z,18.60
2023-03-31T15:01:37.961Z,18.40
2023-03-31T15:04:09.416Z,18.10
2023-03-31T15:06:39.688Z,17.90
2023-03-31T15:09:06.795Z,17.80
2023-03-31T15:11:33.462Z,17.70
2023-03-31T15:14:05.135Z,17.70
2023-03-31T15:16:32.636Z,17.60
2023-03-31T15:19:00.520Z,17.60
2023-03-31T15:21:28.532Z,17.60
2023-03-31T15:23:56.157Z,17.70
2023-03-31T15:26:38.458Z,17.60
2023-03-31T15:29:18.310Z,17.40
2023-03-31T15:31:45.097Z,17.20
2023-03-31T15:34:18.133Z,16.90
2023-03-31T15:36:44.841Z,16.70
2023-03-31T15:39:11.678Z,16.60
2023-03-31T15:41:38.279Z,16.50
2023-03-31T15:44:06.712Z,16.60
2023-03-31T15:46:39.330Z,16.40
2023-03-31T15:49:06.702Z,16.30
2023-03-31T15:51:35.953Z,16.30
2023-03-31T15:54:02.701Z,16.20
2023-03-31T15:56:40.477Z,16.10
2023-03-31T15:59:22.467Z,16.20
2023-03-31T16:01:49.958Z,16.30
2023-03-31T16:04:17.013Z,16.40
2023-03-31T16:06:58.879Z,16.80
2023-03-31T16:09:31.255Z,16.40
2023-03-31T16:11:59.313Z,16.40
2023-03-31T16:14:28.757Z,16.40
2023-03-31T16:17:04.402Z,16.20
2023-03-31T16:19:38.923Z,16.10
2023-03-31T16:22:05.753Z,16.00
2023-03-31T16:24:33.350Z,15.80
2023-03-31T16:27:06.530Z,15.60
2023-03-31T16:29:37.420Z,15.50
2023-03-31T16:32:17.426Z,15.30
2023-03-31T16:34:54.786Z,15.10
2023-03-31T16:37:21.741Z,15.10
2023-03-31T16:39:48.267Z,15.50
2023-03-31T16:42:14.920Z,15.80
2023-03-31T16:44:42.680Z,16.00
2023-03-31T16:47:10.530Z,16.30
2023-03-31T16:49:39.853Z,16.40
2023-03-31T16:52:06.584Z,16.40
2023-03-31T16:54:33.179Z,16.20
2023-03-31T16:57:00.175Z,16.10
2023-03-31T16:59:27.101Z,16.00
2023-03-31T17:01:53.821Z,16.00
2023-03-31T17:04:20.842Z,15.90
2023-03-31T17:06:47.474Z,15.80
2023-03-31T17:09:14.115Z,15.70
2023-03-31T17:11:41.133Z,15.80
2023-03-31T17:14:07.878Z,15.70
2023-03-31T17:16:47.240Z,16.10
2023-03-31T17:19:15.668Z,16.20
2023-03-31T17:21:42.443Z,16.10
2023-03-31T17:24:09.222Z,16.00
2023-03-31T17:26:37.590Z,16.10
2023-03-31T17:29:04.182Z,16.20
2023-03-31T17:31:31.749Z,16.20
2023-03-31T17:33:58.607Z,16.20
2023-03-31T17:36:25.378Z,15.90
2023-03-31T17:38:51.981Z,15.40
2023-03-31T17:41:18.717Z,14.90
2023-03-31T17:43:46.107Z,14.70
2023-03-31T17:46:13.722Z,15.00
2023-03-31T17:48:41.039Z,15.20
2023-03-31T17:51:08.596Z,15.40
2023-03-31T17:53:35.657Z,15.70
2023-03-31T17:56:03.891Z,16.00
2023-03-31T17:58:31.185Z,15.90
2023-03-31T18:00:59.851Z,16.00
2023-03-31T18:03:29.831Z,15.60
2023-03-31T18:05:56.715Z,15.40
2023-03-31T18:08:23.372Z,15.20
2023-03-31T18:10:50.508Z,15.30
2023-03-31T18:13:17.410Z,15.60
2023-03-31T18:15:51.385Z,15.70
2023-03-31T18:18:18.684Z,15.70
2023-03-31T18:20:45.238Z,15.90
2023-03-31T18:23:11.944Z,15.90
2023-03-31T18:25:38.544Z,15.90
2023-03-31T18:28:05.116Z,16.00
2023-03-31T18:30:31.914Z,15.70
2023-03-31T18:32:59.019Z,15.70
2023-03-31T18:35:27.253Z,15.70
2023-03-31T18:37:54.122Z,15.70
2023-03-31T18:40:20.941Z,15.70
2023-03-31T18:42:48.281Z,15.70
2023-03-31T18:45:14.839Z,15.70
2023-03-31T18:47:41.505Z,15.70
2023-03-31T18:50:09.276Z,15.80
2023-03-31T18:52:36.126Z,15.70
2023-03-31T18:55:03.706Z,15.90
2023-03-31T18:57:30.809Z,15.90
2023-03-31T18:59:57.401Z,16.10
2023-03-31T19:02:24.120Z,16.10
2023-03-31T19:04:50.853Z,16.20
2023-03-31T19:07:18.059Z,16.10
2023-03-31T19:09:44.621Z,16.20
2023-03-31T19:12:11.842Z,16.20
2023-03-31T19:14:40.907Z,16.10
2023-03-31T19:17:07.477Z,16.10
2023-03-31T19:19:34.011Z,16.10
2023-03-31T19:22:01.250Z,15.90
2023-03-31T19:24:27.858Z,15.90
2023-03-31T19:26:54.910Z,15.80
2023-03-31T19:29:22.093Z,15.80
2023-03-31T19:31:48.720Z,15.70
2023-03-31T19:34:16.622Z,15.60
2023-03-31T19:36:43.431Z,15.60
2023-03-31T19:39:11.345Z,15.50
2023-03-31T19:41:37.953Z,15.50
2023-03-31T19:44:04.631Z,15.50
2023-03-31T19:46:31.392Z,15.20
2023-03-31T19:48:57.996Z,14.60
2023-03-31T19:51:24.687Z,14.10
2023-03-31T19:53:51.945Z,13.70
2023-03-31T19:56:18.624Z,13.30
2023-03-31T19:58:45.415Z,13.00
2023-03-31T20:01:16.126Z,12.70
2023-03-31T20:03:43.167Z,12.50
2023-03-31T20:06:11.702Z,12.20
2023-03-31T20:08:39.424Z,12.10
2023-03-31T20:11:07.273Z,12.00
2023-03-31T20:13:35.965Z,11.90
2023-03-31T20:16:07.722Z,11.80
2023-03-31T20:18:35.814Z,11.70
2023-03-31T20:21:04.385Z,11.70
2023-03-31T20:23:31.553Z,11.50
2023-03-31T20:25:58.788Z,11.50
2023-03-31T20:28:25.658Z,11.40
2023-03-31T20:30:55.716Z,11.30
2023-03-31T20:33:23.439Z,11.20
2023-03-31T20:35:59.210Z,11.00
2023-03-31T20:38:26.013Z,10.90
2023-03-31T20:40:52.975Z,10.80
2023-03-31T20:43:19.523Z,10.70
2023-03-31T20:45:47.149Z,10.60
2023-03-31T20:48:14.280Z,10.50
2023-03-31T20:50:41.842Z,10.50
2023-03-31T20:53:08.424Z,10.40
2023-03-31T20:55:34.957Z,10.40
2023-03-31T20:58:01.788Z,10.30
2023-03-31T21:00:28.376Z,10.20
2023-03-31T21:02:55.000Z,10.20
2023-03-31T21:05:21.887Z,10.10
2023-03-31T21:07:48.499Z,10.10
2023-03-31T21:10:15.113Z,10.10
2023-03-31T21:12:46.576Z,10.00
2023-03-31T21:15:13.318Z,10.00
2023-03-31T21:17:39.997Z,10.10
2023-03-31T21:20:07.929Z,10.00
2023-03-31T21:22:34.504Z,10.00
2023-03-31T21:25:01.108Z,10.00
2023-03-31T21:27:27.666Z,9.90
2023-03-31T21:29:54.219Z,9.90
2023-03-31T21:32:20.868Z,9.90
2023-03-31T21:34:47.461Z,9.80
2023-03-31T21:37:14.339Z,9.90
2023-03-31T21:39:41.173Z,9.80
2023-03-31T21:42:07.992Z,9.80
2023-03-31T21:44:34.743Z,9.80
2023-03-31T21:47:01.352Z,9.80
2023-03-31T21:49:28.747Z,9.80
2023-03-31T21:51:55.356Z,9.80
2023-03-31T21:54:22.720Z,9.80
2023-03-31T21:56:49.289Z,9.80
2023-03-31T21:59:16.004Z,9.80
2023-03-31T22:01:42.733Z,9.80
2023-03-31T22:04:09.351Z,9.80
2023-03-31T22:06:37.526Z,9.80
2023-03-31T22:09:04.240Z,9.80
2023-03-31T22:11:31.072Z,9.80
2023-03-31T22:13:57.835Z,9.80
2023-03-31T22:16:24.532Z,9.80
2023-03-31T22:18:52.697Z,9.80
2023-03-31T22:21:21.981Z,9.80
2023-03-31T22:23:50.758Z,9.80
2023-03-31T22:26:17.493Z,9.70
2023-03-31T22:28:44.031Z,9.70
2023-03-31T22:31:10.687Z,9.70
2023-03-31T22:33:37.303Z,9.60
2023-03-31T22:36:04.028Z,9.70
2023-03-31T22:38:31.097Z,9.70
2023-03-31T22:40:57.644Z,9.70
2023-03-31T22:43:24.322Z,9.70
2023-03-31T22:45:50.912Z,9.70
2023-03-31T22:48:18.213Z,9.70
2023-03-31T22:50:45.885Z,9.70
2023-03-31T22:53:12.630Z,9.60
2023-03-31T22:55:42.723Z,9.60
2023-03-31T22:58:09.464Z,9.60
2023-03-31T23:00:36.034Z,9.70
2023-03-31T23:03:02.767Z,9.60
2023-03-31T23:05:29.460Z,9.40
2023-03-31T23:07:56.268Z,9.50
2023-03-31T23:10:23.127Z,9.50
2023-03-31T23:12:49.692Z,9.50
2023-03-31T23:15:16.238Z,9.50
2023-03-31T23:17:42.843Z,9.40
2023-03-31T23:20:09.863Z,9.40
2023-03-31T23:22:36.666Z,9.40
2023-03-31T23:25:03.798Z,9.50
2023-03-31T23:27:30.351Z,9.80
2023-03-31T23:29:56.871Z,9.50
2023-03-31T23:32:23.505Z,9.50
2023-03-31T23:34:50.216Z,9.50
2023-03-31T23:37:16.844Z,9.50
2023-03-31T23:39:43.431Z,9.60
2023-03-31T23:42:12.444Z,9.50
2023-03-31T23:44:39.008Z,9.60
2023-03-31T23:47:05.858Z,9.50
2023-03-31T23:49:32.563Z,9.50
2023-03-31T23:51:59.184Z,9.50
2023-03-31T23:54:25.836Z,9.50
2023-03-31T23:56:52.885Z,9.60
2023-03-31T23:59:19.536Z,9.60
