createdAt,value
2023-02-02T00:00:16.676Z,85.79
2023-02-02T00:03:25.409Z,85.71
2023-02-02T00:06:34.760Z,85.36
2023-02-02T00:09:55.260Z,85.58
2023-02-02T00:13:40.290Z,85.54
2023-02-02T00:17:49.698Z,85.92
2023-02-02T00:21:27.160Z,86.47
2023-02-02T00:24:52.459Z,86.34
2023-02-02T00:28:05.331Z,86.33
2023-02-02T00:31:13.336Z,86.51
2023-02-02T00:34:23.704Z,86.58
2023-02-02T00:37:32.753Z,86.57
2023-02-02T00:40:39.802Z,87.18
2023-02-02T00:43:46.989Z,86.81
2023-02-02T00:46:54.043Z,87.14
2023-02-02T00:50:00.158Z,87.02
2023-02-02T00:53:09.915Z,87.24
2023-02-02T00:56:16.197Z,87.16
2023-02-02T00:59:23.134Z,87.30
2023-02-02T01:02:29.411Z,87.15
2023-02-02T01:05:38.044Z,87.58
2023-02-02T01:08:46.801Z,87.16
2023-02-02T01:11:53.841Z,86.89
2023-02-02T01:14:59.992Z,87.21
2023-02-02T01:18:09.252Z,87.22
2023-02-02T01:21:18.257Z,86.91
2023-02-02T01:24:29.641Z,86.87
2023-02-02T01:27:35.798Z,87.14
2023-02-02T01:30:43.929Z,86.67
2023-02-02T01:33:56.463Z,86.77
2023-02-02T01:37:04.980Z,86.74
2023-02-02T01:40:20.985Z,86.63
2023-02-02T01:43:32.320Z,86.81
2023-02-02T01:46:47.436Z,86.89
2023-02-02T01:49:59.526Z,86.62
2023-02-02T01:53:16.384Z,86.49
2023-02-02T01:56:35.836Z,86.14
2023-02-02T01:59:42.992Z,86.18
2023-02-02T02:02:52.573Z,85.95
2023-02-02T02:06:08.959Z,85.82
2023-02-02T02:09:15.718Z,85.72
2023-02-02T02:12:24.283Z,85.46
2023-02-02T02:15:59.261Z,85.76
2023-02-02T02:19:33.701Z,85.50
2023-02-02T02:23:45.933Z,85.26
2023-02-02T02:27:42.187Z,84.76
2023-02-02T02:31:27.818Z,84.61
2023-02-02T02:34:56.474Z,84.35
2023-02-02T02:38:19.589Z,84.28
2023-02-02T02:41:36.613Z,83.96
2023-02-02T02:44:44.988Z,84.00
2023-02-02T02:47:54.424Z,83.57
2023-02-02T02:51:43.927Z,83.69
2023-02-02T02:54:58.649Z,83.34
2023-02-02T02:58:24.672Z,83.35
2023-02-02T03:01:48.492Z,83.12
2023-02-02T03:05:25.437Z,82.80
2023-02-02T03:08:44.744Z,82.60
2023-02-02T03:11:51.537Z,81.96
2023-02-02T03:14:57.493Z,81.89
2023-02-02T03:18:04.554Z,81.83
2023-02-02T03:21:10.445Z,81.80
2023-02-02T03:24:32.240Z,81.62
2023-02-02T03:27:38.127Z,81.39
2023-02-02T03:30:47.769Z,81.42
2023-02-02T03:33:56.480Z,81.38
2023-02-02T03:37:03.314Z,81.32
2023-02-02T03:40:14.353Z,81.24
2023-02-02T03:43:24.652Z,81.15
2023-02-02T03:46:30.851Z,80.80
2023-02-02T03:49:37.643Z,80.45
2023-02-02T03:52:47.098Z,80.49
2023-02-02T03:55:56.526Z,80.18
2023-02-02T03:59:02.377Z,80.07
2023-02-02T04:02:25.233Z,79.55
2023-02-02T04:05:31.305Z,79.65
2023-02-02T04:08:39.707Z,79.47
2023-02-02T04:11:48.236Z,79.31
2023-02-02T04:14:54.991Z,79.47
2023-02-02T04:18:00.940Z,78.91
2023-02-02T04:21:20.305Z,78.85
2023-02-02T04:24:36.599Z,77.92
2023-02-02T04:27:47.020Z,77.98
2023-02-02T04:30:53.570Z,77.74
2023-02-02T04:34:00.967Z,77.89
2023-02-02T04:37:06.848Z,78.25
2023-02-02T04:40:16.191Z,78.29
2023-02-02T04:43:24.702Z,78.31
2023-02-02T04:46:32.386Z,78.19
2023-02-02T04:49:38.180Z,77.61
2023-02-02T04:52:44.949Z,77.38
2023-02-02T04:55:50.811Z,77.05
2023-02-02T04:59:00.158Z,76.88
2023-02-02T05:02:07.399Z,76.33
2023-02-02T05:05:17.617Z,75.96
2023-02-02T05:08:23.614Z,75.53
2023-02-02T05:11:31.128Z,74.62
2023-02-02T05:14:39.582Z,73.85
2023-02-02T05:17:46.302Z,73.33
2023-02-02T05:20:52.179Z,72.98
2023-02-02T05:23:59.954Z,72.48
2023-02-02T05:27:05.987Z,72.42
2023-02-02T05:30:17.820Z,71.97
2023-02-02T05:33:23.792Z,72.01
2023-02-02T05:36:36.864Z,71.11
2023-02-02T05:39:46.981Z,71.08
2023-02-02T05:42:53.726Z,71.16
2023-02-02T05:46:03.111Z,72.02
2023-02-02T05:49:10.109Z,73.33
2023-02-02T05:52:25.200Z,74.68
2023-02-02T05:55:32.211Z,76.11
2023-02-02T05:58:38.124Z,76.55
2023-02-02T06:01:48.145Z,76.75
2023-02-02T06:04:54.129Z,77.56
2023-02-02T06:08:01.860Z,77.34
2023-02-02T06:11:13.673Z,77.83
2023-02-02T06:14:24.414Z,77.82
2023-02-02T06:17:33.608Z,77.28
2023-02-02T06:20:40.767Z,77.49
2023-02-02T06:23:50.069Z,76.92
2023-02-02T06:27:01.950Z,76.96
2023-02-02T06:30:09.106Z,77.13
2023-02-02T06:33:25.023Z,77.08
2023-02-02T06:36:31.724Z,77.70
2023-02-02T06:39:40.447Z,78.12
2023-02-02T06:42:46.446Z,79.22
2023-02-02T06:45:53.390Z,80.01
2023-02-02T06:49:01.994Z,80.96
2023-02-02T06:52:09.980Z,81.82
2023-02-02T06:55:15.886Z,82.33
2023-02-02T06:58:22.631Z,82.75
2023-02-02T07:01:28.676Z,83.41
2023-02-02T07:04:38.804Z,83.38
2023-02-02T07:07:44.734Z,83.28
2023-02-02T07:11:14.155Z,83.49
2023-02-02T07:14:17.595Z,83.49
2023-02-02T07:17:24.319Z,83.91
2023-02-02T07:20:32.859Z,83.51
2023-02-02T07:23:39.543Z,83.59
2023-02-02T07:26:46.407Z,83.47
2023-02-02T07:29:59.887Z,83.31
2023-02-02T07:33:25.430Z,82.70
2023-02-02T07:36:35.029Z,82.32
2023-02-02T07:39:40.884Z,82.25
2023-02-02T07:42:50.125Z,82.39
2023-02-02T07:45:56.074Z,82.36
2023-02-02T07:49:08.900Z,82.67
2023-02-02T07:52:22.664Z,82.55
2023-02-02T07:55:29.582Z,83.13
2023-02-02T07:58:35.640Z,82.84
2023-02-02T08:01:47.218Z,82.49
2023-02-02T08:04:53.150Z,82.59
2023-02-02T08:08:02.619Z,82.80
2023-02-02T08:11:11.594Z,82.32
2023-02-02T08:14:18.326Z,82.32
2023-02-02T08:17:24.251Z,82.38
2023-02-02T08:20:31.226Z,82.71
2023-02-02T08:23:41.935Z,82.97
2023-02-02T08:26:49.017Z,83.49
2023-02-02T08:29:55.157Z,83.50
2023-02-02T08:33:02.060Z,83.43
2023-02-02T08:36:12.698Z,83.58
2023-02-02T08:39:22.914Z,83.39
2023-02-02T08:42:28.927Z,83.39
2023-02-02T08:46:13.249Z,83.13
2023-02-02T08:49:02.614Z,82.49
2023-02-02T08:52:12.437Z,81.58
2023-02-02T08:55:20.877Z,82.10
2023-02-02T08:58:51.123Z,81.85
2023-02-02T09:01:58.931Z,82.49
2023-02-02T09:05:05.651Z,82.65
2023-02-02T09:08:11.789Z,83.13
2023-02-02T09:11:22.942Z,83.84
2023-02-02T09:14:28.786Z,84.68
2023-02-02T09:17:41.929Z,84.80
2023-02-02T09:20:47.832Z,85.04
2023-02-02T09:23:56.920Z,85.17
2023-02-02T09:27:07.844Z,85.33
2023-02-02T09:30:16.553Z,85.69
2023-02-02T09:33:22.689Z,85.48
2023-02-02T09:36:29.823Z,85.27
2023-02-02T09:39:35.735Z,85.71
2023-02-02T09:43:09.852Z,85.95
2023-02-02T09:46:36.558Z,85.75
2023-02-02T09:50:01.844Z,85.96
2023-02-02T09:53:24.830Z,85.80
2023-02-02T09:56:44.262Z,85.54
2023-02-02T09:59:56.990Z,85.81
2023-02-02T10:03:15.946Z,85.23
2023-02-02T10:06:40.567Z,85.24
2023-02-02T10:10:18.001Z,84.20
2023-02-02T10:13:45.157Z,83.58
2023-02-02T10:17:02.826Z,82.61
2023-02-02T10:20:36.952Z,82.10
2023-02-02T10:23:47.451Z,81.62
2023-02-02T10:26:58.826Z,81.40
2023-02-02T10:30:18.802Z,81.21
2023-02-02T10:33:40.987Z,81.88
2023-02-02T10:37:22.180Z,81.31
2023-02-02T10:40:48.511Z,81.68
2023-02-02T10:44:19.198Z,81.09
2023-02-02T10:47:33.504Z,82.09
2023-02-02T10:50:51.767Z,82.83
2023-02-02T10:54:05.417Z,83.83
2023-02-02T10:57:19.680Z,84.19
2023-02-02T11:00:35.654Z,84.19
2023-02-02T11:03:42.913Z,84.72
2023-02-02T11:06:51.754Z,84.98
2023-02-02T11:10:01.707Z,85.35
2023-02-02T11:13:19.337Z,84.51
2023-02-02T11:16:42.607Z,84.59
2023-02-02T11:19:50.066Z,84.28
2023-02-02T11:23:08.723Z,83.12
2023-02-02T11:26:20.927Z,83.57
2023-02-02T11:29:38.277Z,83.11
2023-02-02T11:48:10.888Z,84.80
2023-02-02T11:51:29.032Z,84.02
2023-02-02T11:54:40.810Z,84.27
2023-02-02T11:58:28.412Z,82.86
2023-02-02T12:01:45.481Z,83.15
2023-02-02T12:04:58.121Z,82.91
2023-02-02T12:08:05.265Z,83.33
2023-02-02T12:11:36.590Z,83.65
2023-02-02T12:14:56.849Z,83.14
2023-02-02T12:18:31.723Z,83.15
2023-02-02T12:22:02.675Z,82.90
2023-02-02T12:25:52.308Z,82.48
2023-02-02T12:29:35.299Z,81.94
2023-02-02T12:33:26.932Z,81.60
2023-02-02T12:36:55.390Z,81.27
2023-02-02T12:40:28.114Z,80.00
2023-02-02T13:15:27.239Z,83.05
2023-02-02T13:18:45.054Z,82.16
2023-02-02T13:21:54.690Z,81.43
2023-02-02T13:25:11.537Z,80.45
2023-02-02T13:28:38.685Z,80.14
2023-02-02T13:31:59.718Z,77.48
2023-02-02T13:35:19.636Z,75.51
2023-02-02T13:38:30.602Z,71.76
2023-02-02T13:41:36.900Z,70.03
2023-02-02T13:44:53.701Z,69.25
2023-02-02T13:48:22.294Z,69.12
2023-02-02T13:51:53.964Z,69.75
2023-02-02T13:55:53.058Z,70.50
2023-02-02T13:59:38.573Z,70.10
2023-02-02T14:02:52.355Z,69.46
2023-02-02T14:06:13.619Z,69.80
2023-02-02T14:09:22.977Z,70.60
2023-02-02T14:12:37.612Z,71.19
2023-02-02T14:15:47.860Z,71.13
2023-02-02T14:19:00.084Z,71.36
2023-02-02T14:22:43.902Z,71.12
2023-02-02T14:26:09.895Z,71.61
2023-02-02T14:30:00.686Z,71.99
2023-02-02T14:33:47.913Z,72.96
2023-02-02T14:37:31.770Z,73.49
2023-02-02T14:41:00.376Z,73.57
2023-02-02T14:44:07.320Z,73.98
2023-02-02T14:47:50.806Z,74.90
2023-02-02T14:51:05.977Z,75.88
2023-02-02T14:54:35.831Z,75.79
2023-02-02T14:57:43.116Z,75.75
2023-02-02T15:01:11.666Z,76.21
2023-02-02T15:04:31.015Z,76.20
2023-02-02T15:07:57.745Z,76.70
2023-02-02T15:11:24.668Z,76.79
2023-02-02T15:14:44.426Z,76.62
2023-02-02T15:18:19.695Z,76.86
2023-02-02T15:21:31.209Z,76.86
2023-02-02T15:24:41.251Z,77.25
2023-02-02T15:28:01.066Z,76.60
2023-02-02T15:31:26.140Z,76.64
2023-02-02T15:34:45.221Z,76.35
2023-02-02T15:37:59.065Z,76.68
2023-02-02T15:41:26.860Z,76.91
2023-02-02T15:44:39.631Z,76.61
2023-02-02T15:47:48.237Z,76.48
2023-02-02T15:50:57.721Z,76.72
2023-02-02T15:54:32.115Z,76.58
2023-02-02T15:57:43.550Z,77.18
2023-02-02T16:01:17.501Z,77.33
2023-02-02T16:04:33.148Z,77.19
2023-02-02T16:07:40.098Z,76.86
2023-02-02T16:10:49.230Z,77.22
2023-02-02T16:14:05.708Z,77.58
2023-02-02T16:17:28.987Z,77.76
2023-02-02T16:20:43.577Z,77.71
2023-02-02T16:23:51.643Z,77.71
2023-02-02T16:27:04.016Z,77.97
2023-02-02T16:30:26.694Z,78.15
2023-02-02T16:33:41.513Z,77.78
2023-02-02T16:37:09.385Z,77.73
2023-02-02T16:40:32.061Z,77.67
2023-02-02T16:43:41.166Z,77.89
2023-02-02T16:46:53.339Z,78.10
2023-02-02T16:50:37.182Z,77.92
2023-02-02T16:53:47.259Z,77.98
2023-02-02T16:57:06.987Z,77.54
2023-02-02T17:00:27.228Z,77.58
2023-02-02T17:03:40.885Z,77.75
2023-02-02T17:06:53.657Z,77.89
2023-02-02T17:10:31.120Z,77.89
2023-02-02T17:13:43.529Z,77.75
2023-02-02T17:16:50.346Z,77.78
2023-02-02T17:19:57.392Z,76.95
2023-02-02T17:23:10.870Z,77.06
2023-02-02T17:26:17.951Z,76.70
2023-02-02T17:29:26.281Z,76.53
2023-02-02T17:32:35.216Z,75.83
2023-02-02T17:35:53.565Z,76.16
2023-02-02T17:39:03.438Z,75.94
2023-02-02T17:42:27.671Z,76.26
2023-02-02T17:45:37.267Z,76.37
2023-02-02T17:48:43.379Z,76.07
2023-02-02T17:51:51.070Z,76.06
2023-02-02T17:54:59.768Z,75.92
2023-02-02T17:58:10.698Z,76.25
2023-02-02T18:01:16.855Z,74.38
2023-02-02T18:04:25.219Z,74.22
2023-02-02T18:07:31.388Z,73.28
2023-02-02T18:10:49.392Z,71.00
2023-02-02T18:13:55.433Z,70.21
2023-02-02T18:17:10.196Z,69.65
2023-02-02T18:20:23.200Z,69.50
2023-02-02T18:23:30.643Z,68.58
2023-02-02T18:26:44.131Z,68.12
2023-02-02T18:29:51.746Z,66.94
2023-02-02T18:32:57.771Z,66.87
2023-02-02T18:36:04.647Z,66.06
2023-02-02T18:39:11.773Z,65.26
2023-02-02T18:42:21.468Z,65.36
2023-02-02T18:45:27.956Z,65.31
2023-02-02T18:48:35.698Z,65.25
2023-02-02T18:51:45.022Z,65.43
2023-02-02T18:54:52.993Z,65.49
2023-02-02T18:58:02.173Z,65.84
2023-02-02T19:01:13.813Z,66.51
2023-02-02T19:04:20.058Z,67.72
2023-02-02T19:07:39.298Z,68.71
2023-02-02T19:10:52.050Z,69.15
2023-02-02T19:14:04.902Z,70.31
2023-02-02T19:17:25.179Z,69.76
2023-02-02T19:20:34.006Z,70.34
2023-02-02T19:23:46.871Z,70.58
2023-02-02T19:26:54.180Z,70.60
2023-02-02T19:30:06.038Z,70.11
2023-02-02T19:33:17.467Z,70.24
2023-02-02T19:36:31.137Z,69.38
2023-02-02T19:39:37.932Z,69.29
2023-02-02T19:42:52.535Z,69.29
2023-02-02T19:46:04.479Z,68.06
2023-02-02T19:49:21.377Z,68.09
2023-02-02T19:52:30.129Z,68.38
2023-02-02T19:55:40.226Z,68.17
2023-02-02T19:58:59.140Z,67.93
2023-02-02T20:02:51.876Z,68.13
2023-02-02T20:06:08.157Z,67.97
2023-02-02T20:09:19.807Z,68.00
2023-02-02T20:12:34.951Z,67.86
2023-02-02T20:15:43.318Z,68.40
2023-02-02T20:18:57.134Z,68.03
2023-02-02T20:22:04.424Z,68.35
2023-02-02T20:25:11.890Z,68.00
2023-02-02T20:28:40.217Z,67.91
2023-02-02T20:31:50.580Z,67.93
2023-02-02T20:35:02.506Z,67.81
2023-02-02T20:38:23.700Z,68.03
2023-02-02T20:41:29.784Z,68.13
2023-02-02T20:44:38.362Z,68.66
2023-02-02T20:47:44.417Z,69.68
2023-02-02T20:50:53.907Z,69.56
2023-02-02T20:54:07.717Z,69.50
2023-02-02T20:57:14.880Z,69.56
2023-02-02T21:00:30.446Z,69.89
2023-02-02T21:03:39.385Z,69.90
2023-02-02T21:06:49.442Z,69.92
2023-02-02T21:09:56.481Z,70.11
2023-02-02T21:13:22.068Z,70.04
2023-02-02T21:16:30.350Z,69.84
2023-02-02T21:19:36.449Z,69.96
2023-02-02T21:22:46.165Z,70.12
2023-02-02T21:25:55.422Z,70.76
2023-02-02T21:29:02.503Z,70.79
2023-02-02T21:32:09.211Z,70.88
2023-02-02T21:35:21.030Z,70.83
2023-02-02T21:38:30.314Z,70.64
2023-02-02T21:41:37.756Z,70.77
2023-02-02T21:44:49.885Z,70.86
2023-02-02T21:48:00.798Z,70.89
2023-02-02T21:51:27.081Z,70.66
2023-02-02T21:54:41.388Z,70.69
2023-02-02T21:57:47.319Z,70.54
2023-02-02T22:00:55.495Z,70.67
2023-02-02T22:04:08.109Z,69.96
2023-02-02T22:07:31.114Z,70.17
2023-02-02T22:10:45.482Z,70.38
2023-02-02T22:13:52.690Z,69.91
2023-02-02T22:17:02.064Z,69.95
2023-02-02T22:20:32.932Z,70.30
2023-02-02T22:23:45.784Z,70.80
2023-02-02T22:26:55.801Z,71.36
2023-02-02T22:30:20.428Z,70.82
2023-02-02T22:33:27.942Z,70.44
2023-02-02T22:36:33.893Z,69.82
2023-02-02T22:39:42.954Z,69.88
2023-02-02T22:42:51.593Z,70.00
2023-02-02T22:45:58.482Z,69.55
2023-02-02T22:49:04.650Z,69.37
2023-02-02T22:52:11.378Z,69.41
2023-02-02T22:55:18.257Z,69.53
2023-02-02T22:58:28.572Z,69.37
2023-02-02T23:01:34.447Z,68.77
2023-02-02T23:04:41.192Z,69.31
2023-02-02T23:07:48.061Z,68.89
2023-02-02T23:10:54.861Z,68.82
2023-02-02T23:14:03.555Z,69.02
2023-02-02T23:17:10.703Z,69.20
2023-02-02T23:20:18.153Z,69.03
2023-02-02T23:23:25.134Z,69.58
2023-02-02T23:26:30.983Z,69.19
2023-02-02T23:29:40.243Z,69.42
2023-02-02T23:32:46.384Z,69.45
2023-02-02T23:35:53.048Z,68.73
2023-02-02T23:38:58.985Z,68.82
2023-02-02T23:42:05.799Z,68.88
2023-02-02T23:45:16.232Z,69.13
2023-02-02T23:48:24.320Z,69.07
2023-02-02T23:51:33.563Z,69.29
2023-02-02T23:54:44.000Z,69.41
2023-02-02T23:57:50.339Z,69.67
