createdAt,value
2022-11-19T00:00:42.054Z,1.60
2022-11-19T00:03:16.493Z,1.70
2022-11-19T00:05:52.177Z,1.80
2022-11-19T00:08:25.224Z,2.20
2022-11-19T00:10:58.061Z,2.20
2022-11-19T00:13:31.079Z,2.50
2022-11-19T00:16:12.229Z,2.40
2022-11-19T00:18:45.658Z,2.70
2022-11-19T00:21:19.203Z,2.57
2022-11-19T00:23:52.062Z,2.60
2022-11-19T00:26:26.210Z,2.20
2022-11-19T00:28:59.283Z,2.30
2022-11-19T00:31:36.483Z,2.00
2022-11-19T00:34:09.606Z,2.10
2022-11-19T00:36:42.443Z,2.40
2022-11-19T00:39:15.495Z,2.10
2022-11-19T00:41:48.583Z,2.10
2022-11-19T00:44:21.813Z,2.07
2022-11-19T00:46:55.428Z,2.00
2022-11-19T00:49:28.485Z,1.80
2022-11-19T00:52:01.389Z,1.67
2022-11-19T00:54:34.418Z,2.00
2022-11-19T00:57:07.330Z,2.00
2022-11-19T00:59:40.645Z,2.10
2022-11-19T01:02:13.359Z,2.10
2022-11-19T01:04:50.575Z,1.70
2022-11-19T01:07:23.613Z,1.70
2022-11-19T01:09:56.594Z,1.90
2022-11-19T01:12:29.811Z,1.90
2022-11-19T01:15:02.885Z,2.00
2022-11-19T01:17:35.878Z,1.90
2022-11-19T01:20:09.251Z,2.00
2022-11-19T01:22:42.057Z,2.00
2022-11-19T01:25:15.444Z,2.10
2022-11-19T01:27:48.745Z,2.10
2022-11-19T01:30:21.569Z,2.30
2022-11-19T01:32:54.536Z,2.40
2022-11-19T01:35:27.500Z,2.20
2022-11-19T01:38:01.422Z,2.20
2022-11-19T01:40:35.121Z,2.00
2022-11-19T01:43:08.375Z,1.90
2022-11-19T01:45:45.738Z,2.10
2022-11-19T01:48:23.635Z,2.20
2022-11-19T01:51:04.962Z,2.30
2022-11-19T01:53:38.983Z,2.20
2022-11-19T01:56:13.557Z,2.20
2022-11-19T01:58:48.584Z,2.27
2022-11-19T02:01:22.694Z,2.30
2022-11-19T02:03:56.681Z,2.50
2022-11-19T02:06:30.276Z,2.50
2022-11-19T02:09:03.285Z,2.70
2022-11-19T02:12:03.991Z,2.60
2022-11-19T02:15:03.363Z,2.10
2022-11-19T02:17:43.533Z,2.30
2022-11-19T02:20:42.260Z,2.00
2022-11-19T02:23:46.531Z,2.20
2022-11-19T02:26:37.824Z,2.20
2022-11-19T02:29:37.467Z,2.40
2022-11-19T02:32:20.859Z,2.50
2022-11-19T02:35:04.558Z,2.70
2022-11-19T02:38:04.716Z,2.50
2022-11-19T02:40:39.676Z,2.30
2022-11-19T02:43:26.835Z,2.27
2022-11-19T02:46:10.230Z,2.30
2022-11-19T02:48:47.674Z,2.10
2022-11-19T02:51:21.965Z,2.00
2022-11-19T02:53:56.927Z,2.00
2022-11-19T02:56:51.260Z,1.90
2022-11-19T02:59:43.560Z,1.70
2022-11-19T03:02:36.127Z,1.80
2022-11-19T03:05:11.294Z,1.90
2022-11-19T03:07:44.273Z,1.80
2022-11-19T03:10:18.669Z,2.10
2022-11-19T03:13:17.264Z,2.20
2022-11-19T03:16:09.996Z,2.20
2022-11-19T03:18:45.194Z,2.20
2022-11-19T03:21:41.510Z,2.60
2022-11-19T03:24:16.240Z,2.60
2022-11-19T03:27:00.114Z,2.50
2022-11-19T03:29:34.547Z,2.67
2022-11-19T03:32:09.282Z,2.83
2022-11-19T03:34:44.918Z,2.90
2022-11-19T03:37:19.837Z,2.80
2022-11-19T03:39:53.832Z,2.80
2022-11-19T03:42:28.901Z,2.80
2022-11-19T03:45:03.905Z,2.80
2022-11-19T03:47:38.980Z,2.90
2022-11-19T03:50:14.434Z,3.10
2022-11-19T03:52:48.012Z,3.10
2022-11-19T03:55:21.236Z,2.90
2022-11-19T03:57:54.902Z,3.10
2022-11-19T04:00:27.955Z,2.97
2022-11-19T04:03:00.861Z,3.00
2022-11-19T04:05:33.960Z,2.90
2022-11-19T04:08:06.845Z,2.90
2022-11-19T04:10:39.781Z,2.90
2022-11-19T04:13:13.078Z,2.90
2022-11-19T04:15:46.253Z,2.80
2022-11-19T04:18:19.557Z,3.10
2022-11-19T04:20:52.667Z,2.90
2022-11-19T04:23:26.095Z,2.70
2022-11-19T04:25:59.145Z,2.80
2022-11-19T04:28:32.180Z,2.80
2022-11-19T04:31:05.255Z,2.70
2022-11-19T04:33:38.445Z,2.70
2022-11-19T04:36:12.312Z,2.50
2022-11-19T04:38:45.113Z,1.70
2022-11-19T04:41:18.068Z,1.40
2022-11-19T04:43:51.016Z,1.60
2022-11-19T04:46:24.094Z,1.60
2022-11-19T04:48:57.190Z,1.60
2022-11-19T04:51:30.215Z,1.60
2022-11-19T04:54:03.156Z,1.73
2022-11-19T04:56:36.972Z,1.90
2022-11-19T04:59:10.367Z,1.80
2022-11-19T05:01:43.456Z,1.80
2022-11-19T05:04:16.890Z,2.00
2022-11-19T05:06:49.607Z,2.00
2022-11-19T05:09:22.726Z,2.10
2022-11-19T05:11:55.742Z,1.90
2022-11-19T05:14:30.477Z,2.10
2022-11-19T05:17:02.583Z,2.10
2022-11-19T05:19:35.448Z,1.97
2022-11-19T05:22:08.927Z,2.20
2022-11-19T05:24:41.908Z,1.90
2022-11-19T05:27:19.075Z,2.10
2022-11-19T05:29:52.175Z,2.20
2022-11-19T05:32:26.203Z,1.90
2022-11-19T05:34:59.307Z,2.10
2022-11-19T05:37:32.702Z,1.80
2022-11-19T05:40:06.301Z,1.50
2022-11-19T05:42:39.287Z,1.20
2022-11-19T05:45:13.013Z,1.13
2022-11-19T05:47:48.609Z,1.17
2022-11-19T05:50:20.366Z,1.20
2022-11-19T05:52:53.446Z,1.20
2022-11-19T05:55:26.369Z,1.20
2022-11-19T05:58:03.686Z,1.40
2022-11-19T06:00:36.754Z,1.40
2022-11-19T06:03:09.794Z,1.40
2022-11-19T06:05:42.873Z,1.40
2022-11-19T06:08:15.874Z,1.40
2022-11-19T06:10:48.856Z,1.30
2022-11-19T06:13:21.793Z,1.30
2022-11-19T06:15:54.896Z,1.30
2022-11-19T06:18:27.856Z,1.30
2022-11-19T06:21:00.802Z,1.50
2022-11-19T06:23:33.814Z,1.40
2022-11-19T06:26:06.611Z,1.40
2022-11-19T06:28:39.584Z,1.50
2022-11-19T06:31:12.376Z,1.47
2022-11-19T06:33:45.372Z,1.40
2022-11-19T06:36:18.408Z,1.50
2022-11-19T06:38:51.862Z,1.50
2022-11-19T06:41:24.752Z,1.30
2022-11-19T06:43:57.788Z,1.30
2022-11-19T06:46:30.823Z,1.20
2022-11-19T06:49:04.788Z,1.27
2022-11-19T06:51:37.800Z,1.20
2022-11-19T06:54:10.788Z,1.30
2022-11-19T06:56:43.806Z,1.40
2022-11-19T06:59:16.940Z,1.30
2022-11-19T07:01:50.259Z,1.30
2022-11-19T07:04:23.266Z,1.20
2022-11-19T07:06:56.412Z,1.20
2022-11-19T07:09:29.929Z,1.30
2022-11-19T07:12:03.461Z,1.30
2022-11-19T07:14:36.334Z,1.20
2022-11-19T07:17:09.491Z,1.20
2022-11-19T07:19:42.474Z,1.27
2022-11-19T07:22:15.461Z,1.20
2022-11-19T07:24:49.025Z,1.30
2022-11-19T07:27:22.611Z,1.30
2022-11-19T07:29:56.116Z,1.30
2022-11-19T07:32:29.907Z,1.40
2022-11-19T07:35:03.981Z,1.23
2022-11-19T07:37:36.967Z,1.20
2022-11-19T07:40:10.880Z,1.20
2022-11-19T07:42:53.548Z,1.30
2022-11-19T07:45:27.081Z,1.20
2022-11-19T07:47:59.936Z,1.20
2022-11-19T07:50:32.863Z,1.30
2022-11-19T07:53:05.841Z,1.30
2022-11-19T07:55:38.836Z,1.30
2022-11-19T07:58:11.908Z,1.20
2022-11-19T08:00:44.787Z,1.30
2022-11-19T08:03:17.878Z,1.20
2022-11-19T08:05:50.818Z,1.30
2022-11-19T08:08:23.795Z,1.20
2022-11-19T08:10:56.821Z,1.20
2022-11-19T08:13:29.509Z,1.20
2022-11-19T08:16:10.725Z,1.30
2022-11-19T08:18:43.725Z,1.20
2022-11-19T08:21:17.144Z,1.20
2022-11-19T08:23:50.116Z,1.40
2022-11-19T08:26:23.182Z,1.20
2022-11-19T08:28:56.599Z,1.10
2022-11-19T08:31:29.809Z,1.10
2022-11-19T08:34:04.635Z,1.10
2022-11-19T08:36:37.719Z,1.20
2022-11-19T08:39:10.846Z,1.10
2022-11-19T08:42:00.952Z,1.10
2022-11-19T08:44:38.276Z,1.20
2022-11-19T08:47:11.346Z,1.10
2022-11-19T08:49:44.455Z,1.20
2022-11-19T08:52:18.525Z,1.20
2022-11-19T08:54:51.460Z,1.20
2022-11-19T08:57:24.393Z,1.27
2022-11-19T09:00:01.399Z,1.23
2022-11-19T09:02:32.814Z,1.20
2022-11-19T09:05:05.778Z,1.30
2022-11-19T09:07:38.694Z,1.30
2022-11-19T09:10:12.395Z,1.20
2022-11-19T09:12:45.438Z,1.20
2022-11-19T09:15:18.424Z,1.30
2022-11-19T09:17:51.432Z,1.30
2022-11-19T09:20:24.397Z,1.30
2022-11-19T09:22:57.377Z,1.20
2022-11-19T09:25:31.188Z,1.20
2022-11-19T09:28:04.583Z,1.30
2022-11-19T09:30:37.520Z,1.30
2022-11-19T09:33:10.564Z,1.20
2022-11-19T09:35:43.746Z,1.10
2022-11-19T09:38:18.883Z,1.20
2022-11-19T09:40:54.284Z,1.30
2022-11-19T09:43:32.207Z,1.20
2022-11-19T09:46:27.964Z,1.30
2022-11-19T09:49:03.061Z,1.30
2022-11-19T09:51:37.649Z,1.30
2022-11-19T09:54:21.998Z,1.40
2022-11-19T09:57:00.460Z,1.40
2022-11-19T09:59:36.647Z,1.40
2022-11-19T10:02:20.798Z,1.40
2022-11-19T10:04:55.173Z,1.40
2022-11-19T10:07:52.600Z,1.40
2022-11-19T10:10:43.115Z,1.40
2022-11-19T10:13:43.967Z,1.40
2022-11-19T10:16:28.468Z,1.40
2022-11-19T10:19:24.637Z,1.40
2022-11-19T10:21:59.738Z,1.40
2022-11-19T10:24:40.503Z,1.50
2022-11-19T10:27:21.290Z,1.50
2022-11-19T10:29:56.247Z,1.50
2022-11-19T10:32:40.345Z,1.50
2022-11-19T10:35:21.608Z,1.50
2022-11-19T10:37:56.806Z,1.50
2022-11-19T10:40:34.843Z,1.40
2022-11-19T10:43:09.479Z,1.40
2022-11-19T10:45:42.542Z,1.50
2022-11-19T10:48:26.350Z,1.50
2022-11-19T10:51:00.381Z,1.50
2022-11-19T10:53:35.093Z,1.50
2022-11-19T10:56:18.702Z,1.40
2022-11-19T10:58:53.685Z,1.57
2022-11-19T11:01:41.076Z,1.50
2022-11-19T11:04:20.400Z,1.50
2022-11-19T11:07:00.806Z,1.50
2022-11-19T11:09:44.325Z,1.50
2022-11-19T11:12:36.059Z,1.60
2022-11-19T11:15:19.537Z,1.50
2022-11-19T11:17:54.306Z,1.50
2022-11-19T11:20:31.670Z,1.60
2022-11-19T11:23:09.368Z,1.60
2022-11-19T11:25:43.332Z,1.60
2022-11-19T11:28:18.111Z,1.60
2022-11-19T11:31:02.006Z,1.60
2022-11-19T11:33:59.430Z,1.60
2022-11-19T11:36:34.135Z,1.60
2022-11-19T11:39:08.523Z,1.60
2022-11-19T11:44:25.125Z,1.60
2022-11-19T11:47:00.263Z,1.63
2022-11-19T11:49:38.344Z,1.50
2022-11-19T11:52:19.859Z,1.50
2022-11-19T11:55:04.321Z,1.63
2022-11-19T11:57:39.356Z,1.60
2022-11-19T12:00:33.644Z,1.60
2022-11-19T12:03:21.695Z,1.60
2022-11-19T12:06:15.250Z,1.60
2022-11-19T12:09:08.374Z,1.60
2022-11-19T12:11:58.118Z,1.67
2022-11-19T12:14:42.195Z,1.60
2022-11-19T12:17:36.943Z,1.70
2022-11-19T12:20:26.969Z,1.70
2022-11-19T12:23:11.307Z,1.80
2022-11-19T12:25:51.684Z,1.70
2022-11-19T12:28:43.122Z,1.60
2022-11-19T12:31:27.297Z,1.70
2022-11-19T12:33:59.967Z,1.70
2022-11-19T12:36:43.938Z,1.60
2022-11-19T12:39:19.318Z,1.70
2022-11-19T12:41:57.498Z,1.80
2022-11-19T12:44:58.054Z,1.70
2022-11-19T12:47:51.039Z,1.80
2022-11-19T12:50:34.816Z,1.70
2022-11-19T12:53:12.395Z,1.80
2022-11-19T12:56:19.452Z,1.70
2022-11-19T12:59:00.408Z,1.50
2022-11-19T13:01:35.213Z,1.60
2022-11-19T13:04:31.325Z,1.73
2022-11-19T13:07:15.056Z,1.50
2022-11-19T13:09:49.887Z,1.70
2022-11-19T13:12:24.609Z,1.70
2022-11-19T13:14:59.291Z,1.70
2022-11-19T13:17:46.699Z,1.70
2022-11-19T13:20:30.591Z,1.70
2022-11-19T13:23:05.872Z,1.70
2022-11-19T13:25:40.687Z,1.80
2022-11-19T13:28:32.146Z,1.80
2022-11-19T13:31:06.850Z,1.80
2022-11-19T13:33:53.735Z,1.90
2022-11-19T13:36:38.185Z,1.97
2022-11-19T13:39:15.478Z,2.00
2022-11-19T13:42:13.554Z,2.00
2022-11-19T13:44:46.517Z,2.00
2022-11-19T13:47:36.669Z,2.20
2022-11-19T13:50:11.895Z,2.30
2022-11-19T13:52:55.979Z,2.60
2022-11-19T13:55:33.716Z,2.20
2022-11-19T13:58:17.412Z,2.30
2022-11-19T14:01:09.048Z,2.40
2022-11-19T14:03:59.335Z,2.20
2022-11-19T14:06:52.715Z,2.40
2022-11-19T14:09:44.406Z,2.50
2022-11-19T14:12:44.618Z,2.40
2022-11-19T14:16:09.876Z,2.60
2022-11-19T14:19:04.985Z,2.70
2022-11-19T14:21:57.013Z,2.77
2022-11-19T14:24:52.288Z,2.80
2022-11-19T14:27:35.495Z,3.00
2022-11-19T14:30:19.084Z,2.90
2022-11-19T14:32:58.201Z,2.90
2022-11-19T14:35:35.982Z,2.90
2022-11-19T14:38:16.786Z,2.90
2022-11-19T14:40:50.327Z,2.93
2022-11-19T14:43:42.487Z,2.80
2022-11-19T14:46:17.803Z,2.80
2022-11-19T14:48:58.192Z,2.80
2022-11-19T14:51:39.330Z,3.00
2022-11-19T14:54:28.580Z,2.90
2022-11-19T14:57:05.823Z,2.80
2022-11-19T14:59:41.128Z,2.80
2022-11-19T15:02:37.258Z,3.00
2022-11-19T15:05:23.986Z,2.70
2022-11-19T15:08:15.433Z,2.90
2022-11-19T15:11:14.606Z,2.80
2022-11-19T15:13:51.993Z,2.80
2022-11-19T15:16:26.892Z,2.80
2022-11-19T15:19:07.711Z,3.00
2022-11-19T15:22:04.151Z,2.90
2022-11-19T15:24:54.243Z,3.00
2022-11-19T15:27:38.107Z,2.90
2022-11-19T15:30:25.132Z,3.10
2022-11-19T15:33:17.726Z,3.00
2022-11-19T15:36:10.786Z,3.00
2022-11-19T15:38:48.498Z,3.27
2022-11-19T15:41:23.811Z,3.20
2022-11-19T15:43:58.023Z,3.00
2022-11-19T15:46:49.233Z,3.10
2022-11-19T15:49:32.802Z,2.90
2022-11-19T15:52:14.597Z,3.00
2022-11-19T15:54:44.582Z,2.90
2022-11-19T15:57:28.159Z,2.93
2022-11-19T16:00:08.210Z,2.90
2022-11-19T16:02:44.012Z,3.00
2022-11-19T16:05:34.638Z,2.90
2022-11-19T16:08:09.389Z,2.73
2022-11-19T16:10:53.315Z,2.90
2022-11-19T16:13:47.619Z,2.60
2022-11-19T16:16:45.366Z,2.60
2022-11-19T16:19:22.592Z,2.80
2022-11-19T16:22:04.160Z,2.80
2022-11-19T16:24:54.638Z,2.93
2022-11-19T16:27:30.439Z,2.90
2022-11-19T16:30:03.574Z,2.90
2022-11-19T16:32:36.841Z,2.70
2022-11-19T16:35:17.984Z,2.70
2022-11-19T16:37:52.029Z,2.80
2022-11-19T16:40:25.653Z,2.80
2022-11-19T16:43:01.191Z,2.90
2022-11-19T16:45:35.605Z,2.90
2022-11-19T16:48:08.499Z,2.90
2022-11-19T16:50:46.553Z,3.00
2022-11-19T16:53:16.426Z,3.00
2022-11-19T16:55:51.188Z,3.00
2022-11-19T16:58:27.310Z,3.00
2022-11-19T17:01:01.578Z,2.97
2022-11-19T17:03:40.680Z,2.90
2022-11-19T17:06:15.427Z,2.80
2022-11-19T17:08:50.655Z,3.00
2022-11-19T17:11:46.074Z,2.90
2022-11-19T17:14:23.733Z,2.80
2022-11-19T17:16:57.882Z,3.00
2022-11-19T17:19:32.912Z,3.20
2022-11-19T17:22:10.998Z,3.20
2022-11-19T17:24:46.109Z,3.20
2022-11-19T17:27:36.209Z,3.20
2022-11-19T17:30:14.061Z,3.20
2022-11-19T17:32:52.052Z,3.30
2022-11-19T17:35:47.419Z,3.20
2022-11-19T17:38:25.884Z,3.00
2022-11-19T17:41:00.753Z,3.20
2022-11-19T17:43:59.493Z,3.10
2022-11-19T17:46:33.396Z,3.40
2022-11-19T17:49:06.398Z,3.40
2022-11-19T17:51:39.490Z,3.30
2022-11-19T17:54:13.920Z,3.30
2022-11-19T17:56:47.096Z,3.20
2022-11-19T17:59:19.769Z,3.50
2022-11-19T18:01:53.044Z,4.00
2022-11-19T18:04:25.948Z,3.50
2022-11-19T18:07:01.165Z,3.60
2022-11-19T18:09:35.125Z,3.50
2022-11-19T18:12:08.320Z,3.57
2022-11-19T18:14:41.577Z,3.60
2022-11-19T18:17:16.350Z,3.70
2022-11-19T18:19:49.367Z,3.70
2022-11-19T18:22:24.001Z,3.90
2022-11-19T18:24:56.986Z,4.30
2022-11-19T18:27:29.932Z,4.60
2022-11-19T18:30:02.861Z,4.80
2022-11-19T18:32:35.654Z,4.60
2022-11-19T18:35:09.965Z,5.20
2022-11-19T18:37:42.998Z,5.10
2022-11-19T18:40:17.371Z,5.43
2022-11-19T18:43:08.196Z,5.60
2022-11-19T18:45:41.883Z,5.70
2022-11-19T18:48:14.843Z,6.00
2022-11-19T18:50:47.843Z,5.50
2022-11-19T18:53:20.830Z,5.10
2022-11-19T18:55:53.896Z,5.40
2022-11-19T18:58:26.652Z,5.20
2022-11-19T19:00:59.850Z,5.50
2022-11-19T19:03:32.732Z,5.60
2022-11-19T19:06:17.865Z,5.70
2022-11-19T19:08:51.420Z,5.50
2022-11-19T19:11:41.992Z,5.43
2022-11-19T19:14:15.062Z,5.70
2022-11-19T19:16:48.443Z,5.70
2022-11-19T19:19:22.223Z,6.00
2022-11-19T19:21:55.918Z,5.77
2022-11-19T19:24:28.930Z,5.97
2022-11-19T19:27:02.193Z,6.10
2022-11-19T19:29:35.194Z,5.80
2022-11-19T19:32:08.200Z,5.80
2022-11-19T19:34:41.369Z,6.17
2022-11-19T19:37:14.287Z,6.17
2022-11-19T19:39:47.133Z,5.90
2022-11-19T19:42:19.890Z,6.37
2022-11-19T19:44:53.817Z,6.00
2022-11-19T19:47:27.443Z,6.10
2022-11-19T19:50:00.498Z,6.20
2022-11-19T19:52:33.585Z,6.20
2022-11-19T19:55:06.659Z,6.20
2022-11-19T19:57:39.692Z,6.80
2022-11-19T20:00:14.997Z,6.30
2022-11-19T20:02:47.975Z,6.73
2022-11-19T20:05:20.952Z,6.40
2022-11-19T20:07:53.773Z,6.40
2022-11-19T20:10:26.745Z,6.30
2022-11-19T20:13:17.629Z,6.20
2022-11-19T20:15:50.657Z,5.87
2022-11-19T20:18:23.959Z,6.40
2022-11-19T20:20:58.304Z,6.60
2022-11-19T20:23:31.516Z,6.50
2022-11-19T20:26:06.103Z,6.67
2022-11-19T20:28:39.454Z,6.60
2022-11-19T20:31:20.254Z,6.80
2022-11-19T20:33:57.779Z,7.10
2022-11-19T20:36:31.864Z,7.20
2022-11-19T20:39:05.213Z,7.80
2022-11-19T20:41:56.052Z,7.50
2022-11-19T20:44:29.054Z,6.70
2022-11-19T20:47:04.299Z,7.20
2022-11-19T20:49:40.049Z,6.50
2022-11-19T20:52:12.957Z,6.00
2022-11-19T20:54:46.281Z,5.80
2022-11-19T20:57:20.834Z,5.80
2022-11-19T20:59:53.696Z,5.57
2022-11-19T21:02:26.664Z,6.00
2022-11-19T21:04:59.774Z,6.00
2022-11-19T21:07:32.833Z,6.00
2022-11-19T21:10:07.994Z,5.60
2022-11-19T21:12:41.481Z,5.70
2022-11-19T21:15:14.909Z,6.20
2022-11-19T21:17:47.661Z,7.00
2022-11-19T21:20:20.568Z,6.70
2022-11-19T21:22:54.853Z,6.90
2022-11-19T21:25:28.070Z,6.60
2022-11-19T21:28:01.050Z,6.43
2022-11-19T21:30:34.516Z,6.00
2022-11-19T21:33:07.619Z,6.10
2022-11-19T21:35:44.894Z,6.90
2022-11-19T21:38:17.972Z,6.80
2022-11-19T21:40:50.899Z,6.20
2022-11-19T21:43:24.264Z,6.33
2022-11-19T21:45:58.393Z,6.67
2022-11-19T21:48:31.854Z,5.70
2022-11-19T21:51:05.865Z,5.50
2022-11-19T21:53:39.404Z,5.80
2022-11-19T21:56:12.793Z,5.70
2022-11-19T21:58:45.804Z,6.40
2022-11-19T22:01:19.102Z,6.43
2022-11-19T22:03:52.228Z,6.10
2022-11-19T22:06:25.218Z,8.17
2022-11-19T22:08:58.081Z,8.00
2022-11-19T22:11:34.121Z,6.87
2022-11-19T22:14:08.630Z,6.63
2022-11-19T22:16:44.271Z,7.87
2022-11-19T22:19:17.492Z,8.40
2022-11-19T22:21:50.489Z,7.33
2022-11-19T22:24:23.369Z,7.23
2022-11-19T22:26:56.452Z,6.40
2022-11-19T22:29:29.686Z,7.70
2022-11-19T22:32:02.818Z,6.57
2022-11-19T22:34:35.664Z,7.30
2022-11-19T22:37:09.703Z,5.40
2022-11-19T22:39:42.691Z,5.90
2022-11-19T22:42:16.158Z,5.80
2022-11-19T22:44:49.435Z,5.70
2022-11-19T22:47:23.422Z,5.63
2022-11-19T22:49:56.938Z,5.00
2022-11-19T22:52:29.626Z,5.23
2022-11-19T22:55:02.470Z,5.50
2022-11-19T22:57:35.439Z,5.90
2022-11-19T23:00:10.703Z,5.90
2022-11-19T23:02:43.961Z,5.60
2022-11-19T23:05:17.048Z,5.30
2022-11-19T23:07:50.081Z,5.50
2022-11-19T23:10:23.141Z,6.13
2022-11-19T23:13:13.702Z,5.97
2022-11-19T23:15:46.691Z,4.60
2022-11-19T23:18:19.686Z,4.53
2022-11-19T23:20:52.667Z,4.30
2022-11-19T23:23:25.649Z,3.90
2022-11-19T23:26:06.009Z,3.90
2022-11-19T23:28:39.575Z,3.30
2022-11-19T23:31:14.478Z,2.90
2022-11-19T23:33:47.723Z,2.90
2022-11-19T23:36:22.616Z,3.00
2022-11-19T23:38:55.647Z,3.00
2022-11-19T23:41:29.084Z,3.60
2022-11-19T23:44:01.894Z,3.70
2022-11-19T23:46:36.597Z,3.70
2022-11-19T23:49:09.964Z,4.20
2022-11-19T23:51:45.782Z,4.47
2022-11-19T23:54:18.816Z,4.20
2022-11-19T23:56:51.936Z,4.00
2022-11-19T23:59:25.907Z,3.70
