createdAt,value
2022-12-08T00:03:54.973Z,2.40
2022-12-08T00:09:37.943Z,2.95
2022-12-08T00:15:04.313Z,2.70
2022-12-08T00:20:31.002Z,2.72
2022-12-08T00:25:56.962Z,2.95
2022-12-08T00:31:26.056Z,2.80
2022-12-08T00:36:54.994Z,3.00
2022-12-08T00:42:23.966Z,3.38
2022-12-08T00:47:48.962Z,3.22
2022-12-08T00:53:15.979Z,3.15
2022-12-08T00:58:46.982Z,3.50
2022-12-08T01:04:13.972Z,3.45
2022-12-08T01:09:40.960Z,3.28
2022-12-08T01:15:05.999Z,3.45
2022-12-08T01:20:30.013Z,3.55
2022-12-08T01:25:57.992Z,3.05
2022-12-08T01:31:28.087Z,3.22
2022-12-08T01:36:55.016Z,3.22
2022-12-08T01:42:22.005Z,3.20
2022-12-08T01:47:51.034Z,2.80
2022-12-08T01:53:22.041Z,3.47
2022-12-08T01:58:59.015Z,3.50
2022-12-08T02:04:24.035Z,3.00
2022-12-08T02:09:49.993Z,3.20
2022-12-08T02:15:19.009Z,3.10
2022-12-08T02:20:57.023Z,3.25
2022-12-08T02:27:00.047Z,3.00
2022-12-08T02:32:51.987Z,2.88
2022-12-08T02:38:30.041Z,3.30
2022-12-08T02:44:00.015Z,3.20
2022-12-08T02:49:25.023Z,3.40
2022-12-08T02:55:03.001Z,2.97
2022-12-08T03:00:31.013Z,3.00
2022-12-08T03:06:16.002Z,3.00
2022-12-08T03:11:49.021Z,3.10
2022-12-08T03:17:16.049Z,2.85
2022-12-08T03:22:42.064Z,3.05
2022-12-08T03:28:10.030Z,2.58
2022-12-08T03:33:38.040Z,2.63
2022-12-08T03:39:06.052Z,2.70
2022-12-08T03:44:34.078Z,2.97
2022-12-08T03:49:58.066Z,2.78
2022-12-08T03:55:23.065Z,2.90
2022-12-08T04:00:50.039Z,3.05
2022-12-08T04:06:16.029Z,3.20
2022-12-08T04:11:40.036Z,4.00
2022-12-08T04:17:08.069Z,4.25
2022-12-08T04:22:33.054Z,4.80
2022-12-08T04:27:58.089Z,4.47
2022-12-08T04:33:25.026Z,4.80
2022-12-08T04:38:50.043Z,4.88
2022-12-08T04:44:14.095Z,5.00
2022-12-08T04:49:42.068Z,5.15
2022-12-08T04:55:07.342Z,4.88
2022-12-08T05:00:32.130Z,5.10
2022-12-08T05:06:00.094Z,5.22
2022-12-08T05:11:26.098Z,5.10
2022-12-08T05:16:50.141Z,5.13
2022-12-08T05:22:18.065Z,5.15
2022-12-08T05:27:42.079Z,5.15
2022-12-08T05:33:07.103Z,5.10
2022-12-08T05:38:34.090Z,5.30
2022-12-08T05:43:59.095Z,5.22
2022-12-08T05:49:23.098Z,5.30
2022-12-08T05:54:51.083Z,5.90
2022-12-08T06:00:15.148Z,5.70
2022-12-08T06:05:42.084Z,5.90
2022-12-08T06:11:09.077Z,6.00
2022-12-08T06:16:35.155Z,5.40
2022-12-08T06:21:59.115Z,5.65
2022-12-08T06:27:27.109Z,5.90
2022-12-08T06:32:52.109Z,5.20
2022-12-08T06:38:17.092Z,6.10
2022-12-08T06:43:44.085Z,5.72
2022-12-08T06:49:09.157Z,5.93
2022-12-08T06:54:33.166Z,5.18
2022-12-08T07:00:01.381Z,5.00
2022-12-08T07:05:25.157Z,5.05
2022-12-08T07:10:51.212Z,4.75
2022-12-08T07:16:21.218Z,5.05
2022-12-08T07:21:46.104Z,5.30
2022-12-08T07:27:10.138Z,4.97
2022-12-08T07:32:39.222Z,4.28
2022-12-08T07:38:04.122Z,4.22
2022-12-08T07:43:29.135Z,5.20
2022-12-08T07:48:56.146Z,5.60
2022-12-08T07:54:22.148Z,5.45
2022-12-08T07:59:53.123Z,6.13
2022-12-08T08:05:22.121Z,6.45
2022-12-08T08:10:47.150Z,5.93
2022-12-08T08:16:13.292Z,5.90
2022-12-08T08:21:47.153Z,5.35
2022-12-08T08:27:14.173Z,5.20
2022-12-08T08:32:38.176Z,5.22
2022-12-08T08:38:06.159Z,4.47
2022-12-08T08:43:39.197Z,4.57
2022-12-08T08:49:04.184Z,4.65
2022-12-08T08:54:31.165Z,4.50
2022-12-08T09:00:02.503Z,4.40
2022-12-08T09:05:27.168Z,5.17
2022-12-08T09:10:54.177Z,5.10
2022-12-08T09:16:21.263Z,5.00
2022-12-08T09:21:45.185Z,5.28
2022-12-08T09:27:13.161Z,4.90
2022-12-08T09:32:37.218Z,5.35
2022-12-08T09:38:02.206Z,5.53
2022-12-08T09:43:43.161Z,5.75
2022-12-08T09:49:10.171Z,5.53
2022-12-08T09:54:37.218Z,5.78
2022-12-08T10:00:16.190Z,5.53
2022-12-08T10:05:49.198Z,5.68
2022-12-08T10:11:16.165Z,5.22
2022-12-08T10:16:49.221Z,5.18
2022-12-08T10:22:13.206Z,5.63
2022-12-08T10:27:38.185Z,5.38
2022-12-08T10:33:07.236Z,4.80
2022-12-08T10:38:36.221Z,4.75
2022-12-08T10:44:03.200Z,4.65
2022-12-08T10:49:39.183Z,4.70
2022-12-08T10:55:08.198Z,4.10
2022-12-08T11:00:36.305Z,4.07
2022-12-08T11:06:10.498Z,3.78
2022-12-08T11:11:49.192Z,4.10
2022-12-08T11:17:22.265Z,3.83
2022-12-08T11:22:52.214Z,4.20
2022-12-08T11:28:19.209Z,3.75
2022-12-08T11:33:44.198Z,3.67
2022-12-08T11:39:14.245Z,3.40
2022-12-08T11:44:48.237Z,3.30
2022-12-08T11:50:27.256Z,3.20
2022-12-08T11:56:00.224Z,3.25
2022-12-08T12:01:37.975Z,3.20
2022-12-08T12:07:37.283Z,2.90
2022-12-08T12:13:15.222Z,2.80
2022-12-08T12:18:52.227Z,2.90
2022-12-08T12:24:26.063Z,2.97
2022-12-08T12:30:02.498Z,2.90
2022-12-08T12:35:32.301Z,2.63
2022-12-08T12:40:58.227Z,2.50
2022-12-08T12:46:53.277Z,2.90
2022-12-08T12:52:58.255Z,2.10
2022-12-08T12:58:54.279Z,2.20
2022-12-08T13:04:20.246Z,1.98
2022-12-08T13:09:52.252Z,1.90
2022-12-08T13:15:27.284Z,1.77
2022-12-08T13:20:58.233Z,1.67
2022-12-08T13:26:34.246Z,1.70
2022-12-08T13:32:01.267Z,1.42
2022-12-08T13:37:39.685Z,1.50
2022-12-08T13:43:20.272Z,1.75
2022-12-08T13:50:32.415Z,1.50
2022-12-08T14:00:40.296Z,1.40
2022-12-08T14:06:13.362Z,1.60
2022-12-08T14:11:45.278Z,1.60
2022-12-08T14:17:16.261Z,1.60
2022-12-08T14:22:48.284Z,1.80
2022-12-08T14:28:14.286Z,1.80
2022-12-08T14:33:41.335Z,1.65
2022-12-08T14:39:07.306Z,1.60
2022-12-08T14:44:39.294Z,1.73
2022-12-08T14:50:07.739Z,1.58
2022-12-08T14:55:32.295Z,1.67
2022-12-08T15:01:01.310Z,1.63
2022-12-08T15:06:28.454Z,1.42
2022-12-08T15:11:53.298Z,1.60
2022-12-08T15:17:17.294Z,1.80
2022-12-08T15:22:45.332Z,1.40
2022-12-08T15:28:09.321Z,1.65
2022-12-08T15:33:35.305Z,1.58
2022-12-08T15:39:03.372Z,1.80
2022-12-08T15:44:28.365Z,2.17
2022-12-08T15:49:52.385Z,2.00
2022-12-08T15:55:22.337Z,1.88
2022-12-08T16:00:54.663Z,1.60
2022-12-08T16:12:25.455Z,1.60
2022-12-08T16:17:51.377Z,1.70
2022-12-08T16:23:34.648Z,2.50
2022-12-08T16:29:04.428Z,2.08
2022-12-08T16:34:28.356Z,2.30
2022-12-08T16:39:54.394Z,2.13
2022-12-08T16:45:24.518Z,2.10
2022-12-08T16:50:54.359Z,2.00
2022-12-08T16:56:18.373Z,1.92
2022-12-08T17:01:46.323Z,2.20
2022-12-08T17:07:10.360Z,1.95
2022-12-08T17:12:35.369Z,1.95
2022-12-08T17:18:03.338Z,2.20
2022-12-08T17:23:28.351Z,2.20
2022-12-08T17:29:00.438Z,2.00
2022-12-08T17:34:30.367Z,2.20
2022-12-08T17:39:55.385Z,2.00
2022-12-08T17:45:21.362Z,2.10
2022-12-08T17:50:49.416Z,2.00
2022-12-08T17:56:21.445Z,2.00
2022-12-08T18:01:46.433Z,2.00
2022-12-08T18:07:13.389Z,2.00
2022-12-08T18:12:38.363Z,2.38
2022-12-08T18:18:04.381Z,2.40
2022-12-08T18:23:32.410Z,2.10
2022-12-08T18:28:57.402Z,2.85
2022-12-08T18:34:22.407Z,2.92
2022-12-08T18:39:49.408Z,3.20
2022-12-08T18:45:27.393Z,3.10
2022-12-08T18:50:52.420Z,3.33
2022-12-08T18:56:19.385Z,3.20
2022-12-08T19:01:47.412Z,3.30
2022-12-08T19:07:12.392Z,3.25
2022-12-08T19:12:40.403Z,3.58
2022-12-08T19:18:04.425Z,3.42
2022-12-08T19:23:29.408Z,3.42
2022-12-08T19:28:56.415Z,3.10
2022-12-08T19:34:23.442Z,3.90
2022-12-08T19:40:01.405Z,3.60
2022-12-08T19:45:31.519Z,3.10
2022-12-08T19:50:56.385Z,2.90
2022-12-08T19:56:21.550Z,2.80
2022-12-08T20:01:50.575Z,10.00
2022-12-08T20:07:15.447Z,4.45
2022-12-08T20:12:40.407Z,5.80
2022-12-08T20:18:11.444Z,5.55
2022-12-08T20:23:37.432Z,3.93
2022-12-08T20:29:02.533Z,2.92
2022-12-08T20:34:33.436Z,2.90
2022-12-08T20:40:04.466Z,2.53
2022-12-08T20:45:30.463Z,2.60
2022-12-08T20:50:57.612Z,2.90
2022-12-08T20:56:26.444Z,2.60
2022-12-08T21:01:50.531Z,2.90
2022-12-08T21:07:19.469Z,2.90
2022-12-08T21:12:43.613Z,3.13
2022-12-08T21:18:08.548Z,3.08
2022-12-08T21:23:35.618Z,3.50
2022-12-08T21:29:01.456Z,3.90
2022-12-08T21:34:26.656Z,4.20
2022-12-08T21:39:54.671Z,3.88
2022-12-08T21:45:19.494Z,3.50
2022-12-08T21:50:44.539Z,3.78
2022-12-08T21:56:12.648Z,3.63
2022-12-08T22:01:43.788Z,4.00
2022-12-08T22:07:08.510Z,4.40
2022-12-08T22:12:35.491Z,4.50
2022-12-08T22:18:00.609Z,4.70
2022-12-08T22:23:24.640Z,5.05
2022-12-08T22:28:52.693Z,5.20
2022-12-08T22:34:16.697Z,4.97
2022-12-08T22:39:42.559Z,4.80
2022-12-08T22:45:09.537Z,4.75
2022-12-08T22:50:34.719Z,4.10
2022-12-08T22:55:59.497Z,4.15
2022-12-08T23:01:42.559Z,4.35
2022-12-08T23:07:07.487Z,4.93
2022-12-08T23:12:31.518Z,4.63
2022-12-08T23:17:59.537Z,4.38
2022-12-08T23:23:23.519Z,4.50
2022-12-08T23:28:48.629Z,4.60
2022-12-08T23:34:15.530Z,4.70
2022-12-08T23:39:41.660Z,4.53
2022-12-08T23:45:05.527Z,4.90
2022-12-08T23:50:33.511Z,4.93
2022-12-08T23:55:58.708Z,4.70
