createdAt,value
2018-11-20T00:02:48.561Z,12.40
2018-11-20T00:05:35.983Z,9.60
2018-11-20T00:08:23.437Z,10.83
2018-11-20T00:11:30.286Z,8.93
2018-11-20T00:14:17.736Z,7.20
2018-11-20T00:17:05.210Z,7.40
2018-11-20T00:19:52.641Z,8.70
2018-11-20T00:22:59.521Z,12.57
2018-11-20T00:25:46.954Z,9.67
2018-11-20T00:28:34.410Z,10.60
2018-11-20T00:31:32.855Z,8.33
2018-11-20T00:34:39.743Z,7.10
2018-11-20T00:37:38.361Z,8.00
2018-11-20T00:40:26.033Z,7.93
2018-11-20T00:43:13.493Z,10.30
2018-11-20T00:46:20.350Z,7.90
2018-11-20T00:49:07.805Z,10.70
2018-11-20T00:51:55.224Z,9.80
2018-11-20T00:54:42.692Z,11.37
2018-11-20T00:57:30.108Z,9.73
2018-11-20T01:00:36.990Z,11.03
2018-11-20T01:03:24.416Z,9.17
2018-11-20T01:06:31.299Z,9.27
2018-11-20T01:12:42.832Z,9.23
2018-11-20T01:15:30.305Z,10.83
2018-11-20T01:18:17.731Z,10.17
2018-11-20T01:21:05.185Z,9.40
2018-11-20T01:23:52.614Z,10.50
2018-11-20T01:26:40.063Z,12.07
2018-11-20T01:29:27.497Z,8.77
2018-11-20T01:32:14.944Z,13.80
2018-11-20T01:35:02.383Z,10.07
2018-11-20T01:37:49.835Z,9.77
2018-11-20T01:40:37.264Z,10.07
2018-11-20T01:43:24.728Z,13.30
2018-11-20T01:46:12.156Z,12.43
2018-11-20T01:48:59.604Z,9.90
2018-11-20T01:51:47.047Z,12.77
2018-11-20T01:54:34.505Z,10.63
2018-11-20T01:57:21.942Z,12.97
2018-11-20T02:00:17.049Z,11.60
2018-11-20T02:03:04.507Z,16.90
2018-11-20T02:05:41.940Z,12.90
2018-11-20T02:08:29.397Z,10.97
2018-11-20T02:11:16.830Z,13.20
2018-11-20T02:14:43.078Z,14.20
2018-11-20T02:17:33.819Z,14.93
2018-11-20T02:20:21.276Z,14.83
2018-11-20T02:23:08.704Z,14.83
2018-11-20T02:25:56.165Z,23.50
2018-11-20T02:28:43.601Z,19.10
2018-11-20T02:31:31.067Z,14.27
2018-11-20T02:34:19.610Z,17.00
2018-11-20T02:37:07.078Z,26.13
2018-11-20T02:39:54.531Z,20.10
2018-11-20T02:42:41.962Z,14.97
2018-11-20T02:45:29.418Z,16.73
2018-11-20T02:48:16.855Z,20.17
2018-11-20T02:51:04.324Z,20.70
2018-11-20T02:53:51.748Z,20.10
2018-11-20T02:56:39.203Z,16.27
2018-11-20T02:59:26.637Z,19.50
2018-11-20T03:02:14.102Z,21.33
2018-11-20T03:05:01.550Z,22.30
2018-11-20T03:07:49.010Z,16.43
2018-11-20T03:10:36.459Z,25.50
2018-11-20T03:13:24.105Z,17.70
2018-11-20T03:16:11.577Z,21.63
2018-11-20T03:18:59.008Z,24.40
2018-11-20T03:21:46.480Z,15.73
2018-11-20T03:24:33.909Z,20.80
2018-11-20T03:27:21.371Z,16.67
2018-11-20T03:30:47.574Z,19.33
2018-11-20T03:33:35.035Z,18.23
2018-11-20T03:36:22.474Z,20.83
2018-11-20T03:39:09.922Z,13.80
2018-11-20T03:41:57.356Z,23.97
2018-11-20T03:44:44.818Z,23.07
2018-11-20T03:47:32.290Z,17.63
2018-11-20T03:50:19.716Z,18.10
2018-11-20T03:53:07.174Z,16.70
2018-11-20T03:55:54.603Z,20.80
2018-11-20T03:58:42.195Z,15.20
2018-11-20T04:01:29.628Z,25.33
2018-11-20T04:04:17.071Z,15.77
2018-11-20T04:07:04.511Z,12.40
2018-11-20T04:09:51.961Z,10.90
2018-11-20T04:12:39.811Z,16.83
2018-11-20T04:15:27.261Z,16.17
2018-11-20T04:18:14.693Z,14.90
2018-11-20T04:21:02.155Z,21.50
2018-11-20T04:26:39.224Z,14.50
2018-11-20T04:29:26.648Z,16.43
2018-11-20T04:32:34.421Z,16.40
2018-11-20T04:35:22.757Z,12.63
2018-11-20T04:38:10.183Z,8.60
2018-11-20T04:40:57.640Z,9.07
2018-11-20T04:43:45.068Z,12.43
2018-11-20T04:46:32.776Z,8.73
2018-11-20T04:49:20.209Z,8.43
2018-11-20T04:52:07.674Z,13.47
2018-11-20T04:54:55.103Z,12.80
2018-11-20T04:57:42.588Z,9.83
2018-11-20T05:00:29.979Z,11.10
2018-11-20T05:03:17.452Z,12.07
2018-11-20T05:09:16.879Z,9.60
2018-11-20T05:12:04.313Z,17.50
2018-11-20T05:14:51.778Z,8.67
2018-11-20T05:17:28.996Z,8.30
2018-11-20T05:20:16.461Z,9.00
2018-11-20T05:23:03.888Z,10.93
2018-11-20T05:25:51.357Z,11.00
2018-11-20T05:28:58.237Z,16.50
2018-11-20T05:31:45.740Z,12.17
2018-11-20T05:34:33.200Z,12.40
2018-11-20T05:37:20.645Z,9.67
2018-11-20T05:39:55.817Z,13.60
2018-11-20T05:42:43.245Z,12.07
2018-11-20T05:45:30.699Z,7.70
2018-11-20T05:48:18.142Z,11.47
2018-11-20T05:51:05.606Z,10.83
2018-11-20T05:53:53.051Z,11.60
2018-11-20T05:56:40.508Z,9.00
2018-11-20T06:02:33.189Z,10.00
2018-11-20T06:05:20.635Z,10.10
2018-11-20T06:08:10.574Z,10.47
2018-11-20T06:10:58.022Z,9.10
2018-11-20T06:13:45.451Z,14.20
2018-11-20T06:16:32.913Z,12.73
2018-11-20T06:19:20.351Z,12.80
2018-11-20T06:22:07.805Z,11.47
2018-11-20T06:24:55.234Z,9.97
2018-11-20T06:27:42.697Z,9.20
2018-11-20T06:30:30.127Z,8.53
2018-11-20T06:33:17.584Z,8.83
2018-11-20T06:36:05.015Z,11.37
2018-11-20T06:38:52.471Z,10.17
2018-11-20T06:41:39.917Z,9.10
2018-11-20T06:44:16.447Z,9.87
2018-11-20T06:47:03.969Z,19.33
2018-11-20T06:49:51.362Z,8.27
2018-11-20T06:52:38.826Z,12.00
2018-11-20T06:55:26.274Z,8.07
2018-11-20T06:58:13.728Z,11.47
2018-11-20T07:01:01.166Z,12.77
2018-11-20T07:03:48.626Z,11.90
2018-11-20T07:06:36.058Z,14.30
2018-11-20T07:09:24.398Z,12.73
2018-11-20T07:12:11.826Z,8.00
2018-11-20T07:14:59.309Z,13.77
2018-11-20T07:17:46.727Z,13.63
2018-11-20T07:20:34.190Z,8.00
2018-11-20T07:23:21.624Z,14.40
2018-11-20T07:26:09.083Z,11.00
2018-11-20T07:28:56.506Z,9.83
2018-11-20T07:31:44.013Z,13.30
2018-11-20T07:34:50.876Z,8.70
2018-11-20T07:37:38.278Z,12.03
2018-11-20T07:40:26.246Z,13.03
2018-11-20T07:43:13.711Z,12.20
2018-11-20T07:46:01.154Z,8.17
2018-11-20T07:51:38.255Z,9.80
2018-11-20T07:54:25.650Z,9.33
2018-11-20T07:57:13.100Z,9.93
2018-11-20T08:00:00.532Z,10.40
2018-11-20T08:02:47.981Z,9.07
2018-11-20T08:05:54.838Z,7.47
2018-11-20T08:08:42.427Z,13.53
2018-11-20T08:11:29.729Z,10.00
2018-11-20T08:14:17.188Z,8.73
2018-11-20T08:17:04.675Z,9.83
2018-11-20T08:19:51.408Z,10.00
2018-11-20T08:22:58.288Z,10.90
2018-11-20T08:25:45.792Z,10.60
2018-11-20T08:28:41.731Z,8.50
2018-11-20T08:31:29.122Z,10.13
2018-11-20T08:37:16.470Z,9.97
2018-11-20T08:40:03.894Z,9.90
2018-11-20T08:42:51.373Z,8.57
2018-11-20T08:45:58.240Z,13.63
2018-11-20T08:49:05.123Z,12.80
2018-11-20T08:51:52.556Z,8.57
2018-11-20T08:54:59.432Z,11.93
2018-11-20T08:57:46.873Z,12.70
2018-11-20T09:00:34.335Z,14.03
2018-11-20T09:03:41.190Z,11.23
2018-11-20T09:06:28.643Z,11.23
2018-11-20T09:09:35.526Z,11.90
2018-11-20T09:15:31.030Z,15.97
2018-11-20T09:18:18.476Z,10.70
2018-11-20T09:21:05.976Z,13.70
2018-11-20T09:24:12.826Z,12.07
2018-11-20T09:27:19.708Z,15.10
2018-11-20T09:30:07.171Z,10.20
2018-11-20T09:32:54.598Z,12.20
2018-11-20T09:35:42.174Z,10.10
2018-11-20T09:38:18.188Z,9.80
2018-11-20T09:41:09.513Z,11.40
2018-11-20T09:44:18.137Z,11.97
2018-11-20T09:47:05.651Z,8.73
2018-11-20T09:49:53.162Z,9.47
2018-11-20T09:52:40.715Z,8.67
2018-11-20T09:55:29.562Z,10.07
2018-11-20T09:58:17.028Z,9.00
2018-11-20T10:01:04.461Z,9.83
2018-11-20T10:03:59.365Z,11.30
2018-11-20T10:06:46.805Z,10.03
2018-11-20T10:09:34.250Z,12.40
2018-11-20T10:12:21.678Z,9.57
2018-11-20T10:15:28.562Z,10.57
2018-11-20T10:18:35.414Z,15.90
2018-11-20T10:21:22.968Z,8.63
2018-11-20T10:26:58.959Z,12.47
2018-11-20T10:30:05.856Z,12.63
2018-11-20T10:33:12.731Z,14.70
2018-11-20T10:36:19.620Z,8.57
2018-11-20T10:39:27.959Z,9.97
2018-11-20T10:42:34.835Z,8.27
2018-11-20T10:45:35.580Z,9.87
2018-11-20T10:48:22.932Z,21.10
2018-11-20T10:51:10.430Z,10.00
2018-11-20T10:53:57.818Z,6.93
2018-11-20T10:56:45.285Z,10.93
2018-11-20T11:05:49.659Z,14.30
2018-11-20T11:08:37.270Z,9.63
2018-11-20T11:11:25.160Z,11.37
2018-11-20T11:14:12.553Z,8.60
2018-11-20T11:16:59.994Z,8.50
2018-11-20T11:19:47.453Z,14.10
2018-11-20T11:22:34.887Z,9.97
2018-11-20T11:25:22.343Z,8.37
2018-11-20T11:28:09.790Z,17.43
2018-11-20T11:30:57.243Z,9.60
2018-11-20T11:34:04.119Z,10.50
2018-11-20T11:36:51.569Z,11.80
2018-11-20T11:39:58.453Z,14.63
2018-11-20T11:42:45.884Z,9.13
2018-11-20T11:45:33.341Z,9.63
2018-11-20T11:48:20.777Z,11.70
2018-11-20T11:51:08.233Z,10.80
2018-11-20T11:54:15.109Z,10.90
2018-11-20T11:57:02.553Z,15.63
2018-11-20T11:59:49.973Z,9.30
2018-11-20T12:05:24.259Z,9.23
2018-11-20T12:08:11.720Z,13.07
2018-11-20T12:10:59.148Z,8.40
2018-11-20T12:13:46.598Z,9.43
2018-11-20T12:16:34.055Z,9.43
2018-11-20T12:19:21.486Z,8.00
2018-11-20T12:22:08.941Z,7.10
2018-11-20T12:24:56.362Z,7.43
2018-11-20T12:27:43.822Z,8.60
2018-11-20T12:30:32.675Z,13.43
2018-11-20T12:33:18.703Z,7.43
2018-11-20T12:36:06.138Z,7.33
2018-11-20T12:38:53.592Z,9.20
2018-11-20T12:41:41.020Z,9.03
2018-11-20T12:44:28.480Z,12.90
2018-11-20T12:50:21.077Z,7.40
2018-11-20T12:53:08.558Z,8.00
2018-11-20T12:55:55.988Z,8.40
2018-11-20T12:58:43.444Z,9.13
2018-11-20T13:01:30.871Z,9.17
2018-11-20T13:04:37.747Z,9.37
2018-11-20T13:07:25.514Z,18.50
2018-11-20T13:10:12.971Z,9.13
2018-11-20T13:13:00.659Z,10.77
2018-11-20T13:15:49.441Z,8.93
2018-11-20T13:18:35.291Z,11.80
2018-11-20T13:21:22.753Z,10.17
2018-11-20T13:24:11.955Z,17.93
2018-11-20T13:26:57.995Z,8.87
2018-11-20T13:29:45.450Z,21.97
2018-11-20T13:32:32.900Z,15.87
2018-11-20T13:35:20.350Z,9.30
2018-11-20T13:38:29.324Z,10.97
2018-11-20T13:41:42.324Z,10.13
2018-11-20T13:44:51.965Z,9.63
2018-11-20T13:47:37.789Z,13.80
2018-11-20T13:50:44.671Z,8.93
2018-11-20T13:53:32.109Z,8.53
2018-11-20T13:56:19.571Z,9.60
2018-11-20T13:59:26.431Z,15.60
2018-11-20T14:02:33.315Z,14.27
2018-11-20T14:05:40.170Z,21.93
2018-11-20T14:08:47.073Z,24.03
2018-11-20T14:11:36.515Z,11.90
2018-11-20T14:14:21.987Z,13.57
2018-11-20T14:17:09.428Z,12.67
2018-11-20T14:20:16.306Z,12.93
2018-11-20T14:23:23.239Z,11.67
2018-11-20T14:26:30.096Z,19.60
2018-11-20T14:29:17.557Z,23.53
2018-11-20T14:32:05.015Z,16.23
2018-11-20T14:34:44.712Z,17.70
2018-11-20T14:37:51.594Z,15.33
2018-11-20T14:41:01.051Z,15.50
2018-11-20T14:43:45.923Z,12.20
2018-11-20T14:46:52.785Z,13.20
2018-11-20T14:49:41.012Z,12.03
2018-11-20T14:52:27.700Z,17.73
2018-11-20T14:55:15.130Z,12.27
2018-11-20T14:58:02.771Z,12.58
2018-11-20T15:00:50.104Z,9.70
2018-11-20T15:03:37.576Z,10.70
2018-11-20T15:06:25.003Z,9.10
2018-11-20T15:09:12.456Z,14.13
2018-11-20T15:11:59.884Z,14.53
2018-11-20T15:14:47.337Z,15.23
2018-11-20T15:17:34.773Z,11.83
2018-11-20T15:20:22.239Z,9.63
2018-11-20T15:23:09.669Z,11.73
2018-11-20T15:26:03.864Z,12.60
2018-11-20T15:28:44.557Z,15.67
2018-11-20T15:31:32.020Z,15.90
2018-11-20T15:34:19.464Z,11.17
2018-11-20T15:37:06.927Z,12.60
2018-11-20T15:39:54.352Z,14.17
2018-11-20T15:42:41.822Z,13.10
2018-11-20T15:45:29.254Z,14.93
2018-11-20T15:48:16.723Z,12.10
2018-11-20T15:54:16.625Z,13.83
2018-11-20T15:57:04.075Z,10.23
2018-11-20T15:59:56.017Z,11.17
2018-11-20T16:02:38.947Z,9.53
2018-11-20T16:05:26.591Z,13.10
2018-11-20T16:08:14.048Z,11.70
2018-11-20T16:11:01.477Z,11.33
2018-11-20T16:13:48.938Z,11.40
2018-11-20T16:16:36.366Z,13.07
2018-11-20T16:19:24.170Z,9.00
2018-11-20T16:22:11.600Z,8.97
2018-11-20T16:24:59.056Z,10.73
2018-11-20T16:27:46.484Z,13.70
2018-11-20T16:30:33.935Z,9.93
2018-11-20T16:33:21.413Z,11.07
2018-11-20T16:36:08.843Z,10.77
2018-11-20T16:38:56.301Z,13.37
2018-11-20T16:41:43.723Z,10.30
2018-11-20T16:44:31.996Z,10.87
2018-11-20T16:47:19.426Z,17.60
2018-11-20T16:50:06.887Z,14.00
2018-11-20T16:52:54.329Z,8.90
2018-11-20T16:55:41.788Z,11.13
2018-11-20T16:58:29.217Z,10.60
2018-11-20T17:01:16.668Z,18.13
2018-11-20T17:04:04.124Z,6.57
2018-11-20T17:06:51.553Z,8.63
2018-11-20T17:09:39.003Z,9.67
2018-11-20T17:12:26.440Z,8.47
2018-11-20T17:15:13.896Z,10.17
2018-11-20T17:18:01.320Z,8.33
2018-11-20T17:20:48.784Z,7.40
2018-11-20T17:23:36.206Z,7.83
2018-11-20T17:26:23.661Z,16.33
2018-11-20T17:29:11.090Z,10.17
2018-11-20T17:31:58.534Z,9.97
2018-11-20T17:34:45.957Z,10.13
2018-11-20T17:37:33.413Z,7.57
2018-11-20T17:40:21.149Z,8.70
2018-11-20T17:43:08.306Z,9.20
2018-11-20T17:45:55.731Z,9.93
2018-11-20T17:48:43.186Z,9.40
2018-11-20T17:51:30.640Z,14.33
2018-11-20T17:54:18.068Z,10.80
2018-11-20T17:57:24.949Z,12.07
2018-11-20T18:00:12.381Z,8.67
2018-11-20T18:03:02.009Z,14.67
2018-11-20T18:05:49.432Z,9.30
2018-11-20T18:08:36.896Z,13.53
2018-11-20T18:11:25.065Z,14.07
2018-11-20T18:14:12.523Z,12.30
2018-11-20T18:16:59.960Z,12.53
2018-11-20T18:19:47.405Z,11.20
2018-11-20T18:22:35.228Z,13.37
2018-11-20T18:25:22.685Z,16.20
2018-11-20T18:28:10.122Z,17.80
2018-11-20T18:30:57.572Z,9.57
2018-11-20T18:33:45.039Z,11.70
2018-11-20T18:36:32.467Z,13.10
2018-11-20T18:39:19.942Z,12.43
2018-11-20T18:42:07.385Z,16.17
2018-11-20T18:44:54.885Z,13.23
2018-11-20T18:47:42.272Z,13.43
2018-11-20T18:50:29.724Z,14.80
2018-11-20T18:53:17.154Z,14.17
2018-11-20T18:56:04.616Z,13.50
2018-11-20T18:58:52.046Z,12.33
2018-11-20T19:01:39.512Z,10.63
2018-11-20T19:04:26.942Z,12.50
2018-11-20T19:07:14.393Z,11.93
2018-11-20T19:10:01.848Z,15.30
2018-11-20T19:12:49.282Z,14.57
2018-11-20T19:15:36.741Z,11.90
2018-11-20T19:18:24.168Z,12.93
2018-11-20T19:21:11.624Z,13.73
2018-11-20T19:23:59.081Z,13.33
2018-11-20T19:26:46.517Z,13.50
2018-11-20T19:29:33.960Z,11.07
2018-11-20T19:32:21.414Z,17.93
2018-11-20T19:35:08.844Z,16.40
2018-11-20T19:37:56.297Z,13.43
2018-11-20T19:40:43.777Z,16.63
2018-11-20T19:43:31.206Z,12.10
2018-11-20T19:46:18.682Z,14.80
2018-11-20T19:49:06.150Z,14.20
2018-11-20T19:52:00.829Z,13.83
2018-11-20T19:54:41.029Z,11.47
2018-11-20T19:57:28.495Z,16.80
2018-11-20T20:00:15.936Z,13.70
2018-11-20T20:03:03.531Z,13.90
2018-11-20T20:05:50.956Z,13.17
2018-11-20T20:11:29.569Z,13.60
2018-11-20T20:14:17.025Z,15.17
2018-11-20T20:17:04.461Z,19.10
2018-11-20T20:19:51.917Z,18.50
2018-11-20T20:22:39.389Z,17.30
2018-11-20T20:25:26.943Z,18.30
2018-11-20T20:28:14.403Z,16.43
2018-11-20T20:32:58.889Z,20.70
2018-11-20T20:35:45.261Z,17.33
2018-11-20T20:38:31.574Z,22.27
2018-11-20T20:41:32.137Z,17.87
2018-11-20T20:44:18.779Z,19.50
2018-11-20T20:47:04.926Z,11.37
2018-11-20T20:49:49.607Z,16.77
2018-11-20T20:52:44.272Z,22.87
2018-11-20T20:55:31.757Z,16.40
2018-11-20T20:58:07.567Z,15.20
2018-11-20T21:00:53.705Z,24.73
2018-11-20T21:03:41.161Z,17.23
2018-11-20T21:06:37.893Z,29.70
2018-11-20T21:09:26.478Z,17.60
2018-11-20T21:12:19.548Z,21.83
2018-11-20T21:15:02.869Z,23.17
2018-11-20T21:17:50.345Z,18.40
2018-11-20T21:20:46.845Z,16.83
2018-11-20T21:23:37.092Z,24.13
2018-11-20T21:26:24.553Z,19.10
2018-11-20T21:29:14.992Z,20.40
2018-11-20T21:32:17.612Z,16.47
2018-11-20T21:35:03.873Z,29.03
2018-11-20T21:38:00.597Z,19.97
2018-11-20T21:41:00.331Z,22.43
2018-11-20T21:43:50.519Z,16.63
2018-11-20T21:46:49.968Z,20.03
2018-11-20T21:49:42.364Z,15.70
2018-11-20T21:52:38.059Z,20.00
2018-11-20T21:55:24.913Z,17.47
2018-11-20T21:58:15.702Z,22.30
2018-11-20T22:01:11.624Z,23.17
2018-11-20T22:03:58.236Z,31.73
2018-11-20T22:06:44.296Z,25.97
2018-11-20T22:09:34.687Z,20.77
2018-11-20T22:12:21.270Z,25.67
2018-11-20T22:15:07.418Z,18.37
2018-11-20T22:17:53.892Z,19.80
2018-11-20T22:20:39.906Z,19.10
2018-11-20T22:23:30.101Z,21.30
2018-11-20T22:26:06.759Z,22.50
2018-11-20T22:29:09.633Z,21.50
2018-11-20T22:32:15.259Z,18.77
2018-11-20T22:35:04.896Z,19.13
2018-11-20T22:37:49.029Z,15.40
2018-11-20T22:40:45.448Z,21.33
2018-11-20T22:43:30.268Z,21.23
2018-11-20T22:46:16.497Z,18.50
2018-11-20T22:49:02.797Z,19.37
2018-11-20T22:51:49.204Z,22.90
2018-11-20T22:54:35.576Z,16.80
2018-11-20T22:57:13.434Z,24.43
2018-11-20T23:00:03.809Z,32.50
2018-11-20T23:02:54.472Z,17.83
2018-11-20T23:05:39.839Z,25.43
2018-11-20T23:08:08.181Z,22.40
2018-11-20T23:10:36.537Z,20.73
2018-11-20T23:13:05.380Z,25.63
2018-11-20T23:15:33.770Z,21.93
2018-11-20T23:18:02.111Z,15.87
2018-11-20T23:20:30.448Z,21.47
2018-11-20T23:22:58.817Z,21.60
2018-11-20T23:25:27.154Z,22.53
2018-11-20T23:27:55.522Z,23.23
2018-11-20T23:30:23.864Z,22.20
2018-11-20T23:32:52.238Z,22.37
2018-11-20T23:35:20.574Z,19.63
2018-11-20T23:37:48.940Z,19.73
2018-11-20T23:40:17.282Z,23.97
2018-11-20T23:42:45.649Z,20.50
2018-11-20T23:45:14.701Z,29.20
2018-11-20T23:47:43.065Z,19.73
2018-11-20T23:50:13.102Z,22.27
2018-11-20T23:52:41.473Z,20.03
2018-11-20T23:55:12.324Z,24.30
2018-11-20T23:57:40.730Z,20.13
