createdAt,value
2017-05-01T00:00:33.632Z,0
2017-05-01T00:01:14.088Z,0
2017-05-01T00:01:54.612Z,0
2017-05-01T00:02:35.096Z,0
2017-05-01T00:03:15.653Z,0
2017-05-01T00:03:56.156Z,0
2017-05-01T00:04:36.672Z,0
2017-05-01T00:05:17.166Z,0
2017-05-01T00:05:57.631Z,0
2017-05-01T00:06:38.107Z,0
2017-05-01T00:07:18.590Z,0
2017-05-01T00:07:59.067Z,0
2017-05-01T00:08:39.538Z,0
2017-05-01T00:09:20.049Z,0
2017-05-01T00:10:00.537Z,0
2017-05-01T00:10:41.009Z,0
2017-05-01T00:11:21.514Z,0
2017-05-01T00:12:01.961Z,0
2017-05-01T00:12:42.489Z,0
2017-05-01T00:13:22.986Z,0
2017-05-01T00:14:03.441Z,0
2017-05-01T00:14:43.942Z,0
2017-05-01T00:15:24.431Z,0
2017-05-01T00:16:04.901Z,0
2017-05-01T00:16:45.362Z,0
2017-05-01T00:17:25.854Z,0
2017-05-01T00:18:06.333Z,0
2017-05-01T00:18:46.813Z,0
2017-05-01T00:19:27.322Z,0
2017-05-01T00:20:07.830Z,0
2017-05-01T00:20:48.301Z,0
2017-05-01T00:21:28.785Z,0
2017-05-01T00:22:09.301Z,0
2017-05-01T00:22:49.802Z,0
2017-05-01T00:23:30.265Z,0
2017-05-01T00:24:10.838Z,0
2017-05-01T00:24:51.305Z,0
2017-05-01T00:25:31.829Z,0
2017-05-01T00:26:12.335Z,0
2017-05-01T00:26:52.839Z,0
2017-05-01T00:27:33.296Z,0
2017-05-01T00:28:13.780Z,0
2017-05-01T00:28:54.258Z,0
2017-05-01T00:29:34.786Z,0
2017-05-01T00:30:15.270Z,0
2017-05-01T00:30:55.785Z,0
2017-05-01T00:31:36.280Z,0
2017-05-01T00:32:16.745Z,0
2017-05-01T00:32:57.271Z,0
2017-05-01T00:33:37.727Z,0
2017-05-01T00:34:18.206Z,0
2017-05-01T00:34:58.696Z,0
2017-05-01T00:35:39.163Z,0
2017-05-01T00:36:19.705Z,0
2017-05-01T00:37:00.149Z,0
2017-05-01T00:37:40.648Z,0
2017-05-01T00:38:21.125Z,0
2017-05-01T00:39:01.632Z,0
2017-05-01T00:39:42.109Z,0
2017-05-01T00:40:22.582Z,0
2017-05-01T00:41:03.043Z,0
2017-05-01T00:41:43.530Z,0
2017-05-01T00:42:23.982Z,0
2017-05-01T00:43:04.486Z,0
2017-05-01T00:43:44.981Z,0
2017-05-01T00:44:25.482Z,0
2017-05-01T00:45:05.959Z,0
2017-05-01T00:45:46.454Z,0
2017-05-01T00:46:26.935Z,0
2017-05-01T00:47:07.417Z,0
2017-05-01T00:47:47.888Z,0
2017-05-01T00:48:28.373Z,0
2017-05-01T00:49:08.894Z,0
2017-05-01T00:49:49.365Z,0
2017-05-01T00:50:29.870Z,0
2017-05-01T00:51:10.417Z,0
2017-05-01T00:51:50.884Z,0
2017-05-01T00:52:31.434Z,0
2017-05-01T00:53:11.853Z,0
2017-05-01T00:53:52.322Z,0
2017-05-01T00:54:32.835Z,0
2017-05-01T00:55:13.339Z,0
2017-05-01T00:55:53.841Z,0
2017-05-01T00:56:34.327Z,0
2017-05-01T00:57:14.786Z,0
2017-05-01T00:57:55.233Z,0
2017-05-01T00:58:35.711Z,0
2017-05-01T00:59:16.223Z,0
2017-05-01T00:59:56.673Z,0
2017-05-01T01:00:37.160Z,0
2017-05-01T01:01:17.643Z,0
2017-05-01T01:01:58.145Z,0
2017-05-01T01:02:38.625Z,0
2017-05-01T01:03:19.086Z,0
2017-05-01T01:03:59.564Z,0
2017-05-01T01:04:40.068Z,0
2017-05-01T01:05:20.518Z,0
2017-05-01T01:06:00.981Z,0
2017-05-01T01:06:41.457Z,0
2017-05-01T01:07:21.985Z,0
2017-05-01T01:08:02.456Z,0
2017-05-01T01:08:42.944Z,0
2017-05-01T01:09:23.433Z,0
2017-05-01T01:10:03.926Z,0
2017-05-01T01:10:44.395Z,0
2017-05-01T01:11:24.892Z,0
2017-05-01T01:12:05.356Z,0
2017-05-01T01:12:45.840Z,0
2017-05-01T01:13:26.325Z,0
2017-05-01T01:14:06.802Z,0
2017-05-01T01:14:47.290Z,0
2017-05-01T01:15:27.762Z,0
2017-05-01T01:16:08.287Z,0
2017-05-01T01:16:48.805Z,0
2017-05-01T01:17:29.279Z,0
2017-05-01T01:18:09.787Z,0
2017-05-01T01:18:50.285Z,0
2017-05-01T01:19:30.828Z,0
2017-05-01T01:20:11.292Z,0
2017-05-01T01:20:51.933Z,0
2017-05-01T01:21:32.446Z,0
2017-05-01T01:22:12.967Z,0
2017-05-01T01:22:53.413Z,0
2017-05-01T01:23:33.953Z,0
2017-05-01T01:24:14.450Z,0
2017-05-01T01:24:54.920Z,0
2017-05-01T01:25:35.437Z,0
2017-05-01T01:26:15.931Z,0
2017-05-01T01:26:56.387Z,0
2017-05-01T01:27:36.905Z,0
2017-05-01T01:28:17.412Z,0
2017-05-01T01:28:57.895Z,0
2017-05-01T01:29:38.330Z,0
2017-05-01T01:30:18.804Z,0
2017-05-01T01:30:59.278Z,0
2017-05-01T01:31:39.764Z,0
2017-05-01T01:32:20.232Z,0
2017-05-01T01:33:00.729Z,0
2017-05-01T01:33:41.218Z,0
2017-05-01T01:34:21.742Z,0
2017-05-01T01:35:02.240Z,0
2017-05-01T01:35:42.742Z,0
2017-05-01T01:36:23.226Z,0
2017-05-01T01:37:03.716Z,0
2017-05-01T01:37:44.231Z,0
2017-05-01T01:38:24.697Z,0
2017-05-01T01:39:05.169Z,0
2017-05-01T01:39:45.663Z,0
2017-05-01T01:40:26.155Z,0
2017-05-01T01:41:06.635Z,0
2017-05-01T01:41:47.172Z,0
2017-05-01T01:44:15.667Z,0
2017-05-01T01:44:56.135Z,0
2017-05-01T01:45:36.639Z,0
2017-05-01T01:46:17.091Z,0
2017-05-01T01:46:57.586Z,0
2017-05-01T01:47:38.064Z,0
2017-05-01T01:48:18.556Z,0
2017-05-01T01:48:59.016Z,0
2017-05-01T01:49:39.482Z,0
2017-05-01T01:50:19.969Z,0
2017-05-01T01:51:00.458Z,0
2017-05-01T01:51:40.978Z,0
2017-05-01T01:52:21.427Z,0
2017-05-01T01:53:01.935Z,0
2017-05-01T01:53:42.399Z,0
2017-05-01T01:54:22.894Z,0
2017-05-01T01:55:03.370Z,0
2017-05-01T01:55:43.848Z,0
2017-05-01T01:56:24.327Z,0
2017-05-01T01:57:04.806Z,0
2017-05-01T01:57:45.269Z,0
2017-05-01T01:58:28.349Z,0
2017-05-01T01:59:08.866Z,0
2017-05-01T01:59:49.371Z,0
2017-05-01T02:00:29.830Z,0
2017-05-01T02:01:10.302Z,0
2017-05-01T02:01:50.778Z,0
2017-05-01T02:02:31.277Z,0
2017-05-01T02:03:11.758Z,0
2017-05-01T02:03:52.225Z,0
2017-05-01T02:04:32.735Z,0
2017-05-01T02:05:13.177Z,0
2017-05-01T02:05:53.715Z,0
2017-05-01T02:06:34.186Z,0
2017-05-01T02:07:14.648Z,0
2017-05-01T02:07:55.136Z,0
2017-05-01T02:08:35.608Z,0
2017-05-01T02:09:16.083Z,0
2017-05-01T02:09:56.541Z,0
2017-05-01T02:10:37.009Z,0
2017-05-01T02:11:17.515Z,0
2017-05-01T02:11:58.038Z,0
2017-05-01T02:12:38.485Z,0
2017-05-01T02:13:18.971Z,0
2017-05-01T02:13:59.473Z,0
2017-05-01T02:14:39.954Z,0
2017-05-01T02:15:20.464Z,0
2017-05-01T02:16:00.931Z,0
2017-05-01T02:16:41.423Z,0
2017-05-01T02:17:21.905Z,0
2017-05-01T02:18:02.429Z,0
2017-05-01T02:18:42.908Z,0
2017-05-01T02:19:23.380Z,0
2017-05-01T02:20:03.877Z,0
2017-05-01T02:20:44.342Z,0
2017-05-01T02:21:24.812Z,0
2017-05-01T02:22:05.303Z,0
2017-05-01T02:22:45.770Z,0
2017-05-01T02:23:26.249Z,0
2017-05-01T02:24:06.717Z,0
2017-05-01T02:24:47.202Z,0
2017-05-01T02:25:27.662Z,0
2017-05-01T02:26:08.194Z,0
2017-05-01T02:26:48.669Z,0
2017-05-01T02:27:29.191Z,0
2017-05-01T02:28:09.681Z,0
2017-05-01T02:28:50.161Z,0
2017-05-01T02:29:30.681Z,0
2017-05-01T02:30:11.177Z,0
2017-05-01T02:30:51.684Z,0
2017-05-01T02:31:32.131Z,0
2017-05-01T02:32:12.629Z,0
2017-05-01T02:32:53.113Z,0
2017-05-01T02:33:33.585Z,0
2017-05-01T02:34:14.079Z,0
2017-05-01T02:34:54.555Z,0
2017-05-01T02:35:35.034Z,0
2017-05-01T02:36:15.536Z,0
2017-05-01T02:36:56.019Z,0
2017-05-01T02:37:36.545Z,0
2017-05-01T02:38:17.021Z,0
2017-05-01T02:38:57.525Z,0
2017-05-01T02:39:38.002Z,0
2017-05-01T02:40:18.504Z,0
2017-05-01T02:40:58.978Z,0
2017-05-01T02:41:39.466Z,0
2017-05-01T02:42:19.892Z,0
2017-05-01T02:43:00.364Z,0
2017-05-01T02:45:40.030Z,0
2017-05-01T02:46:20.425Z,0
2017-05-01T02:47:00.941Z,0
2017-05-01T02:47:41.406Z,0
2017-05-01T02:48:21.892Z,0
2017-05-01T02:49:02.348Z,0
2017-05-01T02:49:42.815Z,0
2017-05-01T02:50:23.324Z,0
2017-05-01T02:51:03.838Z,0
2017-05-01T02:51:44.329Z,0
2017-05-01T02:52:24.827Z,0
2017-05-01T02:53:05.328Z,0
2017-05-01T02:53:45.835Z,0
2017-05-01T02:54:26.325Z,0
2017-05-01T02:55:06.811Z,0
2017-05-01T02:55:47.299Z,0
2017-05-01T02:56:27.778Z,0
2017-05-01T02:57:08.274Z,0
2017-05-01T02:57:48.749Z,0
2017-05-01T02:58:29.256Z,0
2017-05-01T02:59:09.710Z,0
2017-05-01T02:59:50.206Z,0
2017-05-01T03:00:30.760Z,0
2017-05-01T03:01:11.253Z,0
2017-05-01T03:01:51.737Z,0
2017-05-01T03:02:32.245Z,0
2017-05-01T03:03:12.778Z,0
2017-05-01T03:03:53.239Z,0
2017-05-01T03:04:33.751Z,0
2017-05-01T03:05:14.206Z,0
2017-05-01T03:05:54.733Z,0
2017-05-01T03:06:35.237Z,0
2017-05-01T03:07:15.755Z,0
2017-05-01T03:07:56.219Z,0
2017-05-01T03:08:36.807Z,0
2017-05-01T03:09:17.322Z,0
2017-05-01T03:09:57.843Z,0
2017-05-01T03:10:38.311Z,0
2017-05-01T03:11:18.791Z,0
2017-05-01T03:11:59.310Z,0
2017-05-01T03:12:39.784Z,0
2017-05-01T03:13:20.282Z,0
2017-05-01T03:14:00.772Z,0
2017-05-01T03:14:41.262Z,0
2017-05-01T03:15:21.761Z,0
2017-05-01T03:16:02.256Z,0
2017-05-01T03:16:42.730Z,0
2017-05-01T03:17:23.256Z,0
2017-05-01T03:18:03.739Z,0
2017-05-01T03:18:44.211Z,0
2017-05-01T03:19:24.690Z,0
2017-05-01T03:20:05.158Z,0
2017-05-01T03:20:45.648Z,0
2017-05-01T03:21:26.151Z,0
2017-05-01T03:22:06.634Z,0
2017-05-01T03:22:47.113Z,0
2017-05-01T03:23:27.601Z,0
2017-05-01T03:24:08.111Z,0
2017-05-01T03:24:48.575Z,0
2017-05-01T03:25:29.067Z,0
2017-05-01T03:26:09.555Z,0
2017-05-01T03:26:50.028Z,0
2017-05-01T03:27:30.523Z,0
2017-05-01T03:28:10.989Z,0
2017-05-01T03:28:51.505Z,0
2017-05-01T03:29:32.004Z,0
2017-05-01T03:30:12.505Z,0
2017-05-01T03:30:52.980Z,0
2017-05-01T03:31:33.495Z,0
2017-05-01T03:32:13.987Z,0
2017-05-01T03:32:54.487Z,0
2017-05-01T03:33:35.018Z,0
2017-05-01T03:34:15.527Z,0
2017-05-01T03:34:56.043Z,0
2017-05-01T03:35:36.520Z,0
2017-05-01T03:36:17.029Z,0
2017-05-01T03:36:57.494Z,0
2017-05-01T03:37:37.968Z,0
2017-05-01T03:38:18.480Z,5
2017-05-01T03:38:58.971Z,5
2017-05-01T03:39:39.469Z,5
2017-05-01T03:40:19.973Z,5
2017-05-01T03:41:00.495Z,5
2017-05-01T03:41:40.981Z,5
2017-05-01T03:42:21.505Z,5
2017-05-01T03:43:02.002Z,5
2017-05-01T03:43:42.514Z,5
2017-05-01T03:44:23.007Z,5
2017-05-01T03:45:03.567Z,5
2017-05-01T03:45:44.061Z,5
2017-05-01T03:46:24.528Z,5
2017-05-01T03:47:05.952Z,5
2017-05-01T03:47:46.442Z,10
2017-05-01T03:48:26.944Z,10
2017-05-01T03:49:07.450Z,10
2017-05-01T03:49:47.952Z,10
2017-05-01T03:50:28.421Z,10
2017-05-01T03:51:08.893Z,10
2017-05-01T03:51:49.372Z,10
2017-05-01T03:52:29.886Z,10
2017-05-01T03:53:10.340Z,10
2017-05-01T03:53:50.929Z,15
2017-05-01T03:54:31.395Z,15
2017-05-01T03:55:11.915Z,15
2017-05-01T03:55:52.392Z,15
2017-05-01T03:56:32.877Z,15
2017-05-01T03:57:13.356Z,15
2017-05-01T03:57:53.851Z,15
2017-05-01T03:58:34.323Z,15
2017-05-01T03:59:14.822Z,20
2017-05-01T03:59:55.316Z,20
2017-05-01T04:00:35.809Z,20
2017-05-01T04:01:16.295Z,20
2017-05-01T04:01:56.800Z,20
2017-05-01T04:02:37.312Z,20
2017-05-01T04:03:17.782Z,20
2017-05-01T04:03:58.254Z,20
2017-05-01T04:04:38.751Z,20
2017-05-01T04:05:19.215Z,20
2017-05-01T04:05:59.700Z,25
2017-05-01T04:06:40.199Z,25
2017-05-01T04:07:20.775Z,25
2017-05-01T04:08:01.253Z,25
2017-05-01T04:08:41.735Z,25
2017-05-01T04:09:22.256Z,25
2017-05-01T04:10:02.716Z,25
2017-05-01T04:10:43.175Z,25
2017-05-01T04:11:23.694Z,25
2017-05-01T04:12:04.199Z,25
2017-05-01T04:12:44.697Z,25
2017-05-01T04:13:25.168Z,25
2017-05-01T04:14:05.687Z,25
2017-05-01T04:14:46.161Z,30
2017-05-01T04:15:26.644Z,30
2017-05-01T04:18:01.269Z,30
2017-05-01T04:18:41.729Z,30
2017-05-01T04:19:22.210Z,30
2017-05-01T04:20:02.729Z,30
2017-05-01T04:20:43.226Z,30
2017-05-01T04:21:23.683Z,30
2017-05-01T04:22:04.177Z,35
2017-05-01T04:22:44.701Z,35
2017-05-01T04:23:25.196Z,35
2017-05-01T04:24:05.667Z,35
2017-05-01T04:24:46.134Z,35
2017-05-01T04:25:26.607Z,35
2017-05-01T04:26:07.096Z,35
2017-05-01T04:26:47.582Z,35
2017-05-01T04:27:28.068Z,40
2017-05-01T04:28:08.533Z,40
2017-05-01T04:28:49.008Z,40
2017-05-01T04:29:29.529Z,40
2017-05-01T04:30:10.038Z,40
2017-05-01T04:30:50.527Z,40
2017-05-01T04:31:31.022Z,45
2017-05-01T04:32:11.514Z,45
2017-05-01T04:32:52.010Z,45
2017-05-01T04:33:32.531Z,45
2017-05-01T04:34:13.015Z,45
2017-05-01T04:34:53.500Z,45
2017-05-01T04:35:33.944Z,45
2017-05-01T04:37:48.971Z,50
2017-05-01T04:38:29.465Z,50
2017-05-01T04:39:09.943Z,50
2017-05-01T04:39:50.451Z,50
2017-05-01T04:40:30.913Z,50
2017-05-01T04:41:11.389Z,50
2017-05-01T04:41:51.927Z,55
2017-05-01T04:42:32.393Z,55
2017-05-01T04:43:12.912Z,55
2017-05-01T04:43:53.381Z,55
2017-05-01T04:44:33.866Z,55
2017-05-01T04:45:14.377Z,55
2017-05-01T04:45:54.877Z,60
2017-05-01T04:46:35.375Z,60
2017-05-01T04:47:15.869Z,60
2017-05-01T04:47:56.359Z,60
2017-05-01T04:48:36.847Z,60
2017-05-01T04:49:17.357Z,65
2017-05-01T04:49:57.837Z,65
2017-05-01T04:50:38.350Z,65
2017-05-01T04:51:18.825Z,65
2017-05-01T04:51:59.356Z,65
2017-05-01T04:52:39.849Z,65
2017-05-01T04:53:20.356Z,70
2017-05-01T04:54:00.845Z,70
2017-05-01T04:54:41.324Z,70
2017-05-01T04:55:21.854Z,70
2017-05-01T04:56:02.353Z,70
2017-05-01T04:56:42.846Z,75
2017-05-01T04:57:23.322Z,75
2017-05-01T04:58:03.815Z,75
2017-05-01T04:58:44.319Z,75
2017-05-01T04:59:24.814Z,75
2017-05-01T05:00:05.321Z,80
2017-05-01T05:00:45.760Z,80
2017-05-01T05:01:26.270Z,80
2017-05-01T05:02:06.724Z,80
2017-05-01T05:02:47.208Z,80
2017-05-01T05:03:27.699Z,85
2017-05-01T05:04:08.190Z,85
2017-05-01T05:04:48.669Z,85
2017-05-01T05:05:29.139Z,85
2017-05-01T05:06:09.643Z,90
2017-05-01T05:06:50.111Z,90
2017-05-01T05:07:30.595Z,90
2017-05-01T05:08:11.067Z,95
2017-05-01T05:08:51.549Z,95
2017-05-01T05:09:32.037Z,95
2017-05-01T05:10:12.525Z,95
2017-05-01T05:10:53.011Z,100
2017-05-01T05:11:33.462Z,100
2017-05-01T05:12:13.930Z,100
2017-05-01T05:12:54.406Z,105
2017-05-01T05:13:34.921Z,105
2017-05-01T05:14:15.388Z,105
2017-05-01T05:14:55.901Z,105
2017-05-01T05:15:36.381Z,110
2017-05-01T05:16:16.870Z,110
2017-05-01T05:16:57.360Z,110
2017-05-01T05:17:37.802Z,110
2017-05-01T05:18:18.273Z,110
2017-05-01T05:18:58.765Z,115
2017-05-01T05:19:39.275Z,115
2017-05-01T05:20:19.724Z,115
2017-05-01T05:21:00.209Z,115
2017-05-01T05:21:40.670Z,115
2017-05-01T05:22:21.260Z,115
2017-05-01T05:23:01.722Z,120
2017-05-01T05:23:42.224Z,120
2017-05-01T05:24:22.736Z,120
2017-05-01T05:25:03.211Z,120
2017-05-01T05:25:43.712Z,120
2017-05-01T05:26:24.177Z,120
2017-05-01T05:27:04.661Z,115
2017-05-01T05:27:45.169Z,115
2017-05-01T05:28:25.656Z,120
2017-05-01T05:29:06.127Z,120
2017-05-01T05:29:46.594Z,120
2017-05-01T05:30:27.109Z,120
2017-05-01T05:31:07.646Z,120
2017-05-01T05:31:48.101Z,120
2017-05-01T05:32:28.580Z,120
2017-05-01T05:33:09.076Z,120
2017-05-01T05:33:49.574Z,120
2017-05-01T05:34:30.097Z,120
2017-05-01T05:35:10.562Z,120
2017-05-01T05:35:51.099Z,120
2017-05-01T05:36:31.549Z,120
2017-05-01T05:37:12.124Z,120
2017-05-01T05:37:52.645Z,120
2017-05-01T05:38:33.129Z,120
2017-05-01T05:39:13.672Z,120
2017-05-01T05:39:54.154Z,120
2017-05-01T05:40:34.649Z,120
2017-05-01T05:41:15.098Z,125
2017-05-01T05:41:55.606Z,125
2017-05-01T05:42:36.079Z,125
2017-05-01T05:43:16.574Z,125
2017-05-01T05:43:57.083Z,125
2017-05-01T05:44:37.613Z,125
2017-05-01T05:45:18.094Z,125
2017-05-01T05:45:58.590Z,125
2017-05-01T05:46:39.125Z,125
2017-05-01T05:47:19.637Z,125
2017-05-01T05:48:00.105Z,125
2017-05-01T05:48:40.619Z,125
2017-05-01T05:49:21.106Z,125
2017-05-01T05:50:01.598Z,125
2017-05-01T05:50:42.212Z,125
2017-05-01T05:51:22.708Z,125
2017-05-01T05:52:03.224Z,125
2017-05-01T05:52:43.689Z,125
2017-05-01T05:53:24.202Z,130
2017-05-01T05:54:04.706Z,130
2017-05-01T05:54:45.215Z,135
2017-05-01T05:55:25.701Z,135
2017-05-01T05:56:06.235Z,135
2017-05-01T05:56:46.715Z,130
2017-05-01T05:57:27.169Z,130
2017-05-01T05:58:07.636Z,130
2017-05-01T05:58:48.151Z,130
2017-05-01T05:59:28.654Z,135
2017-05-01T06:00:09.124Z,135
2017-05-01T06:00:49.648Z,135
2017-05-01T06:01:30.121Z,135
2017-05-01T06:02:10.606Z,135
2017-05-01T06:02:51.131Z,140
2017-05-01T06:03:31.608Z,140
2017-05-01T06:04:12.116Z,140
2017-05-01T06:04:52.597Z,140
2017-05-01T06:05:33.060Z,140
2017-05-01T06:06:13.555Z,140
2017-05-01T06:06:54.047Z,140
2017-05-01T06:07:34.509Z,145
2017-05-01T06:08:14.970Z,145
2017-05-01T06:08:55.476Z,140
2017-05-01T06:09:36.003Z,140
2017-05-01T06:10:16.500Z,145
2017-05-01T06:10:56.989Z,145
2017-05-01T06:11:37.460Z,145
2017-05-01T06:12:17.960Z,145
2017-05-01T06:12:58.442Z,145
2017-05-01T06:13:38.893Z,145
2017-05-01T06:14:19.389Z,145
2017-05-01T06:14:59.878Z,150
2017-05-01T06:15:40.347Z,150
2017-05-01T06:16:20.850Z,150
2017-05-01T06:17:01.348Z,150
2017-05-01T06:17:41.853Z,155
2017-05-01T06:18:22.336Z,155
2017-05-01T06:19:02.811Z,155
2017-05-01T06:19:43.274Z,155
2017-05-01T06:20:23.785Z,155
2017-05-01T06:21:04.265Z,155
2017-05-01T06:21:44.744Z,160
2017-05-01T06:22:25.308Z,160
2017-05-01T06:23:05.740Z,160
2017-05-01T06:23:46.238Z,165
2017-05-01T06:24:26.737Z,165
2017-05-01T06:25:07.242Z,165
2017-05-01T06:25:47.714Z,170
2017-05-01T06:26:28.221Z,170
2017-05-01T06:27:08.729Z,170
2017-05-01T06:27:49.224Z,175
2017-05-01T06:28:29.747Z,175
2017-05-01T06:29:10.273Z,180
2017-05-01T06:29:50.839Z,180
2017-05-01T06:30:31.327Z,180
2017-05-01T06:31:11.831Z,185
2017-05-01T06:31:52.354Z,190
2017-05-01T06:32:32.850Z,190
2017-05-01T06:33:13.347Z,185
2017-05-01T06:33:53.820Z,190
2017-05-01T06:34:34.306Z,190
2017-05-01T06:35:14.750Z,195
2017-05-01T06:35:55.236Z,195
2017-05-01T06:36:35.724Z,195
2017-05-01T06:37:16.226Z,195
2017-05-01T06:37:56.699Z,200
2017-05-01T06:38:37.193Z,195
2017-05-01T06:39:17.679Z,195
2017-05-01T06:39:58.156Z,200
2017-05-01T06:40:38.650Z,200
2017-05-01T06:41:19.136Z,200
2017-05-01T06:41:59.653Z,200
2017-05-01T06:42:40.147Z,205
2017-05-01T06:43:20.658Z,195
2017-05-01T06:44:01.151Z,195
2017-05-01T06:44:41.693Z,195
2017-05-01T06:45:22.179Z,195
2017-05-01T06:46:02.699Z,195
2017-05-01T06:46:43.193Z,195
2017-05-01T06:47:23.685Z,190
2017-05-01T06:48:04.150Z,190
2017-05-01T06:48:44.676Z,190
2017-05-01T06:49:25.133Z,190
2017-05-01T06:50:05.660Z,190
2017-05-01T06:50:46.142Z,190
2017-05-01T06:53:14.592Z,190
2017-05-01T06:53:55.048Z,195
2017-05-01T06:54:35.536Z,195
2017-05-01T06:55:16.077Z,195
2017-05-01T06:55:56.516Z,195
2017-05-01T06:56:37.019Z,190
2017-05-01T06:57:17.497Z,190
2017-05-01T06:57:57.979Z,190
2017-05-01T06:58:38.507Z,190
2017-05-01T06:59:18.986Z,195
2017-05-01T06:59:59.450Z,190
2017-05-01T07:00:39.959Z,190
2017-05-01T07:01:20.428Z,195
2017-05-01T07:02:00.909Z,195
2017-05-01T07:02:41.443Z,195
2017-05-01T07:03:21.893Z,195
2017-05-01T07:04:02.369Z,195
2017-05-01T07:04:42.836Z,200
2017-05-01T07:05:23.336Z,195
2017-05-01T07:06:03.814Z,190
2017-05-01T07:06:44.271Z,190
2017-05-01T07:07:24.789Z,190
2017-05-01T07:08:05.268Z,190
2017-05-01T07:08:45.753Z,190
2017-05-01T07:09:26.271Z,190
2017-05-01T07:10:06.764Z,190
2017-05-01T07:10:47.331Z,190
2017-05-01T07:11:27.880Z,185
2017-05-01T07:12:08.394Z,185
2017-05-01T07:12:48.873Z,185
2017-05-01T07:13:29.365Z,185
2017-05-01T07:14:09.865Z,180
2017-05-01T07:14:50.411Z,180
2017-05-01T07:15:30.831Z,180
2017-05-01T07:16:11.361Z,175
2017-05-01T07:16:51.865Z,175
2017-05-01T07:17:32.339Z,175
2017-05-01T07:18:12.832Z,175
2017-05-01T07:18:53.374Z,175
2017-05-01T07:19:33.970Z,175
2017-05-01T07:20:14.427Z,180
2017-05-01T07:20:54.956Z,180
2017-05-01T07:21:35.443Z,180
2017-05-01T07:22:15.948Z,180
2017-05-01T07:22:56.478Z,185
2017-05-01T07:23:36.959Z,185
2017-05-01T07:24:17.518Z,185
2017-05-01T07:24:57.992Z,185
2017-05-01T07:25:38.502Z,185
2017-05-01T07:26:18.984Z,185
2017-05-01T07:27:06.075Z,185
2017-05-01T07:27:46.525Z,185
2017-05-01T07:28:27.081Z,185
2017-05-01T07:29:07.610Z,190
2017-05-01T07:29:48.129Z,190
2017-05-01T07:30:28.666Z,190
2017-05-01T07:31:09.148Z,190
2017-05-01T07:31:49.632Z,195
2017-05-01T07:32:30.110Z,195
2017-05-01T07:33:10.639Z,195
2017-05-01T07:33:51.177Z,195
2017-05-01T07:34:31.620Z,195
2017-05-01T07:35:12.113Z,195
2017-05-01T07:35:52.595Z,195
2017-05-01T07:36:33.105Z,195
2017-05-01T07:37:13.615Z,195
2017-05-01T07:37:54.122Z,195
2017-05-01T07:38:34.620Z,195
2017-05-01T07:39:15.170Z,195
2017-05-01T07:39:55.681Z,195
2017-05-01T07:40:36.223Z,200
2017-05-01T07:41:16.726Z,200
2017-05-01T07:41:57.218Z,200
2017-05-01T07:42:37.739Z,200
2017-05-01T07:43:18.204Z,200
2017-05-01T07:43:58.701Z,200
2017-05-01T07:44:39.171Z,210
2017-05-01T07:45:19.645Z,205
2017-05-01T07:46:00.152Z,205
2017-05-01T07:46:40.626Z,205
2017-05-01T07:47:21.095Z,205
2017-05-01T07:48:01.568Z,210
2017-05-01T07:48:42.060Z,210
2017-05-01T07:49:22.540Z,210
2017-05-01T07:50:03.053Z,210
2017-05-01T07:52:22.286Z,210
2017-05-01T07:53:02.720Z,215
2017-05-01T07:53:43.193Z,215
2017-05-01T07:54:23.731Z,215
2017-05-01T07:55:04.231Z,215
2017-05-01T07:55:44.726Z,220
2017-05-01T07:56:25.205Z,220
2017-05-01T07:57:05.707Z,220
2017-05-01T07:57:46.203Z,220
2017-05-01T07:58:26.682Z,220
2017-05-01T07:59:07.168Z,220
2017-05-01T07:59:47.636Z,225
2017-05-01T08:00:28.159Z,225
2017-05-01T08:01:08.598Z,230
2017-05-01T08:01:49.094Z,230
2017-05-01T08:02:29.577Z,230
2017-05-01T08:03:10.081Z,235
2017-05-01T08:03:50.573Z,235
2017-05-01T08:04:31.087Z,235
2017-05-01T08:05:11.620Z,240
2017-05-01T08:05:52.106Z,240
2017-05-01T08:06:32.605Z,240
2017-05-01T08:07:13.057Z,240
2017-05-01T08:07:53.530Z,240
2017-05-01T08:08:34.004Z,240
2017-05-01T08:09:14.475Z,240
2017-05-01T08:09:54.948Z,245
2017-05-01T08:10:35.418Z,245
2017-05-01T08:11:15.926Z,245
2017-05-01T08:11:56.428Z,245
2017-05-01T08:12:36.870Z,250
2017-05-01T08:13:17.378Z,250
2017-05-01T08:13:57.866Z,255
2017-05-01T08:14:38.364Z,255
2017-05-01T08:15:18.804Z,255
2017-05-01T08:15:59.301Z,260
2017-05-01T08:18:27.784Z,260
2017-05-01T08:19:08.255Z,260
2017-05-01T08:19:48.729Z,260
2017-05-01T08:20:29.237Z,260
2017-05-01T08:21:09.752Z,260
2017-05-01T08:21:50.222Z,260
2017-05-01T08:22:30.710Z,260
2017-05-01T08:23:11.189Z,260
2017-05-01T08:23:51.687Z,260
2017-05-01T08:24:32.214Z,260
2017-05-01T08:25:12.701Z,260
2017-05-01T08:25:53.184Z,260
2017-05-01T08:26:33.687Z,260
2017-05-01T08:27:14.171Z,265
2017-05-01T08:27:54.664Z,260
2017-05-01T08:28:35.126Z,260
2017-05-01T08:29:15.600Z,260
2017-05-01T08:29:56.100Z,260
2017-05-01T08:30:36.577Z,260
2017-05-01T08:31:17.092Z,260
2017-05-01T08:31:57.596Z,260
2017-05-01T08:32:38.122Z,260
2017-05-01T08:33:18.583Z,260
2017-05-01T08:33:59.058Z,260
2017-05-01T08:34:39.535Z,260
2017-05-01T08:35:20.033Z,260
2017-05-01T08:36:00.537Z,260
2017-05-01T08:36:41.046Z,260
2017-05-01T08:37:21.588Z,260
2017-05-01T08:38:02.096Z,260
2017-05-01T08:38:42.559Z,265
2017-05-01T08:39:23.043Z,265
2017-05-01T08:40:03.523Z,265
2017-05-01T08:40:44.033Z,265
2017-05-01T08:41:24.522Z,265
2017-05-01T08:42:05.033Z,265
2017-05-01T08:42:45.511Z,265
2017-05-01T08:43:26.042Z,270
2017-05-01T08:44:06.509Z,275
2017-05-01T08:44:47.001Z,275
2017-05-01T08:47:20.625Z,280
2017-05-01T08:48:01.024Z,280
2017-05-01T08:48:41.553Z,280
2017-05-01T08:49:22.040Z,280
2017-05-01T08:50:02.509Z,280
2017-05-01T08:50:43.014Z,280
2017-05-01T08:51:23.461Z,280
2017-05-01T08:52:03.961Z,280
2017-05-01T08:52:44.489Z,285
2017-05-01T08:53:24.969Z,285
2017-05-01T08:54:05.468Z,290
2017-05-01T08:56:23.725Z,295
2017-05-01T08:57:04.181Z,300
2017-05-01T08:57:44.659Z,300
2017-05-01T08:58:25.135Z,305
2017-05-01T08:59:05.627Z,305
2017-05-01T08:59:46.100Z,305
2017-05-01T09:00:26.605Z,305
2017-05-01T09:01:07.064Z,310
2017-05-01T09:01:47.560Z,310
2017-05-01T09:02:28.047Z,310
2017-05-01T09:03:08.521Z,310
2017-05-01T09:03:48.969Z,310
2017-05-01T09:04:29.448Z,315
2017-05-01T09:05:09.942Z,315
2017-05-01T09:05:50.443Z,315
2017-05-01T09:06:30.941Z,315
2017-05-01T09:07:11.452Z,315
2017-05-01T09:07:51.900Z,315
2017-05-01T09:08:32.413Z,315
2017-05-01T09:09:12.926Z,320
2017-05-01T09:09:53.429Z,320
2017-05-01T09:10:33.875Z,320
2017-05-01T09:11:14.383Z,320
2017-05-01T09:11:54.870Z,320
2017-05-01T09:12:35.329Z,320
2017-05-01T09:13:15.819Z,320
2017-05-01T09:13:56.288Z,320
2017-05-01T09:14:36.807Z,320
2017-05-01T09:15:17.283Z,320
2017-05-01T09:15:57.787Z,320
2017-05-01T09:16:38.276Z,320
2017-05-01T09:17:18.759Z,315
2017-05-01T09:17:59.229Z,315
2017-05-01T09:18:39.753Z,320
2017-05-01T09:19:20.247Z,315
2017-05-01T09:20:00.720Z,315
2017-05-01T09:20:41.220Z,315
2017-05-01T09:21:21.723Z,315
2017-05-01T09:22:02.192Z,315
2017-05-01T09:22:42.686Z,315
2017-05-01T09:23:23.194Z,315
2017-05-01T09:24:03.671Z,315
2017-05-01T09:24:44.165Z,315
2017-05-01T09:25:24.652Z,315
2017-05-01T09:26:05.140Z,315
2017-05-01T09:26:45.637Z,315
2017-05-01T09:27:26.116Z,315
2017-05-01T09:28:06.608Z,315
2017-05-01T09:28:47.087Z,315
2017-05-01T09:29:27.580Z,310
2017-05-01T09:30:08.057Z,310
2017-05-01T09:30:48.530Z,310
2017-05-01T09:31:29.024Z,310
2017-05-01T09:32:09.545Z,310
2017-05-01T09:32:50.046Z,310
2017-05-01T09:33:30.497Z,310
2017-05-01T09:34:10.994Z,310
2017-05-01T09:34:51.475Z,310
2017-05-01T09:35:31.968Z,310
2017-05-01T09:36:12.452Z,310
2017-05-01T09:36:52.924Z,310
2017-05-01T09:37:33.450Z,310
2017-05-01T09:38:13.950Z,310
2017-05-01T09:38:54.426Z,310
2017-05-01T09:39:34.912Z,310
2017-05-01T09:40:15.373Z,315
2017-05-01T09:40:55.878Z,315
2017-05-01T09:41:36.382Z,315
2017-05-01T09:42:16.834Z,315
2017-05-01T09:42:57.311Z,320
2017-05-01T09:43:37.831Z,320
2017-05-01T09:44:18.322Z,325
2017-05-01T09:44:58.815Z,320
2017-05-01T09:45:39.296Z,320
2017-05-01T09:46:19.780Z,315
2017-05-01T09:47:00.260Z,315
2017-05-01T09:47:40.766Z,315
2017-05-01T09:48:21.245Z,320
2017-05-01T09:49:01.749Z,325
2017-05-01T09:49:42.241Z,325
2017-05-01T09:50:22.726Z,330
2017-05-01T09:51:03.196Z,335
2017-05-01T09:51:43.713Z,335