createdAt,value
2019-01-02T00:00:59.166Z,99.90
2019-01-02T00:03:28.734Z,99.90
2019-01-02T00:06:00.357Z,99.90
2019-01-02T00:08:33.544Z,99.90
2019-01-02T00:11:03.155Z,99.90
2019-01-02T00:13:32.883Z,99.90
2019-01-02T00:16:02.680Z,99.90
2019-01-02T00:18:34.184Z,99.90
2019-01-02T00:21:03.174Z,99.90
2019-01-02T00:23:33.220Z,99.90
2019-01-02T00:26:02.362Z,99.90
2019-01-02T00:28:32.191Z,99.90
2019-01-02T00:31:01.116Z,99.90
2019-01-02T00:33:31.206Z,99.90
2019-01-02T00:36:01.720Z,99.90
2019-01-02T00:38:31.049Z,99.90
2019-01-02T00:41:02.135Z,99.90
2019-01-02T00:43:32.049Z,99.90
2019-01-02T00:46:02.641Z,99.90
2019-01-02T00:48:32.268Z,99.90
2019-01-02T00:51:03.498Z,99.90
2019-01-02T00:53:33.588Z,99.90
2019-01-02T00:56:03.882Z,99.90
2019-01-02T00:58:34.352Z,99.90
2019-01-02T01:01:04.194Z,99.90
2019-01-02T01:03:33.998Z,99.90
2019-01-02T01:06:04.419Z,99.90
2019-01-02T01:08:34.501Z,99.90
2019-01-02T01:11:04.658Z,99.90
2019-01-02T01:13:38.580Z,99.90
2019-01-02T01:16:09.314Z,99.90
2019-01-02T01:18:39.319Z,99.90
2019-01-02T01:21:09.350Z,99.90
2019-01-02T01:23:43.475Z,99.90
2019-01-02T01:26:13.307Z,99.90
2019-01-02T01:28:42.607Z,99.90
2019-01-02T01:31:11.564Z,99.90
2019-01-02T01:33:40.561Z,99.90
2019-01-02T01:36:10.031Z,99.90
2019-01-02T01:38:39.627Z,99.90
2019-01-02T01:41:08.573Z,99.90
2019-01-02T01:43:37.810Z,99.90
2019-01-02T01:46:06.675Z,99.90
2019-01-02T01:48:36.377Z,99.90
2019-01-02T01:51:05.397Z,99.90
2019-01-02T01:53:34.400Z,99.90
2019-01-02T01:56:03.702Z,99.90
2019-01-02T01:58:32.979Z,99.90
2019-01-02T02:01:02.357Z,99.90
2019-01-02T02:03:31.410Z,99.90
2019-01-02T02:06:00.372Z,99.90
2019-01-02T02:08:29.612Z,99.90
2019-01-02T02:10:58.641Z,99.90
2019-01-02T02:13:27.562Z,99.90
2019-01-02T02:15:56.818Z,99.90
2019-01-02T02:18:25.654Z,99.90
2019-01-02T02:20:55.231Z,99.90
2019-01-02T02:23:30.774Z,99.90
2019-01-02T02:25:59.870Z,99.90
2019-01-02T02:28:30.210Z,99.90
2019-01-02T02:30:59.587Z,99.90
2019-01-02T02:33:28.799Z,99.90
2019-01-02T02:35:58.583Z,99.90
2019-01-02T02:38:27.858Z,99.90
2019-01-02T02:40:57.277Z,99.90
2019-01-02T02:43:26.142Z,99.90
2019-01-02T02:45:55.186Z,99.90
2019-01-02T02:48:24.998Z,99.90
2019-01-02T02:50:54.271Z,99.90
2019-01-02T02:53:23.508Z,99.90
2019-01-02T02:55:52.946Z,99.90
2019-01-02T02:58:22.071Z,99.90
2019-01-02T03:00:51.338Z,99.90
2019-01-02T03:03:20.750Z,99.90
2019-01-02T03:05:49.673Z,99.90
2019-01-02T03:08:18.726Z,99.90
2019-01-02T03:10:48.066Z,99.90
2019-01-02T03:13:17.415Z,99.90
2019-01-02T03:15:46.749Z,99.90
2019-01-02T03:18:16.197Z,99.90
2019-01-02T03:20:45.281Z,99.90
2019-01-02T03:23:14.259Z,99.90
2019-01-02T03:25:44.213Z,99.90
2019-01-02T03:28:13.518Z,99.90
2019-01-02T03:30:42.830Z,99.90
2019-01-02T03:33:12.101Z,99.90
2019-01-02T03:35:41.082Z,99.90
2019-01-02T03:38:09.963Z,99.90
2019-01-02T03:40:38.962Z,99.90
2019-01-02T03:43:10.512Z,99.90
2019-01-02T03:45:41.003Z,99.90
2019-01-02T03:48:10.228Z,99.90
2019-01-02T03:50:40.233Z,99.90
2019-01-02T03:53:11.384Z,99.90
2019-01-02T03:55:44.206Z,99.90
2019-01-02T03:58:13.231Z,99.90
2019-01-02T04:00:48.834Z,99.90
2019-01-02T04:03:18.118Z,99.90
2019-01-02T04:05:47.031Z,99.90
2019-01-02T04:08:16.467Z,99.90
2019-01-02T04:10:45.410Z,99.90
2019-01-02T04:13:17.008Z,99.90
2019-01-02T04:15:45.897Z,99.90
2019-01-02T04:18:14.822Z,99.90
2019-01-02T04:20:50.254Z,99.90
2019-01-02T04:23:19.181Z,99.90
2019-01-02T04:25:48.563Z,99.90
2019-01-02T04:28:18.226Z,99.90
2019-01-02T04:30:47.254Z,99.90
2019-01-02T04:33:16.198Z,99.90
2019-01-02T04:35:45.167Z,99.90
2019-01-02T04:38:16.498Z,99.90
2019-01-02T04:40:47.552Z,99.90
2019-01-02T04:43:16.896Z,99.90
2019-01-02T04:45:50.549Z,99.90
2019-01-02T04:48:19.527Z,99.90
2019-01-02T04:50:48.381Z,99.90
2019-01-02T04:53:18.814Z,99.90
2019-01-02T04:55:47.662Z,99.90
2019-01-02T04:58:18.681Z,99.90
2019-01-02T05:00:47.657Z,99.90
2019-01-02T05:03:18.025Z,99.90
2019-01-02T05:05:47.054Z,99.90
2019-01-02T05:08:23.226Z,99.90
2019-01-02T05:10:52.573Z,99.90
2019-01-02T05:13:24.904Z,99.90
2019-01-02T05:15:56.870Z,99.90
2019-01-02T05:18:32.115Z,99.90
2019-01-02T05:21:01.542Z,99.90
2019-01-02T05:23:30.638Z,99.90
2019-01-02T05:25:59.482Z,99.90
2019-01-02T05:28:30.158Z,99.90
2019-01-02T05:30:59.561Z,99.90
2019-01-02T05:33:32.476Z,99.90
2019-01-02T05:36:02.289Z,99.90
2019-01-02T05:38:31.446Z,99.90
2019-01-02T05:41:00.554Z,99.90
2019-01-02T05:43:30.283Z,99.90
2019-01-02T05:46:02.288Z,99.90
2019-01-02T05:48:31.341Z,99.90
2019-01-02T05:51:00.282Z,99.90
2019-01-02T05:53:29.518Z,99.90
2019-01-02T05:56:00.458Z,99.90
2019-01-02T05:58:32.223Z,99.90
2019-01-02T06:01:01.452Z,99.90
2019-01-02T06:03:30.609Z,99.90
2019-01-02T06:05:59.947Z,99.90
2019-01-02T06:08:29.675Z,99.90
2019-01-02T06:10:58.598Z,99.90
2019-01-02T06:13:27.495Z,99.90
2019-01-02T06:15:56.423Z,99.90
2019-01-02T06:18:25.302Z,99.90
2019-01-02T06:20:54.168Z,99.90
2019-01-02T06:23:23.114Z,99.90
2019-01-02T06:25:52.120Z,99.90
2019-01-02T06:28:21.534Z,99.90
2019-01-02T06:30:50.396Z,99.90
2019-01-02T06:33:20.332Z,99.90
2019-01-02T06:35:49.343Z,99.90
2019-01-02T06:38:18.285Z,99.90
2019-01-02T06:40:50.756Z,99.90
2019-01-02T06:43:20.812Z,99.90
2019-01-02T06:45:50.563Z,99.90
2019-01-02T06:48:20.505Z,99.90
2019-01-02T06:50:58.384Z,99.90
2019-01-02T06:53:30.847Z,99.90
2019-01-02T06:55:59.882Z,99.90
2019-01-02T06:58:28.946Z,99.90
2019-01-02T07:00:57.858Z,99.90
2019-01-02T07:03:27.679Z,99.90
2019-01-02T07:05:56.950Z,99.90
2019-01-02T07:08:26.326Z,99.90
2019-01-02T07:10:58.347Z,99.90
2019-01-02T07:13:27.406Z,99.90
2019-01-02T07:15:56.402Z,99.90
2019-01-02T07:18:25.430Z,99.90
2019-01-02T07:20:54.290Z,99.90
2019-01-02T07:23:23.320Z,99.90
2019-01-02T07:25:52.263Z,99.90
2019-01-02T07:28:21.157Z,99.90
2019-01-02T07:30:50.046Z,99.90
2019-01-02T07:33:20.299Z,99.90
2019-01-02T07:36:44.879Z,99.90
2019-01-02T07:39:38.816Z,99.90
2019-01-02T07:42:39.000Z,99.90
2019-01-02T07:45:44.785Z,99.90
2019-01-02T07:48:37.369Z,99.90
2019-01-02T07:51:46.170Z,99.90
2019-01-02T07:54:50.985Z,99.90
2019-01-02T07:57:56.099Z,99.90
2019-01-02T08:00:58.012Z,99.90
2019-01-02T08:03:56.038Z,99.90
2019-01-02T08:06:36.074Z,99.90
2019-01-02T08:09:58.596Z,99.90
2019-01-02T08:13:11.565Z,99.90
2019-01-02T08:16:21.664Z,99.90
2019-01-02T08:20:02.290Z,99.90
2019-01-02T08:23:05.361Z,99.90
2019-01-02T08:26:08.174Z,99.90
2019-01-02T08:28:59.604Z,99.90
2019-01-02T08:31:50.478Z,99.60
2019-01-02T08:35:00.458Z,99.20
2019-01-02T08:38:02.918Z,98.10
2019-01-02T08:41:23.602Z,96.30
2019-01-02T08:44:24.877Z,94.50
2019-01-02T08:47:53.423Z,90.50
2019-01-02T08:50:45.266Z,88.10
2019-01-02T08:53:46.521Z,82.80
2019-01-02T08:56:56.494Z,74.10
2019-01-02T09:00:11.705Z,66.40
2019-01-02T09:03:00.214Z,58.90
2019-01-02T09:06:02.221Z,52.80
2019-01-02T09:09:04.514Z,51.30
2019-01-02T09:12:07.454Z,49.30
2019-01-02T09:15:29.634Z,46.80
2019-01-02T09:18:28.183Z,45.00
2019-01-02T09:21:27.527Z,43.30
2019-01-02T09:24:35.663Z,43.70
2019-01-02T09:27:31.092Z,43.90
2019-01-02T09:30:59.490Z,43.40
2019-01-02T09:34:02.078Z,43.80
2019-01-02T09:37:22.883Z,45.00
2019-01-02T09:40:30.340Z,44.80
2019-01-02T09:43:32.178Z,44.60
2019-01-02T09:46:44.929Z,42.70
2019-01-02T09:49:47.616Z,41.70
2019-01-02T09:52:52.934Z,40.50
2019-01-02T09:56:06.401Z,39.70
2019-01-02T09:59:11.612Z,39.00
2019-01-02T10:02:17.215Z,39.30
2019-01-02T10:05:29.118Z,39.90
2019-01-02T10:08:23.442Z,41.10
2019-01-02T10:11:22.612Z,40.60
2019-01-02T10:14:27.849Z,40.30
2019-01-02T10:17:25.646Z,38.40
2019-01-02T10:20:44.235Z,37.10
2019-01-02T10:23:39.593Z,35.10
2019-01-02T10:27:02.790Z,32.90
2019-01-02T10:30:09.068Z,32.20
2019-01-02T10:33:37.770Z,30.80
2019-01-02T10:37:03.164Z,29.70
2019-01-02T10:40:25.702Z,28.50
2019-01-02T10:43:37.716Z,28.20
2019-01-02T10:46:26.388Z,27.70
2019-01-02T10:49:40.034Z,27.90
2019-01-02T10:52:46.782Z,28.30
2019-01-02T10:55:52.746Z,27.70
2019-01-02T10:59:04.138Z,26.70
2019-01-02T11:02:23.331Z,26.40
2019-01-02T11:05:19.577Z,26.10
2019-01-02T11:08:33.284Z,25.60
2019-01-02T11:11:14.474Z,24.90
2019-01-02T11:14:51.754Z,24.80
2019-01-02T11:17:53.929Z,25.00
2019-01-02T11:20:55.658Z,25.00
2019-01-02T11:24:31.571Z,25.40
2019-01-02T11:27:37.774Z,24.80
2019-01-02T11:30:46.313Z,25.40
2019-01-02T11:33:54.844Z,25.80
2019-01-02T11:37:17.904Z,26.00
2019-01-02T11:40:31.574Z,26.00
2019-01-02T11:43:44.910Z,27.10
2019-01-02T11:46:13.850Z,26.70
2019-01-02T11:48:42.886Z,27.40
2019-01-02T11:51:12.582Z,27.60
2019-01-02T11:53:41.600Z,27.80
2019-01-02T11:56:10.530Z,27.80
2019-01-02T11:58:39.422Z,27.60
2019-01-02T12:01:08.354Z,27.60
2019-01-02T12:03:38.546Z,28.00
2019-01-02T12:06:07.544Z,28.60
2019-01-02T12:08:36.623Z,28.50
2019-01-02T12:11:05.511Z,28.20
2019-01-02T12:13:34.566Z,27.80
2019-01-02T12:16:03.571Z,28.00
2019-01-02T12:18:32.815Z,27.90
2019-01-02T12:21:01.844Z,29.20
2019-01-02T12:23:30.846Z,30.30
2019-01-02T12:25:59.830Z,29.60
2019-01-02T12:28:28.909Z,30.00
2019-01-02T12:30:57.786Z,31.00
2019-01-02T12:33:26.694Z,31.40
2019-01-02T12:35:55.567Z,33.10
2019-01-02T12:38:24.450Z,34.60
2019-01-02T12:40:53.493Z,36.80
2019-01-02T12:43:23.830Z,38.30
2019-01-02T12:45:52.755Z,39.90
2019-01-02T12:48:21.624Z,40.70
2019-01-02T12:50:53.353Z,41.60
2019-01-02T12:53:23.018Z,42.60
2019-01-02T12:55:51.962Z,43.70
2019-01-02T12:58:20.919Z,44.60
2019-01-02T13:01:08.627Z,46.20
2019-01-02T13:04:05.443Z,48.90
2019-01-02T13:07:44.726Z,50.70
2019-01-02T13:10:26.244Z,50.20
2019-01-02T13:13:34.911Z,52.60
2019-01-02T13:16:27.262Z,54.30
2019-01-02T13:19:12.100Z,55.20
2019-01-02T13:22:16.202Z,58.10
2019-01-02T13:25:29.804Z,57.20
2019-01-02T13:28:09.370Z,59.70
2019-01-02T13:31:15.538Z,59.30
2019-01-02T13:34:17.074Z,60.70
2019-01-02T13:37:21.094Z,61.10
2019-01-02T13:40:25.850Z,62.00
2019-01-02T13:43:10.681Z,63.30
2019-01-02T13:46:05.475Z,66.50
2019-01-02T13:49:16.598Z,68.10
2019-01-02T13:51:52.554Z,68.70
2019-01-02T13:54:21.920Z,69.80
2019-01-02T13:56:50.916Z,72.50
2019-01-02T13:59:19.881Z,74.00
2019-01-02T14:01:48.764Z,74.00
2019-01-02T14:04:17.717Z,76.10
2019-01-02T14:06:46.588Z,76.90
2019-01-02T14:09:15.512Z,76.60
2019-01-02T14:11:44.530Z,76.30
2019-01-02T14:14:13.522Z,75.70
2019-01-02T14:16:42.474Z,79.00
2019-01-02T14:19:11.335Z,78.20
2019-01-02T14:21:40.280Z,80.30
2019-01-02T14:24:09.994Z,81.40
2019-01-02T14:26:39.449Z,80.20
2019-01-02T14:29:08.744Z,83.00
2019-01-02T14:31:38.771Z,85.10
2019-01-02T14:34:07.840Z,81.30
2019-01-02T14:36:37.001Z,84.00
2019-01-02T14:39:07.998Z,84.40
2019-01-02T14:41:36.918Z,83.70
2019-01-02T14:44:06.053Z,82.80
2019-01-02T14:46:34.982Z,84.10
2019-01-02T14:49:04.002Z,86.10
2019-01-02T14:51:33.011Z,86.30
2019-01-02T14:54:05.001Z,85.80
2019-01-02T14:56:34.708Z,84.60
2019-01-02T14:59:03.612Z,83.40
2019-01-02T15:01:32.613Z,85.80
2019-01-02T15:04:01.496Z,84.10
2019-01-02T15:06:30.451Z,86.00
2019-01-02T15:08:59.300Z,88.40
2019-01-02T15:11:28.311Z,89.00
2019-01-02T15:13:57.222Z,88.30
2019-01-02T15:16:26.133Z,89.70
2019-01-02T15:18:55.022Z,89.00
2019-01-02T15:21:23.896Z,90.60
2019-01-02T15:23:52.920Z,90.30
2019-01-02T15:26:21.791Z,91.00
2019-01-02T15:28:50.711Z,90.90
2019-01-02T15:31:19.692Z,90.90
2019-01-02T15:33:51.324Z,90.90
2019-01-02T15:36:20.597Z,91.30
2019-01-02T15:38:49.497Z,91.80
2019-01-02T15:41:18.466Z,92.90
2019-01-02T15:43:47.450Z,92.90
2019-01-02T15:46:16.453Z,93.00
2019-01-02T15:48:45.334Z,93.10
2019-01-02T15:51:14.313Z,92.70
2019-01-02T15:53:43.310Z,92.70
2019-01-02T15:56:12.332Z,93.40
2019-01-02T15:58:41.194Z,93.70
2019-01-02T16:01:10.059Z,93.90
2019-01-02T16:03:40.207Z,94.00
2019-01-02T16:06:09.125Z,94.70
2019-01-02T16:08:38.138Z,94.90
2019-01-02T16:11:07.042Z,95.30
2019-01-02T16:13:36.102Z,96.30
2019-01-02T16:16:05.086Z,96.50
2019-01-02T16:18:34.949Z,97.00
2019-01-02T16:21:04.042Z,96.70
2019-01-02T16:23:32.999Z,97.50
2019-01-02T16:26:01.937Z,97.60
2019-01-02T16:28:30.929Z,98.00
2019-01-02T16:30:59.954Z,98.30
2019-01-02T16:33:28.869Z,98.40
2019-01-02T16:35:58.376Z,99.20
2019-01-02T16:38:30.251Z,99.70
2019-01-02T16:40:59.257Z,99.90
2019-01-02T16:43:28.151Z,99.70
2019-01-02T16:45:57.324Z,99.90
2019-01-02T16:48:26.395Z,99.90
2019-01-02T16:50:57.407Z,99.90
2019-01-02T16:53:26.350Z,99.90
2019-01-02T16:55:55.548Z,99.90
2019-01-02T16:58:24.556Z,99.90
2019-01-02T17:00:53.503Z,99.90
2019-01-02T17:03:22.422Z,99.90
2019-01-02T17:05:51.310Z,99.90
2019-01-02T17:08:20.166Z,99.90
2019-01-02T17:10:49.226Z,99.90
2019-01-02T17:13:18.094Z,99.90
2019-01-02T17:15:52.830Z,99.90
2019-01-02T17:18:21.775Z,99.90
2019-01-02T17:20:51.149Z,99.90
2019-01-02T17:23:20.033Z,99.90
2019-01-02T17:25:49.082Z,99.90
2019-01-02T17:28:17.950Z,99.90
2019-01-02T17:30:46.927Z,99.90
2019-01-02T17:33:15.872Z,99.90
2019-01-02T17:35:44.787Z,99.90
2019-01-02T17:38:13.698Z,99.90
2019-01-02T17:40:42.779Z,99.90
2019-01-02T17:43:11.727Z,99.90
2019-01-02T17:45:40.682Z,99.90
2019-01-02T17:48:09.634Z,99.90
2019-01-02T17:50:38.759Z,99.90
2019-01-02T17:53:07.725Z,99.90
2019-01-02T17:55:36.721Z,99.90
2019-01-02T17:58:05.606Z,99.90
2019-01-02T18:00:34.672Z,99.90
2019-01-02T18:03:03.749Z,99.90
2019-01-02T18:05:32.639Z,99.90
2019-01-02T18:08:01.694Z,99.90
2019-01-02T18:10:30.653Z,99.90
2019-01-02T18:12:59.579Z,99.90
2019-01-02T18:15:28.535Z,99.90
2019-01-02T18:17:57.458Z,99.90
2019-01-02T18:20:26.509Z,99.90
2019-01-02T18:22:55.539Z,99.90
2019-01-02T18:25:24.766Z,99.90
2019-01-02T18:27:53.781Z,99.90
2019-01-02T18:30:22.815Z,99.90
2019-01-02T18:32:51.798Z,99.90
2019-01-02T18:35:20.706Z,99.90
2019-01-02T18:37:49.696Z,99.90
2019-01-02T18:40:18.743Z,99.90
2019-01-02T18:42:47.809Z,99.90
2019-01-02T18:45:16.878Z,99.90
2019-01-02T18:47:45.858Z,99.90
2019-01-02T18:50:14.815Z,99.90
2019-01-02T18:52:43.742Z,99.90
2019-01-02T18:55:12.677Z,99.90
2019-01-02T18:57:41.629Z,99.90
2019-01-02T19:00:12.723Z,99.90
2019-01-02T19:02:44.740Z,99.90
2019-01-02T19:05:16.236Z,99.90
2019-01-02T19:07:48.290Z,99.90
2019-01-02T19:10:29.186Z,99.90
2019-01-02T19:13:03.848Z,99.90
2019-01-02T19:15:34.882Z,99.90
2019-01-02T19:18:08.711Z,99.90
2019-01-02T19:20:54.628Z,99.90
2019-01-02T19:23:29.144Z,99.90
2019-01-02T19:26:06.554Z,99.90
2019-01-02T19:28:39.753Z,99.90
2019-01-02T19:31:11.577Z,99.90
2019-01-02T19:33:41.425Z,99.90
2019-01-02T19:36:12.653Z,99.90
2019-01-02T19:38:45.658Z,99.90
2019-01-02T19:41:16.485Z,99.90
2019-01-02T19:43:46.950Z,99.90
2019-01-02T19:46:16.852Z,99.90
2019-01-02T19:48:47.343Z,99.90
2019-01-02T19:51:18.012Z,99.90
2019-01-02T19:53:49.470Z,99.90
2019-01-02T19:56:19.421Z,99.90
2019-01-02T19:58:49.854Z,99.90
2019-01-02T20:01:20.190Z,99.90
2019-01-02T20:03:51.941Z,99.90
2019-01-02T20:06:33.453Z,99.90
2019-01-02T20:09:04.113Z,99.90
2019-01-02T20:11:33.334Z,99.90
2019-01-02T20:14:04.923Z,99.90
2019-01-02T20:16:33.913Z,99.90
2019-01-02T20:19:03.693Z,99.90
2019-01-02T20:21:35.077Z,99.90
2019-01-02T20:24:06.203Z,99.90
2019-01-02T20:26:43.867Z,99.90
2019-01-02T20:29:20.726Z,99.90
2019-01-02T20:31:55.488Z,99.90
2019-01-02T20:34:34.003Z,99.90
2019-01-02T20:37:06.819Z,99.90
2019-01-02T20:39:38.014Z,99.90
2019-01-02T20:42:07.570Z,99.90
2019-01-02T20:44:38.620Z,99.90
2019-01-02T20:47:10.507Z,99.90
2019-01-02T20:49:44.499Z,99.90
2019-01-02T20:52:18.507Z,99.90
2019-01-02T20:54:54.090Z,99.90
2019-01-02T20:57:33.523Z,99.90
2019-01-02T21:00:06.263Z,99.90
2019-01-02T21:02:36.865Z,99.90
2019-01-02T21:05:13.450Z,99.90
2019-01-02T21:07:45.019Z,99.90
2019-01-02T21:10:18.342Z,99.90
2019-01-02T21:12:53.448Z,99.90
2019-01-02T21:15:25.294Z,99.90
2019-01-02T21:17:56.704Z,99.90
2019-01-02T21:20:28.075Z,99.90
2019-01-02T21:23:05.616Z,99.90
2019-01-02T21:25:37.135Z,99.90
2019-01-02T21:28:11.366Z,99.90
2019-01-02T21:30:42.603Z,99.90
2019-01-02T21:33:14.923Z,99.90
2019-01-02T21:35:47.720Z,99.90
2019-01-02T21:38:25.171Z,99.90
2019-01-02T21:40:59.393Z,99.90
2019-01-02T21:43:31.971Z,99.90
2019-01-02T21:46:11.298Z,99.90
2019-01-02T21:48:49.969Z,99.90
2019-01-02T21:51:25.214Z,99.90
2019-01-02T21:54:06.444Z,99.90
2019-01-02T21:56:38.570Z,99.90
2019-01-02T21:59:12.124Z,99.90
2019-01-02T22:02:09.680Z,99.90
2019-01-02T22:04:45.425Z,99.90
2019-01-02T22:07:47.264Z,99.90
2019-01-02T22:10:43.800Z,99.90
2019-01-02T22:13:17.533Z,99.90
2019-01-02T22:15:47.067Z,99.90
2019-01-02T22:18:21.447Z,99.90
2019-01-02T22:20:54.116Z,99.90
2019-01-02T22:23:23.789Z,99.90
2019-01-02T22:25:57.218Z,99.90
2019-01-02T22:28:28.113Z,99.90
2019-01-02T22:31:00.369Z,99.90
2019-01-02T22:33:34.322Z,99.90
2019-01-02T22:36:08.488Z,99.90
2019-01-02T22:38:40.922Z,99.90
2019-01-02T22:41:13.956Z,99.90
2019-01-02T22:43:45.553Z,99.90
2019-01-02T22:46:17.327Z,99.90
2019-01-02T22:48:48.921Z,99.90
2019-01-02T22:51:20.965Z,99.90
2019-01-02T22:53:52.942Z,99.90
2019-01-02T22:56:24.727Z,99.90
2019-01-02T22:58:54.755Z,99.90
2019-01-02T23:01:30.084Z,99.90
2019-01-02T23:04:17.673Z,99.90
2019-01-02T23:07:11.929Z,99.90
2019-01-02T23:10:04.601Z,99.90
2019-01-02T23:12:52.348Z,99.90
2019-01-02T23:15:55.854Z,99.90
2019-01-02T23:18:42.831Z,99.90
2019-01-02T23:21:30.764Z,99.90
2019-01-02T23:24:18.157Z,99.90
2019-01-02T23:27:16.350Z,99.90
2019-01-02T23:30:04.818Z,99.90
2019-01-02T23:32:51.972Z,99.90
2019-01-02T23:35:55.424Z,99.90
2019-01-02T23:38:43.609Z,99.90
2019-01-02T23:41:45.379Z,99.90
2019-01-02T23:44:40.202Z,99.90
2019-01-02T23:47:38.187Z,99.90
2019-01-02T23:50:32.372Z,99.90
2019-01-02T23:53:19.523Z,99.90
2019-01-02T23:56:14.970Z,99.90
2019-01-02T23:59:03.091Z,99.90
