createdAt,value
2018-07-30T00:00:49.403Z,100583.00
2018-07-30T00:03:18.716Z,100590.00
2018-07-30T00:05:47.999Z,100590.00
2018-07-30T00:08:17.242Z,100598.00
2018-07-30T00:10:46.581Z,100603.00
2018-07-30T00:13:15.895Z,100601.00
2018-07-30T00:15:45.204Z,100600.00
2018-07-30T00:18:14.503Z,100597.00
2018-07-30T00:20:43.850Z,100590.00
2018-07-30T00:23:13.115Z,100591.00
2018-07-30T00:25:42.415Z,100587.00
2018-07-30T00:28:11.635Z,100591.00
2018-07-30T00:30:40.895Z,100586.00
2018-07-30T00:33:10.167Z,100587.00
2018-07-30T00:35:39.514Z,100590.00
2018-07-30T00:38:08.842Z,100588.00
2018-07-30T00:40:38.109Z,100587.00
2018-07-30T00:43:07.405Z,100590.00
2018-07-30T00:45:36.634Z,100590.00
2018-07-30T00:48:05.984Z,100596.00
2018-07-30T00:50:35.298Z,100595.00
2018-07-30T00:53:04.582Z,100593.00
2018-07-30T00:55:33.896Z,100601.00
2018-07-30T00:58:03.159Z,100604.00
2018-07-30T01:00:32.415Z,100607.00
2018-07-30T01:03:02.692Z,100606.00
2018-07-30T01:05:32.438Z,100604.00
2018-07-30T01:08:01.750Z,100598.00
2018-07-30T01:10:31.106Z,100599.00
2018-07-30T01:13:00.750Z,100598.00
2018-07-30T01:15:29.994Z,100597.00
2018-07-30T01:17:59.256Z,100596.00
2018-07-30T01:20:28.583Z,100596.00
2018-07-30T01:22:57.884Z,100588.00
2018-07-30T01:25:27.222Z,100592.00
2018-07-30T01:27:56.421Z,100588.00
2018-07-30T01:30:25.627Z,100601.00
2018-07-30T01:32:54.902Z,100614.00
2018-07-30T01:35:24.170Z,100605.00
2018-07-30T01:37:53.438Z,100608.00
2018-07-30T01:40:22.779Z,100608.00
2018-07-30T01:42:52.115Z,100614.00
2018-07-30T01:45:21.344Z,100612.00
2018-07-30T01:47:50.549Z,100618.00
2018-07-30T01:50:20.259Z,100620.00
2018-07-30T01:52:49.487Z,100619.00
2018-07-30T01:55:18.858Z,100615.00
2018-07-30T01:57:48.148Z,100617.00
2018-07-30T02:00:17.502Z,100616.00
2018-07-30T02:02:46.783Z,100625.00
2018-07-30T02:05:16.508Z,100622.00
2018-07-30T02:07:45.799Z,100613.00
2018-07-30T02:10:15.135Z,100626.00
2018-07-30T02:12:44.467Z,100630.00
2018-07-30T02:15:16.765Z,100633.00
2018-07-30T02:17:46.151Z,100628.00
2018-07-30T02:20:15.475Z,100635.00
2018-07-30T02:22:44.767Z,100643.00
2018-07-30T02:25:14.027Z,100632.00
2018-07-30T02:27:43.331Z,100637.00
2018-07-30T02:30:12.663Z,100631.00
2018-07-30T02:32:41.947Z,100630.00
2018-07-30T02:35:11.215Z,100637.00
2018-07-30T02:37:40.511Z,100641.00
2018-07-30T02:40:10.834Z,100641.00
2018-07-30T02:42:40.119Z,100637.00
2018-07-30T02:45:09.459Z,100638.00
2018-07-30T02:47:38.773Z,100636.00
2018-07-30T02:50:08.273Z,100637.00
2018-07-30T02:52:37.566Z,100632.00
2018-07-30T02:55:06.976Z,100639.00
2018-07-30T02:57:36.254Z,100638.00
2018-07-30T03:00:07.009Z,100640.00
2018-07-30T03:02:36.291Z,100639.00
2018-07-30T03:05:06.124Z,100633.00
2018-07-30T03:07:35.508Z,100630.00
2018-07-30T03:10:05.247Z,100629.00
2018-07-30T03:12:34.571Z,100644.00
2018-07-30T03:15:04.001Z,100646.00
2018-07-30T03:17:33.274Z,100639.00
2018-07-30T03:20:02.599Z,100646.00
2018-07-30T03:22:31.923Z,100645.00
2018-07-30T03:25:14.534Z,100649.00
2018-07-30T03:27:43.871Z,100648.00
2018-07-30T03:30:13.172Z,100655.00
2018-07-30T03:32:42.516Z,100656.00
2018-07-30T03:35:11.834Z,100648.00
2018-07-30T03:37:41.122Z,100651.00
2018-07-30T03:40:10.538Z,100646.00
2018-07-30T03:42:39.839Z,100647.00
2018-07-30T03:45:09.970Z,100647.00
2018-07-30T03:47:39.470Z,100647.00
2018-07-30T03:50:08.779Z,100648.00
2018-07-30T03:52:38.030Z,100651.00
2018-07-30T03:55:07.419Z,100655.00
2018-07-30T03:57:36.738Z,100659.00
2018-07-30T04:00:09.488Z,100655.00
2018-07-30T04:02:39.162Z,100661.00
2018-07-30T04:05:10.610Z,100663.00
2018-07-30T04:07:39.998Z,100661.00
2018-07-30T04:10:10.198Z,100652.00
2018-07-30T04:12:39.524Z,100656.00
2018-07-30T04:15:09.889Z,100656.00
2018-07-30T04:17:39.196Z,100667.00
2018-07-30T04:20:08.449Z,100666.00
2018-07-30T04:22:37.754Z,100665.00
2018-07-30T04:25:07.498Z,100664.00
2018-07-30T04:27:36.758Z,100684.00
2018-07-30T04:30:06.138Z,100683.00
2018-07-30T04:32:35.467Z,100680.00
2018-07-30T04:35:04.802Z,100672.00
2018-07-30T04:37:34.075Z,100677.00
2018-07-30T04:40:03.419Z,100674.00
2018-07-30T04:42:32.931Z,100675.00
2018-07-30T04:45:02.262Z,100678.00
2018-07-30T04:47:31.539Z,100683.00
2018-07-30T04:50:01.198Z,100684.00
2018-07-30T04:52:30.492Z,100689.00
2018-07-30T04:54:59.768Z,100693.00
2018-07-30T04:57:29.465Z,100698.00
2018-07-30T04:59:58.746Z,100698.00
2018-07-30T05:02:27.944Z,100698.00
2018-07-30T05:04:57.235Z,100702.00
2018-07-30T05:07:26.530Z,100693.00
2018-07-30T05:09:55.766Z,100696.00
2018-07-30T05:12:25.099Z,100699.00
2018-07-30T05:14:54.346Z,100693.00
2018-07-30T05:17:23.584Z,100696.00
2018-07-30T05:19:52.904Z,100710.00
2018-07-30T05:22:22.224Z,100707.00
2018-07-30T05:24:51.629Z,100702.00
2018-07-30T05:27:20.990Z,100705.00
2018-07-30T05:29:50.284Z,100705.00
2018-07-30T05:32:19.602Z,100707.00
2018-07-30T05:34:48.888Z,100710.00
2018-07-30T05:37:18.379Z,100705.00
2018-07-30T05:39:47.680Z,100707.00
2018-07-30T05:42:17.029Z,100712.00
2018-07-30T05:44:46.335Z,100718.00
2018-07-30T05:47:15.588Z,100715.00
2018-07-30T05:49:44.852Z,100721.00
2018-07-30T05:52:14.104Z,100710.00
2018-07-30T05:54:43.379Z,100717.00
2018-07-30T05:57:12.661Z,100721.00
2018-07-30T05:59:42.029Z,100721.00
2018-07-30T06:02:11.683Z,100724.00
2018-07-30T06:04:40.963Z,100731.00
2018-07-30T06:07:10.386Z,100726.00
2018-07-30T06:09:39.681Z,100734.00
2018-07-30T06:12:08.951Z,100727.00
2018-07-30T06:14:38.297Z,100733.00
2018-07-30T06:17:07.621Z,100732.00
2018-07-30T06:19:37.003Z,100730.00
2018-07-30T06:22:06.319Z,100736.00
2018-07-30T06:24:35.601Z,100740.00
2018-07-30T06:27:04.971Z,100736.00
2018-07-30T06:29:34.259Z,100734.00
2018-07-30T06:32:03.583Z,100739.00
2018-07-30T06:34:32.957Z,100739.00
2018-07-30T06:37:02.669Z,100740.00
2018-07-30T06:39:31.999Z,100732.00
2018-07-30T06:42:01.370Z,100749.00
2018-07-30T06:44:30.643Z,100740.00
2018-07-30T06:46:59.941Z,100742.00
2018-07-30T06:49:29.179Z,100748.00
2018-07-30T06:51:58.440Z,100746.00
2018-07-30T06:54:27.683Z,100740.00
2018-07-30T06:56:56.974Z,100747.00
2018-07-30T06:59:26.303Z,100748.00
2018-07-30T07:01:55.623Z,100751.00
2018-07-30T07:04:24.942Z,100750.00
2018-07-30T07:06:54.279Z,100762.00
2018-07-30T07:09:23.565Z,100757.00
2018-07-30T07:11:52.876Z,100766.00
2018-07-30T07:14:22.188Z,100758.00
2018-07-30T07:16:51.627Z,100757.00
2018-07-30T07:19:21.011Z,100765.00
2018-07-30T07:21:50.325Z,100767.00
2018-07-30T07:24:19.678Z,100754.00
2018-07-30T07:26:48.997Z,100756.00
2018-07-30T07:29:18.306Z,100750.00
2018-07-30T07:31:47.706Z,100759.00
2018-07-30T07:34:17.019Z,100753.00
2018-07-30T07:36:46.374Z,100760.00
2018-07-30T07:39:15.721Z,100755.00
2018-07-30T07:41:45.039Z,100762.00
2018-07-30T07:44:14.335Z,100762.00
2018-07-30T07:46:43.658Z,100770.00
2018-07-30T07:49:12.982Z,100773.00
2018-07-30T07:51:42.283Z,100773.00
2018-07-30T07:54:11.559Z,100777.00
2018-07-30T07:56:40.887Z,100771.00
2018-07-30T07:59:10.159Z,100775.00
2018-07-30T08:01:39.454Z,100776.00
2018-07-30T08:04:08.802Z,100763.00
2018-07-30T08:06:40.163Z,100773.00
2018-07-30T08:09:11.374Z,100775.00
2018-07-30T08:11:41.620Z,100762.00
2018-07-30T08:14:10.897Z,100771.00
2018-07-30T08:16:40.301Z,100771.00
2018-07-30T08:19:09.590Z,100768.00
2018-07-30T08:21:38.814Z,100766.00
2018-07-30T08:24:08.143Z,100768.00
2018-07-30T08:26:37.490Z,100773.00
2018-07-30T08:29:06.821Z,100764.00
2018-07-30T08:31:36.100Z,100776.00
2018-07-30T08:34:05.462Z,100777.00
2018-07-30T08:36:34.864Z,100780.00
2018-07-30T08:39:05.852Z,100780.00
2018-07-30T08:41:35.105Z,100786.00
2018-07-30T08:44:04.487Z,100781.00
2018-07-30T08:46:33.747Z,100789.00
2018-07-30T08:49:03.043Z,100795.00
2018-07-30T08:51:32.312Z,100791.00
2018-07-30T08:54:01.656Z,100798.00
2018-07-30T08:56:30.986Z,100794.00
2018-07-30T08:59:00.250Z,100797.00
2018-07-30T09:01:29.579Z,100786.00
2018-07-30T09:03:58.907Z,100789.00
2018-07-30T09:06:32.598Z,100788.00
2018-07-30T09:09:01.891Z,100784.00
2018-07-30T09:11:31.187Z,100787.00
2018-07-30T09:14:00.412Z,100793.00
2018-07-30T09:16:29.772Z,100788.00
2018-07-30T09:18:59.096Z,100791.00
2018-07-30T09:21:28.451Z,100778.00
2018-07-30T09:23:57.726Z,100777.00
2018-07-30T09:26:27.059Z,100777.00
2018-07-30T09:28:56.410Z,100781.00
2018-07-30T09:31:25.830Z,100775.00
2018-07-30T09:33:55.264Z,100784.00
2018-07-30T09:36:26.294Z,100783.00
2018-07-30T09:38:56.009Z,100777.00
2018-07-30T09:41:25.460Z,100772.00
2018-07-30T09:43:54.771Z,100781.00
2018-07-30T09:46:24.060Z,100777.00
2018-07-30T09:48:53.719Z,100771.00
2018-07-30T09:51:23.016Z,100781.00
2018-07-30T09:53:52.259Z,100771.00
2018-07-30T09:56:22.000Z,100766.00
2018-07-30T09:58:51.480Z,100762.00
2018-07-30T10:01:26.319Z,100757.00
2018-07-30T10:03:55.564Z,100757.00
2018-07-30T10:06:24.911Z,100754.00
2018-07-30T10:08:54.330Z,100758.00
2018-07-30T10:11:23.795Z,100758.00
2018-07-30T10:13:53.484Z,100757.00
2018-07-30T10:16:22.939Z,100760.00
2018-07-30T10:18:52.388Z,100754.00
2018-07-30T10:21:21.690Z,100766.00
2018-07-30T10:23:51.204Z,100764.00
2018-07-30T10:26:20.882Z,100758.00
2018-07-30T10:28:50.306Z,100751.00
2018-07-30T10:31:19.684Z,100751.00
2018-07-30T10:33:49.012Z,100751.00
2018-07-30T10:36:18.374Z,100750.00
2018-07-30T10:38:47.722Z,100745.00
2018-07-30T10:41:17.156Z,100748.00
2018-07-30T10:43:46.474Z,100741.00
2018-07-30T10:46:15.860Z,100748.00
2018-07-30T10:48:45.096Z,100746.00
2018-07-30T10:51:14.449Z,100747.00
2018-07-30T10:53:43.855Z,100739.00
2018-07-30T10:56:13.126Z,100749.00
2018-07-30T10:58:42.418Z,100751.00
2018-07-30T11:01:11.750Z,100757.00
2018-07-30T11:03:41.072Z,100752.00
2018-07-30T11:06:10.726Z,100747.00
2018-07-30T11:08:40.129Z,100741.00
2018-07-30T11:11:10.091Z,100744.00
2018-07-30T11:13:39.505Z,100746.00
2018-07-30T11:16:08.878Z,100740.00
2018-07-30T11:18:38.223Z,100734.00
2018-07-30T11:21:07.585Z,100745.00
2018-07-30T11:23:36.943Z,100740.00
2018-07-30T11:26:06.340Z,100735.00
2018-07-30T11:28:35.626Z,100737.00
2018-07-30T11:31:05.404Z,100731.00
2018-07-30T11:33:34.769Z,100749.00
2018-07-30T11:36:04.031Z,100744.00
2018-07-30T11:38:33.425Z,100739.00
2018-07-30T11:41:02.803Z,100733.00
2018-07-30T11:43:32.094Z,100739.00
2018-07-30T11:46:01.367Z,100728.00
2018-07-30T11:48:30.708Z,100728.00
2018-07-30T11:50:59.936Z,100737.00
2018-07-30T11:53:29.261Z,100723.00
2018-07-30T11:55:58.665Z,100724.00
2018-07-30T11:58:27.872Z,100725.00
2018-07-30T12:00:57.228Z,100724.00
2018-07-30T12:03:26.544Z,100725.00
2018-07-30T12:05:55.843Z,100713.00
2018-07-30T12:08:25.144Z,100720.00
2018-07-30T12:10:54.477Z,100725.00
2018-07-30T12:13:24.167Z,100722.00
2018-07-30T12:15:53.468Z,100718.00
2018-07-30T12:18:22.712Z,100713.00
2018-07-30T12:20:52.044Z,100712.00
2018-07-30T12:23:22.093Z,100715.00
2018-07-30T12:25:51.383Z,100713.00
2018-07-30T12:28:20.672Z,100716.00
2018-07-30T12:30:49.955Z,100714.00
2018-07-30T12:33:19.279Z,100717.00
2018-07-30T12:35:48.576Z,100709.00
2018-07-30T12:38:17.898Z,100714.00
2018-07-30T12:40:47.244Z,100725.00
2018-07-30T12:43:16.523Z,100716.00
2018-07-30T12:45:47.651Z,100709.00
2018-07-30T12:48:16.946Z,100709.00
2018-07-30T12:50:46.329Z,100706.00
2018-07-30T12:53:15.646Z,100712.00
2018-07-30T12:55:44.911Z,100705.00
2018-07-30T12:58:14.219Z,100700.00
2018-07-30T13:00:43.485Z,100698.00
2018-07-30T13:03:12.743Z,100694.00
2018-07-30T13:05:42.021Z,100698.00
2018-07-30T13:08:11.307Z,100689.00
2018-07-30T13:10:40.606Z,100695.00
2018-07-30T13:13:10.350Z,100692.00
2018-07-30T13:15:39.643Z,100692.00
2018-07-30T13:18:09.130Z,100690.00
2018-07-30T13:20:38.419Z,100679.00
2018-07-30T13:23:07.679Z,100678.00
2018-07-30T13:25:37.449Z,100679.00
2018-07-30T13:28:06.792Z,100674.00
2018-07-30T13:30:36.070Z,100674.00
2018-07-30T13:33:05.514Z,100671.00
2018-07-30T13:35:34.855Z,100673.00
2018-07-30T13:38:04.191Z,100672.00
2018-07-30T13:40:33.420Z,100676.00
2018-07-30T13:43:02.675Z,100675.00
2018-07-30T13:45:31.957Z,100673.00
2018-07-30T13:48:01.270Z,100669.00
2018-07-30T13:50:31.164Z,100657.00
2018-07-30T13:53:00.409Z,100664.00
2018-07-30T13:55:29.627Z,100658.00
2018-07-30T13:57:59.006Z,100662.00
2018-07-30T14:00:28.312Z,100663.00
2018-07-30T14:02:57.693Z,100656.00
2018-07-30T14:05:26.991Z,100664.00
2018-07-30T14:07:56.294Z,100664.00
2018-07-30T14:10:25.614Z,100662.00
2018-07-30T14:12:54.892Z,100660.00
2018-07-30T14:15:24.549Z,100657.00
2018-07-30T14:17:53.819Z,100655.00
2018-07-30T14:20:24.162Z,100650.00
2018-07-30T14:22:53.519Z,100651.00
2018-07-30T14:25:22.808Z,100645.00
2018-07-30T14:27:52.187Z,100655.00
2018-07-30T14:30:21.553Z,100645.00
2018-07-30T14:32:50.767Z,100652.00
2018-07-30T14:35:20.092Z,100652.00
2018-07-30T14:37:49.357Z,100642.00
2018-07-30T14:40:18.649Z,100641.00
2018-07-30T14:42:47.996Z,100642.00
2018-07-30T14:45:18.135Z,100641.00
2018-07-30T14:47:47.483Z,100639.00
2018-07-30T14:50:16.779Z,100634.00
2018-07-30T14:52:46.139Z,100644.00
2018-07-30T14:55:15.439Z,100631.00
2018-07-30T14:57:44.750Z,100635.00
2018-07-30T15:00:14.071Z,100630.00
2018-07-30T15:02:43.367Z,100634.00
2018-07-30T15:05:22.839Z,100626.00
2018-07-30T15:07:52.690Z,100627.00
2018-07-30T15:10:21.959Z,100626.00
2018-07-30T15:12:51.250Z,100632.00
2018-07-30T15:15:20.546Z,100633.00
2018-07-30T15:17:50.240Z,100630.00
2018-07-30T15:20:19.435Z,100627.00
2018-07-30T15:22:48.746Z,100629.00
2018-07-30T15:25:18.043Z,100629.00
2018-07-30T15:27:47.304Z,100626.00
2018-07-30T15:30:16.605Z,100618.00
2018-07-30T15:32:45.905Z,100619.00
2018-07-30T15:35:15.240Z,100630.00
2018-07-30T15:37:44.535Z,100626.00
2018-07-30T15:40:13.862Z,100618.00
2018-07-30T15:42:43.199Z,100613.00
2018-07-30T15:45:12.408Z,100617.00
2018-07-30T15:47:41.617Z,100618.00
2018-07-30T15:50:18.484Z,100618.00
2018-07-30T15:52:47.795Z,100613.00
2018-07-30T15:55:17.178Z,100613.00
2018-07-30T15:57:46.526Z,100617.00
2018-07-30T16:00:15.870Z,100611.00
2018-07-30T16:02:45.210Z,100621.00
2018-07-30T16:05:17.318Z,100618.00
2018-07-30T16:07:48.137Z,100618.00
2018-07-30T16:10:17.512Z,100615.00
2018-07-30T16:12:46.882Z,100618.00
2018-07-30T16:15:16.206Z,100611.00
2018-07-30T16:17:45.462Z,100606.00
2018-07-30T16:20:14.846Z,100607.00
2018-07-30T16:22:44.183Z,100606.00
2018-07-30T16:25:13.500Z,100602.00
2018-07-30T16:27:42.927Z,100599.00
2018-07-30T16:30:12.320Z,100606.00
2018-07-30T16:32:41.823Z,100613.00
2018-07-30T16:35:11.263Z,100612.00
2018-07-30T16:37:40.599Z,100601.00
2018-07-30T16:40:09.962Z,100608.00
2018-07-30T16:42:39.325Z,100613.00
2018-07-30T16:45:09.747Z,100618.00
2018-07-30T16:47:39.191Z,100614.00
2018-07-30T16:50:09.574Z,100613.00
2018-07-30T16:52:38.894Z,100609.00
2018-07-30T16:55:08.894Z,100611.00
2018-07-30T16:57:38.180Z,100612.00
2018-07-30T17:00:10.699Z,100608.00
2018-07-30T17:02:40.158Z,100611.00
2018-07-30T17:05:09.833Z,100611.00
2018-07-30T17:07:39.506Z,100605.00
2018-07-30T17:10:08.888Z,100615.00
2018-07-30T17:12:38.269Z,100612.00
2018-07-30T17:15:07.971Z,100613.00
2018-07-30T17:17:37.307Z,100611.00
2018-07-30T17:20:10.680Z,100611.00
2018-07-30T17:22:40.967Z,100614.00
2018-07-30T17:25:11.222Z,100619.00
2018-07-30T17:27:40.482Z,100621.00
2018-07-30T17:30:10.696Z,100625.00
2018-07-30T17:32:39.994Z,100633.00
2018-07-30T17:35:09.378Z,100630.00
2018-07-30T17:37:38.778Z,100631.00
2018-07-30T17:40:09.586Z,100626.00
2018-07-30T17:42:39.030Z,100622.00
2018-07-30T17:45:11.807Z,100633.00
2018-07-30T17:47:41.198Z,100632.00
2018-07-30T17:50:10.465Z,100633.00
2018-07-30T17:52:40.009Z,100627.00
2018-07-30T17:55:09.586Z,100623.00
2018-07-30T17:57:38.958Z,100628.00
2018-07-30T18:00:10.187Z,100628.00
2018-07-30T18:02:39.969Z,100626.00
2018-07-30T18:05:09.523Z,100636.00
2018-07-30T18:07:38.835Z,100635.00
2018-07-30T18:10:08.281Z,100634.00
2018-07-30T18:12:37.590Z,100632.00
2018-07-30T18:15:06.923Z,100633.00
2018-07-30T18:17:36.255Z,100632.00
2018-07-30T18:20:05.873Z,100634.00
2018-07-30T18:22:35.163Z,100628.00
2018-07-30T18:25:04.910Z,100631.00
2018-07-30T18:27:34.216Z,100631.00
2018-07-30T18:30:03.963Z,100632.00
2018-07-30T18:32:33.256Z,100628.00
2018-07-30T18:35:02.668Z,100634.00
2018-07-30T18:37:31.946Z,100637.00
2018-07-30T18:40:01.183Z,100636.00
2018-07-30T18:42:30.740Z,100637.00
2018-07-30T18:45:00.083Z,100636.00
2018-07-30T18:47:29.407Z,100632.00
2018-07-30T18:49:58.823Z,100632.00
2018-07-30T18:52:28.184Z,100641.00
2018-07-30T18:54:57.471Z,100644.00
2018-07-30T18:57:26.758Z,100638.00
2018-07-30T18:59:56.098Z,100630.00
2018-07-30T19:02:25.471Z,100638.00
2018-07-30T19:04:54.758Z,100623.00
2018-07-30T19:07:24.088Z,100636.00
2018-07-30T19:09:53.397Z,100632.00
2018-07-30T19:12:22.720Z,100638.00
2018-07-30T19:14:51.998Z,100640.00
2018-07-30T19:17:21.282Z,100634.00
2018-07-30T19:19:50.587Z,100630.00
2018-07-30T19:22:19.992Z,100637.00
2018-07-30T19:24:49.290Z,100637.00
2018-07-30T19:27:18.576Z,100637.00
2018-07-30T19:29:47.888Z,100641.00
2018-07-30T19:32:17.204Z,100652.00
2018-07-30T19:34:46.471Z,100641.00
2018-07-30T19:37:15.729Z,100655.00
2018-07-30T19:39:45.043Z,100653.00
2018-07-30T19:42:14.326Z,100652.00
2018-07-30T19:44:43.690Z,100663.00
2018-07-30T19:47:13.007Z,100661.00
2018-07-30T19:49:42.278Z,100666.00
2018-07-30T19:52:11.574Z,100667.00
2018-07-30T19:54:40.880Z,100664.00
2018-07-30T19:57:10.199Z,100664.00
2018-07-30T19:59:39.470Z,100671.00
2018-07-30T20:02:08.827Z,100668.00
2018-07-30T20:04:38.156Z,100669.00
2018-07-30T20:07:07.470Z,100675.00
2018-07-30T20:09:36.807Z,100684.00
2018-07-30T20:12:06.223Z,100687.00
2018-07-30T20:14:35.557Z,100682.00
2018-07-30T20:17:05.413Z,100685.00
2018-07-30T20:19:34.677Z,100685.00
2018-07-30T20:22:04.075Z,100677.00
2018-07-30T20:24:33.497Z,100682.00
2018-07-30T20:27:02.763Z,100682.00
2018-07-30T20:29:32.023Z,100686.00
2018-07-30T20:32:01.333Z,100687.00
2018-07-30T20:34:30.637Z,100683.00
2018-07-30T20:36:59.955Z,100686.00
2018-07-30T20:39:29.217Z,100683.00
2018-07-30T20:41:58.491Z,100688.00
2018-07-30T20:44:27.832Z,100689.00
2018-07-30T20:46:57.078Z,100687.00
2018-07-30T20:49:26.392Z,100692.00
2018-07-30T20:51:55.693Z,100686.00
2018-07-30T20:54:24.959Z,100689.00
2018-07-30T20:56:54.221Z,100697.00
2018-07-30T20:59:23.868Z,100688.00
2018-07-30T21:01:53.114Z,100691.00
2018-07-30T21:04:22.381Z,100692.00
2018-07-30T21:06:51.722Z,100700.00
2018-07-30T21:09:20.926Z,100696.00
2018-07-30T21:11:50.368Z,100694.00
2018-07-30T21:14:19.631Z,100698.00
2018-07-30T21:16:49.263Z,100698.00
2018-07-30T21:19:18.575Z,100696.00
2018-07-30T21:21:47.895Z,100699.00
2018-07-30T21:24:17.226Z,100702.00
2018-07-30T21:26:46.522Z,100692.00
2018-07-30T21:29:15.951Z,100692.00
2018-07-30T21:31:45.286Z,100689.00
2018-07-30T21:34:14.602Z,100689.00
2018-07-30T21:36:44.005Z,100701.00
2018-07-30T21:39:13.930Z,100704.00
2018-07-30T21:41:43.161Z,100704.00
2018-07-30T21:44:12.492Z,100697.00
2018-07-30T21:46:42.680Z,100700.00
2018-07-30T21:49:12.062Z,100696.00
2018-07-30T21:51:41.318Z,100689.00
2018-07-30T21:54:10.680Z,100698.00
2018-07-30T21:56:39.988Z,100686.00
2018-07-30T21:59:09.303Z,100688.00
2018-07-30T22:01:38.578Z,100688.00
2018-07-30T22:04:07.911Z,100687.00
2018-07-30T22:06:37.181Z,100686.00
2018-07-30T22:09:09.283Z,100688.00
2018-07-30T22:11:38.609Z,100695.00
2018-07-30T22:14:07.962Z,100693.00
2018-07-30T22:16:37.315Z,100691.00
2018-07-30T22:19:06.687Z,100688.00
2018-07-30T22:21:35.975Z,100696.00
2018-07-30T22:24:05.516Z,100692.00
2018-07-30T22:26:34.856Z,100698.00
2018-07-30T22:29:04.172Z,100689.00
2018-07-30T22:31:33.527Z,100691.00
2018-07-30T22:34:02.790Z,100692.00
2018-07-30T22:36:32.249Z,100694.00
2018-07-30T22:39:01.599Z,100700.00
2018-07-30T22:41:30.892Z,100693.00
2018-07-30T22:44:00.195Z,100689.00
2018-07-30T22:46:29.550Z,100694.00
2018-07-30T22:48:58.892Z,100693.00
2018-07-30T22:51:28.114Z,100689.00
2018-07-30T22:53:57.495Z,100690.00
2018-07-30T22:56:26.768Z,100687.00
2018-07-30T22:58:56.034Z,100683.00
2018-07-30T23:01:25.314Z,100679.00
2018-07-30T23:03:54.598Z,100674.00
2018-07-30T23:06:23.895Z,100682.00
2018-07-30T23:08:53.201Z,100679.00
2018-07-30T23:11:22.414Z,100671.00
2018-07-30T23:13:51.695Z,100671.00
2018-07-30T23:16:21.099Z,100674.00
2018-07-30T23:18:50.481Z,100672.00
2018-07-30T23:21:19.777Z,100674.00
2018-07-30T23:23:49.035Z,100676.00
2018-07-30T23:26:18.391Z,100674.00
2018-07-30T23:28:47.826Z,100662.00
2018-07-30T23:31:17.114Z,100668.00
2018-07-30T23:33:46.418Z,100667.00
2018-07-30T23:36:15.789Z,100668.00
2018-07-30T23:38:45.162Z,100669.00
2018-07-30T23:41:14.417Z,100659.00
2018-07-30T23:43:43.702Z,100664.00
2018-07-30T23:46:13.055Z,100656.00
2018-07-30T23:48:42.415Z,100646.00
2018-07-30T23:51:11.687Z,100647.00
2018-07-30T23:53:41.093Z,100641.00
2018-07-30T23:56:10.446Z,100651.00
2018-07-30T23:58:39.768Z,100639.00
