createdAt,value
2023-02-17T00:01:22.133Z,99874.38
2023-02-17T00:06:28.512Z,99876.44
2023-02-17T00:11:32.389Z,99880.34
2023-02-17T00:16:37.476Z,99874.16
2023-02-17T00:21:40.887Z,99876.50
2023-02-17T00:26:44.550Z,99884.47
2023-02-17T00:31:49.696Z,99879.53
2023-02-17T00:36:53.251Z,99883.72
2023-02-17T00:41:56.595Z,99883.88
2023-02-17T00:47:01.393Z,99875.28
2023-02-17T00:52:04.881Z,99870.47
2023-02-17T00:57:08.241Z,99872.50
2023-02-17T01:02:13.124Z,99859.38
2023-02-17T01:07:16.503Z,99863.69
2023-02-17T01:12:20.167Z,99841.47
2023-02-17T01:17:25.073Z,99844.00
2023-02-17T01:22:28.790Z,99844.88
2023-02-17T01:27:32.276Z,99845.91
2023-02-17T01:32:38.293Z,99846.56
2023-02-17T01:37:41.982Z,99843.91
2023-02-17T01:42:46.110Z,99842.25
2023-02-17T01:47:55.785Z,99850.28
2023-02-17T01:53:02.135Z,99857.09
2023-02-17T01:58:08.986Z,99850.47
2023-02-17T02:03:15.504Z,99852.13
2023-02-17T02:08:18.952Z,99845.38
2023-02-17T02:13:22.339Z,99852.13
2023-02-17T02:18:55.134Z,99842.47
2023-02-17T02:24:07.861Z,99843.13
2023-02-17T02:29:33.702Z,99823.91
2023-02-17T02:34:43.463Z,99841.19
2023-02-17T02:39:50.577Z,99840.31
2023-02-17T02:44:53.954Z,99839.81
2023-02-17T02:49:58.694Z,99832.00
2023-02-17T02:55:04.868Z,99844.56
2023-02-17T03:00:21.092Z,99842.16
2023-02-17T03:05:32.714Z,99845.06
2023-02-17T03:10:36.322Z,99842.53
2023-02-17T03:15:39.879Z,99838.25
2023-02-17T03:20:50.456Z,99836.28
2023-02-17T03:25:53.826Z,99840.31
2023-02-17T03:30:57.664Z,99825.84
2023-02-17T03:36:02.559Z,99838.25
2023-02-17T03:41:06.187Z,99826.94
2023-02-17T03:46:12.952Z,99823.03
2023-02-17T03:51:20.067Z,99820.97
2023-02-17T03:56:23.724Z,99818.25
2023-02-17T04:01:27.178Z,99824.31
2023-02-17T04:06:32.211Z,99834.09
2023-02-17T04:11:35.785Z,99837.41
2023-02-17T04:16:39.475Z,99833.41
2023-02-17T04:21:44.426Z,99832.88
2023-02-17T04:26:47.793Z,99821.91
2023-02-17T04:31:51.430Z,99832.22
2023-02-17T04:36:56.416Z,99835.81
2023-02-17T04:41:59.956Z,99835.19
2023-02-17T04:47:03.492Z,99826.81
2023-02-17T04:52:08.527Z,99834.53
2023-02-17T04:57:11.989Z,99832.50
2023-02-17T05:02:15.396Z,99839.09
2023-02-17T05:07:20.377Z,99832.13
2023-02-17T05:12:23.756Z,99839.91
2023-02-17T05:17:27.120Z,99838.16
2023-02-17T05:22:32.062Z,99836.91
2023-02-17T05:27:35.611Z,99849.19
2023-02-17T05:32:39.129Z,99854.06
2023-02-17T05:37:43.851Z,99857.78
2023-02-17T05:42:47.085Z,99858.84
2023-02-17T05:47:50.587Z,99848.59
2023-02-17T05:52:55.488Z,99857.78
2023-02-17T05:57:58.920Z,99866.03
2023-02-17T06:03:02.444Z,99859.00
2023-02-17T06:08:07.524Z,99850.09
2023-02-17T06:13:11.208Z,99859.13
2023-02-17T06:18:15.107Z,99865.72
2023-02-17T06:23:20.117Z,99851.97
2023-02-17T06:28:23.647Z,99855.72
2023-02-17T06:33:27.129Z,99868.66
2023-02-17T06:38:32.257Z,99870.63
2023-02-17T06:43:35.836Z,99864.59
2023-02-17T06:48:39.431Z,99872.78
2023-02-17T06:53:44.345Z,99866.72
2023-02-17T06:58:48.099Z,99866.78
2023-02-17T07:03:51.625Z,99860.84
2023-02-17T07:08:56.874Z,99858.50
2023-02-17T07:14:00.409Z,99858.41
2023-02-17T07:19:04.123Z,99853.31
2023-02-17T07:24:10.241Z,99861.78
2023-02-17T07:29:13.631Z,99849.56
2023-02-17T07:34:17.187Z,99845.81
2023-02-17T07:39:22.198Z,99847.25
2023-02-17T07:44:25.574Z,99829.78
2023-02-17T07:49:29.536Z,99848.53
2023-02-17T07:54:34.519Z,99837.34
2023-02-17T07:59:37.559Z,99837.97
2023-02-17T08:04:41.119Z,99837.84
2023-02-17T08:10:03.747Z,99830.00
2023-02-17T08:15:08.971Z,99834.63
2023-02-17T08:20:15.988Z,99836.53
2023-02-17T08:25:20.887Z,99837.53
2023-02-17T08:30:24.419Z,99831.75
2023-02-17T08:35:29.673Z,99831.69
2023-02-17T08:40:34.502Z,99831.97
2023-02-17T08:45:37.901Z,99829.09
2023-02-17T08:50:41.427Z,99835.22
2023-02-17T08:55:49.456Z,99835.63
2023-02-17T09:00:53.362Z,99837.97
2023-02-17T09:05:57.083Z,99835.97
2023-02-17T09:11:02.360Z,99825.41
2023-02-17T09:16:06.800Z,99824.72
2023-02-17T09:21:12.280Z,99819.03
2023-02-17T09:26:19.375Z,99818.63
2023-02-17T09:31:24.937Z,99812.59
2023-02-17T09:36:30.712Z,99810.44
2023-02-17T09:41:40.774Z,99811.28
2023-02-17T09:47:00.924Z,99798.06
2023-02-17T09:52:12.324Z,99805.78
2023-02-17T09:57:22.170Z,99802.28
2023-02-17T10:02:31.186Z,99800.31
2023-02-17T10:07:39.566Z,99800.44
2023-02-17T10:12:48.660Z,99798.56
2023-02-17T10:17:58.597Z,99783.44
2023-02-17T10:23:07.362Z,99771.91
2023-02-17T10:28:19.819Z,99771.53
2023-02-17T10:33:30.214Z,99760.94
2023-02-17T10:38:46.096Z,99777.91
2023-02-17T10:43:52.291Z,99773.97
2023-02-17T10:48:57.280Z,99760.25
2023-02-17T10:54:06.795Z,99753.00
2023-02-17T10:59:18.258Z,99749.13
2023-02-17T11:04:21.691Z,99738.31
2023-02-17T11:09:28.972Z,99744.63
2023-02-17T11:14:37.808Z,99735.75
2023-02-17T11:19:41.553Z,99741.03
2023-02-17T11:24:45.144Z,99730.84
2023-02-17T11:29:49.957Z,99726.13
2023-02-17T11:34:57.692Z,99723.47
2023-02-17T11:40:01.572Z,99723.63
2023-02-17T11:45:19.966Z,99716.75
2023-02-17T11:50:41.452Z,99693.59
2023-02-17T11:55:55.837Z,99709.03
2023-02-17T12:01:07.411Z,99708.41
2023-02-17T12:06:16.147Z,99706.06
2023-02-17T12:11:30.085Z,99689.81
2023-02-17T12:16:47.104Z,99695.28
2023-02-17T12:22:03.424Z,99691.75
2023-02-17T12:27:17.368Z,99690.97
2023-02-17T12:32:36.242Z,99681.63
2023-02-17T12:37:48.488Z,99674.25
2023-02-17T12:42:58.153Z,99674.63
2023-02-17T12:48:07.121Z,99685.63
2023-02-17T12:53:16.788Z,99692.50
2023-02-17T12:58:23.382Z,99679.25
2023-02-17T13:03:31.335Z,99676.25
2023-02-17T13:08:42.554Z,99673.22
2023-02-17T13:13:46.252Z,99676.66
2023-02-17T13:18:53.144Z,99668.00
2023-02-17T13:24:01.890Z,99665.75
2023-02-17T13:29:12.699Z,99661.19
2023-02-17T13:34:28.431Z,99655.75
2023-02-17T13:39:35.388Z,99657.81
2023-02-17T13:44:42.010Z,99652.28
2023-02-17T13:49:53.944Z,99645.19
2023-02-17T13:54:59.688Z,99637.09
2023-02-17T14:00:11.697Z,99635.47
2023-02-17T14:05:21.121Z,99628.34
2023-02-17T14:10:28.184Z,99636.66
2023-02-17T14:15:31.771Z,99627.47
2023-02-17T14:20:37.966Z,99628.88
2023-02-17T14:25:45.031Z,99624.16
2023-02-17T14:30:49.132Z,99626.72
2023-02-17T14:35:56.929Z,99614.00
2023-02-17T14:41:01.412Z,99610.19
2023-02-17T14:46:05.780Z,99617.06
2023-02-17T14:51:14.717Z,99619.97
2023-02-17T14:56:23.989Z,99630.03
2023-02-17T15:01:27.968Z,99614.38
2023-02-17T15:06:42.185Z,99629.56
2023-02-17T15:11:49.043Z,99626.50
2023-02-17T15:16:52.472Z,99629.44
2023-02-17T15:22:01.432Z,99619.63
2023-02-17T15:27:06.133Z,99624.28
2023-02-17T15:32:18.337Z,99631.81
2023-02-17T15:37:23.211Z,99616.56
2023-02-17T15:42:29.266Z,99625.34
2023-02-17T15:47:32.784Z,99602.59
2023-02-17T15:52:37.561Z,99620.47
2023-02-17T15:57:42.088Z,99620.53
2023-02-17T16:02:45.744Z,99617.81
2023-02-17T16:07:50.815Z,99605.72
2023-02-17T16:12:56.840Z,99608.25
2023-02-17T16:18:00.828Z,99613.63
2023-02-17T16:23:05.598Z,99603.88
2023-02-17T16:28:13.843Z,99592.84
2023-02-17T16:33:18.254Z,99600.59
2023-02-17T16:38:24.979Z,99581.47
2023-02-17T16:43:30.820Z,99582.50
2023-02-17T16:48:37.400Z,99578.94
2023-02-17T16:53:42.271Z,99545.00
2023-02-17T16:58:46.604Z,99552.84
2023-02-17T17:03:50.099Z,99543.44
2023-02-17T17:08:55.510Z,99537.31
2023-02-17T17:13:59.223Z,99524.84
2023-02-17T17:19:03.486Z,99510.44
2023-02-17T17:24:08.343Z,99515.91
2023-02-17T17:29:13.691Z,99513.78
2023-02-17T17:34:17.068Z,99515.53
2023-02-17T17:39:24.621Z,99501.97
2023-02-17T17:44:28.751Z,99498.09
2023-02-17T17:49:32.240Z,99499.56
2023-02-17T17:54:37.192Z,99488.28
2023-02-17T17:59:40.567Z,99491.47
2023-02-17T18:04:44.328Z,99493.06
2023-02-17T18:09:49.379Z,99483.03
2023-02-17T18:14:55.744Z,99493.06
2023-02-17T18:19:59.455Z,99489.06
2023-02-17T18:25:04.675Z,99469.91
2023-02-17T18:30:10.672Z,99463.56
2023-02-17T18:35:15.207Z,99454.50
2023-02-17T18:40:21.714Z,99454.50
2023-02-17T18:45:25.724Z,99460.16
2023-02-17T18:50:33.197Z,99464.50
2023-02-17T18:55:39.773Z,99446.72
2023-02-17T19:00:43.139Z,99440.66
2023-02-17T19:05:46.695Z,99438.03
2023-02-17T19:10:52.118Z,99440.81
2023-02-17T19:15:55.785Z,99428.84
2023-02-17T19:20:59.228Z,99429.19
2023-02-17T19:26:05.623Z,99405.44
2023-02-17T19:31:11.554Z,99418.66
2023-02-17T19:36:17.794Z,99423.16
2023-02-17T19:41:23.012Z,99419.94
2023-02-17T19:46:26.618Z,99421.06
2023-02-17T19:51:29.962Z,99410.47
2023-02-17T19:56:36.596Z,99404.84
2023-02-17T20:01:42.937Z,99407.94
2023-02-17T20:06:48.736Z,99397.13
2023-02-17T20:11:53.744Z,99379.66
2023-02-17T20:16:57.160Z,99385.75
2023-02-17T20:22:01.367Z,99379.53
2023-02-17T20:27:06.379Z,99376.13
2023-02-17T20:32:09.859Z,99363.28
2023-02-17T20:37:13.533Z,99358.88
2023-02-17T20:42:18.479Z,99345.06
2023-02-17T20:47:21.980Z,99341.41
2023-02-17T20:52:25.729Z,99341.44
2023-02-17T20:57:30.689Z,99337.06
2023-02-17T21:02:34.247Z,99333.63
2023-02-17T21:07:37.826Z,99331.31
2023-02-17T21:12:42.752Z,99321.56
2023-02-17T21:17:46.684Z,99309.81
2023-02-17T21:22:50.155Z,99303.03
2023-02-17T21:27:54.933Z,99291.47
2023-02-17T21:32:58.471Z,99288.59
2023-02-17T21:38:01.898Z,99271.69
2023-02-17T21:43:23.904Z,99280.91
2023-02-17T21:48:27.596Z,99273.72
2023-02-17T21:53:30.944Z,99253.56
2023-02-17T21:58:36.467Z,99246.97
2023-02-17T22:03:39.876Z,99242.00
2023-02-17T22:08:43.382Z,99229.78
2023-02-17T22:13:49.238Z,99227.63
2023-02-17T22:18:53.187Z,99216.06
2023-02-17T22:23:56.608Z,99210.78
2023-02-17T22:29:01.494Z,99201.00
2023-02-17T22:34:07.276Z,99204.66
2023-02-17T22:39:11.036Z,99199.72
2023-02-17T22:44:15.911Z,99187.25
2023-02-17T22:49:19.457Z,99176.84
2023-02-17T22:54:22.948Z,99173.91
2023-02-17T22:59:27.952Z,99158.84
2023-02-17T23:04:31.541Z,99159.56
2023-02-17T23:09:35.093Z,99157.03
2023-02-17T23:14:41.338Z,99159.28
2023-02-17T23:19:44.855Z,99148.56
2023-02-17T23:24:48.882Z,99160.91
2023-02-17T23:29:53.781Z,99146.16
2023-02-17T23:34:57.185Z,99139.19
2023-02-17T23:40:00.529Z,99128.66
2023-02-17T23:45:05.841Z,99133.28
2023-02-17T23:50:27.327Z,99129.78
2023-02-17T23:55:30.684Z,99138.13
