createdAt,value
2022-11-28T00:01:35.734Z,98201.29
2022-11-28T00:04:05.649Z,98202.52
2022-11-28T00:06:40.210Z,98202.05
2022-11-28T00:09:08.967Z,98199.11
2022-11-28T00:11:40.934Z,98193.33
2022-11-28T00:14:10.095Z,98196.69
2022-11-28T00:16:38.302Z,98191.67
2022-11-28T00:19:07.092Z,98191.16
2022-11-28T00:21:35.755Z,98191.46
2022-11-28T00:24:04.474Z,98192.37
2022-11-28T00:26:36.057Z,98186.75
2022-11-28T00:29:04.632Z,98185.58
2022-11-28T00:31:36.047Z,98186.11
2022-11-28T00:34:04.128Z,98186.75
2022-11-28T00:36:32.190Z,98185.68
2022-11-28T00:39:00.172Z,98185.62
2022-11-28T00:41:31.130Z,98186.63
2022-11-28T00:43:59.283Z,98185.93
2022-11-28T00:46:27.864Z,98189.74
2022-11-28T00:48:55.828Z,98189.96
2022-11-28T00:51:26.442Z,98188.67
2022-11-28T00:53:56.787Z,98185.24
2022-11-28T00:56:28.247Z,98182.73
2022-11-28T00:58:56.717Z,98185.23
2022-11-28T01:01:31.177Z,98185.17
2022-11-28T01:04:01.098Z,98186.44
2022-11-28T01:06:28.985Z,98181.45
2022-11-28T01:08:59.565Z,98177.38
2022-11-28T01:11:29.270Z,98176.64
2022-11-28T01:14:02.354Z,98173.21
2022-11-28T01:16:30.760Z,98172.68
2022-11-28T01:18:59.221Z,98169.68
2022-11-28T01:21:27.747Z,98165.67
2022-11-28T01:23:56.303Z,98163.11
2022-11-28T01:26:28.259Z,98159.02
2022-11-28T01:28:56.283Z,98156.86
2022-11-28T01:31:26.768Z,98153.48
2022-11-28T01:33:55.837Z,98149.59
2022-11-28T01:36:24.254Z,98152.04
2022-11-28T01:38:52.397Z,98151.99
2022-11-28T01:41:24.974Z,98150.61
2022-11-28T01:44:04.893Z,98154.89
2022-11-28T01:46:35.066Z,98153.30
2022-11-28T01:49:19.010Z,98153.38
2022-11-28T01:51:51.636Z,98154.93
2022-11-28T01:54:22.822Z,98152.26
2022-11-28T01:56:57.139Z,98150.71
2022-11-28T01:59:28.603Z,98150.65
2022-11-28T02:01:56.785Z,98150.23
2022-11-28T02:04:28.417Z,98147.06
2022-11-28T02:06:56.322Z,98144.79
2022-11-28T02:09:24.204Z,98143.29
2022-11-28T02:12:11.670Z,98140.27
2022-11-28T02:14:42.621Z,98136.85
2022-11-28T02:17:22.766Z,98137.46
2022-11-28T02:20:09.172Z,98136.03
2022-11-28T02:22:46.135Z,98131.48
2022-11-28T02:25:48.836Z,98129.30
2022-11-28T02:28:39.123Z,98128.23
2022-11-28T02:31:43.222Z,98126.46
2022-11-28T02:34:20.640Z,98129.25
2022-11-28T02:36:51.814Z,98129.96
2022-11-28T02:39:39.005Z,98131.51
2022-11-28T02:42:07.025Z,98130.23
2022-11-28T02:44:44.678Z,98133.14
2022-11-28T02:47:27.334Z,98128.54
2022-11-28T02:50:05.282Z,98131.41
2022-11-28T02:52:41.059Z,98130.67
2022-11-28T02:55:09.721Z,98133.35
2022-11-28T02:57:39.563Z,98137.96
2022-11-28T03:00:28.060Z,98139.04
2022-11-28T03:03:02.609Z,98141.20
2022-11-28T03:05:43.377Z,98141.52
2022-11-28T03:08:26.410Z,98139.61
2022-11-28T03:11:29.921Z,98139.13
2022-11-28T03:14:06.098Z,98136.92
2022-11-28T03:16:51.962Z,98132.70
2022-11-28T03:19:34.797Z,98129.73
2022-11-28T03:22:32.107Z,98125.38
2022-11-28T03:25:10.860Z,98123.20
2022-11-28T03:27:46.308Z,98123.45
2022-11-28T03:30:26.766Z,98121.21
2022-11-28T03:32:57.110Z,98121.41
2022-11-28T03:35:30.943Z,98121.68
2022-11-28T03:38:16.596Z,98118.73
2022-11-28T03:40:48.437Z,98116.20
2022-11-28T03:43:22.298Z,98114.39
2022-11-28T03:45:57.091Z,98108.61
2022-11-28T03:48:30.789Z,98110.48
2022-11-28T03:51:06.954Z,98110.58
2022-11-28T03:54:01.008Z,98112.89
2022-11-28T03:56:35.039Z,98107.38
2022-11-28T03:59:30.151Z,98111.17
2022-11-28T04:02:19.612Z,98111.49
2022-11-28T04:05:05.843Z,98116.61
2022-11-28T04:07:59.584Z,98116.98
2022-11-28T04:10:35.478Z,98117.21
2022-11-28T04:13:18.290Z,98119.57
2022-11-28T04:15:48.729Z,98123.15
2022-11-28T04:18:38.326Z,98119.22
2022-11-28T04:21:14.994Z,98121.60
2022-11-28T04:23:46.592Z,98118.98
2022-11-28T04:26:19.203Z,98116.61
2022-11-28T04:28:49.870Z,98119.09
2022-11-28T04:31:22.740Z,98121.13
2022-11-28T04:33:55.270Z,98125.70
2022-11-28T04:36:25.903Z,98121.88
2022-11-28T04:38:56.442Z,98122.30
2022-11-28T04:41:56.068Z,98119.17
2022-11-28T04:45:05.587Z,98120.90
2022-11-28T04:47:33.753Z,98123.05
2022-11-28T04:50:01.917Z,98121.61
2022-11-28T04:52:50.796Z,98121.96
2022-11-28T04:55:27.771Z,98120.31
2022-11-28T04:58:16.147Z,98120.86
2022-11-28T05:00:45.807Z,98124.90
2022-11-28T05:03:14.252Z,98127.33
2022-11-28T05:05:48.274Z,98119.73
2022-11-28T05:08:17.292Z,98118.23
2022-11-28T05:10:45.697Z,98116.73
2022-11-28T05:13:14.072Z,98121.55
2022-11-28T05:15:42.552Z,98123.05
2022-11-28T05:18:10.790Z,98121.30
2022-11-28T05:20:39.934Z,98124.77
2022-11-28T05:23:07.956Z,98130.57
2022-11-28T05:25:39.237Z,98133.40
2022-11-28T05:28:08.960Z,98135.11
2022-11-28T05:30:36.925Z,98136.24
2022-11-28T05:33:04.841Z,98138.80
2022-11-28T05:35:33.074Z,98140.42
2022-11-28T05:38:01.037Z,98142.28
2022-11-28T05:40:29.008Z,98142.18
2022-11-28T05:42:56.983Z,98142.08
2022-11-28T05:45:25.295Z,98137.91
2022-11-28T05:47:53.531Z,98143.64
2022-11-28T05:50:21.609Z,98144.79
2022-11-28T05:52:49.996Z,98140.34
2022-11-28T05:55:17.962Z,98143.25
2022-11-28T05:57:45.920Z,98145.23
2022-11-28T06:00:14.605Z,98143.32
2022-11-28T06:02:42.662Z,98142.69
2022-11-28T06:05:40.546Z,98142.08
2022-11-28T06:07:58.685Z,98140.27
2022-11-28T06:10:26.682Z,98140.02
2022-11-28T06:12:54.756Z,98137.73
2022-11-28T06:15:22.700Z,98137.49
2022-11-28T06:17:50.572Z,98135.95
2022-11-28T06:20:18.639Z,98137.14
2022-11-28T06:22:47.736Z,98134.08
2022-11-28T06:25:15.761Z,98132.48
2022-11-28T06:27:43.859Z,98128.00
2022-11-28T06:30:12.366Z,98130.35
2022-11-28T06:32:40.494Z,98134.13
2022-11-28T06:35:08.718Z,98133.02
2022-11-28T06:37:36.971Z,98134.80
2022-11-28T06:40:05.981Z,98137.45
2022-11-28T06:42:37.374Z,98137.30
2022-11-28T06:45:06.258Z,98132.95
2022-11-28T06:47:34.139Z,98131.95
2022-11-28T06:50:02.158Z,98134.84
2022-11-28T06:52:30.546Z,98132.50
2022-11-28T06:54:58.506Z,98130.11
2022-11-28T06:57:26.886Z,98132.48
2022-11-28T06:59:54.856Z,98132.54
2022-11-28T07:02:25.216Z,98130.48
2022-11-28T07:04:53.688Z,98130.05
2022-11-28T07:07:21.765Z,98131.59
2022-11-28T07:09:51.116Z,98129.99
2022-11-28T07:12:19.546Z,98129.24
2022-11-28T07:14:47.692Z,98127.14
2022-11-28T07:17:16.054Z,98127.71
2022-11-28T07:19:44.403Z,98127.98
2022-11-28T07:22:12.625Z,98126.41
2022-11-28T07:24:40.695Z,98127.25
2022-11-28T07:27:08.644Z,98126.58
2022-11-28T07:29:37.153Z,98123.61
2022-11-28T07:32:06.543Z,98121.54
2022-11-28T07:34:34.978Z,98122.59
2022-11-28T07:37:03.469Z,98120.73
2022-11-28T07:39:31.439Z,98122.28
2022-11-28T07:41:59.870Z,98120.40
2022-11-28T07:44:28.045Z,98117.93
2022-11-28T07:46:56.053Z,98118.17
2022-11-28T07:49:24.579Z,98116.02
2022-11-28T07:51:52.670Z,98114.77
2022-11-28T07:54:21.762Z,98115.40
2022-11-28T07:57:12.392Z,98111.01
2022-11-28T07:59:38.020Z,98112.40
2022-11-28T08:02:06.157Z,98108.44
2022-11-28T08:04:34.994Z,98103.47
2022-11-28T08:07:03.110Z,98100.09
2022-11-28T08:09:32.619Z,98097.95
2022-11-28T08:12:00.973Z,98097.30
2022-11-28T08:14:28.948Z,98096.00
2022-11-28T08:16:56.893Z,98092.07
2022-11-28T08:19:26.574Z,98086.40
2022-11-28T08:21:56.262Z,98085.07
2022-11-28T08:24:24.850Z,98084.44
2022-11-28T08:26:53.030Z,98084.77
2022-11-28T08:29:21.418Z,98080.88
2022-11-28T08:31:49.794Z,98081.21
2022-11-28T08:34:17.803Z,98078.74
2022-11-28T08:36:47.517Z,98077.42
2022-11-28T08:39:23.996Z,98077.05
2022-11-28T08:41:57.235Z,98067.18
2022-11-28T08:44:27.392Z,98067.66
2022-11-28T08:46:55.385Z,98060.80
2022-11-28T08:49:23.890Z,98053.55
2022-11-28T08:51:52.269Z,98049.95
2022-11-28T08:54:20.973Z,98044.79
2022-11-28T08:56:49.240Z,98043.98
2022-11-28T08:59:17.198Z,98042.99
2022-11-28T09:01:45.405Z,98034.84
2022-11-28T09:04:14.235Z,98028.73
2022-11-28T09:06:42.366Z,98028.89
2022-11-28T09:09:10.619Z,98022.36
2022-11-28T09:11:38.898Z,98018.09
2022-11-28T09:14:07.562Z,98014.65
2022-11-28T09:16:35.898Z,98011.86
2022-11-28T09:19:04.238Z,98004.29
2022-11-28T09:21:32.407Z,97996.20
2022-11-28T09:24:00.346Z,97989.96
2022-11-28T09:26:29.991Z,97985.23
2022-11-28T09:28:57.925Z,97982.09
2022-11-28T09:31:26.266Z,97982.81
2022-11-28T09:33:55.170Z,97980.04
2022-11-28T09:36:24.940Z,97975.20
2022-11-28T09:38:53.007Z,97967.79
2022-11-28T09:41:43.406Z,97964.26
2022-11-28T09:44:19.943Z,97963.06
2022-11-28T09:46:52.864Z,97962.14
2022-11-28T09:49:40.863Z,97959.95
2022-11-28T09:52:16.097Z,97952.89
2022-11-28T09:54:52.521Z,97953.17
2022-11-28T09:57:34.989Z,97957.82
2022-11-28T10:00:04.617Z,97957.00
2022-11-28T10:02:56.063Z,97951.02
2022-11-28T10:05:48.553Z,97954.72
2022-11-28T10:08:40.952Z,97949.27
2022-11-28T10:11:41.880Z,97950.41
2022-11-28T10:14:47.122Z,97952.91
2022-11-28T10:17:40.795Z,97943.64
2022-11-28T10:20:18.698Z,97941.33
2022-11-28T10:22:56.216Z,97939.86
2022-11-28T10:25:33.787Z,97939.72
2022-11-28T10:28:10.053Z,97941.80
2022-11-28T10:30:45.898Z,97935.95
2022-11-28T10:33:39.598Z,97932.80
2022-11-28T10:36:17.180Z,97933.89
2022-11-28T10:38:45.748Z,97932.73
2022-11-28T10:41:39.016Z,97937.63
2022-11-28T10:44:23.838Z,97933.20
2022-11-28T10:47:13.556Z,97934.29
2022-11-28T10:50:03.784Z,97936.14
2022-11-28T10:53:01.724Z,97933.25
2022-11-28T10:56:00.469Z,97930.05
2022-11-28T10:58:58.671Z,97926.99
2022-11-28T11:01:36.249Z,97930.40
2022-11-28T11:04:06.064Z,97929.66
2022-11-28T11:06:41.806Z,97926.70
2022-11-28T11:09:16.169Z,97923.25
2022-11-28T11:11:54.389Z,97922.98
2022-11-28T11:14:39.970Z,97920.56
2022-11-28T11:17:27.287Z,97921.08
2022-11-28T11:19:58.343Z,97927.02
2022-11-28T11:22:32.052Z,97928.63
2022-11-28T11:25:20.309Z,97927.45
2022-11-28T11:28:03.510Z,97922.73
2022-11-28T11:30:39.464Z,97918.69
2022-11-28T11:33:16.071Z,97920.61
2022-11-28T11:35:50.350Z,97917.09
2022-11-28T11:38:21.239Z,97917.34
2022-11-28T11:40:50.775Z,97914.23
2022-11-28T11:43:36.420Z,97914.13
2022-11-28T11:46:09.658Z,97913.00
2022-11-28T11:48:52.491Z,97914.42
2022-11-28T11:51:31.018Z,97915.42
2022-11-28T11:54:03.668Z,97916.85
2022-11-28T11:56:36.967Z,97920.00
2022-11-28T11:59:20.625Z,97918.00
2022-11-28T12:01:55.763Z,97918.48
2022-11-28T12:04:44.953Z,97921.03
2022-11-28T12:07:53.730Z,97920.40
2022-11-28T12:10:26.597Z,97916.02
2022-11-28T12:12:55.177Z,97915.73
2022-11-28T12:15:56.847Z,97915.98
2022-11-28T12:18:59.877Z,97913.27
2022-11-28T12:21:57.943Z,97915.29
2022-11-28T12:24:38.589Z,97919.38
2022-11-28T12:27:30.141Z,97919.21
2022-11-28T12:30:24.137Z,97917.86
2022-11-28T12:32:58.305Z,97915.13
2022-11-28T12:35:39.923Z,97916.63
2022-11-28T12:38:37.080Z,97915.73
2022-11-28T12:41:26.204Z,97911.17
2022-11-28T12:44:19.811Z,97913.91
2022-11-28T12:46:54.041Z,97914.44
2022-11-28T12:49:39.095Z,97916.00
2022-11-28T12:52:25.603Z,97914.27
2022-11-28T12:55:25.663Z,97915.38
2022-11-28T12:58:17.145Z,97917.85
2022-11-28T13:00:51.162Z,97917.67
2022-11-28T13:03:36.030Z,97919.08
2022-11-28T13:06:34.411Z,97923.42
2022-11-28T13:09:07.338Z,97917.77
2022-11-28T13:11:57.383Z,97919.41
2022-11-28T13:14:28.249Z,97920.30
2022-11-28T13:17:07.730Z,97917.33
2022-11-28T13:19:55.390Z,97916.94
2022-11-28T13:22:27.859Z,97919.67
2022-11-28T13:25:05.169Z,97916.92
2022-11-28T13:28:03.435Z,97916.42
2022-11-28T13:30:41.088Z,97915.92
2022-11-28T13:33:38.492Z,97918.56
2022-11-28T13:38:35.225Z,97920.55
2022-11-28T13:39:12.977Z,97919.42
2022-11-28T13:42:21.803Z,97912.99
2022-11-28T13:44:44.255Z,97913.63
2022-11-28T13:47:21.487Z,97913.92
2022-11-28T13:49:49.765Z,97914.82
2022-11-28T13:52:17.838Z,97915.91
2022-11-28T13:54:54.233Z,97913.73
2022-11-28T13:57:36.513Z,97910.23
2022-11-28T14:00:24.640Z,97910.21
2022-11-28T14:02:55.995Z,97911.79
2022-11-28T14:05:35.968Z,97912.62
2022-11-28T14:08:07.512Z,97917.80
2022-11-28T14:10:49.806Z,97915.34
2022-11-28T14:13:52.595Z,97915.51
2022-11-28T14:16:35.821Z,97916.11
2022-11-28T14:19:10.316Z,97917.98
2022-11-28T14:21:44.466Z,97918.48
2022-11-28T14:24:36.478Z,97916.71
2022-11-28T14:27:06.306Z,97913.98
2022-11-28T14:29:38.968Z,97913.73
2022-11-28T14:32:29.527Z,97917.61
2022-11-28T14:34:56.369Z,97916.00
2022-11-28T14:37:27.684Z,97913.71
2022-11-28T14:39:57.743Z,97916.45
2022-11-28T14:45:43.861Z,97917.55
2022-11-28T14:48:21.994Z,97911.77
2022-11-28T14:51:00.641Z,97911.52
2022-11-28T14:53:45.632Z,97906.65
2022-11-28T14:56:13.883Z,97907.46
2022-11-28T14:58:50.460Z,97905.05
2022-11-28T15:01:36.749Z,97903.89
2022-11-28T15:04:24.693Z,97902.77
2022-11-28T15:06:54.600Z,97900.22
2022-11-28T15:09:50.344Z,97902.05
2022-11-28T15:12:37.898Z,97902.01
2022-11-28T15:15:12.996Z,97905.17
2022-11-28T15:17:43.418Z,97907.92
2022-11-28T15:20:23.241Z,97910.92
2022-11-28T15:22:51.650Z,97911.64
2022-11-28T15:25:22.888Z,97911.95
2022-11-28T15:27:52.498Z,97912.77
2022-11-28T15:30:25.476Z,97909.81
2022-11-28T15:32:59.866Z,97909.77
2022-11-28T15:35:28.807Z,97907.51
2022-11-28T15:37:58.515Z,97906.55
2022-11-28T15:40:49.420Z,97908.75
2022-11-28T15:43:18.611Z,97906.83
2022-11-28T15:45:51.706Z,97906.44
2022-11-28T15:48:27.335Z,97906.65
2022-11-28T15:50:55.935Z,97909.51
2022-11-28T15:53:24.028Z,97908.22
2022-11-28T15:56:09.001Z,97909.41
2022-11-28T15:58:38.384Z,97906.98
2022-11-28T16:01:14.890Z,97905.27
2022-11-28T16:03:55.079Z,97905.48
2022-11-28T16:06:24.946Z,97907.89
2022-11-28T16:08:56.477Z,97905.81
2022-11-28T16:11:28.011Z,97907.05
2022-11-28T16:13:58.355Z,97903.98
2022-11-28T16:16:30.054Z,97901.48
2022-11-28T16:19:02.583Z,97900.71
2022-11-28T16:21:46.500Z,97904.30
2022-11-28T16:24:25.981Z,97908.48
2022-11-28T16:27:00.013Z,97910.05
2022-11-28T16:29:34.997Z,97911.11
2022-11-28T16:32:26.543Z,97911.12
2022-11-28T16:34:55.768Z,97909.98
2022-11-28T16:37:27.100Z,97908.27
2022-11-28T16:40:22.297Z,97910.52
2022-11-28T16:42:54.976Z,97909.70
2022-11-28T16:45:29.679Z,97912.75
2022-11-28T16:48:10.146Z,97916.10
2022-11-28T16:50:38.572Z,97916.88
2022-11-28T16:53:06.614Z,97917.66
2022-11-28T16:55:35.305Z,97916.59
2022-11-28T16:58:11.058Z,97917.89
2022-11-28T17:00:42.353Z,97915.70
2022-11-28T17:03:47.141Z,97915.16
2022-11-28T17:06:22.554Z,97918.45
2022-11-28T17:08:51.027Z,97918.73
2022-11-28T17:11:22.952Z,97923.96
2022-11-28T17:13:51.739Z,97926.48
2022-11-28T17:16:24.890Z,97926.94
2022-11-28T17:18:53.695Z,97929.65
2022-11-28T17:21:33.336Z,97926.27
2022-11-28T17:24:02.128Z,97928.92
2022-11-28T17:26:30.308Z,97930.46
2022-11-28T17:28:59.167Z,97929.58
2022-11-28T17:31:27.313Z,97928.38
2022-11-28T17:33:55.540Z,97928.20
2022-11-28T17:36:23.716Z,97929.38
2022-11-28T17:38:51.685Z,97935.52
2022-11-28T17:41:19.664Z,97938.73
2022-11-28T17:43:47.631Z,97933.98
2022-11-28T17:46:15.934Z,97929.00
2022-11-28T17:48:44.078Z,97928.98
2022-11-28T17:51:12.456Z,97924.52
2022-11-28T17:53:40.425Z,97920.91
2022-11-28T17:56:12.687Z,97924.30
2022-11-28T17:58:40.974Z,97925.73
2022-11-28T18:01:12.270Z,97928.40
2022-11-28T18:03:40.493Z,97926.39
2022-11-28T18:06:15.835Z,97928.98
2022-11-28T18:08:45.568Z,97928.21
2022-11-28T18:11:14.847Z,97930.42
2022-11-28T18:13:44.560Z,97930.50
2022-11-28T18:16:14.833Z,97928.73
2022-11-28T18:18:43.668Z,97931.95
2022-11-28T18:21:13.187Z,97932.05
2022-11-28T18:23:43.213Z,97932.72
2022-11-28T18:26:18.128Z,97928.14
2022-11-28T18:28:47.536Z,97929.20
2022-11-28T18:31:19.639Z,97928.77
2022-11-28T18:33:47.681Z,97925.29
2022-11-28T18:36:22.002Z,97922.60
2022-11-28T18:38:54.366Z,97920.16
2022-11-28T18:41:22.440Z,97923.02
2022-11-28T18:43:59.130Z,97923.95
2022-11-28T18:46:28.474Z,97923.02
2022-11-28T18:48:57.410Z,97926.42
2022-11-28T18:51:27.990Z,97928.13
2022-11-28T18:53:57.546Z,97929.48
2022-11-28T18:56:26.658Z,97927.44
2022-11-28T18:58:56.522Z,97928.41
2022-11-28T19:01:31.105Z,97932.25
2022-11-28T19:04:00.256Z,97931.41
2022-11-28T19:06:29.760Z,97930.58
2022-11-28T19:09:00.637Z,97930.39
2022-11-28T19:11:29.577Z,97932.71
2022-11-28T19:13:59.112Z,97934.30
2022-11-28T19:16:30.824Z,97930.64
2022-11-28T19:19:00.785Z,97930.31
2022-11-28T19:21:33.119Z,97928.07
2022-11-28T19:24:04.084Z,97924.60
2022-11-28T19:26:34.101Z,97926.26
2022-11-28T19:29:02.583Z,97926.45
2022-11-28T19:31:35.453Z,97929.09
2022-11-28T19:34:04.452Z,97929.91
2022-11-28T19:36:36.168Z,97933.25
2022-11-28T19:39:06.426Z,97934.86
2022-11-28T19:41:34.866Z,97933.27
2022-11-28T19:44:02.993Z,97935.97
2022-11-28T19:46:35.355Z,97937.20
2022-11-28T19:49:08.815Z,97938.59
2022-11-28T19:51:36.828Z,97941.43
2022-11-28T19:54:05.025Z,97936.26
2022-11-28T19:56:34.508Z,97937.27
2022-11-28T19:59:03.815Z,97940.59
2022-11-28T20:01:31.868Z,97937.80
2022-11-28T20:04:00.469Z,97936.50
2022-11-28T20:06:30.956Z,97936.92
2022-11-28T20:09:01.831Z,97937.05
2022-11-28T20:11:33.553Z,97941.03
2022-11-28T20:14:07.609Z,97940.41
2022-11-28T20:16:36.887Z,97938.08
2022-11-28T20:19:05.939Z,97939.05
2022-11-28T20:21:36.681Z,97941.77
2022-11-28T20:24:07.646Z,97941.92
2022-11-28T20:26:40.171Z,97941.91
2022-11-28T20:29:14.405Z,97944.40
2022-11-28T20:31:46.817Z,97944.01
2022-11-28T20:34:18.200Z,97947.77
2022-11-28T20:36:51.348Z,97947.91
2022-11-28T20:39:20.419Z,97943.44
2022-11-28T20:41:48.764Z,97945.43
2022-11-28T20:44:18.880Z,97945.88
2022-11-28T20:46:47.256Z,97941.34
2022-11-28T20:49:15.587Z,97940.15
2022-11-28T20:51:43.809Z,97943.52
2022-11-28T20:54:13.724Z,97942.45
2022-11-28T20:57:19.166Z,97942.45
2022-11-28T20:59:32.603Z,97944.77
2022-11-28T21:02:00.740Z,97945.97
2022-11-28T21:04:28.843Z,97943.66
2022-11-28T21:06:57.125Z,97945.51
2022-11-28T21:09:25.191Z,97944.77
2022-11-28T21:11:59.024Z,97945.68
2022-11-28T21:14:29.051Z,97946.36
2022-11-28T21:16:58.535Z,97945.60
2022-11-28T21:19:27.324Z,97944.40
2022-11-28T21:21:55.379Z,97941.26
2022-11-28T21:24:23.452Z,97938.23
2022-11-28T21:26:54.352Z,97934.10
2022-11-28T21:29:24.896Z,97937.84
2022-11-28T21:31:54.157Z,97938.98
2022-11-28T21:34:23.044Z,97936.92
2022-11-28T21:36:51.292Z,97934.63
2022-11-28T21:39:22.248Z,97936.89
2022-11-28T21:41:51.069Z,97942.88
2022-11-28T21:44:20.634Z,97943.48
2022-11-28T21:46:50.441Z,97943.86
2022-11-28T21:49:18.671Z,97944.38
2022-11-28T21:51:46.787Z,97944.69
2022-11-28T21:54:15.562Z,97945.71
2022-11-28T21:56:44.763Z,97942.23
2022-11-28T21:59:13.057Z,97943.91
2022-11-28T22:01:41.681Z,97944.52
2022-11-28T22:04:11.106Z,97946.41
2022-11-28T22:06:40.643Z,97948.03
2022-11-28T22:09:09.979Z,97947.14
2022-11-28T22:11:39.418Z,97944.10
2022-11-28T22:14:08.169Z,97941.05
2022-11-28T22:16:36.515Z,97939.20
2022-11-28T22:19:05.100Z,97937.30
2022-11-28T22:21:53.009Z,97937.54
2022-11-28T22:24:22.151Z,97932.42
2022-11-28T22:26:50.207Z,97933.94
2022-11-28T22:29:19.286Z,97930.27
2022-11-28T22:31:47.656Z,97930.29
2022-11-28T22:34:15.598Z,97929.99
2022-11-28T22:36:44.082Z,97928.31
2022-11-28T22:39:12.011Z,97925.77
2022-11-28T22:41:40.071Z,97924.14
2022-11-28T22:44:11.009Z,97921.39
2022-11-28T22:46:39.383Z,97920.16
2022-11-28T22:49:09.612Z,97916.20
2022-11-28T22:51:39.252Z,97915.02
2022-11-28T22:54:11.493Z,97918.59
2022-11-28T22:56:40.977Z,97918.13
2022-11-28T22:59:16.500Z,97921.73
2022-11-28T23:01:44.667Z,97924.00
2022-11-28T23:04:13.302Z,97919.17
2022-11-28T23:06:41.798Z,97919.93
2022-11-28T23:09:13.236Z,97919.20
2022-11-28T23:11:42.356Z,97917.95
2022-11-28T23:14:13.877Z,97913.05
2022-11-28T23:16:44.024Z,97914.65
2022-11-28T23:19:15.766Z,97911.04
2022-11-28T23:21:48.093Z,97909.40
2022-11-28T23:24:18.746Z,97909.67
2022-11-28T23:26:48.476Z,97913.30
2022-11-28T23:29:16.761Z,97915.02
2022-11-28T23:31:47.084Z,97916.63
2022-11-28T23:34:16.083Z,97917.15
2022-11-28T23:36:46.202Z,97917.14
2022-11-28T23:39:22.320Z,97918.28
2022-11-28T23:41:51.154Z,97919.79
2022-11-28T23:44:19.941Z,97919.19
2022-11-28T23:46:48.843Z,97916.70
2022-11-28T23:49:17.723Z,97914.45
2022-11-28T23:51:45.692Z,97916.30
2022-11-28T23:54:13.703Z,97919.35
2022-11-28T23:56:42.546Z,97918.85
2022-11-28T23:59:11.972Z,97920.28
