createdAt,value
2022-09-03T00:00:51.985Z,19.44000053
2022-09-03T00:01:49.361Z,19.39999962
2022-09-03T00:02:48.778Z,19.36000061
2022-09-03T00:03:45.016Z,19.34000015
2022-09-03T00:04:45.145Z,19.30999947
2022-09-03T00:06:44.316Z,19.27000046
2022-09-03T00:07:38.712Z,19.23999977
2022-09-03T00:08:40.770Z,19.23999977
2022-09-03T00:09:33.792Z,19.22999954
2022-09-03T00:11:33.508Z,19.20999908
2022-09-03T00:12:30.760Z,19.18000031
2022-09-03T00:13:33.037Z,19.15999985
2022-09-03T00:14:33.762Z,19.14999962
2022-09-03T00:15:37.548Z,19.18000031
2022-09-03T00:16:36.605Z,19.20999908
2022-09-03T00:17:35.760Z,19.27000046
2022-09-03T00:18:44.603Z,19.23999977
2022-09-03T00:19:40.723Z,19.20999908
2022-09-03T00:21:42.481Z,19.15999985
2022-09-03T00:22:46.368Z,19.12000084
2022-09-03T00:23:40.627Z,19.12000084
2022-09-03T00:24:40.834Z,19.09000015
2022-09-03T00:25:36.501Z,19.10000038
2022-09-03T00:26:40.495Z,19.06999969
2022-09-03T00:27:37.648Z,19.04999924
2022-09-03T00:28:38.145Z,19.02000046
2022-09-03T00:29:34.333Z,19.02000046
2022-09-03T00:31:35.543Z,19
2022-09-03T00:32:39.388Z,18.96999931
2022-09-03T00:33:33.680Z,18.95000076
2022-09-03T00:34:34.373Z,18.95000076
2022-09-03T00:35:28.623Z,18.98999977
2022-09-03T00:36:31.757Z,18.98999977
2022-09-03T00:37:23.696Z,18.95999908
2022-09-03T00:38:24.722Z,18.95000076
2022-09-03T00:39:19.369Z,18.95000076
2022-09-03T00:40:21.616Z,18.95999908
2022-09-03T00:41:15.945Z,18.95000076
2022-09-03T00:42:20.261Z,18.93000031
2022-09-03T00:43:18.349Z,18.93000031
2022-09-03T00:45:03.786Z,18.98999977
2022-09-03T00:45:49.185Z,19.04999924
2022-09-03T00:46:46.350Z,19.06999969
2022-09-03T00:47:49.916Z,19.04000092
2022-09-03T00:48:58.039Z,19.02000046
2022-09-03T00:50:00.454Z,18.98999977
2022-09-03T00:51:56.957Z,18.89999962
2022-09-03T00:52:55.254Z,18.87999916
2022-09-03T00:53:57.801Z,18.87000084
2022-09-03T00:54:52.250Z,18.85000038
2022-09-03T00:55:51.371Z,18.88999939
2022-09-03T00:56:49.350Z,18.87000084
2022-09-03T00:57:49.754Z,18.87999916
2022-09-03T00:58:46.796Z,18.85000038
2022-09-03T00:59:49.517Z,18.85000038
2022-09-03T01:00:46.287Z,18.86000061
2022-09-03T01:01:48.868Z,18.84000015
2022-09-03T01:02:45.667Z,18.82999992
2022-09-03T01:03:54.963Z,18.79000092
2022-09-03T01:04:50.208Z,18.79999924
2022-09-03T01:05:45.554Z,18.82999992
2022-09-03T01:06:54.277Z,18.82999992
2022-09-03T01:07:50.008Z,18.84000015
2022-09-03T01:08:47.448Z,18.86000061
2022-09-03T01:09:46.794Z,18.87000084
2022-09-03T01:10:44.069Z,18.88999939
2022-09-03T01:11:45.670Z,18.88999939
2022-09-03T01:12:38.201Z,18.88999939
2022-09-03T01:13:43.667Z,18.89999962
2022-09-03T01:14:36.343Z,18.88999939
2022-09-03T01:15:38.649Z,18.90999985
2022-09-03T01:16:33.099Z,18.92000008
2022-09-03T01:17:36.606Z,18.90999985
2022-09-03T01:18:33.013Z,18.90999985
2022-09-03T01:19:41.751Z,18.89999962
2022-09-03T01:21:29.256Z,18.97999954
2022-09-03T01:22:08.899Z,19.04000092
2022-09-03T01:23:13.142Z,19.13999939
2022-09-03T01:24:07.837Z,19.18000031
2022-09-03T01:25:10.036Z,19.19000053
2022-09-03T01:26:07.437Z,19.19000053
2022-09-03T01:27:04.819Z,19.17000008
2022-09-03T01:28:07.916Z,19.14999962
2022-09-03T01:29:09.283Z,19.12999916
2022-09-03T01:30:08.796Z,19.11000061
2022-09-03T01:31:06.585Z,19.09000015
2022-09-03T01:32:14.852Z,19.04000092
2022-09-03T01:33:07.253Z,19.02000046
2022-09-03T01:34:07.726Z,19.03000069
2022-09-03T01:35:06.883Z,19.02000046
2022-09-03T01:37:05.531Z,18.97999954
2022-09-03T01:38:09.464Z,18.96999931
2022-09-03T01:39:01.812Z,18.96999931
2022-09-03T01:40:04.415Z,18.97999954
2022-09-03T01:40:56.690Z,19.01000023
2022-09-03T01:41:55.661Z,18.98999977
2022-09-03T01:42:50.934Z,19
2022-09-03T01:43:53.194Z,18.98999977
2022-09-03T01:44:56.950Z,18.97999954
2022-09-03T01:45:57.662Z,18.95000076
2022-09-03T01:46:58.925Z,18.93000031
2022-09-03T01:47:51.999Z,18.95000076
2022-09-03T01:49:37.299Z,19.02000046
2022-09-03T01:51:32.334Z,19.11000061
2022-09-03T01:52:39.416Z,19.09000015
2022-09-03T01:53:35.866Z,19.06999969
2022-09-03T01:54:40.720Z,19.04000092
2022-09-03T01:55:32.978Z,19.04000092
2022-09-03T01:56:35.106Z,19.04000092
2022-09-03T01:57:35.305Z,19.03000069
2022-09-03T01:58:34.453Z,19
2022-09-03T01:59:29.066Z,19.02000046
2022-09-03T02:00:28.592Z,19.03000069
2022-09-03T02:01:24.522Z,19.01000023
2022-09-03T02:02:25.808Z,18.98999977
2022-09-03T02:03:32.026Z,18.97999954
2022-09-03T02:03:57.056Z,18.96999931
2022-09-03T02:04:52.725Z,18.95999908
2022-09-03T02:05:56.761Z,18.98999977
2022-09-03T02:06:52.929Z,18.97999954
2022-09-03T02:07:54.147Z,18.95999908
2022-09-03T02:08:50.795Z,18.94000053
2022-09-03T02:09:54.591Z,18.93000031
2022-09-03T02:10:50.032Z,18.93000031
2022-09-03T02:11:51.769Z,18.94000053
2022-09-03T02:12:50.008Z,18.90999985
2022-09-03T02:13:49.154Z,18.89999962
2022-09-03T02:14:43.446Z,18.89999962
2022-09-03T02:15:47.089Z,18.89999962
2022-09-03T02:16:44.307Z,18.90999985
2022-09-03T02:17:42.858Z,18.89999962
2022-09-03T02:18:38.254Z,18.88999939
2022-09-03T02:19:40.326Z,18.87000084
2022-09-03T02:20:38.485Z,18.88999939
2022-09-03T02:21:40.218Z,18.87000084
2022-09-03T02:22:36.701Z,18.87000084
2022-09-03T02:23:36.494Z,18.87999916
2022-09-03T02:24:33.215Z,18.85000038
2022-09-03T02:25:32.861Z,18.87000084
2022-09-03T02:26:27.317Z,18.87000084
2022-09-03T02:28:17.861Z,18.93000031
2022-09-03T02:28:57.757Z,18.97999954
2022-09-03T02:29:56.861Z,18.98999977
2022-09-03T02:30:55.340Z,19
2022-09-03T02:31:53.704Z,18.97999954
2022-09-03T02:32:48.275Z,18.94000053
2022-09-03T02:33:48.216Z,18.94000053
2022-09-03T02:34:54.038Z,18.95000076
2022-09-03T02:35:55.465Z,18.94000053
2022-09-03T02:36:53.257Z,18.89999962
2022-09-03T02:37:51.292Z,18.86000061
2022-09-03T02:38:48.300Z,18.82999992
2022-09-03T02:39:48.038Z,18.85000038
2022-09-03T02:40:51.662Z,18.84000015
2022-09-03T02:41:50.867Z,18.82999992
2022-09-03T02:42:49.669Z,18.79999924
2022-09-03T02:43:45.820Z,18.76000023
2022-09-03T02:44:45.664Z,18.73999977
2022-09-03T02:45:40.213Z,18.75
2022-09-03T02:46:44.132Z,18.72999954
2022-09-03T02:47:38.229Z,18.70999908
2022-09-03T02:48:40.533Z,18.70000076
2022-09-03T02:49:32.982Z,18.70000076
2022-09-03T02:50:31.344Z,18.70999908
2022-09-03T02:51:33.013Z,18.68000031
2022-09-03T02:52:29.992Z,18.65999985
2022-09-03T02:53:34.842Z,18.63999939
2022-09-03T02:54:33.042Z,18.62999916
2022-09-03T02:55:28.310Z,18.64999962
2022-09-03T02:56:32.332Z,18.63999939
2022-09-03T02:57:27.863Z,18.65999985
2022-09-03T02:58:25.936Z,18.65999985
2022-09-03T02:59:22.223Z,18.65999985
2022-09-03T03:00:21.332Z,18.68000031
2022-09-03T03:01:23.863Z,18.65999985
2022-09-03T03:02:22.080Z,18.63999939
2022-09-03T03:03:18.617Z,18.62999916
2022-09-03T03:04:18.666Z,18.62000084
2022-09-03T03:05:18.003Z,18.62000084
2022-09-03T03:06:21.819Z,18.60000038
2022-09-03T03:07:16.125Z,18.56999969
2022-09-03T03:08:42.661Z,18.56999969
2022-09-03T03:09:26.531Z,18.59000015
2022-09-03T03:10:29.300Z,18.60000038
2022-09-03T03:11:30.022Z,18.57999992
2022-09-03T03:12:28.127Z,18.54999924
2022-09-03T03:13:36.706Z,18.54000092
2022-09-03T03:14:36.848Z,18.51000023
2022-09-03T03:15:38.445Z,18.51000023
2022-09-03T03:16:36.838Z,18.47999954
2022-09-03T03:17:34.675Z,18.45999908
2022-09-03T03:18:36.794Z,18.45000076
2022-09-03T03:19:34.680Z,18.43000031
2022-09-03T03:20:36.547Z,18.44000053
2022-09-03T03:21:37.512Z,18.43000031
2022-09-03T03:22:32.876Z,18.40999985
2022-09-03T03:23:35.292Z,18.38999939
2022-09-03T03:24:34.373Z,18.37999916
2022-09-03T03:25:29.712Z,18.39999962
2022-09-03T03:26:31.508Z,18.37999916
2022-09-03T03:27:27.106Z,18.36000061
2022-09-03T03:28:41.355Z,18.36000061
2022-09-03T03:29:35.749Z,18.35000038
2022-09-03T03:31:31.972Z,18.36000061
2022-09-03T03:32:35.713Z,18.35000038
2022-09-03T03:33:37.990Z,18.30999947
2022-09-03T03:34:46.556Z,18.29999924
2022-09-03T03:35:45.024Z,18.31999969
2022-09-03T03:36:44.054Z,18.29000092
2022-09-03T03:37:44.052Z,18.27000046
2022-09-03T03:38:39.129Z,18.26000023
2022-09-03T03:39:39.340Z,18.26000023
2022-09-03T03:40:37.473Z,18.27000046
2022-09-03T03:41:38.446Z,18.25
2022-09-03T03:42:34.952Z,18.25
2022-09-03T03:43:37.137Z,18.22999954
2022-09-03T03:44:38.072Z,18.20999908
2022-09-03T03:45:42.772Z,18.22999954
2022-09-03T03:46:38.529Z,18.20000076
2022-09-03T03:47:38.266Z,18.20999908
2022-09-03T03:48:40.326Z,18.19000053
2022-09-03T03:50:24.708Z,18.23999977
2022-09-03T03:51:06.606Z,18.30999947
2022-09-03T03:52:03.897Z,18.32999992
2022-09-03T03:53:03.335Z,18.31999969
2022-09-03T03:54:04.357Z,18.28000069
2022-09-03T03:54:05.600Z,18.28000069
2022-09-03T03:54:59.089Z,18.27000046
2022-09-03T03:55:56.804Z,18.29000092
2022-09-03T03:56:56.597Z,18.27000046
2022-09-03T03:57:53.882Z,18.23999977
2022-09-03T03:58:50.829Z,18.22999954
2022-09-03T03:59:49.223Z,18.20000076
2022-09-03T04:00:46.844Z,18.21999931
2022-09-03T04:01:45.870Z,18.18000031
2022-09-03T04:02:42.809Z,18.19000053
2022-09-03T04:03:39.918Z,18.17000008
2022-09-03T04:04:36.786Z,18.15999985
2022-09-03T04:05:35.664Z,18.17000008
2022-09-03T04:06:34.510Z,18.17000008
2022-09-03T04:07:31.492Z,18.17000008
2022-09-03T04:08:28.632Z,18.18000031
2022-09-03T04:09:25.639Z,18.17000008
2022-09-03T04:10:26.976Z,18.18000031
2022-09-03T04:11:31.019Z,18.14999962
2022-09-03T04:12:34.399Z,18.09000015
2022-09-03T04:13:32.293Z,18.03000069
2022-09-03T04:14:30.714Z,17.98999977
2022-09-03T04:15:28.209Z,18
2022-09-03T04:16:26.245Z,17.98999977
2022-09-03T04:17:25.366Z,17.95999908
2022-09-03T04:18:21.240Z,17.92000008
2022-09-03T04:19:25.378Z,17.89999962
2022-09-03T04:21:19.937Z,17.89999962
2022-09-03T04:22:16.648Z,17.86000061
2022-09-03T04:23:20.060Z,17.84000015
2022-09-03T04:24:20.606Z,17.84000015
2022-09-03T04:25:17.399Z,17.82999992
2022-09-03T04:26:20.558Z,17.82999992
2022-09-03T04:27:18.803Z,17.80999947
2022-09-03T04:28:17.960Z,17.78000069
2022-09-03T04:29:16.786Z,17.78000069
2022-09-03T04:30:16.067Z,17.78000069
2022-09-03T04:32:14.692Z,17.75
2022-09-03T04:33:17.393Z,17.71999931
2022-09-03T04:34:29.840Z,17.70000076
2022-09-03T04:35:31.370Z,17.68000031
2022-09-03T04:36:29.403Z,17.67000008
2022-09-03T04:37:30.534Z,17.63999939
2022-09-03T04:38:27.393Z,17.62000084
2022-09-03T04:39:24.887Z,17.61000061
2022-09-03T04:41:24.314Z,17.61000061
2022-09-03T04:42:29.788Z,17.60000038
2022-09-03T04:43:27.729Z,17.56999969
2022-09-03T04:44:25.652Z,17.54000092
2022-09-03T04:45:25.591Z,17.55999947
2022-09-03T04:46:23.710Z,17.54000092
2022-09-03T04:47:20.707Z,17.53000069
2022-09-03T04:48:20.301Z,17.52000046
2022-09-03T04:49:15.156Z,17.48999977
2022-09-03T04:50:15.121Z,17.48999977
2022-09-03T04:51:12.598Z,17.48999977
2022-09-03T04:52:15.248Z,17.45999908
2022-09-03T04:53:17.102Z,17.42000008
2022-09-03T04:54:19.521Z,17.40999985
2022-09-03T04:55:17.709Z,17.40999985
2022-09-03T04:56:09.658Z,17.40999985
2022-09-03T04:57:09.479Z,17.39999962
2022-09-03T04:58:08.572Z,17.37000084
2022-09-03T04:59:07.423Z,17.34000015
2022-09-03T05:00:06.454Z,17.31999969
2022-09-03T05:01:07.876Z,17.32999992
2022-09-03T05:02:00.397Z,17.29000092
2022-09-03T05:03:04.558Z,17.28000069
2022-09-03T05:03:58.798Z,17.27000046
2022-09-03T05:04:58.650Z,17.26000023
2022-09-03T05:05:52.946Z,17.28000069
2022-09-03T05:06:56.776Z,17.23999977
2022-09-03T05:07:58.515Z,17.20000076
2022-09-03T05:08:52.591Z,17.19000053
2022-09-03T05:09:51.423Z,17.19000053
2022-09-03T05:11:49.464Z,17.20000076
2022-09-03T05:12:47.561Z,17.19000053
2022-09-03T05:13:48.184Z,17.20999908
2022-09-03T05:14:40.159Z,17.20999908
2022-09-03T05:15:41.969Z,17.25
2022-09-03T05:16:35.412Z,17.23999977
2022-09-03T05:17:37.794Z,17.25
2022-09-03T05:18:31.510Z,17.25
2022-09-03T05:19:33.224Z,17.23999977
2022-09-03T05:20:29.753Z,17.26000023
2022-09-03T05:22:07.640Z,17.29999924
2022-09-03T05:22:47.573Z,17.32999992
2022-09-03T05:23:49.296Z,17.36000061
2022-09-03T05:24:53.084Z,17.36000061
2022-09-03T05:26:48.949Z,17.31999969
2022-09-03T05:27:46.792Z,17.30999947
2022-09-03T05:28:48.397Z,17.29999924
2022-09-03T05:29:47.873Z,17.28000069
2022-09-03T05:30:47.925Z,17.29999924
2022-09-03T05:31:50.302Z,17.28000069
2022-09-03T05:32:43.206Z,17.28000069
2022-09-03T05:33:49.236Z,17.26000023
2022-09-03T05:34:42.220Z,17.27000046
2022-09-03T05:36:42.761Z,17.29000092
2022-09-03T05:37:38.160Z,17.28000069
2022-09-03T05:38:41.638Z,17.29000092
2022-09-03T05:39:36.003Z,17.29000092
2022-09-03T05:40:35.091Z,17.31999969
2022-09-03T05:41:32.203Z,17.31999969
2022-09-03T05:42:36.341Z,17.31999969
2022-09-03T05:43:31.633Z,17.31999969
2022-09-03T05:44:34.327Z,17.32999992
2022-09-03T05:46:27.776Z,17.37000084
2022-09-03T05:47:26.839Z,17.37999916
2022-09-03T05:48:29.953Z,17.37000084
2022-09-03T05:49:28.490Z,17.37000084
2022-09-03T05:50:31.246Z,17.38999939
2022-09-03T05:51:29.907Z,17.37999916
2022-09-03T05:52:27.957Z,17.37000084
2022-09-03T05:53:29.839Z,17.37999916
2022-09-03T05:54:25.306Z,17.38999939
2022-09-03T05:55:29.078Z,17.40999985
2022-09-03T05:56:23.172Z,17.43000031
2022-09-03T05:57:26.703Z,17.44000053
2022-09-03T05:58:19.410Z,17.46999931
2022-09-03T05:59:19.917Z,17.47999954
2022-09-03T06:00:15.215Z,17.46999931
2022-09-03T06:01:18.230Z,17.51000023
2022-09-03T06:02:13.684Z,17.52000046
2022-09-03T06:03:18.001Z,17.52000046
2022-09-03T06:04:15.345Z,17.53000069
2022-09-03T06:05:15.303Z,17.54999924
2022-09-03T06:06:13.730Z,17.57999992
2022-09-03T06:07:56.663Z,17.64999962
2022-09-03T06:08:36.404Z,17.71999931
2022-09-03T06:09:33.808Z,17.79000092
2022-09-03T06:10:36.545Z,17.80999947
2022-09-03T06:10:40.850Z,17.80999947
2022-09-03T06:10:41.290Z,17.80999947
2022-09-03T06:11:28.403Z,17.81999969
2022-09-03T06:12:27.741Z,17.84000015
2022-09-03T06:13:24.069Z,17.85000038
2022-09-03T06:14:23.627Z,17.85000038
2022-09-03T06:15:19.525Z,17.84000015
2022-09-03T06:16:18.809Z,17.86000061
2022-09-03T06:16:27.193Z,17.86000061
2022-09-03T06:16:31.812Z,17.86000061
2022-09-03T06:17:18.388Z,17.87000084
2022-09-03T06:18:15.322Z,17.89999962
2022-09-03T06:19:14.472Z,17.92000008
2022-09-03T06:20:09.714Z,17.90999985
2022-09-03T06:21:11.557Z,17.94000053
2022-09-03T06:22:06.658Z,17.92000008
2022-09-03T06:23:01.192Z,17.95000076
2022-09-03T06:24:02.832Z,17.97999954
2022-09-03T06:25:02.835Z,17.96999931
2022-09-03T06:26:58.576Z,17.96999931
2022-09-03T06:27:53.773Z,17.98999977
2022-09-03T06:28:53.608Z,18.01000023
2022-09-03T06:29:51.728Z,18.02000046
2022-09-03T06:30:50.158Z,18.01000023
2022-09-03T06:31:49.378Z,18.02000046
2022-09-03T06:32:45.425Z,18.03000069
2022-09-03T06:33:42.158Z,18.03000069
2022-09-03T06:34:42.194Z,18.03000069
2022-09-03T06:35:42.900Z,18.05999947
2022-09-03T06:35:42.978Z,18.05999947
2022-09-03T06:36:39.500Z,18.09000015
2022-09-03T06:37:37.151Z,18.12000084
2022-09-03T06:38:31.699Z,18.15999985
2022-09-03T06:39:32.492Z,18.18000031
2022-09-03T06:40:25.945Z,18.20999908
2022-09-03T06:41:22.026Z,18.23999977
2022-09-03T06:43:07.991Z,18.30999947
2022-09-03T06:43:47.468Z,18.36000061
2022-09-03T06:44:47.477Z,18.43000031
2022-09-03T06:45:46.644Z,18.44000053
2022-09-03T06:46:41.979Z,18.43000031
2022-09-03T06:47:42.107Z,18.40999985
2022-09-03T06:48:36.758Z,18.40999985
2022-09-03T06:49:36.442Z,18.40999985
2022-09-03T06:51:30.747Z,18.45000076
2022-09-03T06:52:27.055Z,18.45000076
2022-09-03T06:53:26.100Z,18.45999908
2022-09-03T06:53:32.180Z,18.45999908
2022-09-03T06:54:21.495Z,18.47999954
2022-09-03T06:55:20.849Z,18.5
2022-09-03T06:56:15.735Z,18.53000069
2022-09-03T06:57:15.353Z,18.54000092
2022-09-03T06:58:10.886Z,18.54999924
2022-09-03T06:59:08.524Z,18.55999947
2022-09-03T07:00:07.893Z,18.56999969
2022-09-03T07:02:01.446Z,18.61000061
2022-09-03T07:03:00.392Z,18.57999992
2022-09-03T07:03:55.282Z,18.61000061
2022-09-03T07:04:53.782Z,18.62000084
2022-09-03T07:05:53.330Z,18.67000008
2022-09-03T07:06:48.438Z,18.69000053
2022-09-03T07:07:50.912Z,18.72999954
2022-09-03T07:08:43.334Z,18.78000069
2022-09-03T07:09:48.320Z,18.80999947
2022-09-03T07:11:36.515Z,18.93000031
2022-09-03T07:12:39.447Z,19
2022-09-03T07:13:33.825Z,19.04000092
2022-09-03T07:14:32.959Z,19.12000084
2022-09-03T07:16:30.347Z,19.20000076
2022-09-03T07:17:26.188Z,19.26000023
2022-09-03T07:18:53.097Z,19.31999969
2022-09-03T07:19:31.381Z,19.37999916
2022-09-03T07:21:28.654Z,19.52000046
2022-09-03T07:22:31.294Z,19.55999947
2022-09-03T07:23:28.366Z,19.57999992
2022-09-03T07:24:24.470Z,19.62999916
2022-09-03T07:25:28.401Z,19.64999962
2022-09-03T07:27:22.854Z,19.72999954
2022-09-03T07:28:19.395Z,19.77000046
2022-09-03T07:29:21.226Z,19.79000092
2022-09-03T07:30:17.057Z,19.81999969
2022-09-03T07:32:15.252Z,19.93000031
2022-09-03T07:33:15.789Z,19.96999931
2022-09-03T07:34:12.978Z,20.02000046
2022-09-03T07:35:16.251Z,20.06999969
2022-09-03T07:37:14.406Z,20.17000008
2022-09-03T07:38:08.911Z,20.21999931
2022-09-03T07:39:09.935Z,20.25
2022-09-03T07:40:06.534Z,20.30999947
2022-09-03T07:41:05.353Z,20.30999947
2022-09-03T07:42:06.892Z,20.34000015
2022-09-03T07:43:03.655Z,20.39999962
2022-09-03T07:44:05.170Z,20.45000076
2022-09-03T07:45:01.930Z,20.46999931
2022-09-03T07:46:03.849Z,20.51000023
2022-09-03T07:47:00.912Z,20.55999947
2022-09-03T07:48:02.395Z,20.62000084
2022-09-03T07:48:59.669Z,20.64999962
2022-09-03T07:50:03.590Z,20.70999908
2022-09-03T07:50:57.911Z,20.75
2022-09-03T07:51:59.647Z,20.79999924
2022-09-03T07:52:56.793Z,20.84000015
2022-09-03T07:53:58.301Z,20.89999962
2022-09-03T07:54:55.141Z,20.94000053
2022-09-03T07:56:54.072Z,21.04000092
2022-09-03T07:57:56.549Z,21.10000038
2022-09-03T07:58:54.427Z,21.15999985
2022-09-03T07:59:55.366Z,21.19000053
2022-09-03T08:00:53.512Z,21.20000076
2022-09-03T08:01:57.683Z,21.23999977
2022-09-03T08:02:52.283Z,21.31999969
2022-09-03T08:03:54.622Z,21.38999939
2022-09-03T08:04:52.897Z,21.45999908
2022-09-03T08:05:53.909Z,21.48999977
2022-09-03T08:06:52.207Z,21.55999947
2022-09-03T08:08:31.272Z,21.67000008
2022-09-03T08:08:35.628Z,21.67000008
2022-09-03T08:09:10.938Z,21.78000069
2022-09-03T08:10:09.245Z,21.79999924
2022-09-03T08:12:05.631Z,21.87999916
2022-09-03T08:13:06.576Z,21.93000031
2022-09-03T08:14:02.303Z,21.94000053
2022-09-03T08:15:03.005Z,21.97999954
2022-09-03T08:16:59.545Z,22.04999924
2022-09-03T08:17:55.763Z,22.10000038
2022-09-03T08:18:03.743Z,22.10000038
2022-09-03T08:18:05.990Z,22.10000038
2022-09-03T08:18:56.918Z,22.15999985
2022-09-03T08:19:53.890Z,22.22999954
2022-09-03T08:21:50.322Z,22.28000069
2022-09-03T08:22:51.168Z,22.35000038
2022-09-03T08:23:47.501Z,22.37999916
2022-09-03T08:24:48.370Z,22.43000031
2022-09-03T08:26:51.378Z,22.5
2022-09-03T08:26:52.397Z,22.5
2022-09-03T08:27:44.715Z,22.56999969
2022-09-03T08:28:41.243Z,22.64999962
2022-09-03T08:29:42.540Z,22.65999985
2022-09-03T08:30:39.289Z,22.65999985
2022-09-03T08:31:40.457Z,22.72999954
2022-09-03T08:32:37.586Z,22.78000069
2022-09-03T08:33:38.337Z,22.80999947
2022-09-03T08:34:34.928Z,22.87000084
2022-09-03T08:35:36.448Z,22.88999939
2022-09-03T08:35:57.677Z,22.89999962
2022-09-03T08:36:57.065Z,22.97999954
2022-09-03T08:37:58.614Z,23.01000023
2022-09-03T08:38:55.300Z,23.04999924
2022-09-03T08:39:57.239Z,23.10000038
2022-09-03T08:40:53.876Z,23.07999992
2022-09-03T08:41:55.560Z,23.15999985
2022-09-03T08:42:52.316Z,23.18000031
2022-09-03T08:43:53.974Z,23.22999954
2022-09-03T08:44:51.259Z,23.26000023
2022-09-03T08:46:49.080Z,23.29999924
2022-09-03T08:47:50.551Z,23.32999992
2022-09-03T08:48:47.231Z,23.38999939
2022-09-03T08:49:49.437Z,23.43000031
2022-09-03T08:51:47.625Z,23.46999931
2022-09-03T08:52:44.871Z,23.48999977
2022-09-03T08:53:45.867Z,23.48999977
2022-09-03T08:54:42.863Z,23.5
2022-09-03T08:56:40.753Z,23.48999977
2022-09-03T08:58:16.083Z,23.62000084
2022-09-03T09:00:32.712Z,23.95000076
2022-09-03T09:02:14.211Z,23.95000076
2022-09-03T09:03:10.448Z,23.95000076
2022-09-03T09:04:11.310Z,23.88999939
2022-09-03T09:05:11.141Z,23.89999962
2022-09-03T09:05:14.307Z,23.89999962
2022-09-03T09:07:05.139Z,23.89999962
2022-09-03T09:08:05.772Z,23.90999985
2022-09-03T09:09:01.701Z,23.90999985
2022-09-03T09:10:02.701Z,23.92000008
2022-09-03T09:11:59.432Z,23.89999962
2022-09-03T09:12:57.789Z,23.90999985
2022-09-03T09:13:53.973Z,23.87999916
2022-09-03T09:14:55.187Z,23.89999962
2022-09-03T09:16:51.709Z,23.84000015
2022-09-03T09:17:48.014Z,23.87000084
2022-09-03T09:18:48.448Z,23.85000038
2022-09-03T09:19:44.090Z,23.87999916
2022-09-03T09:20:47.337Z,23.85000038
2022-09-03T09:21:41.712Z,23.87999916
2022-09-03T09:22:41.483Z,23.90999985
2022-09-03T09:23:37.431Z,23.95999908
2022-09-03T09:24:38.274Z,24
2022-09-03T09:25:34.448Z,24
2022-09-03T09:27:33.581Z,24.10000038
2022-09-03T09:28:29.555Z,24.10000038
2022-09-03T09:29:33.038Z,24.12000084
2022-09-03T09:30:26.512Z,24.11000061
2022-09-03T09:32:23.235Z,24.14999962
2022-09-03T09:33:26.674Z,24.12999916
2022-09-03T09:34:20.590Z,24.12000084
2022-09-03T09:35:20.817Z,24.10000038
2022-09-03T09:37:16.623Z,24.11000061
2022-09-03T09:38:46.515Z,24.07999992
2022-09-03T09:39:21.128Z,24.09000015
2022-09-03T09:40:19.193Z,24.06999969
2022-09-03T09:41:19.473Z,24.02000046
2022-09-03T09:42:14.614Z,23.98999977
2022-09-03T09:43:15.312Z,23.95000076
2022-09-03T09:44:10.870Z,23.88999939
2022-09-03T09:44:15.896Z,23.88999939
2022-09-03T09:45:10.841Z,23.85000038
2022-09-03T09:47:06.250Z,23.79000092
2022-09-03T09:48:01.739Z,23.75
2022-09-03T09:49:04.320Z,23.71999931
2022-09-03T09:49:56.961Z,23.69000053
2022-09-03T09:50:59.957Z,23.65999985
2022-09-03T09:51:52.508Z,23.62000084
2022-09-03T09:52:52.280Z,23.62000084
2022-09-03T09:53:50.442Z,23.59000015
2022-09-03T09:54:47.404Z,23.56999969
2022-09-03T09:55:47.083Z,23.54000092
2022-09-03T09:57:42.161Z,23.53000069
2022-09-03T09:58:37.766Z,23.48999977
2022-09-03T09:59:37.783Z,23.46999931
2022-09-03T10:00:33.138Z,23.45999908
2022-09-03T10:02:28.157Z,23.44000053
2022-09-03T10:03:30.134Z,23.42000008
2022-09-03T10:04:22.922Z,23.40999985
2022-09-03T10:05:25.393Z,23.40999985
2022-09-03T10:07:20.722Z,23.38999939
2022-09-03T10:08:14.130Z,23.38999939
2022-09-03T10:09:14.515Z,23.37999916
2022-09-03T10:10:15.152Z,23.37000084
2022-09-03T10:11:08.594Z,23.36000061
2022-09-03T10:12:08.413Z,23.37000084
2022-09-03T10:13:03.958Z,23.37999916
2022-09-03T10:14:07.395Z,23.42000008
2022-09-03T10:15:00.670Z,23.46999931
2022-09-03T10:17:01.671Z,23.51000023
2022-09-03T10:17:54.699Z,23.52000046
2022-09-03T10:18:57.680Z,23.54000092
2022-09-03T10:19:50.898Z,23.54000092
2022-09-03T10:21:46.763Z,23.52000046
2022-09-03T10:23:23.884Z,23.59000015
2022-09-03T10:24:07.291Z,23.62999916
2022-09-03T10:25:03.186Z,23.65999985
2022-09-03T10:26:58.373Z,23.63999939
2022-09-03T10:28:00.598Z,23.59000015
2022-09-03T10:28:56.841Z,23.57999992
2022-09-03T10:29:53.587Z,23.60000038
2022-09-03T10:30:49.069Z,23.57999992
2022-09-03T10:31:51.662Z,23.56999969
2022-09-03T10:32:48.584Z,23.56999969
2022-09-03T10:33:49.282Z,23.55999947
2022-09-03T10:34:42.653Z,23.55999947
2022-09-03T10:35:45.379Z,23.54000092
2022-09-03T10:36:37.991Z,23.53000069
2022-09-03T10:37:35.457Z,23.53000069
2022-09-03T10:38:34.929Z,23.53000069
2022-09-03T10:39:30.234Z,23.52000046
2022-09-03T10:40:27.669Z,23.52000046
2022-09-03T10:42:22.546Z,23.52000046
2022-09-03T10:43:23.205Z,23.52000046
2022-09-03T10:44:18.866Z,23.52000046
2022-09-03T10:45:18.471Z,23.46999931
2022-09-03T10:47:13.158Z,23.52000046
2022-09-03T10:48:08.280Z,23.55999947
2022-09-03T10:49:10.328Z,23.56999969
2022-09-03T10:50:02.750Z,23.56999969
2022-09-03T10:51:58.454Z,23.57999992
2022-09-03T10:53:00.251Z,23.57999992
2022-09-03T10:53:54.374Z,23.59000015
2022-09-03T10:54:55.881Z,23.57999992
2022-09-03T10:55:48.337Z,23.56999969
2022-09-03T10:57:46.953Z,23.62999916
2022-09-03T10:58:28.225Z,23.67000008
2022-09-03T10:59:30.170Z,23.67000008
2022-09-03T11:00:26.650Z,23.65999985
2022-09-03T11:02:27.813Z,23.60000038
2022-09-03T11:03:30.197Z,23.62000084
2022-09-03T11:04:26.787Z,23.62999916
2022-09-03T11:05:28.122Z,23.62000084
2022-09-03T11:06:25.210Z,23.57999992
2022-09-03T11:07:26.417Z,23.57999992
2022-09-03T11:08:25.498Z,23.56999969
2022-09-03T11:09:23.268Z,23.56999969
2022-09-03T11:10:24.749Z,23.55999947
2022-09-03T11:10:30.868Z,23.55999947
2022-09-03T11:12:22.587Z,23.59000015
2022-09-03T11:13:25.858Z,23.57999992
2022-09-03T11:14:20.534Z,23.59000015
2022-09-03T11:15:27.706Z,23.57999992
2022-09-03T11:17:18.272Z,23.60000038
2022-09-03T11:18:19.783Z,23.59000015
2022-09-03T11:19:17.821Z,23.60000038
2022-09-03T11:20:18.115Z,23.55999947
2022-09-03T11:22:20.729Z,23.54000092
2022-09-03T11:23:17.641Z,23.53000069
2022-09-03T11:24:15.033Z,23.55999947