createdAt,value
2023-04-01T00:01:37.861Z,18.23
2023-04-01T00:04:06.466Z,18.23
2023-04-01T00:06:34.831Z,18.22
2023-04-01T00:09:02.905Z,18.22
2023-04-01T00:11:31.661Z,18.26
2023-04-01T00:13:59.917Z,18.28
2023-04-01T00:16:30.061Z,18.31
2023-04-01T00:18:58.678Z,18.34
2023-04-01T00:21:27.550Z,18.34
2023-04-01T00:23:55.608Z,18.35
2023-04-01T00:26:24.098Z,18.35
2023-04-01T00:28:52.915Z,18.36
2023-04-01T00:31:21.853Z,18.40
2023-04-01T00:33:50.759Z,18.45
2023-04-01T00:36:23.173Z,18.47
2023-04-01T00:38:52.871Z,18.45
2023-04-01T00:41:22.560Z,18.44
2023-04-01T00:43:52.059Z,18.41
2023-04-01T00:46:20.505Z,18.39
2023-04-01T00:48:53.860Z,18.40
2023-04-01T00:51:24.802Z,18.40
2023-04-01T00:53:55.586Z,18.40
2023-04-01T00:56:26.314Z,18.39
2023-04-01T01:00:11.150Z,17.20
2023-04-01T01:02:39.555Z,18.17
2023-04-01T01:05:08.996Z,18.28
2023-04-01T01:07:55.549Z,18.32
2023-04-01T01:10:36.733Z,18.36
2023-04-01T01:13:17.361Z,18.36
2023-04-01T01:15:48.574Z,18.32
2023-04-01T01:18:34.817Z,18.27
2023-04-01T01:21:12.862Z,18.19
2023-04-01T01:24:14.014Z,18.15
2023-04-01T01:26:47.898Z,18.18
2023-04-01T01:29:34.340Z,18.22
2023-04-01T01:32:30.592Z,18.26
2023-04-01T01:35:33.055Z,18.25
2023-04-01T01:38:08.320Z,18.20
2023-04-01T01:40:37.269Z,18.15
2023-04-01T01:43:07.533Z,18.13
2023-04-01T01:45:37.339Z,18.15
2023-04-01T01:48:06.395Z,18.19
2023-04-01T01:50:35.056Z,18.21
2023-04-01T01:53:08.182Z,18.20
2023-04-01T01:55:41.387Z,18.15
2023-04-01T01:58:18.780Z,18.09
2023-04-01T02:00:52.246Z,18.04
2023-04-01T02:03:21.904Z,18.01
2023-04-01T02:05:51.678Z,18.05
2023-04-01T02:08:28.656Z,18.10
2023-04-01T02:11:05.023Z,18.13
2023-04-01T02:13:46.936Z,18.14
2023-04-01T02:16:22.378Z,18.11
2023-04-01T02:18:51.597Z,18.07
2023-04-01T02:21:19.969Z,18.04
2023-04-01T02:23:48.313Z,18.03
2023-04-01T02:26:17.438Z,18.06
2023-04-01T02:28:45.927Z,18.10
2023-04-01T02:31:14.733Z,18.07
2023-04-01T02:33:43.924Z,18.05
2023-04-01T02:36:14.532Z,18.00
2023-04-01T02:38:43.725Z,17.91
2023-04-01T02:41:13.033Z,17.80
2023-04-01T02:43:41.731Z,17.77
2023-04-01T02:46:11.046Z,17.76
2023-04-01T02:48:39.416Z,17.72
2023-04-01T02:51:09.419Z,17.71
2023-04-01T02:53:38.006Z,17.71
2023-04-01T02:56:06.711Z,17.72
2023-04-01T02:58:35.014Z,17.74
2023-04-01T03:01:03.282Z,17.78
2023-04-01T03:03:32.446Z,17.81
2023-04-01T03:06:07.357Z,17.80
2023-04-01T03:08:37.290Z,17.75
2023-04-01T03:11:06.430Z,17.68
2023-04-01T03:13:37.849Z,17.61
2023-04-01T03:16:06.656Z,17.58
2023-04-01T03:18:35.120Z,17.60
2023-04-01T03:21:23.278Z,17.65
2023-04-01T03:23:51.462Z,17.65
2023-04-01T03:26:19.809Z,17.63
2023-04-01T03:28:48.529Z,17.64
2023-04-01T03:31:17.314Z,17.64
2023-04-01T03:33:49.870Z,17.66
2023-04-01T03:38:52.292Z,17.64
2023-04-01T03:41:23.348Z,17.66
2023-04-01T03:43:52.267Z,17.71
2023-04-01T03:46:21.498Z,17.74
2023-04-01T03:48:50.410Z,17.77
2023-04-01T03:51:22.454Z,17.78
2023-04-01T03:53:51.070Z,17.80
2023-04-01T03:56:19.855Z,17.86
2023-04-01T03:58:48.926Z,17.93
2023-04-01T04:01:22.054Z,17.97
2023-04-01T04:03:55.752Z,17.97
2023-04-01T04:06:25.747Z,17.92
2023-04-01T04:08:54.140Z,17.86
2023-04-01T04:11:23.158Z,17.85
2023-04-01T04:13:54.395Z,17.88
2023-04-01T04:16:23.778Z,17.95
2023-04-01T04:18:57.484Z,17.98
2023-04-01T04:21:26.574Z,17.96
2023-04-01T04:23:55.553Z,17.94
2023-04-01T04:26:30.643Z,17.92
2023-04-01T04:29:02.697Z,17.92
2023-04-01T04:31:32.446Z,17.93
2023-04-01T04:34:04.658Z,17.95
2023-04-01T04:36:35.602Z,17.99
2023-04-01T04:39:04.485Z,18.02
2023-04-01T04:41:35.916Z,18.03
2023-04-01T04:44:12.303Z,18.04
2023-04-01T04:46:42.807Z,18.04
2023-04-01T04:49:16.664Z,18.04
2023-04-01T04:51:47.492Z,18.02
2023-04-01T04:54:16.456Z,18.07
2023-04-01T04:56:54.456Z,18.15
2023-04-01T04:59:24.401Z,18.23
2023-04-01T05:02:07.461Z,18.29
2023-04-01T05:04:41.229Z,18.29
2023-04-01T05:07:11.700Z,18.26
2023-04-01T05:09:40.971Z,18.26
2023-04-01T05:12:09.857Z,18.28
2023-04-01T05:14:57.889Z,18.35
2023-04-01T05:17:27.162Z,18.42
2023-04-01T05:19:55.946Z,18.53
2023-04-01T05:22:24.770Z,18.60
2023-04-01T05:24:53.647Z,18.64
2023-04-01T05:27:22.086Z,18.66
2023-04-01T05:29:54.629Z,18.69
2023-04-01T05:32:38.685Z,18.75
2023-04-01T05:35:08.093Z,18.76
2023-04-01T05:37:36.587Z,18.81
2023-04-01T05:40:06.995Z,18.89
2023-04-01T05:42:36.957Z,18.94
2023-04-01T05:45:07.438Z,18.95
2023-04-01T05:47:55.089Z,18.93
2023-04-01T05:50:23.674Z,18.90
2023-04-01T05:52:51.848Z,18.87
2023-04-01T05:55:20.152Z,18.85
2023-04-01T05:57:50.574Z,18.82
2023-04-01T06:00:21.131Z,18.81
2023-04-01T06:02:50.889Z,18.82
2023-04-01T06:05:23.838Z,18.86
2023-04-01T06:07:54.320Z,18.88
2023-04-01T06:10:37.311Z,18.87
2023-04-01T06:13:14.122Z,18.87
2023-04-01T06:15:53.555Z,18.86
2023-04-01T06:18:32.065Z,18.84
2023-04-01T06:21:38.841Z,18.85
2023-04-01T06:24:35.686Z,18.90
2023-04-01T06:27:35.913Z,18.96
2023-04-01T06:30:27.555Z,19.00
2023-04-01T06:32:59.070Z,19.09
2023-04-01T06:35:31.339Z,19.18
2023-04-01T06:38:12.135Z,19.29
2023-04-01T06:40:47.346Z,19.47
2023-04-01T06:44:05.521Z,19.67
2023-04-01T06:47:00.789Z,20.02
2023-04-01T06:50:22.575Z,20.30
2023-04-01T06:53:59.049Z,20.53
2023-04-01T06:57:17.526Z,20.85
2023-04-01T06:59:45.909Z,21.06
2023-04-01T07:02:40.586Z,21.24
2023-04-01T07:05:09.068Z,21.37
2023-04-01T07:07:49.671Z,21.35
2023-04-01T07:10:39.713Z,21.27
2023-04-01T07:13:30.934Z,21.20
2023-04-01T07:16:05.667Z,21.15
2023-04-01T07:19:02.027Z,21.22
2023-04-01T07:21:47.190Z,21.33
2023-04-01T07:24:34.624Z,21.45
2023-04-01T07:27:13.267Z,21.56
2023-04-01T07:29:42.783Z,21.59
2023-04-01T07:32:18.410Z,21.63
2023-04-01T07:35:27.613Z,21.75
2023-04-01T07:38:18.118Z,21.89
2023-04-01T07:41:16.909Z,22.06
2023-04-01T07:44:03.830Z,22.24
2023-04-01T07:46:53.708Z,22.47
2023-04-01T07:49:24.104Z,22.68
2023-04-01T07:52:03.980Z,22.78
2023-04-01T07:54:32.695Z,22.81
2023-04-01T07:57:15.855Z,22.78
2023-04-01T08:00:07.639Z,22.71
2023-04-01T08:03:19.686Z,22.61
2023-04-01T08:06:10.243Z,22.51
2023-04-01T08:08:44.861Z,22.42
2023-04-01T08:11:50.103Z,22.37
2023-04-01T08:14:39.575Z,22.31
2023-04-01T08:17:38.001Z,22.24
2023-04-01T08:20:09.823Z,22.21
2023-04-01T08:22:51.512Z,22.16
2023-04-01T08:25:29.604Z,22.12
2023-04-01T08:28:04.364Z,22.11
2023-04-01T08:30:54.087Z,22.12
2023-04-01T08:33:30.553Z,22.18
2023-04-01T08:36:09.428Z,22.25
2023-04-01T08:38:48.147Z,22.35
2023-04-01T08:41:55.417Z,22.54
2023-04-01T08:45:13.862Z,22.82
2023-04-01T08:48:09.830Z,23.16
2023-04-01T08:50:58.597Z,23.50
2023-04-01T08:54:16.423Z,23.78
2023-04-01T08:56:58.651Z,24.09
2023-04-01T08:59:52.117Z,24.32
2023-04-01T09:02:51.662Z,24.58
2023-04-01T09:05:43.436Z,24.77
2023-04-01T09:08:22.130Z,25.00
2023-04-01T09:11:06.342Z,25.18
2023-04-01T09:14:37.384Z,25.37
2023-04-01T09:17:44.441Z,25.48
2023-04-01T09:20:27.778Z,25.59
2023-04-01T09:23:31.839Z,25.74
2023-04-01T09:26:18.749Z,25.79
2023-04-01T09:29:06.161Z,25.84
2023-04-01T09:32:23.092Z,25.86
2023-04-01T09:35:23.699Z,25.85
2023-04-01T09:38:01.304Z,25.77
2023-04-01T09:40:54.256Z,25.74
2023-04-01T09:43:54.737Z,25.81
2023-04-01T09:46:29.242Z,25.82
2023-04-01T09:49:05.936Z,25.84
2023-04-01T09:52:02.637Z,25.89
2023-04-01T09:54:38.625Z,25.99
2023-04-01T09:57:25.013Z,26.01
2023-04-01T10:00:11.420Z,26.05
2023-04-01T10:09:53.672Z,26.24
2023-04-01T10:12:40.681Z,26.33
2023-04-01T10:15:37.515Z,26.47
2023-04-01T10:18:18.902Z,26.55
2023-04-01T10:20:48.688Z,26.60
2023-04-01T10:23:55.911Z,26.69
2023-04-01T10:26:48.148Z,26.79
2023-04-01T10:30:00.596Z,26.81
2023-04-01T10:32:44.816Z,26.81
2023-04-01T10:35:22.409Z,26.85
2023-04-01T10:38:15.060Z,26.86
2023-04-01T10:40:49.401Z,26.81
2023-04-01T10:44:19.100Z,26.61
2023-04-01T10:47:42.336Z,26.41
2023-04-01T10:50:35.729Z,26.29
2023-04-01T10:53:30.419Z,26.30
2023-04-01T10:56:17.196Z,26.32
2023-04-01T10:59:03.919Z,26.28
2023-04-01T11:02:11.975Z,26.18
2023-04-01T11:05:21.228Z,26.11
2023-04-01T11:08:34.170Z,26.08
2023-04-01T11:11:21.341Z,26.02
2023-04-01T11:14:13.828Z,26.02
2023-04-01T11:16:49.746Z,25.89
2023-04-01T11:19:41.476Z,25.80
2023-04-01T11:22:28.897Z,25.74
2023-04-01T11:25:10.364Z,25.72
2023-04-01T11:28:06.768Z,25.63
2023-04-01T11:31:09.644Z,25.53
2023-04-01T11:34:06.535Z,25.46
2023-04-01T11:36:50.198Z,25.40
2023-04-01T11:39:30.116Z,25.34
2023-04-01T11:42:19.829Z,25.28
2023-04-01T11:45:35.746Z,25.22
2023-04-01T11:48:10.568Z,25.21
2023-04-01T11:50:39.695Z,25.18
2023-04-01T11:53:14.541Z,25.16
2023-04-01T11:55:51.809Z,25.10
2023-04-01T11:58:24.298Z,25.06
2023-04-01T12:01:07.934Z,24.99
2023-04-01T12:04:01.223Z,24.95
2023-04-01T12:06:52.079Z,24.91
2023-04-01T12:09:27.025Z,24.87
2023-04-01T12:12:04.746Z,24.82
2023-04-01T12:15:17.664Z,24.85
2023-04-01T12:18:01.361Z,24.95
2023-04-01T12:20:39.374Z,25.02
2023-04-01T12:23:13.358Z,25.08
2023-04-01T12:26:04.710Z,25.10
2023-04-01T12:29:10.983Z,25.06
2023-04-01T12:31:54.669Z,25.05
2023-04-01T12:34:50.327Z,25.03
2023-04-01T12:37:43.018Z,25.02
2023-04-01T12:40:30.692Z,25.08
2023-04-01T12:43:02.285Z,25.11
2023-04-01T12:45:34.953Z,25.11
2023-04-01T12:48:32.590Z,25.15
2023-04-01T12:51:03.745Z,25.23
2023-04-01T12:53:48.290Z,25.28
2023-04-01T12:56:38.525Z,25.30
2023-04-01T12:59:29.070Z,25.29
2023-04-01T13:02:15.425Z,25.24
2023-04-01T13:05:05.609Z,25.15
2023-04-01T13:08:01.985Z,25.07
2023-04-01T13:10:59.638Z,25.01
2023-04-01T13:13:46.041Z,25.02
2023-04-01T13:18:44.829Z,23.87
2023-04-01T13:21:17.571Z,24.89
2023-04-01T13:24:01.770Z,24.99
2023-04-01T13:27:00.349Z,24.98
2023-04-01T13:29:45.969Z,24.95
2023-04-01T13:32:43.818Z,24.92
2023-04-01T13:35:40.275Z,24.89
2023-04-01T13:38:40.355Z,24.87
2023-04-01T13:41:10.429Z,24.84
2023-04-01T13:43:46.545Z,24.78
2023-04-01T13:46:23.132Z,24.72
2023-04-01T13:49:05.566Z,24.68
2023-04-01T13:52:25.107Z,24.65
2023-04-01T13:55:15.571Z,24.60
2023-04-01T13:57:58.135Z,24.56
2023-04-01T14:00:34.455Z,24.50
2023-04-01T14:03:29.435Z,24.46
2023-04-01T14:06:12.567Z,24.40
2023-04-01T14:09:32.847Z,24.25
2023-04-01T14:12:49.570Z,24.12
2023-04-01T14:15:35.663Z,24.52
2023-04-01T14:18:45.106Z,25.17
2023-04-01T14:21:31.138Z,25.70
2023-04-01T14:24:16.876Z,26.02
2023-04-01T14:27:30.187Z,26.28
2023-04-01T14:30:15.625Z,26.53
2023-04-01T14:32:46.114Z,26.66
2023-04-01T14:35:51.950Z,26.72
2023-04-01T14:38:30.597Z,26.73
2023-04-01T14:41:28.440Z,26.75
2023-04-01T14:44:32.457Z,26.74
2023-04-01T14:47:08.931Z,26.52
2023-04-01T14:49:38.683Z,26.23
2023-04-01T14:52:28.100Z,25.96
2023-04-01T14:54:55.295Z,25.72
2023-04-01T14:57:32.175Z,25.57
2023-04-01T15:00:17.937Z,25.47
2023-04-01T15:03:02.233Z,25.36
2023-04-01T15:05:52.002Z,25.28
2023-04-01T15:08:28.861Z,25.19
2023-04-01T15:11:14.109Z,25.13
2023-04-01T15:13:49.226Z,25.00
2023-04-01T15:17:09.872Z,24.91
2023-04-01T15:19:42.870Z,24.86
2023-04-01T15:22:28.263Z,24.84
2023-04-01T15:25:10.464Z,24.86
2023-04-01T15:27:49.985Z,24.90
2023-04-01T15:30:38.349Z,24.94
2023-04-01T15:33:33.920Z,24.87
2023-04-01T15:36:20.198Z,24.73
2023-04-01T15:39:03.253Z,24.65
2023-04-01T15:41:36.576Z,24.58
2023-04-01T15:44:06.844Z,24.52
2023-04-01T15:46:51.374Z,24.48
2023-04-01T15:57:25.056Z,24.65
2023-04-01T16:00:12.930Z,24.58
2023-04-01T16:03:08.330Z,24.50
2023-04-01T16:06:04.617Z,24.39
2023-04-01T16:08:44.451Z,24.35
2023-04-01T16:11:42.025Z,24.31
2023-04-01T16:14:51.768Z,24.20
2023-04-01T16:17:38.117Z,24.09
2023-04-01T16:20:21.361Z,23.97
2023-04-01T16:23:06.161Z,23.83
2023-04-01T16:25:43.044Z,23.68
2023-04-01T16:28:23.596Z,23.57
2023-04-01T16:31:01.517Z,23.53
2023-04-01T16:33:36.251Z,23.45
2023-04-01T16:36:27.028Z,23.41
2023-04-01T16:39:28.514Z,23.40
2023-04-01T16:42:13.881Z,23.41
2023-04-01T16:44:51.033Z,23.41
2023-04-01T16:47:22.608Z,23.42
2023-04-01T16:50:24.566Z,23.42
2023-04-01T16:53:01.114Z,23.34
2023-04-01T16:55:37.078Z,23.27
2023-04-01T16:58:07.315Z,23.21
2023-04-01T17:00:42.032Z,23.17
2023-04-01T17:03:28.900Z,23.16
2023-04-01T17:06:13.247Z,23.17
2023-04-01T17:09:12.353Z,23.15
2023-04-01T17:11:58.653Z,23.08
2023-04-01T17:14:39.132Z,23.02
2023-04-01T17:17:17.677Z,22.97
2023-04-01T17:20:04.873Z,22.99
2023-04-01T17:22:40.774Z,22.95
2023-04-01T17:25:14.218Z,22.88
2023-04-01T17:27:53.344Z,22.86
2023-04-01T17:30:41.693Z,22.85
2023-04-01T17:34:00.759Z,22.88
2023-04-01T17:36:56.860Z,22.83
2023-04-01T17:39:46.972Z,22.75
2023-04-01T17:42:24.172Z,22.68
2023-04-01T17:44:52.681Z,22.58
2023-04-01T17:47:26.582Z,22.50
2023-04-01T17:50:11.944Z,22.47
2023-04-01T17:52:46.635Z,22.44
2023-04-01T17:55:36.699Z,22.43
2023-04-01T17:58:34.633Z,22.26
2023-04-01T18:01:41.759Z,22.02
2023-04-01T18:04:25.456Z,21.99
2023-04-01T18:06:56.431Z,22.05
2023-04-01T18:09:33.605Z,22.12
2023-04-01T18:12:26.343Z,22.19
2023-04-01T18:15:19.476Z,22.24
2023-04-01T18:18:00.231Z,22.32
2023-04-01T18:20:59.983Z,22.47
2023-04-01T18:23:49.405Z,22.61
2023-04-01T18:26:26.784Z,22.67
2023-04-01T18:29:00.571Z,22.72
2023-04-01T18:31:35.916Z,22.70
2023-04-01T18:34:07.467Z,22.66
2023-04-01T18:36:58.469Z,22.63
2023-04-01T18:39:42.884Z,22.56
2023-04-01T18:42:29.843Z,22.57
2023-04-01T18:45:17.138Z,22.53
2023-04-01T18:48:11.421Z,22.52
2023-04-01T18:51:10.146Z,22.62
2023-04-01T18:53:54.097Z,22.69
2023-04-01T18:56:31.461Z,22.70
2023-04-01T18:59:11.443Z,22.62
2023-04-01T19:01:40.215Z,22.36
2023-04-01T19:04:14.131Z,22.08
2023-04-01T19:06:48.679Z,21.72
2023-04-01T19:09:33.938Z,21.53
2023-04-01T19:12:20.441Z,21.38
2023-04-01T19:14:54.475Z,21.17
2023-04-01T19:17:37.347Z,21.05
2023-04-01T19:20:08.206Z,20.89
2023-04-01T19:22:51.379Z,20.72
2023-04-01T19:25:26.741Z,20.62
2023-04-01T19:28:02.181Z,20.66
2023-04-01T19:30:41.871Z,20.73
2023-04-01T19:33:20.418Z,20.79
2023-04-01T19:35:50.217Z,20.87
2023-04-01T19:38:53.662Z,20.89
2023-04-01T19:41:54.439Z,20.96
2023-04-01T19:44:37.264Z,21.07
2023-04-01T19:47:43.313Z,21.18
2023-04-01T19:50:20.244Z,21.18
2023-04-01T19:52:49.749Z,21.23
2023-04-01T19:55:43.601Z,21.26
2023-04-01T19:58:18.628Z,21.22
2023-04-01T20:00:55.297Z,21.24
2023-04-01T20:03:50.098Z,21.22
2023-04-01T20:06:28.319Z,21.22
2023-04-01T20:09:27.836Z,21.30
2023-04-01T20:12:05.701Z,21.35
2023-04-01T20:14:40.350Z,21.33
2023-04-01T20:17:44.736Z,21.27
2023-04-01T20:20:13.578Z,21.32
2023-04-01T20:22:45.980Z,21.39
2023-04-01T20:25:24.054Z,21.49
2023-04-01T20:27:56.480Z,21.64
2023-04-01T20:30:45.905Z,21.71
2023-04-01T20:33:22.929Z,21.81
2023-04-01T20:36:12.485Z,21.86
2023-04-01T20:38:47.097Z,21.79
2023-04-01T20:41:24.396Z,21.76
2023-04-01T20:44:05.800Z,21.75
2023-04-01T20:46:57.955Z,21.75
2023-04-01T20:49:41.617Z,21.80
2023-04-01T20:52:15.776Z,21.84
2023-04-01T20:54:43.983Z,21.89
2023-04-01T20:57:15.656Z,21.96
2023-04-01T21:00:29.371Z,22.02
2023-04-01T21:03:17.793Z,22.07
2023-04-01T21:06:04.392Z,22.03
2023-04-01T21:09:01.159Z,21.97
2023-04-01T21:12:09.162Z,21.95
2023-04-01T21:15:00.165Z,21.96
2023-04-01T21:17:51.154Z,21.96
2023-04-01T21:20:38.170Z,21.94
2023-04-01T21:23:11.496Z,21.91
2023-04-01T21:26:01.364Z,21.83
2023-04-01T21:28:35.078Z,21.80
2023-04-01T21:31:31.619Z,21.75
2023-04-01T21:34:12.243Z,21.78
2023-04-01T21:37:12.603Z,21.75
2023-04-01T21:39:58.432Z,21.66
2023-04-01T21:42:33.980Z,21.57
2023-04-01T21:45:21.814Z,21.55
2023-04-01T21:47:59.123Z,21.54
2023-04-01T21:51:07.338Z,21.54
2023-04-01T21:54:19.217Z,21.42
2023-04-01T21:57:12.390Z,21.41
2023-04-01T21:59:56.395Z,21.35
2023-04-01T22:02:43.918Z,21.38
2023-04-01T22:05:23.069Z,21.43
2023-04-01T22:07:57.290Z,21.46
2023-04-01T22:10:28.269Z,21.41
2023-04-01T22:13:18.095Z,21.37
2023-04-01T22:15:58.793Z,21.38
2023-04-01T22:18:39.138Z,21.41
2023-04-01T22:22:02.661Z,21.46
2023-04-01T22:24:52.494Z,21.56
2023-04-01T22:27:29.668Z,21.58
2023-04-01T22:30:06.265Z,21.60
2023-04-01T22:32:45.036Z,21.56
2023-04-01T22:35:31.948Z,21.56
2023-04-01T22:38:32.835Z,21.57
2023-04-01T22:41:10.634Z,21.62
2023-04-01T22:43:44.457Z,21.72
2023-04-01T22:46:33.491Z,21.76
2023-04-01T22:49:10.893Z,21.71
2023-04-01T22:51:58.060Z,21.65
2023-04-01T22:54:41.848Z,21.63
2023-04-01T22:57:11.715Z,21.65
2023-04-01T22:59:53.561Z,21.65
2023-04-01T23:02:28.768Z,21.55
2023-04-01T23:04:59.516Z,21.50
2023-04-01T23:07:50.459Z,21.42
2023-04-01T23:10:55.633Z,21.32
2023-04-01T23:13:29.142Z,21.20
2023-04-01T23:15:57.330Z,21.13
2023-04-01T23:18:46.369Z,21.15
2023-04-01T23:21:30.106Z,21.16
2023-04-01T23:24:28.053Z,21.21
2023-04-01T23:27:25.527Z,21.21
2023-04-01T23:29:53.789Z,21.28
2023-04-01T23:32:27.379Z,21.38
2023-04-01T23:35:00.103Z,21.39
2023-04-01T23:37:28.366Z,21.32
2023-04-01T23:39:57.954Z,21.29
2023-04-01T23:42:31.453Z,21.30
2023-04-01T23:45:04.262Z,21.28
2023-04-01T23:47:35.013Z,21.27
2023-04-01T23:50:14.839Z,21.30
2023-04-01T23:52:45.964Z,21.37
2023-04-01T23:55:14.798Z,21.43
2023-04-01T23:58:06.523Z,21.49
