createdAt,value
2022-08-12T00:03:02.804Z,98548.22
2022-08-12T00:06:23.118Z,98551.72
2022-08-12T00:09:41.500Z,98547.19
2022-08-12T00:13:02.327Z,98551.44
2022-08-12T00:16:21.577Z,98543.72
2022-08-12T00:19:40.260Z,98547.75
2022-08-12T00:23:00.176Z,98539.06
2022-08-12T00:26:22.582Z,98537.03
2022-08-12T00:29:48.097Z,98540.34
2022-08-12T00:33:11.008Z,98545.06
2022-08-12T00:36:35.395Z,98542.38
2022-08-12T00:39:56.131Z,98532.25
2022-08-12T00:43:02.348Z,98536.59
2022-08-12T00:46:22.967Z,98533.72
2022-08-12T00:49:32.435Z,98533.16
2022-08-12T00:52:39.072Z,98538.50
2022-08-12T00:55:48.878Z,98537.03
2022-08-12T00:58:59.466Z,98533.91
2022-08-12T01:02:11.980Z,98534.31
2022-08-12T01:05:34.015Z,98535.69
2022-08-12T01:09:13.050Z,98541.22
2022-08-12T01:12:22.706Z,98536.47
2022-08-12T01:15:31.404Z,98541.63
2022-08-12T01:18:45.008Z,98536.47
2022-08-12T01:22:25.825Z,98538.50
2022-08-12T01:25:55.916Z,98528.38
2022-08-12T01:29:16.941Z,98525.06
2022-08-12T01:32:34.604Z,98523.59
2022-08-12T01:36:07.747Z,98521.94
2022-08-12T01:39:18.850Z,98520.28
2022-08-12T01:42:29.844Z,98521.03
2022-08-12T01:45:43.037Z,98522.72
2022-08-12T01:49:21.751Z,98527.25
2022-08-12T01:52:44.969Z,98522.50
2022-08-12T01:55:53.162Z,98526.22
2022-08-12T01:59:20.307Z,98517.88
2022-08-12T02:02:39.820Z,98519.13
2022-08-12T02:06:28.205Z,98513.34
2022-08-12T02:10:51.314Z,98509.34
2022-08-12T02:14:21.403Z,98515.63
2022-08-12T02:18:06.480Z,98516.97
2022-08-12T02:21:34.384Z,98516.31
2022-08-12T02:24:47.301Z,98508.13
2022-08-12T02:27:56.083Z,98507.25
2022-08-12T02:31:09.209Z,98510.97
2022-08-12T02:34:19.099Z,98505.78
2022-08-12T02:37:30.215Z,98506.78
2022-08-12T02:40:45.515Z,98509.22
2022-08-12T02:43:57.591Z,98505.28
2022-08-12T02:48:00.049Z,98504.78
2022-08-12T02:50:48.847Z,98512.38
2022-08-12T02:54:05.624Z,98506.13
2022-08-12T02:57:13.444Z,98507.97
2022-08-12T03:00:23.494Z,98504.66
2022-08-12T03:03:36.413Z,98500.31
2022-08-12T03:06:56.979Z,98504.00
2022-08-12T03:10:15.998Z,98508.09
2022-08-12T03:13:33.105Z,98504.97
2022-08-12T03:18:36.264Z,98503.88
2022-08-12T03:21:56.449Z,98500.22
2022-08-12T03:25:27.719Z,98491.28
2022-08-12T03:28:50.488Z,98493.41
2022-08-12T03:32:09.217Z,98503.31
2022-08-12T03:35:41.051Z,98490.75
2022-08-12T03:39:13.718Z,98492.75
2022-08-12T03:42:40.077Z,98484.69
2022-08-12T03:46:02.112Z,98487.28
2022-08-12T03:49:22.951Z,98490.13
2022-08-12T03:52:43.743Z,98486.63
2022-08-12T03:56:01.859Z,98493.44
2022-08-12T03:59:23.080Z,98492.06
2022-08-12T04:02:30.247Z,98487.66
2022-08-12T04:05:55.215Z,98488.47
2022-08-12T04:09:16.152Z,98489.50
2022-08-12T04:12:35.098Z,98490.31
2022-08-12T04:15:44.246Z,98489.69
2022-08-12T04:18:50.785Z,98488.28
2022-08-12T04:22:01.366Z,98493.78
2022-08-12T04:25:14.570Z,98499.47
2022-08-12T04:28:28.372Z,98498.59
2022-08-12T04:31:35.333Z,98500.13
2022-08-12T04:34:40.969Z,98496.41
2022-08-12T04:37:59.130Z,98494.53
2022-08-12T04:41:11.275Z,98506.41
2022-08-12T04:44:16.831Z,98507.88
2022-08-12T04:47:24.268Z,98510.06
2022-08-12T04:50:36.072Z,98511.06
2022-08-12T04:53:43.918Z,98512.31
2022-08-12T04:57:04.002Z,98507.84
2022-08-12T05:00:17.536Z,98502.66
2022-08-12T05:03:23.684Z,98500.56
2022-08-12T05:06:29.682Z,98488.47
2022-08-12T05:10:01.031Z,98492.50
2022-08-12T05:13:29.774Z,98496.56
2022-08-12T05:16:36.205Z,98495.19
2022-08-12T05:19:44.258Z,98504.16
2022-08-12T05:22:57.180Z,98497.97
2022-08-12T05:26:07.401Z,98506.97
2022-08-12T05:30:05.469Z,98509.69
2022-08-12T05:32:42.617Z,98513.25
2022-08-12T05:35:50.343Z,98508.81
2022-08-12T05:39:01.862Z,98512.63
2022-08-12T05:42:19.254Z,98508.25
2022-08-12T05:45:44.877Z,98513.91
2022-08-12T05:48:52.534Z,98516.06
2022-08-12T05:51:58.541Z,98513.19
2022-08-12T05:55:04.064Z,98512.44
2022-08-12T05:58:10.780Z,98516.97
2022-08-12T06:02:11.714Z,98516.38
2022-08-12T06:04:45.460Z,98515.28
2022-08-12T06:08:02.118Z,98513.72
2022-08-12T06:11:09.219Z,98516.81
2022-08-12T06:14:15.033Z,98509.94
2022-08-12T06:17:25.542Z,98510.53
2022-08-12T06:20:34.309Z,98512.03
2022-08-12T06:23:42.850Z,98515.88
2022-08-12T06:26:48.641Z,98510.56
2022-08-12T06:30:10.253Z,98513.00
2022-08-12T06:33:22.807Z,98512.69
2022-08-12T06:36:33.606Z,98510.06
2022-08-12T06:39:39.409Z,98512.03
2022-08-12T06:42:59.977Z,98517.78
2022-08-12T06:46:06.403Z,98513.78
2022-08-12T06:49:14.646Z,98520.66
2022-08-12T06:52:25.225Z,98517.94
2022-08-12T06:55:30.741Z,98515.75
2022-08-12T06:58:40.354Z,98517.16
2022-08-12T07:01:51.164Z,98518.16
2022-08-12T07:04:59.979Z,98524.03
2022-08-12T07:08:11.063Z,98521.78
2022-08-12T07:11:17.208Z,98507.34
2022-08-12T07:14:22.834Z,98515.78
2022-08-12T07:17:36.750Z,98513.63
2022-08-12T07:20:52.802Z,98514.47
2022-08-12T07:24:01.603Z,98507.59
2022-08-12T07:27:07.379Z,98510.38
2022-08-12T07:30:14.836Z,98517.47
2022-08-12T07:33:23.919Z,98515.28
2022-08-12T07:36:34.031Z,98512.56
2022-08-12T07:39:50.997Z,98510.25
2022-08-12T07:43:05.295Z,98510.38
2022-08-12T07:46:15.479Z,98506.53
2022-08-12T07:49:24.869Z,98498.91
2022-08-12T07:52:33.133Z,98499.16
2022-08-12T07:55:39.210Z,98494.13
2022-08-12T07:58:47.226Z,98493.38
2022-08-12T08:01:59.672Z,98503.78
2022-08-12T08:05:06.933Z,98506.28
2022-08-12T08:08:27.633Z,98508.47
2022-08-12T08:11:45.582Z,98502.72
2022-08-12T08:14:52.172Z,98519.31
2022-08-12T08:18:02.972Z,98517.03
2022-08-12T08:21:11.052Z,98525.03
2022-08-12T08:24:19.284Z,98524.63
2022-08-12T08:27:25.089Z,98518.84
2022-08-12T08:30:32.289Z,98525.03
2022-08-12T08:34:04.205Z,98521.69
2022-08-12T08:37:07.753Z,98513.34
2022-08-12T08:40:31.595Z,98516.03
2022-08-12T08:43:43.914Z,98510.56
2022-08-12T08:46:51.593Z,98506.59
2022-08-12T08:50:01.417Z,98505.47
2022-08-12T08:53:08.994Z,98504.38
2022-08-12T08:56:17.292Z,98518.81
2022-08-12T08:59:23.467Z,98510.34
2022-08-12T09:02:29.431Z,98497.00
2022-08-12T09:06:02.019Z,98507.94
2022-08-12T09:09:02.708Z,98508.66
2022-08-12T09:12:36.099Z,98516.09
2022-08-12T09:15:42.001Z,98521.63
2022-08-12T09:18:47.827Z,98521.53
2022-08-12T09:25:26.604Z,98516.28
2022-08-12T09:28:42.156Z,98512.22
2022-08-12T09:32:06.938Z,98510.66
2022-08-12T09:35:18.612Z,98511.13
2022-08-12T09:38:32.031Z,98510.59
2022-08-12T09:42:32.851Z,98509.28
2022-08-12T09:46:05.261Z,98510.13
2022-08-12T09:48:55.765Z,98505.13
2022-08-12T09:52:02.665Z,98509.56
2022-08-12T09:56:06.347Z,98504.31
2022-08-12T09:58:56.488Z,98500.50
2022-08-12T10:02:45.812Z,98506.22
2022-08-12T10:06:19.687Z,98498.59
2022-08-12T10:09:08.422Z,98490.50
2022-08-12T10:12:31.172Z,98481.97
2022-08-12T10:16:01.871Z,98478.91
2022-08-12T10:19:16.988Z,98486.06
2022-08-12T10:22:39.072Z,98481.22
2022-08-12T10:26:36.794Z,98479.94
2022-08-12T10:30:40.899Z,98471.38
2022-08-12T10:33:02.937Z,98467.97
2022-08-12T10:36:36.199Z,98463.69
2022-08-12T10:40:02.009Z,98456.59
2022-08-12T10:43:25.414Z,98458.53
2022-08-12T10:46:33.385Z,98458.69
2022-08-12T10:50:02.916Z,98444.47
2022-08-12T10:53:10.869Z,98449.31
2022-08-12T10:56:25.915Z,98443.88
2022-08-12T11:00:35.023Z,98441.63
2022-08-12T11:04:25.349Z,98429.38
2022-08-12T11:07:09.386Z,98435.19
2022-08-12T11:10:04.113Z,98420.84
2022-08-12T11:13:09.835Z,98415.75
2022-08-12T11:16:21.770Z,98416.41
2022-08-12T11:19:33.078Z,98417.94
2022-08-12T11:22:39.095Z,98422.06
2022-08-12T11:25:57.385Z,98432.47
2022-08-12T11:29:06.000Z,98430.94
2022-08-12T11:32:28.837Z,98430.00
2022-08-12T11:35:34.563Z,98429.78
2022-08-12T11:38:43.279Z,98428.81
2022-08-12T11:41:59.598Z,98429.09
2022-08-12T11:45:05.445Z,98428.22
2022-08-12T11:48:16.939Z,98423.63
2022-08-12T11:51:25.030Z,98402.59
2022-08-12T11:54:31.175Z,98417.78
2022-08-12T11:58:48.890Z,98417.84
2022-08-12T12:02:02.186Z,98414.63
2022-08-12T12:04:44.002Z,98415.78
2022-08-12T12:08:38.111Z,98419.13
2022-08-12T12:11:16.205Z,98425.75
2022-08-12T12:14:37.841Z,98430.69
2022-08-12T12:17:46.896Z,98423.56
2022-08-12T12:20:53.727Z,98420.31
2022-08-12T12:24:00.812Z,98421.53
2022-08-12T12:27:09.141Z,98421.38
2022-08-12T12:30:29.652Z,98411.56
2022-08-12T12:33:46.182Z,98407.78
2022-08-12T12:37:02.031Z,98403.78
2022-08-12T12:40:09.363Z,98400.63
2022-08-12T12:43:16.615Z,98405.44
2022-08-12T12:46:37.404Z,98413.72
2022-08-12T12:49:42.913Z,98406.94
2022-08-12T12:52:48.752Z,98401.44
2022-08-12T12:55:54.287Z,98399.28
2022-08-12T12:58:59.866Z,98394.94
2022-08-12T13:02:08.839Z,98396.31
2022-08-12T13:05:16.245Z,98390.31
2022-08-12T13:08:28.612Z,98384.03
2022-08-12T13:11:44.718Z,98377.50
2022-08-12T13:14:50.918Z,98381.59
2022-08-12T13:18:08.632Z,98367.34
2022-08-12T13:21:32.755Z,98359.78
2022-08-12T13:24:40.857Z,98355.94
2022-08-12T13:27:50.860Z,98360.00
2022-08-12T13:30:57.750Z,98360.28
2022-08-12T13:34:32.024Z,98358.16
2022-08-12T13:37:43.937Z,98358.97
2022-08-12T13:41:11.709Z,98345.03
2022-08-12T13:44:17.458Z,98351.81
2022-08-12T13:47:31.429Z,98348.56
2022-08-12T13:50:48.875Z,98335.25
2022-08-12T13:54:05.038Z,98342.88
2022-08-12T13:57:17.142Z,98342.31
2022-08-12T14:00:34.418Z,98333.03
2022-08-12T14:03:49.965Z,98347.75
2022-08-12T14:07:09.449Z,98330.84
2022-08-12T14:10:35.435Z,98326.78
2022-08-12T14:14:03.681Z,98323.22
2022-08-12T14:17:19.907Z,98327.31
2022-08-12T14:20:28.577Z,98321.28
2022-08-12T14:24:04.083Z,98327.31
2022-08-12T14:27:12.871Z,98319.94
2022-08-12T14:30:29.075Z,98323.78
2022-08-12T14:33:43.907Z,98315.59
2022-08-12T14:36:50.210Z,98313.91
2022-08-12T14:39:58.415Z,98307.66
2022-08-12T14:43:06.260Z,98305.47
2022-08-12T14:46:15.800Z,98286.13
2022-08-12T14:50:00.693Z,98301.38
2022-08-12T14:59:58.886Z,98292.09
2022-08-12T15:03:52.826Z,98298.09
2022-08-12T15:06:56.440Z,98280.16
2022-08-12T15:10:02.134Z,98289.94
2022-08-12T15:13:18.749Z,98292.38
2022-08-12T15:16:27.129Z,98283.09
2022-08-12T15:20:28.470Z,98293.22
2022-08-12T15:23:00.153Z,98290.44
2022-08-12T15:26:11.785Z,98290.81
2022-08-12T15:29:32.925Z,98301.66
2022-08-12T15:32:38.597Z,98293.53
2022-08-12T15:35:52.039Z,98290.00
2022-08-12T15:39:01.912Z,98286.72
2022-08-12T15:42:08.494Z,98285.91
2022-08-12T15:45:23.516Z,98292.13
2022-08-12T15:48:32.910Z,98288.84
2022-08-12T15:51:58.294Z,98289.94
2022-08-12T15:55:16.698Z,98289.69
2022-08-12T15:58:27.000Z,98281.75
2022-08-12T16:01:36.206Z,98286.66
2022-08-12T16:04:41.804Z,98284.47
2022-08-12T16:07:53.272Z,98290.75
2022-08-12T16:10:59.925Z,98278.53
2022-08-12T16:14:16.217Z,98279.03
2022-08-12T16:18:17.860Z,98274.16
2022-08-12T16:20:58.719Z,98274.69
2022-08-12T16:24:07.702Z,98274.72
2022-08-12T16:27:13.881Z,98273.09
2022-08-12T16:30:29.430Z,98274.16
2022-08-12T16:33:56.283Z,98270.59
2022-08-12T16:37:04.753Z,98269.78
2022-08-12T16:40:15.097Z,98268.44
2022-08-12T16:43:26.460Z,98261.59
2022-08-12T16:46:33.839Z,98259.16
2022-08-12T16:49:45.109Z,98256.69
2022-08-12T16:52:51.193Z,98249.09
2022-08-12T16:56:03.042Z,98238.19
2022-08-12T16:59:30.838Z,98248.25
2022-08-12T17:02:58.339Z,98244.19
2022-08-12T17:06:09.813Z,98236.00
2022-08-12T17:09:24.105Z,98233.84
2022-08-12T17:12:37.606Z,98229.44
2022-08-12T17:15:56.809Z,98230.00
2022-08-12T17:19:11.461Z,98227.53
2022-08-12T17:22:31.095Z,98238.66
2022-08-12T17:25:38.364Z,98239.81
2022-08-12T17:28:46.975Z,98234.31
2022-08-12T17:32:03.030Z,98229.41
2022-08-12T17:35:29.914Z,98229.38
2022-08-12T17:38:50.745Z,98237.81
2022-08-12T17:41:57.697Z,98239.69
2022-08-12T17:45:18.484Z,98227.63
2022-08-12T17:48:34.439Z,98235.72
2022-08-12T17:51:50.599Z,98237.31
2022-08-12T17:55:40.779Z,98239.22
2022-08-12T17:58:42.604Z,98236.69
2022-08-12T18:01:58.528Z,98228.44
2022-08-12T18:05:10.746Z,98231.63
2022-08-12T18:08:19.373Z,98238.13
2022-08-12T18:12:06.645Z,98241.63
2022-08-12T18:15:26.774Z,98240.16
2022-08-12T18:18:50.348Z,98246.84
2022-08-12T18:22:04.960Z,98246.28
2022-08-12T18:26:15.388Z,98252.28
2022-08-12T18:29:14.709Z,98243.28
2022-08-12T18:32:35.088Z,98239.16
2022-08-12T18:35:53.719Z,98244.56
2022-08-12T18:39:08.334Z,98242.50
2022-08-12T18:42:12.835Z,98242.47
2022-08-12T18:45:24.957Z,98247.84
2022-08-12T18:48:43.195Z,98249.13
2022-08-12T18:52:02.698Z,98251.75
2022-08-12T18:55:13.685Z,98247.88
2022-08-12T18:58:24.091Z,98257.34
2022-08-12T19:02:21.841Z,98255.66
2022-08-12T19:05:21.556Z,98251.16
2022-08-12T19:08:30.472Z,98252.50
2022-08-12T19:11:51.536Z,98254.38
2022-08-12T19:15:04.304Z,98251.63
2022-08-12T19:18:15.092Z,98244.19
2022-08-12T19:21:26.426Z,98243.63
2022-08-12T19:24:46.415Z,98248.72
2022-08-12T19:27:57.893Z,98253.91
2022-08-12T19:31:56.537Z,98255.16
2022-08-12T19:42:42.658Z,98272.88
2022-08-12T19:45:54.559Z,98266.56
2022-08-12T19:57:19.159Z,98243.72
2022-08-12T20:00:26.633Z,98236.69
2022-08-12T20:03:41.226Z,98244.81
2022-08-12T20:06:57.336Z,98259.31
2022-08-12T20:10:16.761Z,98249.94
2022-08-12T20:13:37.173Z,98265.25
2022-08-12T20:16:52.935Z,98257.53
2022-08-12T20:20:19.262Z,98264.78
2022-08-12T20:29:01.547Z,98263.31
2022-08-12T20:32:13.044Z,98277.25
2022-08-12T20:35:24.568Z,98276.19
2022-08-12T20:38:31.020Z,98280.94
2022-08-12T20:41:36.974Z,98278.91
2022-08-12T20:44:45.112Z,98275.63
2022-08-12T20:47:54.996Z,98265.69
2022-08-12T20:51:19.111Z,98275.69
2022-08-12T20:54:32.370Z,98280.13
2022-08-12T20:58:02.429Z,98279.13
2022-08-12T21:01:06.548Z,98277.47
2022-08-12T21:04:29.547Z,98279.19
2022-08-12T21:07:40.888Z,98280.00
2022-08-12T21:10:58.892Z,98269.97
2022-08-12T21:14:06.411Z,98266.28
2022-08-12T21:17:17.099Z,98266.91
2022-08-12T21:20:25.923Z,98266.31
2022-08-12T21:23:38.486Z,98266.69
2022-08-12T21:26:53.451Z,98270.22
2022-08-12T21:30:00.620Z,98268.50
2022-08-12T21:33:10.724Z,98253.94
2022-08-12T21:36:34.250Z,98254.19
2022-08-12T21:39:40.127Z,98254.81
2022-08-12T21:42:57.508Z,98249.19
2022-08-12T21:46:03.837Z,98251.31
2022-08-12T21:49:16.504Z,98252.03
2022-08-12T21:52:48.777Z,98241.59
2022-08-12T21:55:58.039Z,98246.03
2022-08-12T21:59:03.647Z,98248.28
2022-08-12T22:02:28.282Z,98242.41
2022-08-12T22:05:49.298Z,98238.78
2022-08-12T22:09:02.404Z,98237.13
2022-08-12T22:12:21.313Z,98238.09
2022-08-12T22:15:27.009Z,98235.00
2022-08-12T22:18:34.265Z,98246.88
2022-08-12T22:21:48.323Z,98250.72
2022-08-12T22:25:00.773Z,98250.59
2022-08-12T22:28:24.756Z,98246.84
2022-08-12T22:31:32.062Z,98237.94
2022-08-12T22:34:37.921Z,98231.59
2022-08-12T22:37:46.251Z,98241.22
2022-08-12T22:41:00.487Z,98227.94
2022-08-12T22:44:29.297Z,98230.16
2022-08-12T22:47:54.883Z,98228.41
2022-08-12T22:51:02.013Z,98227.34
2022-08-12T22:54:08.179Z,98226.13
2022-08-12T22:57:48.937Z,98228.56
2022-08-12T23:01:02.206Z,98222.56
2022-08-12T23:04:16.203Z,98206.19
2022-08-12T23:07:36.392Z,98218.13
2022-08-12T23:10:59.208Z,98219.91
2022-08-12T23:14:07.695Z,98217.69
2022-08-12T23:17:35.244Z,98215.47
2022-08-12T23:20:38.962Z,98200.22
2022-08-12T23:24:09.167Z,98201.53
2022-08-12T23:27:23.140Z,98200.66
2022-08-12T23:30:35.110Z,98203.91
2022-08-12T23:34:02.723Z,98199.56
2022-08-12T23:37:46.664Z,98191.50
2022-08-12T23:40:57.687Z,98183.50
2022-08-12T23:44:06.873Z,98186.66
2022-08-12T23:47:15.147Z,98181.22
2022-08-12T23:50:33.454Z,98177.34
2022-08-12T23:53:43.161Z,98175.44
2022-08-12T23:56:48.788Z,98168.06
2022-08-12T23:59:55.650Z,98177.50
