createdAt,value
2022-09-18T00:01:33.210Z,99.90
2022-09-18T00:04:04.358Z,99.90
2022-09-18T00:06:39.369Z,99.90
2022-09-18T00:09:10.754Z,99.90
2022-09-18T00:11:45.138Z,99.90
2022-09-18T00:14:16.135Z,99.90
2022-09-18T00:16:43.495Z,99.90
2022-09-18T00:19:11.635Z,99.90
2022-09-18T00:21:43.015Z,99.90
2022-09-18T00:24:10.625Z,99.90
2022-09-18T00:26:37.985Z,99.90
2022-09-18T00:29:05.272Z,99.90
2022-09-18T00:31:35.227Z,99.90
2022-09-18T00:34:06.098Z,99.90
2022-09-18T00:36:33.534Z,99.90
2022-09-18T00:39:00.468Z,99.90
2022-09-18T00:41:31.374Z,99.90
2022-09-18T00:44:34.035Z,99.90
2022-09-18T00:47:09.933Z,99.90
2022-09-18T00:49:48.088Z,99.90
2022-09-18T00:52:17.483Z,99.90
2022-09-18T00:54:52.186Z,99.90
2022-09-18T00:57:28.066Z,99.90
2022-09-18T00:59:55.600Z,99.90
2022-09-18T01:02:22.837Z,99.90
2022-09-18T01:04:51.095Z,99.90
2022-09-18T01:07:39.131Z,99.90
2022-09-18T01:10:32.205Z,99.90
2022-09-18T01:13:04.999Z,99.90
2022-09-18T01:15:53.542Z,99.90
2022-09-18T01:18:40.414Z,99.90
2022-09-18T01:21:44.788Z,99.90
2022-09-18T01:24:31.431Z,99.90
2022-09-18T01:27:07.757Z,99.90
2022-09-18T01:29:48.732Z,99.90
2022-09-18T01:32:30.411Z,99.90
2022-09-18T01:35:37.174Z,99.90
2022-09-18T01:38:06.892Z,99.90
2022-09-18T01:40:52.614Z,99.90
2022-09-18T01:43:21.360Z,99.90
2022-09-18T01:45:52.906Z,99.90
2022-09-18T01:48:39.961Z,99.90
2022-09-18T01:51:20.844Z,99.90
2022-09-18T01:53:55.073Z,99.90
2022-09-18T01:56:31.960Z,99.90
2022-09-18T01:59:12.330Z,99.90
2022-09-18T02:01:43.080Z,99.90
2022-09-18T02:04:21.767Z,99.90
2022-09-18T02:07:26.541Z,99.90
2022-09-18T02:09:53.690Z,99.90
2022-09-18T02:12:25.163Z,99.90
2022-09-18T02:14:57.206Z,99.90
2022-09-18T02:17:36.484Z,99.90
2022-09-18T02:20:11.040Z,99.90
2022-09-18T02:22:38.813Z,99.90
2022-09-18T02:25:08.582Z,99.90
2022-09-18T02:27:39.140Z,99.90
2022-09-18T02:30:08.664Z,99.90
2022-09-18T02:32:39.201Z,99.90
2022-09-18T02:35:09.521Z,99.90
2022-09-18T02:38:26.773Z,99.90
2022-09-18T02:41:45.912Z,99.90
2022-09-18T02:44:20.910Z,99.90
2022-09-18T02:47:10.881Z,99.90
2022-09-18T02:50:20.943Z,99.90
2022-09-18T02:53:09.010Z,99.90
2022-09-18T02:55:54.844Z,99.90
2022-09-18T02:58:56.485Z,99.90
2022-09-18T03:01:26.733Z,99.90
2022-09-18T03:03:53.815Z,99.90
2022-09-18T03:06:20.846Z,99.90
2022-09-18T03:08:47.728Z,99.90
2022-09-18T03:11:14.723Z,99.90
2022-09-18T03:13:41.792Z,99.90
2022-09-18T03:16:08.911Z,99.90
2022-09-18T03:18:35.935Z,99.90
2022-09-18T03:21:02.799Z,99.90
2022-09-18T03:23:29.745Z,99.90
2022-09-18T03:25:56.778Z,99.90
2022-09-18T03:28:23.691Z,99.90
2022-09-18T03:30:50.802Z,99.90
2022-09-18T03:33:17.948Z,99.90
2022-09-18T03:35:44.995Z,99.90
2022-09-18T03:38:11.946Z,99.90
2022-09-18T03:40:38.898Z,99.90
2022-09-18T03:43:05.845Z,99.90
2022-09-18T03:45:32.868Z,99.90
2022-09-18T03:47:59.885Z,99.90
2022-09-18T03:50:26.918Z,99.90
2022-09-18T03:52:53.928Z,99.90
2022-09-18T03:55:21.189Z,99.90
2022-09-18T03:57:48.980Z,99.90
2022-09-18T04:00:16.407Z,99.90
2022-09-18T04:02:43.992Z,99.90
2022-09-18T04:05:11.083Z,99.90
2022-09-18T04:07:38.003Z,99.90
2022-09-18T04:10:05.318Z,99.90
2022-09-18T04:12:32.331Z,99.90
2022-09-18T04:14:59.252Z,99.90
2022-09-18T04:17:26.418Z,99.90
2022-09-18T04:19:53.913Z,99.90
2022-09-18T04:22:22.264Z,99.90
2022-09-18T04:24:50.441Z,99.90
2022-09-18T04:27:18.796Z,99.90
2022-09-18T04:29:45.657Z,99.90
2022-09-18T04:32:12.656Z,99.90
2022-09-18T04:34:39.592Z,99.90
2022-09-18T04:37:10.161Z,99.90
2022-09-18T04:39:37.905Z,99.90
2022-09-18T04:42:05.673Z,99.90
2022-09-18T04:44:32.635Z,99.00
2022-09-18T04:47:02.166Z,99.10
2022-09-18T04:49:32.511Z,99.50
2022-09-18T04:52:01.136Z,98.60
2022-09-18T04:54:28.100Z,99.30
2022-09-18T04:56:55.087Z,99.90
2022-09-18T04:59:22.240Z,99.90
2022-09-18T05:01:49.195Z,98.80
2022-09-18T05:04:16.679Z,98.70
2022-09-18T05:06:43.634Z,98.60
2022-09-18T05:09:10.511Z,98.80
2022-09-18T05:11:37.442Z,98.80
2022-09-18T05:14:04.391Z,99.90
2022-09-18T05:16:31.410Z,99.60
2022-09-18T05:18:58.362Z,99.90
2022-09-18T05:21:25.531Z,99.90
2022-09-18T05:23:52.459Z,99.90
2022-09-18T05:26:19.343Z,99.90
2022-09-18T05:28:50.324Z,99.90
2022-09-18T05:31:17.753Z,99.60
2022-09-18T05:33:44.835Z,99.60
2022-09-18T05:36:11.707Z,99.90
2022-09-18T05:38:38.623Z,99.90
2022-09-18T05:41:05.893Z,99.90
2022-09-18T05:43:32.886Z,99.60
2022-09-18T05:46:02.240Z,99.70
2022-09-18T05:48:29.477Z,99.90
2022-09-18T05:50:56.796Z,99.80
2022-09-18T05:53:23.606Z,99.50
2022-09-18T05:55:50.562Z,98.90
2022-09-18T05:58:19.717Z,99.90
2022-09-18T06:00:47.698Z,99.90
2022-09-18T06:03:16.467Z,99.90
2022-09-18T06:05:43.841Z,99.90
2022-09-18T06:08:12.419Z,99.70
2022-09-18T06:10:40.845Z,99.90
2022-09-18T06:13:15.992Z,99.90
2022-09-18T06:15:49.362Z,99.20
2022-09-18T06:18:16.570Z,99.40
2022-09-18T06:20:50.918Z,99.20
2022-09-18T06:23:17.915Z,99.90
2022-09-18T06:25:44.798Z,99.90
2022-09-18T06:28:11.702Z,99.90
2022-09-18T06:30:38.665Z,99.90
2022-09-18T06:33:07.953Z,99.90
2022-09-18T06:35:40.370Z,99.90
2022-09-18T06:38:07.972Z,99.90
2022-09-18T06:40:35.861Z,99.90
2022-09-18T06:43:03.942Z,99.90
2022-09-18T06:45:32.599Z,99.90
2022-09-18T06:48:03.841Z,99.90
2022-09-18T06:50:31.350Z,99.90
2022-09-18T06:53:11.522Z,99.90
2022-09-18T06:55:39.521Z,99.90
2022-09-18T06:58:06.439Z,99.90
2022-09-18T07:00:33.685Z,99.90
2022-09-18T07:03:03.323Z,99.90
2022-09-18T07:05:32.826Z,99.90
2022-09-18T07:08:00.545Z,99.90
2022-09-18T07:10:27.603Z,99.90
2022-09-18T07:12:59.342Z,99.90
2022-09-18T07:15:27.264Z,99.90
2022-09-18T07:17:59.201Z,99.90
2022-09-18T07:20:26.917Z,99.90
2022-09-18T07:22:55.344Z,99.90
2022-09-18T07:25:23.719Z,99.90
2022-09-18T07:27:50.851Z,99.80
2022-09-18T07:30:18.513Z,99.90
2022-09-18T07:32:45.495Z,99.90
2022-09-18T07:35:13.269Z,99.90
2022-09-18T07:37:40.236Z,99.90
2022-09-18T07:40:09.634Z,99.90
2022-09-18T07:42:36.739Z,99.90
2022-09-18T07:45:05.935Z,99.90
2022-09-18T07:47:32.847Z,99.90
2022-09-18T07:49:59.752Z,99.90
2022-09-18T07:52:26.736Z,99.90
2022-09-18T07:54:53.792Z,99.90
2022-09-18T07:57:20.729Z,99.90
2022-09-18T07:59:47.663Z,99.90
2022-09-18T08:02:14.789Z,99.90
2022-09-18T08:04:41.882Z,99.90
2022-09-18T08:07:08.843Z,99.90
2022-09-18T08:09:38.204Z,99.90
2022-09-18T08:12:07.465Z,99.90
2022-09-18T08:14:34.405Z,99.90
2022-09-18T08:17:03.846Z,99.90
2022-09-18T08:19:31.110Z,99.90
2022-09-18T08:21:58.114Z,99.90
2022-09-18T08:24:25.062Z,99.90
2022-09-18T08:26:53.053Z,99.90
2022-09-18T08:29:20.443Z,99.90
2022-09-18T08:31:47.661Z,99.90
2022-09-18T08:34:14.866Z,99.90
2022-09-18T08:36:41.868Z,99.90
2022-09-18T08:39:08.830Z,99.90
2022-09-18T08:42:01.154Z,99.90
2022-09-18T08:44:32.370Z,99.90
2022-09-18T08:47:11.112Z,99.90
2022-09-18T08:50:01.594Z,99.90
2022-09-18T08:52:36.481Z,99.90
2022-09-18T08:55:31.287Z,99.90
2022-09-18T08:58:12.306Z,99.90
2022-09-18T09:00:49.086Z,99.90
2022-09-18T09:03:45.509Z,99.90
2022-09-18T09:06:26.699Z,99.90
2022-09-18T09:09:29.024Z,99.90
2022-09-18T09:12:13.872Z,99.90
2022-09-18T09:14:57.810Z,99.50
2022-09-18T09:17:34.826Z,99.00
2022-09-18T09:20:24.451Z,98.50
2022-09-18T09:23:19.951Z,98.50
2022-09-18T09:26:02.657Z,98.70
2022-09-18T09:28:52.787Z,99.00
2022-09-18T09:31:26.728Z,99.30
2022-09-18T09:33:58.578Z,99.10
2022-09-18T09:36:29.583Z,99.10
2022-09-18T09:39:01.684Z,99.80
2022-09-18T09:41:40.946Z,98.80
2022-09-18T09:44:49.696Z,97.90
2022-09-18T09:47:45.903Z,97.30
2022-09-18T09:50:20.018Z,98.50
2022-09-18T09:52:47.399Z,99.00
2022-09-18T09:55:22.231Z,98.90
2022-09-18T09:58:04.125Z,99.90
2022-09-18T10:00:54.079Z,98.90
2022-09-18T10:03:42.250Z,98.50
2022-09-18T10:06:33.844Z,98.50
2022-09-18T10:09:58.968Z,98.30
2022-09-18T10:12:48.879Z,97.70
2022-09-18T10:15:32.045Z,97.60
2022-09-18T10:18:04.168Z,97.40
2022-09-18T10:20:33.399Z,97.60
2022-09-18T10:23:15.269Z,97.90
2022-09-18T10:26:00.820Z,99.90
2022-09-18T10:28:29.737Z,99.50
2022-09-18T10:31:02.885Z,99.90
2022-09-18T10:33:34.613Z,99.90
2022-09-18T10:36:21.276Z,99.10
2022-09-18T10:38:49.148Z,98.30
2022-09-18T10:41:22.937Z,98.70
2022-09-18T10:44:17.554Z,99.20
2022-09-18T10:47:21.410Z,98.90
2022-09-18T10:50:06.457Z,97.90
2022-09-18T10:52:38.274Z,98.10
2022-09-18T10:55:05.994Z,98.20
2022-09-18T10:57:43.919Z,98.50
2022-09-18T11:00:19.730Z,99.10
2022-09-18T11:02:59.598Z,97.60
2022-09-18T11:05:38.754Z,96.80
2022-09-18T11:08:18.210Z,96.90
2022-09-18T11:10:50.904Z,98.60
2022-09-18T11:13:26.379Z,98.10
2022-09-18T11:16:04.017Z,97.80
2022-09-18T11:18:32.301Z,98.30
2022-09-18T11:21:05.252Z,99.10
2022-09-18T11:23:35.280Z,99.20
2022-09-18T11:26:20.684Z,99.90
2022-09-18T11:29:21.677Z,99.40
2022-09-18T11:32:05.289Z,99.20
2022-09-18T11:34:37.514Z,99.40
2022-09-18T11:37:12.106Z,99.20
2022-09-18T11:39:49.917Z,99.20
2022-09-18T11:42:17.626Z,99.10
2022-09-18T11:44:44.989Z,99.90
2022-09-18T11:47:44.941Z,99.50
2022-09-18T11:50:26.626Z,99.80
2022-09-18T11:52:59.669Z,99.10
2022-09-18T11:55:45.289Z,99.90
2022-09-18T11:58:20.458Z,98.80
2022-09-18T12:01:21.153Z,99.60
2022-09-18T12:04:08.182Z,99.30
2022-09-18T12:07:02.381Z,98.20
2022-09-18T12:09:48.246Z,98.90
2022-09-18T12:12:24.195Z,98.80
2022-09-18T12:15:09.583Z,98.40
2022-09-18T12:17:42.357Z,98.10
2022-09-18T12:20:28.768Z,96.80
2022-09-18T12:22:58.785Z,97.40
2022-09-18T12:25:38.665Z,98.10
2022-09-18T12:28:17.625Z,97.10
2022-09-18T12:31:08.504Z,97.70
2022-09-18T12:34:10.189Z,98.50
2022-09-18T12:36:49.042Z,96.60
2022-09-18T12:39:36.497Z,96.70
2022-09-18T12:42:43.889Z,97.00
2022-09-18T12:45:33.840Z,97.90
2022-09-18T12:48:33.088Z,97.50
2022-09-18T12:51:17.928Z,97.10
2022-09-18T12:54:26.967Z,97.60
2022-09-18T12:57:19.667Z,97.30
2022-09-18T13:00:11.637Z,96.80
2022-09-18T13:03:12.428Z,96.50
2022-09-18T13:05:42.814Z,97.10
2022-09-18T13:08:24.390Z,96.90
2022-09-18T13:11:00.057Z,97.70
2022-09-18T13:13:53.212Z,97.70
2022-09-18T13:16:51.421Z,97.90
2022-09-18T13:19:29.927Z,97.60
2022-09-18T13:22:02.164Z,97.00
2022-09-18T13:24:33.936Z,96.90
2022-09-18T13:27:10.193Z,97.00
2022-09-18T13:29:59.527Z,97.90
2022-09-18T13:32:37.114Z,97.70
2022-09-18T13:35:12.684Z,98.50
2022-09-18T13:37:41.952Z,98.30
2022-09-18T13:40:39.059Z,98.80
2022-09-18T13:43:24.418Z,98.30
2022-09-18T13:45:51.930Z,98.40
2022-09-18T13:48:40.520Z,99.70
2022-09-18T13:51:36.078Z,99.50
2022-09-18T13:54:25.468Z,99.50
2022-09-18T13:57:05.007Z,98.40
2022-09-18T14:00:02.439Z,98.60
2022-09-18T14:02:37.400Z,98.40
2022-09-18T14:05:24.859Z,98.60
2022-09-18T14:08:24.173Z,99.70
2022-09-18T14:11:15.923Z,99.90
2022-09-18T14:13:54.618Z,98.30
2022-09-18T14:16:22.234Z,98.50
2022-09-18T14:18:49.124Z,98.30
2022-09-18T14:21:19.158Z,98.20
2022-09-18T14:23:48.614Z,97.90
2022-09-18T14:26:35.098Z,98.80
2022-09-18T14:29:10.430Z,99.20
2022-09-18T14:31:47.610Z,99.80
2022-09-18T14:34:30.629Z,99.50
2022-09-18T14:37:20.237Z,99.90
2022-09-18T14:39:47.428Z,99.90
2022-09-18T14:42:36.821Z,99.90
2022-09-18T14:45:13.061Z,99.90
2022-09-18T14:47:47.479Z,99.90
2022-09-18T14:50:37.378Z,99.90
2022-09-18T14:53:24.696Z,99.90
2022-09-18T14:56:01.741Z,99.90
2022-09-18T14:58:37.732Z,99.90
2022-09-18T15:01:16.986Z,99.90
2022-09-18T15:03:49.000Z,99.90
2022-09-18T15:06:24.649Z,99.90
2022-09-18T15:08:53.891Z,99.00
2022-09-18T15:11:26.041Z,99.10
2022-09-18T15:13:55.520Z,98.50
2022-09-18T15:16:33.248Z,98.00
2022-09-18T15:19:00.747Z,97.20
2022-09-18T15:21:33.530Z,97.70
2022-09-18T15:24:02.574Z,99.20
2022-09-18T15:26:42.488Z,97.80
2022-09-18T15:29:31.117Z,98.50
2022-09-18T15:31:58.715Z,97.80
2022-09-18T15:34:28.665Z,98.30
2022-09-18T15:37:03.907Z,98.60
2022-09-18T15:39:42.456Z,97.60
2022-09-18T15:42:36.884Z,96.60
2022-09-18T15:45:04.013Z,99.90
2022-09-18T15:47:35.101Z,97.50
2022-09-18T15:50:36.116Z,98.90
2022-09-18T15:53:21.688Z,98.30
2022-09-18T15:55:57.598Z,97.70
2022-09-18T15:58:46.297Z,98.10
2022-09-18T16:01:21.618Z,98.80
2022-09-18T16:03:57.955Z,99.60
2022-09-18T16:06:32.326Z,99.20
2022-09-18T16:09:05.347Z,99.90
2022-09-18T16:11:40.892Z,99.90
2022-09-18T16:14:39.640Z,99.90
2022-09-18T16:17:28.443Z,99.90
2022-09-18T16:20:21.741Z,99.90
2022-09-18T16:22:52.096Z,99.90
2022-09-18T16:25:29.898Z,99.90
2022-09-18T16:27:59.189Z,99.90
2022-09-18T16:30:27.866Z,99.90
2022-09-18T16:33:15.870Z,99.90
2022-09-18T16:35:42.794Z,99.90
2022-09-18T16:38:10.039Z,99.90
2022-09-18T16:40:37.779Z,99.90
2022-09-18T16:43:04.614Z,99.90
2022-09-18T16:45:32.141Z,99.90
2022-09-18T16:48:00.750Z,99.90
2022-09-18T16:50:27.998Z,99.90
2022-09-18T16:52:58.504Z,99.90
2022-09-18T16:55:29.038Z,99.90
2022-09-18T16:57:57.342Z,99.90
2022-09-18T17:00:24.916Z,99.90
2022-09-18T17:02:52.428Z,99.90
2022-09-18T17:05:19.341Z,99.90
2022-09-18T17:07:46.321Z,99.90
2022-09-18T17:10:13.491Z,99.90
2022-09-18T17:12:41.066Z,99.90
2022-09-18T17:15:09.341Z,99.90
2022-09-18T17:17:36.503Z,99.90
2022-09-18T17:20:04.802Z,99.90
2022-09-18T17:22:32.001Z,99.90
2022-09-18T17:24:59.613Z,99.90
2022-09-18T17:27:26.787Z,99.90
2022-09-18T17:29:53.776Z,99.90
2022-09-18T17:32:21.096Z,99.90
2022-09-18T17:34:47.965Z,99.90
2022-09-18T17:37:14.945Z,99.90
2022-09-18T17:39:42.138Z,99.90
2022-09-18T17:42:10.027Z,99.90
2022-09-18T17:44:37.122Z,99.90
2022-09-18T17:47:04.607Z,99.90
2022-09-18T17:49:32.859Z,99.90
2022-09-18T17:52:00.291Z,99.90
2022-09-18T17:54:27.846Z,99.90
2022-09-18T17:56:55.771Z,99.90
2022-09-18T17:59:22.877Z,99.90
2022-09-18T18:01:50.067Z,99.90
2022-09-18T18:04:17.823Z,99.90
2022-09-18T18:06:48.338Z,99.90
2022-09-18T18:09:16.150Z,99.90
2022-09-18T18:11:46.084Z,99.90
2022-09-18T18:14:13.469Z,99.90
2022-09-18T18:16:41.426Z,99.90
2022-09-18T18:19:12.268Z,99.90
2022-09-18T18:21:42.054Z,99.90
2022-09-18T18:24:16.365Z,99.90
2022-09-18T18:26:45.157Z,99.90
2022-09-18T18:29:17.012Z,99.90
2022-09-18T18:31:45.196Z,99.90
2022-09-18T18:34:13.339Z,99.90
2022-09-18T18:36:42.201Z,99.90
2022-09-18T18:39:12.934Z,99.90
2022-09-18T18:41:40.814Z,99.90
2022-09-18T18:44:08.411Z,99.90
2022-09-18T18:46:36.802Z,99.90
2022-09-18T18:49:14.518Z,99.90
2022-09-18T18:51:47.463Z,99.90
2022-09-18T18:54:21.267Z,99.90
2022-09-18T18:56:49.747Z,99.90
2022-09-18T18:59:19.025Z,99.90
2022-09-18T19:01:47.296Z,99.90
2022-09-18T19:04:21.225Z,99.90
2022-09-18T19:06:49.042Z,99.90
2022-09-18T19:09:20.800Z,99.90
2022-09-18T19:11:49.859Z,99.90
2022-09-18T19:14:26.060Z,99.90
2022-09-18T19:16:54.841Z,99.90
2022-09-18T19:19:25.348Z,99.90
2022-09-18T19:21:53.298Z,99.90
2022-09-18T19:24:21.074Z,99.90
2022-09-18T19:26:48.987Z,99.90
2022-09-18T19:29:19.694Z,99.90
2022-09-18T19:31:47.790Z,99.90
2022-09-18T19:34:19.008Z,99.90
2022-09-18T19:36:49.926Z,99.90
2022-09-18T19:39:20.762Z,99.90
2022-09-18T19:42:12.068Z,99.90
2022-09-18T19:44:44.913Z,99.90
2022-09-18T19:47:20.611Z,99.90
2022-09-18T19:49:49.119Z,99.90
2022-09-18T19:52:23.025Z,99.90
2022-09-18T19:54:52.837Z,99.90
2022-09-18T19:57:20.877Z,99.90
2022-09-18T19:59:47.850Z,99.90
2022-09-18T20:02:19.459Z,99.90
2022-09-18T20:04:46.725Z,99.90
2022-09-18T20:07:14.010Z,99.90
2022-09-18T20:09:41.178Z,99.90
2022-09-18T20:12:09.100Z,99.90
2022-09-18T20:14:36.081Z,99.90
2022-09-18T20:17:03.044Z,99.90
2022-09-18T20:19:29.947Z,99.90
2022-09-18T20:21:56.958Z,99.90
2022-09-18T20:24:24.013Z,99.90
2022-09-18T20:26:51.433Z,99.90
2022-09-18T20:29:18.363Z,99.90
2022-09-18T20:31:46.101Z,99.90
2022-09-18T20:34:13.784Z,99.90
2022-09-18T20:36:40.599Z,99.90
2022-09-18T20:39:07.877Z,99.90
2022-09-18T20:41:35.590Z,99.90
2022-09-18T20:44:05.307Z,99.90
2022-09-18T20:46:36.915Z,99.90
2022-09-18T20:49:05.099Z,99.90
2022-09-18T20:51:34.833Z,99.90
2022-09-18T20:54:06.919Z,99.90
2022-09-18T20:56:41.191Z,99.90
2022-09-18T20:59:13.569Z,99.90
2022-09-18T21:01:43.993Z,99.90
2022-09-18T21:04:17.147Z,99.90
2022-09-18T21:06:48.665Z,99.90
2022-09-18T21:09:15.822Z,99.90
2022-09-18T21:11:44.722Z,99.90
2022-09-18T21:14:15.557Z,99.90
2022-09-18T21:16:43.159Z,99.90
2022-09-18T21:19:19.257Z,99.90
2022-09-18T21:21:48.149Z,99.90
2022-09-18T21:24:16.002Z,99.90
2022-09-18T21:26:48.385Z,99.90
2022-09-18T21:29:27.357Z,99.90
2022-09-18T21:31:58.413Z,99.90
2022-09-18T21:34:31.624Z,99.90
2022-09-18T21:37:01.809Z,99.90
2022-09-18T21:39:30.436Z,99.90
2022-09-18T21:41:59.743Z,99.90
2022-09-18T21:44:29.943Z,99.90
2022-09-18T21:47:02.457Z,99.90
2022-09-18T21:49:30.961Z,99.90
2022-09-18T21:52:02.892Z,99.90
2022-09-18T21:54:32.397Z,99.90
2022-09-18T21:57:00.134Z,99.90
2022-09-18T21:59:31.977Z,99.90
2022-09-18T22:02:00.571Z,99.90
2022-09-18T22:04:32.175Z,99.90
2022-09-18T22:07:01.412Z,99.90
2022-09-18T22:09:36.540Z,99.90
2022-09-18T22:12:04.721Z,99.90
2022-09-18T22:14:34.687Z,99.90
2022-09-18T22:17:06.024Z,99.90
2022-09-18T22:19:34.296Z,99.90
2022-09-18T22:22:02.983Z,99.90
2022-09-18T22:24:30.097Z,99.90
2022-09-18T22:27:01.163Z,99.90
2022-09-18T22:29:34.447Z,99.90
2022-09-18T22:32:01.979Z,99.90
2022-09-18T22:34:32.270Z,99.90
2022-09-18T22:37:00.449Z,99.90
2022-09-18T22:39:28.646Z,99.90
2022-09-18T22:41:56.006Z,99.90
2022-09-18T22:44:23.430Z,99.90
2022-09-18T22:46:52.372Z,99.90
2022-09-18T22:49:21.407Z,99.90
2022-09-18T22:51:48.550Z,99.90
2022-09-18T22:54:17.014Z,99.90
2022-09-18T22:56:50.394Z,99.90
2022-09-18T22:59:20.204Z,99.90
2022-09-18T23:02:01.285Z,99.90
2022-09-18T23:04:31.045Z,99.90
2022-09-18T23:06:59.288Z,99.90
2022-09-18T23:09:26.974Z,99.90
2022-09-18T23:11:54.331Z,99.90
2022-09-18T23:14:28.311Z,99.90
2022-09-18T23:16:58.002Z,99.90
2022-09-18T23:19:33.178Z,99.90
2022-09-18T23:22:00.414Z,99.90
2022-09-18T23:24:28.006Z,99.90
2022-09-18T23:26:58.085Z,99.90
2022-09-18T23:29:27.164Z,99.90
2022-09-18T23:31:56.963Z,99.90
2022-09-18T23:34:29.690Z,99.90
2022-09-18T23:36:58.467Z,99.90
2022-09-18T23:39:34.220Z,99.90
2022-09-18T23:42:03.282Z,99.90
2022-09-18T23:44:31.369Z,99.90
2022-09-18T23:46:59.339Z,99.90
2022-09-18T23:49:26.653Z,99.90
2022-09-18T23:51:54.623Z,99.90
2022-09-18T23:54:28.472Z,99.90
2022-09-18T23:56:55.530Z,99.90
2022-09-18T23:59:24.860Z,99.90
