createdAt,value
2018-05-26T00:00:02.757Z,86.18
2018-05-26T00:00:06.644Z,86.28
2018-05-26T00:00:10.751Z,86.18
2018-05-26T00:00:14.972Z,86.13
2018-05-26T00:00:19.189Z,86.18
2018-05-26T00:00:23.339Z,86.28
2018-05-26T00:00:27.653Z,86.22
2018-05-26T00:00:31.875Z,85.99
2018-05-26T00:00:35.979Z,85.99
2018-05-26T00:00:40.203Z,86.28
2018-05-26T00:00:44.417Z,86.08
2018-05-26T00:00:48.526Z,86.08
2018-05-26T00:00:52.739Z,85.99
2018-05-26T00:00:56.843Z,85.99
2018-05-26T00:01:01.156Z,86.18
2018-05-26T00:01:05.387Z,86.28
2018-05-26T00:01:09.610Z,86.37
2018-05-26T00:01:13.824Z,86.28
2018-05-26T00:01:18.041Z,85.99
2018-05-26T00:01:41.285Z,86.18
2018-05-26T00:01:45.610Z,85.55
2018-05-26T00:01:49.713Z,85.84
2018-05-26T00:01:53.926Z,85.51
2018-05-26T00:01:58.138Z,85.46
2018-05-26T00:02:02.294Z,85.71
2018-05-26T00:02:06.187Z,85.61
2018-05-26T00:02:10.285Z,85.61
2018-05-26T00:02:14.494Z,85.8
2018-05-26T00:02:18.709Z,85.8
2018-05-26T00:02:23.071Z,85.75
2018-05-26T00:02:27.278Z,85.8
2018-05-26T00:02:31.594Z,85.8
2018-05-26T00:02:35.913Z,85.13
2018-05-26T00:02:40.032Z,85.89
2018-05-26T00:02:44.243Z,85.61
2018-05-26T00:02:48.565Z,85.13
2018-05-26T00:02:52.886Z,85.8
2018-05-26T00:02:57.091Z,85.51
2018-05-26T00:03:01.311Z,85.8
2018-05-26T00:03:05.414Z,85.61
2018-05-26T00:03:09.520Z,85.61
2018-05-26T00:03:13.626Z,85.71
2018-05-26T00:03:17.836Z,85.61
2018-05-26T00:03:22.160Z,85.89
2018-05-26T00:03:26.489Z,85.61
2018-05-26T00:03:30.808Z,85.51
2018-05-26T00:03:34.911Z,85.71
2018-05-26T00:03:39.117Z,85.61
2018-05-26T00:03:43.332Z,85.32
2018-05-26T00:03:47.646Z,85.32
2018-05-26T00:03:51.971Z,85.8
2018-05-26T00:03:56.187Z,85.32
2018-05-26T00:04:00.396Z,85.51
2018-05-26T00:04:04.495Z,85.71
2018-05-26T00:04:08.488Z,85.8
2018-05-26T00:04:12.821Z,85.61
2018-05-26T00:04:16.959Z,85.89
2018-05-26T00:04:21.071Z,85.8
2018-05-26T00:04:25.070Z,85.8
2018-05-26T00:04:29.316Z,86.28
2018-05-26T00:04:33.424Z,85.99
2018-05-26T00:04:37.748Z,86.28
2018-05-26T00:04:41.745Z,86.08
2018-05-26T00:04:45.960Z,86.18
2018-05-26T00:04:50.172Z,86.28
2018-05-26T00:04:54.185Z,86.18
2018-05-26T00:04:58.293Z,86.37
2018-05-26T00:05:02.518Z,85.8
2018-05-26T00:05:06.515Z,85.89
2018-05-26T00:05:10.729Z,86.08
2018-05-26T00:05:14.835Z,86.08
2018-05-26T00:05:18.937Z,86.08
2018-05-26T00:05:23.267Z,86.18
2018-05-26T00:05:27.477Z,86.18
2018-05-26T00:05:31.582Z,85.8
2018-05-26T00:05:35.795Z,86.08
2018-05-26T00:05:40.118Z,85.99
2018-05-26T00:05:44.332Z,85.99
2018-05-26T00:05:48.547Z,86.18
2018-05-26T00:05:52.650Z,86.18
2018-05-26T00:05:56.861Z,86.28
2018-05-26T00:06:00.976Z,86.08
2018-05-26T00:06:04.913Z,85.99
2018-05-26T00:06:09.044Z,86.18
2018-05-26T00:06:13.153Z,86.08
2018-05-26T00:06:17.364Z,86.08
2018-05-26T00:06:21.579Z,85.99
2018-05-26T00:06:25.597Z,86.08
2018-05-26T00:06:29.698Z,86.28
2018-05-26T00:06:33.701Z,85.99
2018-05-26T00:06:37.811Z,86.08
2018-05-26T00:06:42.135Z,86.18
2018-05-26T00:06:46.453Z,86.18
2018-05-26T00:06:50.352Z,86.08
2018-05-26T00:06:54.670Z,85.99
2018-05-26T00:06:58.890Z,86.28
2018-05-26T00:07:02.793Z,85.99
2018-05-26T00:07:07.013Z,86.08
2018-05-26T00:07:11.330Z,85.99
2018-05-26T00:07:15.647Z,86.08
2018-05-26T00:07:19.645Z,86.18
2018-05-26T00:07:23.962Z,86.18
2018-05-26T00:07:27.967Z,86.18
2018-05-26T00:07:32.181Z,86.18
2018-05-26T00:07:36.399Z,86.08
2018-05-26T00:07:40.608Z,85.99
2018-05-26T00:07:44.829Z,86.28
2018-05-26T00:07:48.940Z,86.08
2018-05-26T00:07:53.145Z,86.08
2018-05-26T00:07:57.507Z,86.28
2018-05-26T00:08:01.614Z,85.99
2018-05-26T00:08:05.829Z,86.28
2018-05-26T00:08:09.836Z,86.37
2018-05-26T00:08:13.941Z,86.08
2018-05-26T00:08:18.154Z,86.28
2018-05-26T00:08:22.163Z,86.18
2018-05-26T00:08:26.388Z,86.18
2018-05-26T00:08:30.704Z,85.8
2018-05-26T00:08:34.818Z,85.71
2018-05-26T00:08:39.033Z,85.71
2018-05-26T00:08:43.139Z,85.71
2018-05-26T00:08:47.253Z,85.71
2018-05-26T00:08:51.249Z,85.89
2018-05-26T00:08:55.458Z,85.99
2018-05-26T00:08:59.675Z,85.51
2018-05-26T00:09:03.781Z,85.22
2018-05-26T00:09:07.994Z,85.22
2018-05-26T00:09:11.990Z,85.22
2018-05-26T00:09:16.309Z,85.71
2018-05-26T00:09:20.627Z,85.22
2018-05-26T00:09:24.851Z,85.41
2018-05-26T00:09:28.856Z,85.8
2018-05-26T00:09:32.959Z,85.61
2018-05-26T00:09:37.280Z,85.41
2018-05-26T00:09:41.384Z,85.51
2018-05-26T00:09:45.597Z,85.32
2018-05-26T00:09:49.702Z,85.99
2018-05-26T00:09:53.805Z,85.71
2018-05-26T00:09:58.019Z,85.51
2018-05-26T00:10:02.352Z,85.99
2018-05-26T00:10:06.351Z,85.71
2018-05-26T00:10:10.456Z,85.8
2018-05-26T00:10:14.669Z,85.51
2018-05-26T00:10:18.997Z,85.61
2018-05-26T00:10:23.216Z,85.8
2018-05-26T00:10:27.319Z,85.61
2018-05-26T00:10:31.546Z,85.71
2018-05-26T00:10:35.667Z,85.8
2018-05-26T00:10:39.779Z,85.71
2018-05-26T00:10:43.991Z,85.71
2018-05-26T00:10:48.095Z,85.8
2018-05-26T00:10:52.090Z,85.71
2018-05-26T00:10:56.301Z,85.61
2018-05-26T00:11:00.406Z,85.51
2018-05-26T00:11:04.402Z,85.41
2018-05-26T00:11:08.613Z,85.71
2018-05-26T00:11:12.719Z,85.89
2018-05-26T00:11:16.936Z,85.32
2018-05-26T00:11:21.148Z,85.51
2018-05-26T00:11:25.366Z,85.51
2018-05-26T00:11:29.465Z,85.41
2018-05-26T00:11:33.790Z,85.71
2018-05-26T00:11:37.888Z,85.41
2018-05-26T00:11:41.906Z,85.71
2018-05-26T00:11:46.227Z,85.32
2018-05-26T00:11:50.547Z,85.13
2018-05-26T00:11:54.758Z,85.22
2018-05-26T00:11:58.971Z,85.13
2018-05-26T00:12:03.078Z,85.13
2018-05-26T00:12:07.183Z,85.22
2018-05-26T00:12:11.403Z,85.13
2018-05-26T00:12:15.731Z,85.03
2018-05-26T00:12:19.943Z,84.84
2018-05-26T00:12:24.161Z,85.03
2018-05-26T00:12:28.373Z,84.84
2018-05-26T00:12:32.688Z,85.13
2018-05-26T00:12:36.787Z,85.03
2018-05-26T00:12:40.994Z,85.13
2018-05-26T00:12:45.222Z,85.03
2018-05-26T00:12:49.453Z,85.13
2018-05-26T00:12:53.463Z,85.13
2018-05-26T00:12:57.781Z,85.13
2018-05-26T00:13:02.002Z,85.13
2018-05-26T00:13:06.104Z,85.32
2018-05-26T00:13:10.433Z,85.13
2018-05-26T00:13:14.752Z,85.03
2018-05-26T00:13:19.075Z,85.32
2018-05-26T00:13:23.184Z,85.13
2018-05-26T00:13:27.181Z,85.13
2018-05-26T00:13:31.389Z,85.22
2018-05-26T00:13:35.603Z,85.22
2018-05-26T00:13:39.815Z,85.03
2018-05-26T00:13:44.030Z,85.13
2018-05-26T00:13:48.249Z,85.03
2018-05-26T00:13:52.358Z,85.03
2018-05-26T00:13:56.351Z,85.03
2018-05-26T00:14:00.663Z,85.03
2018-05-26T00:14:04.773Z,85.13
2018-05-26T00:14:08.983Z,84.84
2018-05-26T00:14:13.086Z,85.22
2018-05-26T00:14:17.224Z,85.22
2018-05-26T00:14:21.437Z,84.84
2018-05-26T00:14:25.577Z,85.03
2018-05-26T00:14:29.712Z,84.94
2018-05-26T00:14:33.932Z,85.22
2018-05-26T00:14:38.188Z,85.13
2018-05-26T00:14:42.399Z,85.41
2018-05-26T00:14:46.399Z,85.61
2018-05-26T00:14:50.505Z,85.61
2018-05-26T00:14:54.718Z,85.51
2018-05-26T00:14:58.934Z,85.61
2018-05-26T00:15:03.046Z,85.22
2018-05-26T00:15:07.280Z,85.61
2018-05-26T00:15:11.601Z,85.51
2018-05-26T00:15:15.810Z,85.51
2018-05-26T00:15:20.126Z,85.32
2018-05-26T00:15:24.343Z,85.51
2018-05-26T00:15:28.568Z,85.51
2018-05-26T00:15:32.781Z,85.32
2018-05-26T00:15:36.994Z,85.41
2018-05-26T00:15:41.021Z,85.51
2018-05-26T00:15:45.274Z,85.51
2018-05-26T00:15:49.382Z,85.61
2018-05-26T00:15:53.698Z,85.89
2018-05-26T00:15:57.913Z,85.61
2018-05-26T00:16:01.917Z,85.61
2018-05-26T00:16:06.045Z,85.61
2018-05-26T00:16:10.376Z,85.32
2018-05-26T00:16:14.596Z,85.61
2018-05-26T00:16:18.699Z,85.61
2018-05-26T00:16:22.908Z,85.51
2018-05-26T00:16:26.799Z,85.89
2018-05-26T00:16:31.117Z,85.41
2018-05-26T00:16:35.341Z,85.41
2018-05-26T00:16:39.458Z,85.51
2018-05-26T00:16:43.779Z,85.51
2018-05-26T00:16:47.881Z,85.32
2018-05-26T00:16:52.205Z,85.41
2018-05-26T00:16:56.313Z,85.41
2018-05-26T00:17:00.645Z,85.41
2018-05-26T00:17:04.860Z,85.32
2018-05-26T00:17:08.968Z,85.32
2018-05-26T00:17:13.183Z,85.41
2018-05-26T00:17:17.497Z,85.41
2018-05-26T00:17:21.734Z,85.41
2018-05-26T00:17:25.952Z,85.41
2018-05-26T00:17:30.167Z,85.32
2018-05-26T00:17:34.486Z,85.41
2018-05-26T00:17:38.586Z,85.61
2018-05-26T00:17:42.577Z,85.61
2018-05-26T00:17:46.732Z,85.61
2018-05-26T00:17:50.835Z,85.51
2018-05-26T00:17:55.055Z,85.51
2018-05-26T00:17:59.161Z,85.61
2018-05-26T00:18:03.439Z,85.51
2018-05-26T00:18:07.546Z,85.61
2018-05-26T00:18:11.861Z,85.61
2018-05-26T00:18:15.963Z,84.94
2018-05-26T00:18:20.284Z,84.94
2018-05-26T00:18:24.383Z,85.03
2018-05-26T00:18:28.705Z,85.22
2018-05-26T00:18:32.825Z,85.22
2018-05-26T00:18:37.031Z,85.03
2018-05-26T00:18:41.147Z,85.03
2018-05-26T00:18:45.470Z,85.03
2018-05-26T00:18:49.476Z,85.03
2018-05-26T00:18:53.791Z,85.13
2018-05-26T00:18:58.109Z,85.03
2018-05-26T00:19:02.468Z,85.22
2018-05-26T00:19:06.693Z,85.03
2018-05-26T00:19:10.909Z,85.41
2018-05-26T00:19:15.121Z,85.22
2018-05-26T00:19:19.332Z,85.13
2018-05-26T00:19:23.437Z,85.22
2018-05-26T00:19:27.717Z,85.13
2018-05-26T00:19:31.825Z,85.13
2018-05-26T00:19:35.947Z,85.13
2018-05-26T00:19:40.264Z,85.13
2018-05-26T00:19:44.362Z,85.03
2018-05-26T00:19:48.368Z,85.13
2018-05-26T00:19:52.480Z,85.13
2018-05-26T00:19:56.689Z,85.13
2018-05-26T00:20:00.793Z,85.41
2018-05-26T00:20:04.795Z,85.13
2018-05-26T00:20:09.120Z,85.22
2018-05-26T00:20:13.439Z,85.13
2018-05-26T00:20:17.762Z,85.13
2018-05-26T00:20:22.081Z,85.22
2018-05-26T00:20:26.188Z,85.13
2018-05-26T00:20:30.082Z,85.32
2018-05-26T00:20:34.088Z,85.13
2018-05-26T00:20:38.367Z,85.13
2018-05-26T00:20:42.483Z,85.32
2018-05-26T00:20:46.584Z,85.13
2018-05-26T00:20:50.794Z,85.03
2018-05-26T00:20:54.894Z,85.13
2018-05-26T00:20:59.005Z,85.13
2018-05-26T00:21:03.162Z,85.22
2018-05-26T00:21:07.163Z,85.13
2018-05-26T00:21:11.484Z,85.41
2018-05-26T00:21:15.696Z,85.13
2018-05-26T00:21:19.914Z,85.13
2018-05-26T00:21:24.130Z,85.13
2018-05-26T00:21:28.124Z,85.13
2018-05-26T00:21:32.228Z,85.03
2018-05-26T00:21:36.441Z,85.13
2018-05-26T00:21:40.653Z,85.03
2018-05-26T00:21:44.761Z,85.03
2018-05-26T00:21:48.978Z,85.41
2018-05-26T00:21:53.193Z,85.13
2018-05-26T00:21:57.436Z,85.32
2018-05-26T00:22:01.550Z,84.55
2018-05-26T00:22:05.650Z,84.75
2018-05-26T00:22:09.966Z,84.94
2018-05-26T00:22:13.963Z,84.75
2018-05-26T00:22:17.852Z,84.75
2018-05-26T00:22:22.173Z,85.22
2018-05-26T00:22:26.393Z,84.84
2018-05-26T00:22:30.724Z,85.22
2018-05-26T00:22:34.936Z,85.03
2018-05-26T00:22:39.157Z,85.13
2018-05-26T00:22:43.151Z,85.22
2018-05-26T00:22:47.374Z,85.13
2018-05-26T00:22:51.708Z,85.22
2018-05-26T00:22:55.920Z,85.13
2018-05-26T00:23:00.251Z,85.13
2018-05-26T00:23:04.375Z,85.22
2018-05-26T00:23:08.706Z,85.13
2018-05-26T00:23:12.702Z,85.22
2018-05-26T00:23:16.810Z,85.13
2018-05-26T00:23:20.816Z,85.03
2018-05-26T00:23:24.828Z,85.13
2018-05-26T00:23:29.055Z,85.22
2018-05-26T00:23:33.163Z,85.13
2018-05-26T00:23:37.483Z,85.03
2018-05-26T00:23:41.705Z,85.03
2018-05-26T00:23:45.917Z,85.13
2018-05-26T00:23:49.916Z,85.13
2018-05-26T00:23:54.018Z,85.13
2018-05-26T00:23:58.118Z,85.13
2018-05-26T00:24:02.377Z,85.22
2018-05-26T00:24:06.380Z,85.13
2018-05-26T00:24:10.604Z,85.03
2018-05-26T00:24:14.706Z,85.03
2018-05-26T00:24:18.699Z,85.03
2018-05-26T00:24:22.700Z,85.03
2018-05-26T00:24:26.933Z,85.03
2018-05-26T00:24:31.144Z,85.03
2018-05-26T00:24:35.247Z,85.03
2018-05-26T00:24:39.455Z,85.13
2018-05-26T00:24:43.673Z,85.22
2018-05-26T00:24:48.006Z,85.03
2018-05-26T00:24:52.109Z,85.13
2018-05-26T00:24:56.228Z,85.41
2018-05-26T00:25:00.329Z,85.13
2018-05-26T00:25:04.439Z,85.22
2018-05-26T00:25:08.559Z,85.22
2018-05-26T00:25:12.767Z,85.22
2018-05-26T00:25:16.981Z,85.22
2018-05-26T00:25:21.189Z,85.13
2018-05-26T00:25:25.299Z,85.22
2018-05-26T00:25:29.664Z,84.94
2018-05-26T00:25:34.355Z,84.94
2018-05-26T00:25:39.001Z,85.13
2018-05-26T00:25:43.552Z,84.94
2018-05-26T00:25:47.559Z,84.94
2018-05-26T00:25:51.661Z,84.94
2018-05-26T00:25:55.883Z,85.13
2018-05-26T00:25:59.990Z,84.94
2018-05-26T00:26:03.986Z,85.32
2018-05-26T00:26:08.317Z,84.94
2018-05-26T00:26:12.429Z,84.75
2018-05-26T00:26:16.753Z,84.75
2018-05-26T00:26:20.896Z,84.75
2018-05-26T00:26:25.211Z,85.32
2018-05-26T00:26:29.532Z,85.32
2018-05-26T00:26:33.754Z,85.03
2018-05-26T00:26:37.756Z,85.13
2018-05-26T00:26:41.861Z,85.13
2018-05-26T00:26:45.974Z,85.13
2018-05-26T00:26:50.312Z,85.13
2018-05-26T00:26:54.632Z,85.32
2018-05-26T00:26:58.623Z,85.22
2018-05-26T00:27:02.843Z,85.03
2018-05-26T00:27:07.060Z,85.22
2018-05-26T00:27:10.958Z,85.13
2018-05-26T00:27:15.073Z,85.22
2018-05-26T00:27:19.295Z,85.22
2018-05-26T00:27:23.615Z,85.13
2018-05-26T00:27:27.827Z,84.94
2018-05-26T00:27:31.930Z,84.75
2018-05-26T00:27:36.142Z,84.75
2018-05-26T00:27:40.472Z,84.75
2018-05-26T00:27:44.575Z,84.75
2018-05-26T00:27:48.682Z,84.65
2018-05-26T00:27:53.000Z,84.65
2018-05-26T00:27:57.101Z,84.75
2018-05-26T00:28:01.211Z,84.75
2018-05-26T00:28:05.432Z,84.75
2018-05-26T00:28:09.550Z,84.84
2018-05-26T00:28:13.766Z,85.22
2018-05-26T00:28:17.877Z,85.41
2018-05-26T00:28:21.994Z,84.94
2018-05-26T00:28:26.102Z,85.41
2018-05-26T00:28:30.206Z,85.03
2018-05-26T00:28:34.315Z,85.13
2018-05-26T00:28:38.650Z,85.13
2018-05-26T00:28:42.760Z,85.13
2018-05-26T00:28:47.083Z,85.13
2018-05-26T00:28:51.294Z,85.22
2018-05-26T00:28:55.395Z,85.22
2018-05-26T00:28:59.608Z,84.94
2018-05-26T00:29:03.821Z,85.32
2018-05-26T00:29:07.733Z,85.32
2018-05-26T00:29:11.946Z,85.13
2018-05-26T00:29:16.166Z,85.22
2018-05-26T00:29:20.272Z,85.22
2018-05-26T00:29:24.484Z,84.65
2018-05-26T00:29:28.711Z,84.84
2018-05-26T00:29:33.030Z,84.65
2018-05-26T00:29:37.241Z,84.84
2018-05-26T00:29:41.568Z,84.65
2018-05-26T00:29:45.565Z,84.75
2018-05-26T00:29:49.882Z,84.75
2018-05-26T00:29:53.983Z,84.84
2018-05-26T00:29:58.297Z,84.65
2018-05-26T00:30:02.503Z,85.13
2018-05-26T00:30:06.396Z,85.32
2018-05-26T00:30:10.612Z,84.75
2018-05-26T00:30:14.820Z,85.13
2018-05-26T00:30:19.037Z,84.94
2018-05-26T00:30:23.399Z,84.94
2018-05-26T00:30:27.715Z,84.75
2018-05-26T00:30:31.841Z,84.75
2018-05-26T00:30:36.158Z,85.32
2018-05-26T00:30:40.477Z,84.75
2018-05-26T00:30:44.694Z,85.03
2018-05-26T00:30:48.908Z,85.03
2018-05-26T00:30:53.127Z,85.13
2018-05-26T00:30:57.340Z,84.94
2018-05-26T00:31:01.657Z,84.84
2018-05-26T00:31:05.767Z,85.22
2018-05-26T00:31:09.877Z,84.75
2018-05-26T00:31:14.086Z,84.94
2018-05-26T00:31:18.404Z,84.84
2018-05-26T00:31:22.505Z,84.75
2018-05-26T00:31:26.617Z,85.13
2018-05-26T00:31:30.943Z,85.13
2018-05-26T00:31:35.160Z,84.65
2018-05-26T00:31:39.483Z,84.46
2018-05-26T00:31:43.708Z,84.55
2018-05-26T00:31:47.922Z,84.65
2018-05-26T00:31:52.135Z,84.36
2018-05-26T00:31:56.469Z,84.46
2018-05-26T00:32:00.462Z,84.75
2018-05-26T00:32:04.590Z,84.46
2018-05-26T00:32:08.801Z,84.75
2018-05-26T00:32:12.907Z,84.75
2018-05-26T00:32:17.009Z,84.27
2018-05-26T00:32:21.329Z,84.27
2018-05-26T00:32:25.541Z,84.17
2018-05-26T00:32:29.645Z,84.17
2018-05-26T00:32:33.750Z,84.17
2018-05-26T00:32:37.971Z,84.27
2018-05-26T00:32:41.872Z,84.27
2018-05-26T00:32:46.082Z,84.17
2018-05-26T00:32:50.191Z,84.27
2018-05-26T00:32:54.293Z,84.27
2018-05-26T00:32:58.296Z,84.75
2018-05-26T00:33:02.509Z,84.17
2018-05-26T00:33:06.837Z,84.17
2018-05-26T00:33:11.049Z,84.75
2018-05-26T00:33:15.374Z,84.75
2018-05-26T00:33:19.590Z,84.75
2018-05-26T00:33:23.696Z,84.75
2018-05-26T00:33:27.906Z,84.55
2018-05-26T00:33:32.007Z,84.55
2018-05-26T00:33:36.230Z,84.55
2018-05-26T00:33:40.455Z,84.46
2018-05-26T00:33:44.453Z,84.55
2018-05-26T00:33:48.661Z,84.46
2018-05-26T00:33:52.878Z,84.55
2018-05-26T00:33:56.872Z,85.13
2018-05-26T00:34:01.197Z,85.41
2018-05-26T00:34:05.355Z,85.13
2018-05-26T00:34:09.351Z,85.13
2018-05-26T00:34:13.557Z,85.13
2018-05-26T00:34:17.881Z,84.75
2018-05-26T00:34:22.100Z,84.94
2018-05-26T00:34:26.341Z,84.94
2018-05-26T00:34:30.445Z,84.75
2018-05-26T00:34:34.654Z,84.75
2018-05-26T00:34:38.860Z,85.32
2018-05-26T00:34:42.861Z,85.22
2018-05-26T00:34:47.072Z,85.13
2018-05-26T00:34:51.402Z,85.13
2018-05-26T00:34:55.614Z,85.13
2018-05-26T00:34:59.614Z,85.22
2018-05-26T00:35:03.915Z,85.22
2018-05-26T00:35:08.132Z,85.13
2018-05-26T00:35:12.130Z,85.13
2018-05-26T00:35:16.234Z,84.84
2018-05-26T00:35:20.336Z,85.03
2018-05-26T00:35:24.549Z,85.13
2018-05-26T00:35:28.764Z,85.22
2018-05-26T00:35:33.081Z,85.71
2018-05-26T00:35:37.198Z,85.71
2018-05-26T00:35:41.518Z,85.61
2018-05-26T00:35:45.621Z,85.61
2018-05-26T00:35:49.618Z,85.61
2018-05-26T00:35:53.609Z,85.41
2018-05-26T00:35:57.716Z,85.41
2018-05-26T00:36:02.092Z,85.41
2018-05-26T00:36:05.979Z,85.61
2018-05-26T00:36:10.200Z,85.32
2018-05-26T00:36:14.299Z,85.89
2018-05-26T00:36:18.402Z,85.32
2018-05-26T00:36:22.507Z,85.61
2018-05-26T00:36:26.615Z,85.61
2018-05-26T00:36:30.613Z,85.71
2018-05-26T00:36:34.831Z,85.51
2018-05-26T00:36:38.934Z,85.71
2018-05-26T00:36:43.148Z,85.71
2018-05-26T00:36:47.460Z,85.8
2018-05-26T00:36:51.670Z,85.32
2018-05-26T00:36:55.664Z,85.61
2018-05-26T00:36:59.869Z,85.71
2018-05-26T00:37:03.978Z,85.32
2018-05-26T00:37:08.292Z,85.61
2018-05-26T00:37:12.503Z,85.61
2018-05-26T00:37:16.614Z,85.32
2018-05-26T00:37:20.618Z,85.51
2018-05-26T00:37:24.831Z,85.61
2018-05-26T00:37:28.935Z,85.99
2018-05-26T00:37:33.252Z,85.51
2018-05-26T00:37:37.470Z,85.8
2018-05-26T00:37:41.467Z,85.32
2018-05-26T00:37:45.687Z,85.8
2018-05-26T00:37:49.900Z,85.8
2018-05-26T00:37:54.220Z,85.89
2018-05-26T00:37:58.328Z,85.13
2018-05-26T00:38:02.435Z,85.32
2018-05-26T00:38:06.540Z,85.71
2018-05-26T00:38:10.535Z,85.99
2018-05-26T00:38:14.853Z,85.13
2018-05-26T00:38:18.965Z,85.61
2018-05-26T00:38:23.073Z,85.32
2018-05-26T00:38:27.284Z,85.51
2018-05-26T00:38:31.503Z,85.61
2018-05-26T00:38:35.614Z,86.18
2018-05-26T00:38:39.947Z,86.18
2018-05-26T00:38:43.946Z,86.37
2018-05-26T00:38:48.165Z,85.99
2018-05-26T00:38:52.382Z,86.28
2018-05-26T00:38:56.597Z,86.18
2018-05-26T00:39:00.701Z,86.08
2018-05-26T00:39:05.024Z,85.99
2018-05-26T00:39:09.231Z,86.08
2018-05-26T00:39:13.451Z,85.99
2018-05-26T00:39:17.574Z,85.99
2018-05-26T00:39:21.683Z,85.89
2018-05-26T00:39:25.722Z,85.8
2018-05-26T00:39:29.837Z,85.99
2018-05-26T00:39:33.852Z,85.99
2018-05-26T00:39:38.180Z,86.47
2018-05-26T00:39:42.293Z,85.99
2018-05-26T00:39:46.509Z,86.28
2018-05-26T00:39:50.617Z,85.99
2018-05-26T00:39:54.824Z,86.18
2018-05-26T00:39:58.929Z,86.28
2018-05-26T00:40:03.192Z,86.47
2018-05-26T00:40:07.085Z,86.47
2018-05-26T00:40:11.294Z,86.57
2018-05-26T00:40:15.504Z,86.66
2018-05-26T00:40:19.834Z,86.47
2018-05-26T00:40:24.161Z,86.28
2018-05-26T00:40:28.369Z,86.66
2018-05-26T00:40:32.469Z,86.57
2018-05-26T00:40:36.466Z,86.66
2018-05-26T00:40:40.462Z,86.76
2018-05-26T00:40:44.833Z,86.76
2018-05-26T00:40:49.150Z,86.66
2018-05-26T00:40:53.472Z,87.04
2018-05-26T00:40:57.685Z,87.04
2018-05-26T00:41:01.901Z,87.43
2018-05-26T00:41:06.272Z,86.85
2018-05-26T00:41:10.592Z,86.94
2018-05-26T00:41:14.921Z,86.76
2018-05-26T00:41:19.236Z,87.23
2018-05-26T00:41:23.553Z,87.04
2018-05-26T00:41:27.657Z,87.33
2018-05-26T00:41:31.761Z,87.62
2018-05-26T00:41:35.978Z,87.19
2018-05-26T00:41:40.200Z,87.52
2018-05-26T00:41:44.302Z,87.81
2018-05-26T00:41:48.405Z,87.81
2018-05-26T00:41:52.506Z,87.71
2018-05-26T00:41:56.619Z,88.09
2018-05-26T00:42:00.830Z,87.71
2018-05-26T00:42:04.947Z,87.76
2018-05-26T00:42:09.262Z,87.76
2018-05-26T00:42:13.479Z,88.15
2018-05-26T00:42:17.584Z,88.29
2018-05-26T00:42:21.696Z,88.15
2018-05-26T00:42:25.913Z,88.19
2018-05-26T00:42:30.241Z,88.09
2018-05-26T00:42:34.559Z,88.67
2018-05-26T00:42:38.449Z,88.62
2018-05-26T00:42:42.662Z,88.81
2018-05-26T00:42:46.987Z,88.43
2018-05-26T00:42:51.197Z,88.34
2018-05-26T00:42:55.521Z,88.91
2018-05-26T00:42:59.634Z,88.62
2018-05-26T00:43:03.631Z,88.81
2018-05-26T00:43:07.740Z,88.81
2018-05-26T00:43:12.054Z,88.62
2018-05-26T00:43:16.375Z,89.1
2018-05-26T00:43:20.615Z,89.2
2018-05-26T00:43:24.722Z,89.15
2018-05-26T00:43:28.934Z,89.01
2018-05-26T00:43:33.144Z,89.01
2018-05-26T00:43:37.466Z,89.01
2018-05-26T00:43:41.796Z,88.95
2018-05-26T00:43:45.908Z,89.67
2018-05-26T00:43:50.225Z,89.67
2018-05-26T00:43:54.331Z,89.39
2018-05-26T00:43:58.649Z,89.62
2018-05-26T00:44:02.640Z,89.2
2018-05-26T00:44:06.529Z,89.01
2018-05-26T00:44:10.741Z,89.2
2018-05-26T00:44:15.067Z,89.2
2018-05-26T00:44:19.289Z,89.1
2018-05-26T00:44:23.404Z,88.91
2018-05-26T00:44:27.650Z,89.1
2018-05-26T00:44:31.760Z,89.58
2018-05-26T00:44:35.868Z,89.58
2018-05-26T00:44:39.977Z,89.58
2018-05-26T00:44:43.866Z,89.58
2018-05-26T00:44:48.124Z,89.77
2018-05-26T00:44:52.124Z,89.58
2018-05-26T00:44:56.332Z,89.67
2018-05-26T00:45:00.709Z,89.58
2018-05-26T00:45:04.923Z,89.39
2018-05-26T00:45:09.246Z,89.58
2018-05-26T00:45:13.134Z,89.48
2018-05-26T00:45:17.455Z,89.48
2018-05-26T00:45:21.574Z,89.77
2018-05-26T00:45:25.788Z,89.67
2018-05-26T00:45:30.003Z,89.48
2018-05-26T00:45:33.999Z,89.58
2018-05-26T00:45:37.996Z,89.48
2018-05-26T00:45:42.319Z,89.67
2018-05-26T00:45:46.534Z,89.29
2018-05-26T00:45:50.860Z,89.1
2018-05-26T00:45:55.079Z,89.1
2018-05-26T00:45:59.293Z,89.29
2018-05-26T00:46:03.723Z,89.1
2018-05-26T00:46:07.716Z,88.91
2018-05-26T00:46:11.825Z,88.91
2018-05-26T00:46:16.143Z,89.2
2018-05-26T00:46:20.252Z,89.67
2018-05-26T00:46:24.572Z,89.67
2018-05-26T00:46:28.675Z,89.67
2018-05-26T00:46:32.887Z,89.58
2018-05-26T00:46:37.001Z,89.48
2018-05-26T00:46:41.317Z,89.48
2018-05-26T00:46:45.425Z,89.39
2018-05-26T00:46:49.744Z,88.72
2018-05-26T00:46:53.952Z,89.2
2018-05-26T00:46:58.271Z,89.2
2018-05-26T00:47:02.593Z,89.39
2018-05-26T00:47:06.910Z,89.2
2018-05-26T00:47:10.803Z,89.29
2018-05-26T00:47:14.901Z,88.81
2018-05-26T00:47:19.222Z,88.81
2018-05-26T00:47:23.544Z,88.81
2018-05-26T00:47:27.647Z,88.62
2018-05-26T00:47:31.862Z,88.72
2018-05-26T00:47:36.185Z,88.81
2018-05-26T00:47:40.397Z,88.72
2018-05-26T00:47:44.711Z,88.72
2018-05-26T00:47:48.917Z,88.72
2018-05-26T00:47:53.129Z,88.53
2018-05-26T00:47:57.339Z,88.53
2018-05-26T00:48:01.554Z,88.62
2018-05-26T00:48:05.671Z,88.43
2018-05-26T00:48:09.785Z,88.72
2018-05-26T00:48:14.016Z,88.62
2018-05-26T00:48:18.229Z,88.72
2018-05-26T00:48:22.226Z,88.62
2018-05-26T00:48:26.540Z,88.62
2018-05-26T00:48:30.793Z,88.62
2018-05-26T00:48:34.793Z,88.91
2018-05-26T00:48:39.105Z,88.81
2018-05-26T00:48:43.424Z,88.34
2018-05-26T00:48:47.636Z,88.62
2018-05-26T00:48:51.745Z,88.81
2018-05-26T00:48:55.953Z,88.62
2018-05-26T00:49:00.174Z,88.62
2018-05-26T00:49:04.166Z,88.72
2018-05-26T00:49:08.059Z,88.72
2018-05-26T00:49:12.376Z,88.72
2018-05-26T00:49:16.526Z,88.81
2018-05-26T00:49:20.738Z,88.62
2018-05-26T00:49:24.852Z,88.81
2018-05-26T00:49:29.113Z,88.05
2018-05-26T00:49:33.326Z,88.15
2018-05-26T00:49:37.436Z,88.05
2018-05-26T00:49:41.658Z,88.34
2018-05-26T00:49:45.760Z,88.05
2018-05-26T00:49:50.081Z,88.53
2018-05-26T00:49:54.188Z,88.05
2018-05-26T00:49:58.502Z,88.34
2018-05-26T00:50:02.612Z,87.95
2018-05-26T00:50:06.555Z,87.86
2018-05-26T00:50:10.878Z,88.05
2018-05-26T00:50:15.088Z,87.95
2018-05-26T00:50:19.197Z,88.05
2018-05-26T00:50:23.456Z,88.05
2018-05-26T00:50:27.676Z,87.76
2018-05-26T00:50:31.670Z,87.66
2018-05-26T00:50:35.672Z,87.86
2018-05-26T00:50:39.891Z,87.57
2018-05-26T00:50:44.117Z,87.48
2018-05-26T00:50:48.215Z,87.48
2018-05-26T00:50:52.533Z,87.66
2018-05-26T00:50:56.874Z,87.66
2018-05-26T00:51:00.882Z,87.38
2018-05-26T00:51:04.886Z,87.38
2018-05-26T00:51:09.009Z,87.57
2018-05-26T00:51:13.221Z,87.38
2018-05-26T00:51:17.435Z,87.66
2018-05-26T00:51:21.541Z,86.9
2018-05-26T00:51:25.752Z,86.8
2018-05-26T00:51:29.861Z,87.09
2018-05-26T00:51:33.859Z,87
2018-05-26T00:51:37.971Z,87.09
2018-05-26T00:51:42.285Z,86.9
2018-05-26T00:51:46.501Z,86.61
2018-05-26T00:51:50.724Z,86.9
2018-05-26T00:51:54.933Z,86.43
2018-05-26T00:51:59.250Z,86.33
2018-05-26T00:52:03.517Z,86.52
2018-05-26T00:52:07.630Z,86.43
2018-05-26T00:52:11.733Z,86.04
2018-05-26T00:52:15.636Z,85.94
2018-05-26T00:52:19.846Z,85.85
2018-05-26T00:52:24.164Z,85.85
2018-05-26T00:52:28.264Z,85.94
2018-05-26T00:52:32.484Z,86.04
2018-05-26T00:52:36.803Z,86.14
2018-05-26T00:52:41.027Z,85.75
2018-05-26T00:52:45.242Z,85.57
2018-05-26T00:52:49.352Z,85.47
2018-05-26T00:52:53.575Z,85.75
2018-05-26T00:52:57.678Z,85.75
2018-05-26T00:53:01.885Z,85.28
2018-05-26T00:53:05.881Z,85.75
2018-05-26T00:53:10.204Z,85.47
2018-05-26T00:53:14.418Z,85.41
2018-05-26T00:53:18.629Z,85.75
2018-05-26T00:53:22.515Z,85.18
2018-05-26T00:53:26.726Z,85.32
2018-05-26T00:53:31.042Z,85.57
2018-05-26T00:53:35.152Z,85.09
2018-05-26T00:53:39.044Z,84.8
2018-05-26T00:53:43.250Z,85.09
2018-05-26T00:53:47.352Z,84.94
2018-05-26T00:53:51.572Z,84.99
2018-05-26T00:53:55.781Z,84.8
2018-05-26T00:54:00.004Z,85.28
2018-05-26T00:54:03.893Z,84.61
2018-05-26T00:54:08.005Z,84.94
2018-05-26T00:54:12.105Z,84.89
2018-05-26T00:54:16.316Z,85.09