createdAt,value
2023-02-11T00:01:14.691Z,103324.59
2023-02-11T00:03:42.522Z,103325.38
2023-02-11T00:06:11.953Z,103325.38
2023-02-11T00:08:40.358Z,103319.94
2023-02-11T00:11:08.658Z,103316.44
2023-02-11T00:13:36.447Z,103301.28
2023-02-11T00:16:09.852Z,103321.84
2023-02-11T00:18:37.838Z,103314.06
2023-02-11T00:21:09.832Z,103321.84
2023-02-11T00:23:38.392Z,103311.34
2023-02-11T00:26:12.698Z,103310.56
2023-02-11T00:28:41.574Z,103316.78
2023-02-11T00:31:14.052Z,103316.00
2023-02-11T00:33:42.073Z,103312.91
2023-02-11T00:36:14.515Z,103319.13
2023-02-11T00:38:43.976Z,103317.19
2023-02-11T00:41:13.055Z,103321.47
2023-02-11T00:43:40.924Z,103319.50
2023-02-11T00:46:09.484Z,103323.75
2023-02-11T00:48:38.772Z,103315.19
2023-02-11T00:51:06.875Z,103322.63
2023-02-11T00:53:34.797Z,103317.63
2023-02-11T00:56:03.055Z,103324.59
2023-02-11T00:58:30.971Z,103317.63
2023-02-11T01:00:58.947Z,103301.34
2023-02-11T01:03:26.816Z,103309.09
2023-02-11T01:05:56.382Z,103304.47
2023-02-11T01:08:24.270Z,103297.47
2023-02-11T01:10:57.012Z,103283.06
2023-02-11T01:13:25.683Z,103290.00
2023-02-11T01:15:55.125Z,103294.22
2023-02-11T01:18:22.978Z,103292.69
2023-02-11T01:20:52.581Z,103287.59
2023-02-11T01:23:21.914Z,103278.28
2023-02-11T01:25:50.559Z,103260.03
2023-02-11T01:28:19.952Z,103259.94
2023-02-11T01:30:47.964Z,103263.00
2023-02-11T01:33:16.230Z,103273.44
2023-02-11T01:35:44.582Z,103272.66
2023-02-11T01:38:17.557Z,103295.16
2023-02-11T01:40:52.437Z,103303.72
2023-02-11T01:43:21.034Z,103309.91
2023-02-11T01:45:59.892Z,103299.78
2023-02-11T01:48:31.178Z,103300.22
2023-02-11T01:51:05.224Z,103295.56
2023-02-11T01:53:51.186Z,103285.06
2023-02-11T01:56:39.297Z,103294.38
2023-02-11T01:59:12.462Z,103300.94
2023-02-11T02:01:45.913Z,103310.25
2023-02-11T02:04:17.617Z,103309.91
2023-02-11T02:06:51.756Z,103312.97
2023-02-11T02:09:24.177Z,103316.06
2023-02-11T02:11:53.403Z,103307.94
2023-02-11T02:14:21.429Z,103305.22
2023-02-11T02:16:49.508Z,103295.47
2023-02-11T02:19:55.031Z,103298.53
2023-02-11T02:22:54.197Z,103296.25
2023-02-11T02:25:55.766Z,103296.25
2023-02-11T02:28:53.150Z,103295.06
2023-02-11T02:31:42.640Z,103289.94
2023-02-11T02:34:16.703Z,103291.00
2023-02-11T02:36:52.934Z,103286.63
2023-02-11T02:39:25.043Z,103279.22
2023-02-11T02:41:54.708Z,103275.31
2023-02-11T02:44:22.735Z,103269.44
2023-02-11T02:46:50.583Z,103263.88
2023-02-11T02:49:19.740Z,103271.66
2023-02-11T02:52:11.871Z,103281.38
2023-02-11T02:54:59.989Z,103275.13
2023-02-11T02:57:34.409Z,103278.28
2023-02-11T03:00:15.745Z,103280.28
2023-02-11T03:02:57.207Z,103274.88
2023-02-11T03:05:34.670Z,103265.97
2023-02-11T03:08:09.406Z,103265.19
2023-02-11T03:10:41.299Z,103269.81
2023-02-11T03:13:10.152Z,103267.50
2023-02-11T03:15:41.876Z,103268.63
2023-02-11T03:18:12.597Z,103260.50
2023-02-11T03:20:44.448Z,103245.03
2023-02-11T03:23:15.850Z,103238.81
2023-02-11T03:25:51.430Z,103245.75
2023-02-11T03:28:26.662Z,103241.06
2023-02-11T03:31:01.051Z,103241.78
2023-02-11T03:33:37.858Z,103248.00
2023-02-11T03:36:12.018Z,103242.19
2023-02-11T03:38:45.947Z,103243.00
2023-02-11T03:41:17.174Z,103247.22
2023-02-11T03:43:47.148Z,103244.09
2023-02-11T03:46:17.767Z,103234.03
2023-02-11T03:48:50.492Z,103225.44
2023-02-11T03:51:22.021Z,103225.38
2023-02-11T03:53:54.010Z,103219.53
2023-02-11T03:56:24.620Z,103230.34
2023-02-11T03:58:52.478Z,103231.13
2023-02-11T04:01:20.312Z,103238.13
2023-02-11T04:03:48.163Z,103238.97
2023-02-11T04:06:16.021Z,103244.78
2023-02-11T04:08:45.184Z,103250.22
2023-02-11T04:11:12.976Z,103248.31
2023-02-11T04:13:40.789Z,103248.34
2023-02-11T04:16:08.882Z,103248.78
2023-02-11T04:18:36.672Z,103247.16
2023-02-11T04:21:04.672Z,103248.69
2023-02-11T04:23:32.440Z,103250.28
2023-02-11T04:26:01.618Z,103253.84
2023-02-11T04:28:29.673Z,103251.13
2023-02-11T04:30:57.557Z,103262.75
2023-02-11T04:33:25.520Z,103259.69
2023-02-11T04:35:53.334Z,103257.75
2023-02-11T04:38:21.079Z,103258.53
2023-02-11T04:40:48.869Z,103268.59
2023-02-11T04:43:18.022Z,103264.38
2023-02-11T04:45:45.855Z,103262.84
2023-02-11T04:48:13.715Z,103260.13
2023-02-11T04:50:42.677Z,103264.41
2023-02-11T04:53:10.477Z,103264.03
2023-02-11T04:55:38.232Z,103258.28
2023-02-11T04:58:05.978Z,103264.88
2023-02-11T05:00:35.127Z,103260.59
2023-02-11T05:03:02.872Z,103256.38
2023-02-11T05:05:30.651Z,103256.00
2023-02-11T05:07:58.421Z,103252.16
2023-02-11T05:10:26.233Z,103255.66
2023-02-11T05:12:55.884Z,103271.94
2023-02-11T05:15:23.894Z,103264.56
2023-02-11T05:17:53.009Z,103259.91
2023-02-11T05:20:21.100Z,103259.22
2023-02-11T05:22:49.203Z,103249.97
2023-02-11T05:25:17.030Z,103258.53
2023-02-11T05:27:44.927Z,103265.91
2023-02-11T05:30:13.343Z,103258.94
2023-02-11T05:32:41.172Z,103262.44
2023-02-11T05:35:10.531Z,103257.44
2023-02-11T05:37:38.341Z,103260.94
2023-02-11T05:40:07.188Z,103255.13
2023-02-11T05:42:35.131Z,103250.91
2023-02-11T05:45:02.945Z,103254.03
2023-02-11T05:47:31.114Z,103254.03
2023-02-11T05:49:58.885Z,103248.25
2023-02-11T05:52:28.023Z,103251.75
2023-02-11T05:54:55.825Z,103256.75
2023-02-11T05:57:24.206Z,103259.09
2023-02-11T05:59:52.003Z,103259.53
2023-02-11T06:02:19.838Z,103258.38
2023-02-11T06:04:47.857Z,103247.94
2023-02-11T06:07:15.743Z,103253.00
2023-02-11T06:09:45.085Z,103264.63
2023-02-11T06:12:12.926Z,103269.28
2023-02-11T06:14:40.713Z,103275.13
2023-02-11T06:17:08.489Z,103268.94
2023-02-11T06:19:36.362Z,103274.03
2023-02-11T06:22:04.183Z,103268.97
2023-02-11T06:24:58.623Z,103263.97
2023-02-11T06:27:21.119Z,103278.38
2023-02-11T06:29:49.629Z,103269.06
2023-02-11T06:32:39.567Z,103273.78
2023-02-11T06:35:05.507Z,103268.78
2023-02-11T06:37:34.749Z,103271.06
2023-02-11T06:40:02.531Z,103265.66
2023-02-11T06:42:31.702Z,103268.03
2023-02-11T06:44:59.507Z,103264.53
2023-02-11T06:47:27.269Z,103262.25
2023-02-11T06:49:55.057Z,103256.41
2023-02-11T06:52:22.875Z,103264.56
2023-02-11T06:54:50.646Z,103263.44
2023-02-11T06:57:18.404Z,103264.97
2023-02-11T06:59:47.523Z,103268.88
2023-02-11T07:02:15.457Z,103268.88
2023-02-11T07:04:44.035Z,103273.94
2023-02-11T07:07:11.768Z,103273.59
2023-02-11T07:09:39.580Z,103282.50
2023-02-11T07:12:07.852Z,103284.06
2023-02-11T07:14:35.686Z,103287.59
2023-02-11T07:17:05.138Z,103292.28
2023-02-11T07:19:33.035Z,103290.75
2023-02-11T07:22:00.898Z,103286.53
2023-02-11T07:24:28.672Z,103290.81
2023-02-11T07:26:56.490Z,103299.38
2023-02-11T07:29:24.282Z,103297.84
2023-02-11T07:31:52.157Z,103298.25
2023-02-11T07:34:21.397Z,103307.59
2023-02-11T07:36:49.943Z,103308.44
2023-02-11T07:39:17.782Z,103310.75
2023-02-11T07:41:47.735Z,103309.22
2023-02-11T07:44:15.819Z,103318.22
2023-02-11T07:46:45.206Z,103320.56
2023-02-11T07:49:13.574Z,103310.50
2023-02-11T07:51:43.161Z,103317.91
2023-02-11T07:54:12.422Z,103314.88
2023-02-11T07:56:40.248Z,103308.66
2023-02-11T07:59:08.106Z,103308.25
2023-02-11T08:01:35.900Z,103313.75
2023-02-11T08:04:05.093Z,103314.56
2023-02-11T08:06:35.025Z,103318.44
2023-02-11T08:09:07.859Z,103317.66
2023-02-11T08:11:36.152Z,103323.13
2023-02-11T08:14:04.198Z,103321.59
2023-02-11T08:16:34.352Z,103316.19
2023-02-11T08:19:04.162Z,103328.63
2023-02-11T08:21:32.423Z,103318.53
2023-02-11T08:24:02.098Z,103325.16
2023-02-11T08:26:34.682Z,103326.00
2023-02-11T08:29:06.407Z,103327.13
2023-02-11T08:31:36.526Z,103327.53
2023-02-11T08:34:04.908Z,103331.78
2023-02-11T08:36:34.222Z,103331.84
2023-02-11T08:39:18.210Z,103328.00
2023-02-11T08:41:49.458Z,103336.53
2023-02-11T08:44:17.795Z,103343.19
2023-02-11T08:46:45.576Z,103343.97
2023-02-11T08:49:13.400Z,103339.38
2023-02-11T08:51:41.205Z,103337.88
2023-02-11T08:54:10.258Z,103331.31
2023-02-11T08:56:38.627Z,103346.88
2023-02-11T08:59:09.153Z,103345.38
2023-02-11T09:01:37.139Z,103348.88
2023-02-11T09:04:05.252Z,103350.88
2023-02-11T09:06:33.105Z,103355.22
2023-02-11T09:09:00.916Z,103358.38
2023-02-11T09:11:31.581Z,103365.44
2023-02-11T09:14:01.333Z,103370.22
2023-02-11T09:16:34.449Z,103367.91
2023-02-11T09:19:04.525Z,103369.47
2023-02-11T09:21:32.677Z,103379.59
2023-02-11T09:24:00.507Z,103369.06
2023-02-11T09:26:30.333Z,103377.31
2023-02-11T09:28:58.937Z,103369.59
2023-02-11T09:31:28.383Z,103371.97
2023-02-11T09:33:59.726Z,103373.53
2023-02-11T09:36:29.717Z,103374.34
2023-02-11T09:38:59.458Z,103380.97
2023-02-11T09:41:40.554Z,103390.38
2023-02-11T09:44:11.229Z,103392.31
2023-02-11T09:46:43.166Z,103387.69
2023-02-11T09:49:20.844Z,103392.34
2023-02-11T09:51:53.464Z,103397.06
2023-02-11T09:54:39.816Z,103395.94
2023-02-11T09:57:22.917Z,103401.03
2023-02-11T09:59:54.646Z,103390.19
2023-02-11T10:02:28.483Z,103404.63
2023-02-11T10:05:19.288Z,103399.97
2023-02-11T10:07:52.514Z,103406.59
2023-02-11T10:10:38.075Z,103412.06
2023-02-11T10:13:22.598Z,103417.53
2023-02-11T10:15:59.460Z,103417.13
2023-02-11T10:18:41.494Z,103428.81
2023-02-11T10:21:21.944Z,103430.75
2023-02-11T10:23:53.777Z,103426.84
2023-02-11T10:26:22.305Z,103426.81
2023-02-11T10:28:54.534Z,103430.63
2023-02-11T10:31:26.132Z,103432.88
2023-02-11T10:34:00.851Z,103438.63
2023-02-11T10:36:33.914Z,103446.31
2023-02-11T10:39:03.363Z,103444.78
2023-02-11T10:41:35.015Z,103438.09
2023-02-11T10:44:02.881Z,103445.41
2023-02-11T10:46:34.454Z,103448.56
2023-02-11T10:49:03.400Z,103449.72
2023-02-11T10:51:34.440Z,103456.44
2023-02-11T10:54:19.508Z,103439.31
2023-02-11T10:56:50.815Z,103443.19
2023-02-11T10:59:25.747Z,103440.41
2023-02-11T11:01:55.437Z,103441.19
2023-02-11T11:04:36.460Z,103452.94
2023-02-11T11:07:19.758Z,103449.44
2023-02-11T11:09:56.701Z,103452.94
2023-02-11T11:12:28.792Z,103452.06
2023-02-11T11:14:58.083Z,103462.50
2023-02-11T11:17:29.111Z,103463.81
2023-02-11T11:20:11.597Z,103469.13
2023-02-11T11:22:41.636Z,103463.25
2023-02-11T11:25:23.025Z,103470.31
2023-02-11T11:27:52.200Z,103477.69
2023-02-11T11:30:20.951Z,103478.00
2023-02-11T11:32:48.797Z,103484.19
2023-02-11T11:35:26.605Z,103484.19
2023-02-11T11:38:01.773Z,103484.53
2023-02-11T11:40:32.241Z,103490.97
2023-02-11T11:43:06.865Z,103489.72
2023-02-11T11:45:34.679Z,103482.22
2023-02-11T11:48:07.798Z,103483.72
2023-02-11T11:50:38.281Z,103475.97
2023-02-11T11:53:14.935Z,103472.94
2023-02-11T11:55:46.976Z,103460.75
2023-02-11T11:58:18.778Z,103462.78
2023-02-11T12:00:55.326Z,103464.00
2023-02-11T12:03:49.541Z,103462.94
2023-02-11T12:06:27.383Z,103455.91
2023-02-11T12:09:05.971Z,103457.44
2023-02-11T12:11:44.353Z,103453.47
2023-02-11T12:14:21.524Z,103454.59
2023-02-11T12:16:58.304Z,103449.97
2023-02-11T12:19:59.610Z,103445.81
2023-02-11T12:22:41.817Z,103452.91
2023-02-11T12:25:28.147Z,103457.16
2023-02-11T12:28:07.281Z,103457.84
2023-02-11T12:31:02.250Z,103448.91
2023-02-11T12:33:49.538Z,103454.75
2023-02-11T12:36:27.419Z,103447.78
2023-02-11T12:39:07.061Z,103442.00
2023-02-11T12:42:06.728Z,103447.78
2023-02-11T12:44:43.551Z,103454.59
2023-02-11T12:47:21.479Z,103452.25
2023-02-11T12:50:01.836Z,103460.50
2023-02-11T12:52:44.132Z,103449.25
2023-02-11T12:55:22.984Z,103449.78
2023-02-11T12:57:57.168Z,103447.88
2023-02-11T13:00:29.047Z,103439.78
2023-02-11T13:03:05.173Z,103444.44
2023-02-11T13:05:40.548Z,103447.44
2023-02-11T13:08:15.602Z,103448.41
2023-02-11T13:10:47.949Z,103443.28
2023-02-11T13:13:22.428Z,103455.28
2023-02-11T13:15:54.778Z,103469.78
2023-02-11T13:18:33.605Z,103457.72
2023-02-11T13:21:17.716Z,103454.34
2023-02-11T13:23:51.804Z,103445.13
2023-02-11T13:26:26.884Z,103449.56
2023-02-11T13:29:07.862Z,103447.88
2023-02-11T13:31:35.811Z,103444.41
2023-02-11T13:34:03.882Z,103438.22
2023-02-11T13:36:34.231Z,103438.00
2023-02-11T13:39:05.703Z,103434.97
2023-02-11T13:41:37.135Z,103440.28
2023-02-11T13:44:22.331Z,103431.13
2023-02-11T13:46:57.192Z,103440.63
2023-02-11T13:49:30.723Z,103442.94
2023-02-11T13:52:00.186Z,103438.53
2023-02-11T13:54:33.324Z,103444.78
2023-02-11T13:57:26.326Z,103435.50
2023-02-11T13:59:57.133Z,103440.69
2023-02-11T14:02:46.433Z,103438.72
2023-02-11T14:05:40.912Z,103442.94
2023-02-11T14:08:33.659Z,103452.41
2023-02-11T14:11:03.689Z,103448.56
2023-02-11T14:13:32.773Z,103452.69
2023-02-11T14:16:11.097Z,103449.44
2023-02-11T14:19:01.842Z,103447.69
2023-02-11T14:21:36.754Z,103452.53
2023-02-11T14:24:47.352Z,103447.50
2023-02-11T14:27:22.821Z,103444.44
2023-02-11T14:30:10.401Z,103444.44
2023-02-11T14:32:51.690Z,103447.19
2023-02-11T14:35:28.012Z,103449.94
2023-02-11T14:38:03.068Z,103448.28
2023-02-11T14:40:34.983Z,103450.97
2023-02-11T14:43:13.134Z,103453.78
2023-02-11T14:45:41.539Z,103452.56
2023-02-11T14:48:17.043Z,103450.63
2023-02-11T14:50:49.900Z,103460.44
2023-02-11T14:53:21.160Z,103456.19
2023-02-11T14:55:50.440Z,103455.91
2023-02-11T14:58:20.972Z,103456.78
2023-02-11T15:00:55.043Z,103450.66
2023-02-11T15:03:33.976Z,103457.50
2023-02-11T15:06:04.706Z,103463.13
2023-02-11T15:08:33.412Z,103462.06
2023-02-11T15:11:03.256Z,103453.09
2023-02-11T15:13:33.925Z,103464.91
2023-02-11T15:16:06.546Z,103459.09
2023-02-11T15:18:40.178Z,103469.38
2023-02-11T15:21:09.142Z,103470.63
2023-02-11T15:23:38.989Z,103474.66
2023-02-11T15:26:14.341Z,103467.25
2023-02-11T15:28:52.509Z,103474.66
2023-02-11T15:31:23.276Z,103473.97
2023-02-11T15:33:53.292Z,103481.06
2023-02-11T15:36:23.788Z,103483.16
2023-02-11T15:39:30.421Z,103481.28
2023-02-11T15:41:58.378Z,103481.41
2023-02-11T15:44:30.817Z,103477.19
2023-02-11T15:46:59.019Z,103476.13
2023-02-11T15:49:28.448Z,103484.44
2023-02-11T15:51:58.043Z,103492.31
2023-02-11T15:54:29.360Z,103491.94
2023-02-11T15:57:02.706Z,103493.16
2023-02-11T15:59:35.328Z,103486.16
2023-02-11T16:02:09.221Z,103489.66
2023-02-11T16:04:38.907Z,103483.84
2023-02-11T16:07:06.780Z,103492.88
2023-02-11T16:09:36.292Z,103489.41
2023-02-11T16:12:07.665Z,103496.09
2023-02-11T16:14:39.260Z,103500.41
2023-02-11T16:17:10.485Z,103496.91
2023-02-11T16:19:44.998Z,103494.19
2023-02-11T16:22:18.068Z,103499.31
2023-02-11T16:24:48.623Z,103504.78
2023-02-11T16:27:23.713Z,103502.06
2023-02-11T16:29:52.643Z,103510.69
2023-02-11T16:32:23.326Z,103518.88
2023-02-11T16:34:55.067Z,103504.06
2023-02-11T16:37:22.837Z,103514.59
2023-02-11T16:39:51.026Z,103509.53
2023-02-11T16:42:18.819Z,103508.00
2023-02-11T16:44:46.644Z,103515.41
2023-02-11T16:47:21.504Z,103521.25
2023-02-11T16:49:49.456Z,103521.66
2023-02-11T16:52:20.289Z,103522.03
2023-02-11T16:54:48.095Z,103528.69
2023-02-11T16:57:17.766Z,103529.47
2023-02-11T16:59:46.055Z,103535.31
2023-02-11T17:02:17.347Z,103540.38
2023-02-11T17:04:45.684Z,103547.03
2023-02-11T17:07:13.577Z,103552.09
2023-02-11T17:09:42.750Z,103551.34
2023-02-11T17:12:11.369Z,103546.25
2023-02-11T17:14:47.297Z,103554.47
2023-02-11T17:17:15.219Z,103557.56
2023-02-11T17:19:43.326Z,103559.13
2023-02-11T17:22:12.753Z,103561.81
2023-02-11T17:24:47.191Z,103563.78
2023-02-11T17:27:17.461Z,103561.44
2023-02-11T17:29:45.255Z,103566.09
2023-02-11T17:32:13.170Z,103562.19
2023-02-11T17:34:40.982Z,103563.34
2023-02-11T17:37:09.303Z,103564.50
2023-02-11T17:39:37.313Z,103568.78
2023-02-11T17:42:07.245Z,103566.44
2023-02-11T17:44:35.732Z,103571.09
2023-02-11T17:47:03.515Z,103570.72
2023-02-11T17:49:31.332Z,103573.41
2023-02-11T17:51:59.138Z,103573.41
2023-02-11T17:54:26.936Z,103573.75
2023-02-11T17:56:58.115Z,103585.84
2023-02-11T17:59:31.601Z,103586.22
2023-02-11T18:01:59.732Z,103576.88
2023-02-11T18:04:27.589Z,103582.69
2023-02-11T18:06:55.495Z,103582.66
2023-02-11T18:09:23.261Z,103580.31
2023-02-11T18:11:52.568Z,103587.72
2023-02-11T18:14:21.014Z,103586.53
2023-02-11T18:16:52.230Z,103590.03
2023-02-11T18:19:21.012Z,103588.84
2023-02-11T18:21:48.915Z,103595.06
2023-02-11T18:24:17.096Z,103597.38
2023-02-11T18:26:44.939Z,103598.19
2023-02-11T18:29:12.693Z,103590.78
2023-02-11T18:31:40.553Z,103598.19
2023-02-11T18:34:10.667Z,103602.44
2023-02-11T18:36:38.853Z,103603.59
2023-02-11T18:39:07.186Z,103603.97
2023-02-11T18:41:35.004Z,103607.09
2023-02-11T18:44:04.532Z,103613.69
2023-02-11T18:46:32.407Z,103618.75
2023-02-11T18:49:00.307Z,103615.25
2023-02-11T18:51:31.924Z,103620.69
2023-02-11T18:53:59.901Z,103614.06
2023-02-11T18:56:28.710Z,103618.34
2023-02-11T18:58:57.256Z,103614.44
2023-02-11T19:01:27.408Z,103620.25
2023-02-11T19:03:57.218Z,103619.44
2023-02-11T19:06:26.762Z,103621.38
2023-02-11T19:08:59.909Z,103623.31
2023-02-11T19:11:42.447Z,103620.59
2023-02-11T19:14:11.196Z,103624.47
2023-02-11T19:16:39.704Z,103624.47
2023-02-11T19:19:08.859Z,103629.91
2023-02-11T19:21:37.717Z,103636.91
2023-02-11T19:24:09.366Z,103636.53
2023-02-11T19:26:38.082Z,103634.59
2023-02-11T19:29:07.067Z,103642.38
2023-02-11T19:31:35.394Z,103642.00
2023-02-11T19:34:04.719Z,103654.44
2023-02-11T19:36:32.637Z,103646.28
2023-02-11T19:39:00.970Z,103650.94
2023-02-11T19:41:31.027Z,103654.81
2023-02-11T19:43:59.002Z,103656.75
2023-02-11T19:46:28.696Z,103659.91
2023-02-11T19:48:56.725Z,103655.63
2023-02-11T19:51:24.539Z,103656.34
2023-02-11T19:53:52.384Z,103661.81
2023-02-11T19:56:20.984Z,103659.50
2023-02-11T19:58:50.352Z,103658.72
2023-02-11T20:01:20.442Z,103667.66
2023-02-11T20:03:50.417Z,103667.25
2023-02-11T20:06:21.566Z,103674.69
2023-02-11T20:08:49.212Z,103673.13
2023-02-11T20:11:18.358Z,103673.88
2023-02-11T20:13:46.675Z,103673.50
2023-02-11T20:16:18.678Z,103677.38
2023-02-11T20:18:47.808Z,103669.19
2023-02-11T20:21:17.749Z,103682.81
2023-02-11T20:23:46.584Z,103676.59
2023-02-11T20:26:16.295Z,103683.19
2023-02-11T20:28:44.483Z,103684.00
2023-02-11T20:31:13.190Z,103688.66
2023-02-11T20:33:43.659Z,103691.38
2023-02-11T20:36:15.868Z,103689.81
2023-02-11T20:38:43.861Z,103695.28
2023-02-11T20:41:14.351Z,103701.47
2023-02-11T20:43:45.795Z,103704.56
2023-02-11T20:46:14.889Z,103710.03
2023-02-11T20:48:44.414Z,103707.28
2023-02-11T20:51:14.510Z,103706.88
2023-02-11T20:53:44.347Z,103703.03
2023-02-11T20:56:13.313Z,103708.84
2023-02-11T20:58:41.712Z,103709.59
2023-02-11T21:01:09.879Z,103705.28
2023-02-11T21:03:37.824Z,103716.97
2023-02-11T21:06:10.129Z,103723.22
2023-02-11T21:08:39.760Z,103719.31
2023-02-11T21:11:08.838Z,103723.22
2023-02-11T21:13:36.926Z,103728.66
2023-02-11T21:16:05.716Z,103723.56
2023-02-11T21:18:34.212Z,103725.53
2023-02-11T21:21:02.385Z,103725.53
2023-02-11T21:23:31.584Z,103732.47
2023-02-11T21:25:59.343Z,103732.81
2023-02-11T21:28:27.353Z,103734.78
2023-02-11T21:30:56.598Z,103730.50
2023-02-11T21:33:25.279Z,103741.41
2023-02-11T21:35:56.186Z,103742.53
2023-02-11T21:38:24.299Z,103742.94
2023-02-11T21:40:53.980Z,103739.44
2023-02-11T21:43:25.611Z,103742.94
2023-02-11T21:45:54.696Z,103745.25
2023-02-11T21:48:23.751Z,103748.41
2023-02-11T21:50:51.563Z,103750.72
2023-02-11T21:53:19.453Z,103752.28
2023-02-11T21:55:47.289Z,103756.97
2023-02-11T21:58:16.438Z,103753.50
2023-02-11T22:00:44.235Z,103757.03
2023-02-11T22:03:12.955Z,103749.63
2023-02-11T22:05:41.563Z,103753.50
2023-02-11T22:08:09.366Z,103761.66
2023-02-11T22:10:37.176Z,103759.19
2023-02-11T22:13:04.985Z,103761.44
2023-02-11T22:15:34.179Z,103762.69
2023-02-11T22:18:02.001Z,103765.84
2023-02-11T22:20:29.847Z,103772.00
2023-02-11T22:22:57.661Z,103767.72
2023-02-11T22:25:25.453Z,103768.91
2023-02-11T22:27:53.232Z,103774.78
2023-02-11T22:30:21.313Z,103777.16
2023-02-11T22:32:50.918Z,103769.38
2023-02-11T22:35:18.732Z,103776.81
2023-02-11T22:37:46.516Z,103772.13
2023-02-11T22:40:14.812Z,103765.16
2023-02-11T22:42:42.608Z,103768.28
2023-02-11T22:45:10.726Z,103770.59
2023-02-11T22:47:38.942Z,103764.31
2023-02-11T22:50:08.923Z,103777.16
2023-02-11T22:52:37.120Z,103777.16
2023-02-11T22:55:05.508Z,103769.34
2023-02-11T22:57:33.330Z,103774.03
2023-02-11T23:00:01.132Z,103774.44
2023-02-11T23:02:29.033Z,103775.06
2023-02-11T23:04:56.831Z,103771.84
2023-02-11T23:07:26.049Z,103775.75
2023-02-11T23:09:53.837Z,103776.16
2023-02-11T23:12:21.661Z,103779.28
2023-02-11T23:14:49.457Z,103780.50
2023-02-11T23:17:17.296Z,103775.06
2023-02-11T23:19:45.049Z,103778.97
2023-02-11T23:22:12.841Z,103787.53
2023-02-11T23:24:42.006Z,103784.44
2023-02-11T23:27:09.773Z,103777.78
2023-02-11T23:29:37.654Z,103778.19
2023-02-11T23:32:05.818Z,103785.53
2023-02-11T23:34:33.632Z,103782.81
2023-02-11T23:37:01.543Z,103782.81
2023-02-11T23:39:29.491Z,103788.66
2023-02-11T23:41:59.527Z,103780.09
2023-02-11T23:44:27.551Z,103784.03
2023-02-11T23:46:55.357Z,103784.41
2023-02-11T23:49:23.159Z,103787.13
2023-02-11T23:51:50.970Z,103779.31
2023-02-11T23:54:18.760Z,103784.75
2023-02-11T23:56:46.930Z,103779.22
2023-02-11T23:59:17.015Z,103779.56
