createdAt,value
2022-10-19T00:00:26.621Z,13.54
2022-10-19T00:01:26.704Z,13.47
2022-10-19T00:02:26.820Z,13.41
2022-10-19T00:03:26.768Z,13.46
2022-10-19T00:04:26.817Z,13.40
2022-10-19T00:05:27.556Z,13.46
2022-10-19T00:06:26.913Z,13.46
2022-10-19T00:07:26.991Z,13.44
2022-10-19T00:08:27.560Z,13.44
2022-10-19T00:09:27.057Z,13.44
2022-10-19T00:10:28.061Z,13.49
2022-10-19T00:11:27.187Z,13.46
2022-10-19T00:12:27.203Z,13.46
2022-10-19T00:13:27.253Z,13.44
2022-10-19T00:14:28.058Z,13.44
2022-10-19T00:15:27.362Z,13.51
2022-10-19T00:16:27.438Z,13.44
2022-10-19T00:17:27.455Z,13.40
2022-10-19T00:18:28.058Z,13.46
2022-10-19T00:19:27.541Z,13.37
2022-10-19T00:20:28.564Z,13.38
2022-10-19T00:21:27.682Z,13.25
2022-10-19T00:22:27.687Z,13.29
2022-10-19T00:23:27.768Z,13.33
2022-10-19T00:24:27.781Z,13.36
2022-10-19T00:25:28.567Z,13.27
2022-10-19T00:26:28.561Z,13.38
2022-10-19T00:27:27.929Z,13.29
2022-10-19T00:28:28.046Z,13.20
2022-10-19T00:29:28.052Z,13.22
2022-10-19T00:30:28.071Z,13.18
2022-10-19T00:31:28.138Z,13.24
2022-10-19T00:32:28.191Z,13.22
2022-10-19T00:33:28.214Z,13.22
2022-10-19T00:34:28.296Z,13.29
2022-10-19T00:35:29.063Z,13.20
2022-10-19T00:36:28.394Z,13.25
2022-10-19T00:37:28.426Z,13.09
2022-10-19T00:38:28.472Z,13.07
2022-10-19T00:39:28.508Z,13.09
2022-10-19T00:40:28.555Z,13.12
2022-10-19T00:41:28.636Z,13.03
2022-10-19T00:42:28.654Z,13.12
2022-10-19T00:43:28.711Z,13.12
2022-10-19T00:44:28.757Z,13.07
2022-10-19T00:45:28.820Z,13.04
2022-10-19T00:46:28.843Z,13.11
2022-10-19T00:47:28.892Z,13.03
2022-10-19T00:48:28.970Z,13.00
2022-10-19T00:49:29.010Z,13.02
2022-10-19T00:50:29.572Z,13.00
2022-10-19T00:51:29.091Z,12.96
2022-10-19T00:52:29.133Z,12.92
2022-10-19T00:53:29.218Z,12.87
2022-10-19T00:54:29.240Z,12.84
2022-10-19T00:55:29.283Z,12.87
2022-10-19T00:56:29.346Z,12.74
2022-10-19T00:57:30.073Z,12.81
2022-10-19T00:58:29.464Z,12.69
2022-10-19T00:59:29.470Z,12.75
2022-10-19T01:00:29.515Z,12.78
2022-10-19T01:01:29.629Z,12.66
2022-10-19T01:02:29.614Z,12.75
2022-10-19T01:03:29.708Z,12.67
2022-10-19T01:04:29.711Z,12.63
2022-10-19T01:05:29.814Z,12.60
2022-10-19T01:06:30.573Z,12.60
2022-10-19T01:07:30.735Z,12.63
2022-10-19T01:08:30.576Z,12.62
2022-10-19T01:09:30.571Z,12.60
2022-10-19T01:10:30.020Z,12.66
2022-10-19T01:11:30.570Z,12.67
2022-10-19T01:12:31.075Z,12.62
2022-10-19T01:13:30.165Z,12.66
2022-10-19T01:14:30.195Z,12.63
2022-10-19T01:15:30.235Z,12.63
2022-10-19T01:16:30.286Z,12.66
2022-10-19T01:17:30.501Z,12.63
2022-10-19T01:18:30.386Z,12.62
2022-10-19T01:19:30.428Z,12.64
2022-10-19T01:20:31.073Z,12.62
2022-10-19T01:21:30.520Z,12.64
2022-10-19T01:22:30.600Z,12.79
2022-10-19T01:23:30.617Z,12.69
2022-10-19T01:24:30.663Z,12.71
2022-10-19T01:25:30.756Z,12.67
2022-10-19T01:26:30.765Z,12.71
2022-10-19T01:27:30.995Z,12.69
2022-10-19T01:28:30.943Z,12.67
2022-10-19T01:29:30.907Z,12.66
2022-10-19T01:30:31.819Z,12.60
2022-10-19T01:31:31.075Z,12.60
2022-10-19T01:32:31.583Z,12.51
2022-10-19T01:33:31.131Z,12.66
2022-10-19T01:34:31.154Z,12.51
2022-10-19T01:35:32.078Z,12.63
2022-10-19T01:36:31.252Z,12.59
2022-10-19T01:37:31.401Z,12.60
2022-10-19T01:38:31.360Z,12.60
2022-10-19T01:39:31.384Z,12.57
2022-10-19T01:40:31.483Z,12.48
2022-10-19T01:41:31.495Z,12.48
2022-10-19T01:42:31.541Z,12.41
2022-10-19T01:43:31.583Z,12.54
2022-10-19T01:44:32.580Z,12.41
2022-10-19T01:45:31.696Z,12.45
2022-10-19T01:46:31.762Z,12.51
2022-10-19T01:47:32.095Z,12.51
2022-10-19T01:48:32.581Z,12.44
2022-10-19T01:49:31.865Z,12.48
2022-10-19T01:50:32.581Z,12.48
2022-10-19T01:51:31.994Z,12.51
2022-10-19T01:52:32.936Z,12.54
2022-10-19T01:53:32.059Z,12.44
2022-10-19T01:54:32.106Z,12.49
2022-10-19T01:55:32.160Z,12.45
2022-10-19T01:56:32.224Z,12.37
2022-10-19T01:57:32.275Z,12.44
2022-10-19T01:58:33.085Z,12.38
2022-10-19T01:59:33.107Z,12.39
2022-10-19T02:00:32.391Z,12.42
2022-10-19T02:01:32.465Z,12.31
2022-10-19T02:02:32.791Z,12.38
2022-10-19T02:03:32.541Z,12.39
2022-10-19T02:04:32.616Z,12.42
2022-10-19T02:05:33.594Z,12.41
2022-10-19T02:06:32.679Z,12.39
2022-10-19T02:07:32.726Z,12.30
2022-10-19T02:08:32.782Z,12.37
2022-10-19T02:09:32.848Z,12.39
2022-10-19T02:10:33.595Z,12.39
2022-10-19T02:11:33.816Z,12.39
2022-10-19T02:12:33.830Z,12.39
2022-10-19T02:13:34.779Z,12.37
2022-10-19T02:14:33.588Z,12.39
2022-10-19T02:15:33.153Z,12.42
2022-10-19T02:16:33.190Z,12.30
2022-10-19T02:17:34.094Z,12.44
2022-10-19T02:18:33.254Z,12.38
2022-10-19T02:19:34.090Z,12.38
2022-10-19T02:20:34.090Z,12.38
2022-10-19T02:21:33.417Z,12.41
2022-10-19T02:22:34.352Z,12.38
2022-10-19T02:23:33.497Z,12.38
2022-10-19T02:24:34.099Z,12.30
2022-10-19T02:25:34.096Z,12.33
2022-10-19T02:26:33.657Z,12.41
2022-10-19T02:27:33.683Z,12.38
2022-10-19T02:28:33.729Z,12.37
2022-10-19T02:29:34.604Z,12.46
2022-10-19T02:30:33.826Z,12.31
2022-10-19T02:31:33.903Z,12.38
2022-10-19T02:32:34.745Z,12.39
2022-10-19T02:33:34.602Z,12.38
2022-10-19T02:34:34.018Z,12.39
2022-10-19T02:35:34.591Z,12.41
2022-10-19T02:36:34.139Z,12.41
2022-10-19T02:37:34.199Z,12.29
2022-10-19T02:38:35.093Z,12.27
2022-10-19T02:39:34.258Z,12.29
2022-10-19T02:40:35.093Z,12.27
2022-10-19T02:41:35.091Z,12.31
2022-10-19T02:42:34.545Z,12.23
2022-10-19T10:45:22.579Z,18.52
2022-10-19T10:46:22.564Z,18.99
2022-10-19T10:50:10.781Z,20.24
2022-10-19T10:51:10.820Z,20.69
2022-10-19T11:23:37.916Z,20.83
2022-10-19T11:24:37.867Z,21.02
2022-10-19T11:25:37.919Z,21.44
2022-10-19T11:26:37.984Z,21.66
2022-10-19T11:27:38.253Z,21.76
2022-10-19T11:28:38.083Z,21.98
2022-10-19T11:29:38.135Z,22.31
2022-10-19T11:30:41.582Z,22.65
2022-10-19T11:31:38.254Z,22.84
2022-10-19T11:32:40.458Z,23.05
2022-10-19T11:33:38.437Z,21.91
2022-10-19T11:34:39.247Z,21.17
2022-10-19T12:10:37.920Z,22.32
2022-10-19T12:10:50.397Z,22.75
2022-10-19T12:11:50.455Z,23.14
2022-10-19T12:12:50.535Z,23.68
2022-10-19T12:13:50.574Z,23.92
2022-10-19T12:14:50.633Z,24.12
2022-10-19T12:15:50.716Z,24.41
2022-10-19T12:16:50.755Z,23.70
2022-10-19T12:17:51.390Z,22.82
2022-10-19T12:19:05.406Z,22.41
2022-10-19T12:19:50.939Z,22.41
2022-10-19T12:20:51.520Z,22.34
2022-10-19T12:21:51.897Z,22.38
2022-10-19T12:22:51.122Z,22.22
2022-10-19T12:23:51.170Z,22.41
2022-10-19T12:24:51.259Z,22.47
2022-10-19T12:25:51.887Z,22.86
2022-10-19T12:26:51.346Z,23.23
2022-10-19T12:27:52.390Z,23.86
2022-10-19T12:28:51.472Z,23.62
2022-10-19T12:29:51.558Z,23.72
2022-10-19T12:30:51.584Z,23.89
2022-10-19T12:31:51.644Z,23.92
2022-10-19T12:32:54.160Z,24.05
2022-10-19T12:33:51.868Z,23.94
2022-10-19T12:34:51.855Z,23.89
2022-10-19T12:35:51.931Z,24.10
2022-10-19T12:36:51.958Z,23.52
2022-10-19T12:37:52.035Z,22.77
2022-10-19T12:39:00.069Z,21.92
2022-10-19T12:39:52.135Z,21.63
2022-10-19T12:40:52.222Z,21.76
2022-10-19T12:41:52.913Z,21.60
2022-10-19T12:42:52.324Z,21.56
2022-10-19T12:43:52.383Z,21.29
2022-10-19T12:44:54.956Z,21.01
2022-10-19T12:45:52.500Z,20.91
2022-10-19T12:46:53.085Z,20.79
2022-10-19T17:16:50.351Z,16.73
2022-10-19T17:17:50.393Z,16.75
2022-10-19T17:18:50.427Z,16.71
2022-10-19T17:19:50.541Z,16.58
2022-10-19T17:20:56.230Z,16.62
