createdAt,value
2023-05-19T00:01:05.938Z,9.29
2023-05-19T00:03:37.661Z,9.41
2023-05-19T00:06:10.686Z,9.49
2023-05-19T00:08:41.163Z,9.52
2023-05-19T00:11:12.133Z,9.58
2023-05-19T00:13:41.917Z,9.69
2023-05-19T00:16:14.017Z,9.72
2023-05-19T00:18:43.669Z,9.79
2023-05-19T00:21:14.838Z,9.82
2023-05-19T00:23:44.319Z,9.84
2023-05-19T00:26:14.315Z,9.78
2023-05-19T00:28:43.899Z,9.65
2023-05-19T00:31:13.500Z,9.60
2023-05-19T00:33:43.164Z,9.49
2023-05-19T00:36:14.384Z,9.42
2023-05-19T00:38:43.965Z,9.36
2023-05-19T00:41:13.531Z,9.30
2023-05-19T00:43:43.145Z,9.28
2023-05-19T00:49:34.673Z,9.41
2023-05-19T00:52:04.967Z,9.49
2023-05-19T00:54:36.110Z,9.59
2023-05-19T00:57:06.191Z,9.74
2023-05-19T00:59:35.884Z,9.72
2023-05-19T01:02:06.033Z,9.59
2023-05-19T01:04:42.071Z,9.52
2023-05-19T01:07:12.844Z,9.59
2023-05-19T01:09:42.326Z,9.66
2023-05-19T01:12:12.215Z,9.70
2023-05-19T01:14:41.742Z,9.76
2023-05-19T01:17:23.450Z,9.65
2023-05-19T01:20:06.962Z,9.65
2023-05-19T01:23:24.143Z,9.66
2023-05-19T01:26:45.064Z,9.64
2023-05-19T01:29:52.962Z,9.55
2023-05-19T01:32:26.334Z,9.45
2023-05-19T01:34:58.054Z,9.40
2023-05-19T01:37:29.408Z,9.38
2023-05-19T01:39:59.632Z,9.26
2023-05-19T01:42:29.843Z,9.17
2023-05-19T01:45:00.422Z,9.08
2023-05-19T01:47:31.574Z,9.05
2023-05-19T01:50:01.179Z,9.10
2023-05-19T01:52:30.945Z,9.15
2023-05-19T01:55:01.993Z,9.08
2023-05-19T01:57:40.251Z,8.82
2023-05-19T02:00:21.342Z,8.72
2023-05-19T02:03:05.557Z,8.66
2023-05-19T02:05:45.966Z,8.66
2023-05-19T02:08:25.929Z,8.67
2023-05-19T02:11:07.706Z,8.73
2023-05-19T02:13:43.039Z,8.85
2023-05-19T02:16:15.886Z,9.07
2023-05-19T02:18:48.741Z,9.10
2023-05-19T02:21:18.356Z,8.98
2023-05-19T02:23:48.339Z,8.96
2023-05-19T02:26:17.859Z,9.02
2023-05-19T02:28:47.521Z,9.10
2023-05-19T02:31:17.078Z,9.20
2023-05-19T02:33:48.178Z,9.36
2023-05-19T02:36:19.436Z,9.49
2023-05-19T02:38:49.191Z,9.54
2023-05-19T02:41:18.802Z,9.57
2023-05-19T02:43:48.255Z,9.67
2023-05-19T02:46:17.791Z,9.72
2023-05-19T02:48:48.826Z,9.74
2023-05-19T02:51:21.150Z,9.75
2023-05-19T02:53:50.716Z,9.78
2023-05-19T02:56:20.184Z,9.74
2023-05-19T02:58:49.990Z,9.72
2023-05-19T03:01:21.597Z,9.82
2023-05-19T03:03:53.003Z,9.86
2023-05-19T03:06:23.847Z,9.87
2023-05-19T03:08:53.499Z,9.79
2023-05-19T03:11:23.523Z,9.59
2023-05-19T03:13:53.247Z,9.57
2023-05-19T03:16:22.814Z,9.50
2023-05-19T03:18:54.121Z,9.44
2023-05-19T03:21:23.670Z,9.35
2023-05-19T03:23:53.390Z,9.31
2023-05-19T03:26:23.262Z,9.36
2023-05-19T03:28:53.106Z,9.40
2023-05-19T03:31:22.751Z,9.45
2023-05-19T03:33:53.842Z,9.54
2023-05-19T03:36:23.416Z,9.68
2023-05-19T03:38:54.427Z,9.79
2023-05-19T03:41:23.870Z,9.86
2023-05-19T03:43:53.594Z,9.99
2023-05-19T03:46:23.163Z,10.03
2023-05-19T03:50:34.723Z,10.21
2023-05-19T03:53:04.515Z,10.34
2023-05-19T03:55:34.138Z,10.34
2023-05-19T03:58:03.721Z,10.32
2023-05-19T04:00:33.753Z,10.37
2023-05-19T04:03:03.626Z,10.48
2023-05-19T04:05:34.745Z,10.54
2023-05-19T04:08:04.307Z,10.64
2023-05-19T04:10:34.075Z,10.80
2023-05-19T04:13:03.762Z,10.94
2023-05-19T04:15:33.416Z,11.08
2023-05-19T04:18:02.859Z,11.23
2023-05-19T04:20:33.971Z,11.37
2023-05-19T04:23:03.673Z,11.52
2023-05-19T04:25:33.903Z,11.66
2023-05-19T04:28:03.517Z,11.75
2023-05-19T04:30:33.851Z,11.85
2023-05-19T04:33:05.108Z,11.96
2023-05-19T04:35:38.378Z,12.04
2023-05-19T04:38:07.961Z,12.16
2023-05-19T04:40:37.374Z,12.30
2023-05-19T04:43:07.600Z,12.41
2023-05-19T04:45:37.958Z,12.51
2023-05-19T04:48:08.335Z,12.71
2023-05-19T04:50:42.282Z,12.85
2023-05-19T04:53:12.062Z,12.96
2023-05-19T04:55:41.602Z,13.02
2023-05-19T04:58:11.142Z,13.07
2023-05-19T05:00:40.526Z,13.22
2023-05-19T05:03:10.179Z,13.29
2023-05-19T05:05:41.193Z,13.37
2023-05-19T05:08:12.422Z,13.50
2023-05-19T05:10:41.884Z,13.57
2023-05-19T05:13:12.487Z,13.65
2023-05-19T05:15:42.697Z,13.69
2023-05-19T05:18:13.593Z,13.76
2023-05-19T05:20:46.580Z,13.87
2023-05-19T05:23:17.086Z,13.98
2023-05-19T05:25:48.253Z,14.02
2023-05-19T05:28:18.140Z,14.11
2023-05-19T05:30:49.297Z,14.19
2023-05-19T05:33:22.546Z,14.24
2023-05-19T05:35:53.578Z,14.41
2023-05-19T05:38:23.195Z,14.42
2023-05-19T05:40:52.842Z,14.57
2023-05-19T05:43:22.344Z,14.74
2023-05-19T05:45:51.776Z,14.73
2023-05-19T05:48:22.360Z,14.92
2023-05-19T05:50:54.891Z,14.94
2023-05-19T05:53:28.062Z,14.96
2023-05-19T05:55:58.330Z,14.84
2023-05-19T05:58:28.963Z,15.00
2023-05-19T06:00:59.921Z,15.12
2023-05-19T06:03:29.551Z,15.14
2023-05-19T06:06:00.607Z,15.35
2023-05-19T06:08:30.271Z,15.51
2023-05-19T06:10:59.770Z,15.38
2023-05-19T06:13:29.278Z,15.32
2023-05-19T06:16:00.562Z,15.36
2023-05-19T06:18:31.461Z,15.46
2023-05-19T06:21:03.529Z,15.56
2023-05-19T06:23:33.244Z,15.61
2023-05-19T06:26:02.523Z,15.79
2023-05-19T06:28:33.341Z,15.81
2023-05-19T06:31:02.806Z,15.71
2023-05-19T06:33:32.867Z,15.66
2023-05-19T06:36:03.849Z,15.84
2023-05-19T06:38:33.376Z,15.82
2023-05-19T06:41:02.753Z,15.91
2023-05-19T06:43:32.279Z,15.94
2023-05-19T06:46:01.857Z,16.00
2023-05-19T06:50:34.741Z,16.25
2023-05-19T06:53:04.623Z,16.26
2023-05-19T06:55:37.088Z,16.08
2023-05-19T06:58:10.888Z,16.19
2023-05-19T07:00:40.501Z,16.35
2023-05-19T07:03:10.082Z,16.30
2023-05-19T07:05:41.056Z,16.27
2023-05-19T07:08:10.399Z,16.11
2023-05-19T07:10:39.941Z,16.10
2023-05-19T07:13:09.397Z,16.02
2023-05-19T07:15:38.909Z,16.08
2023-05-19T07:18:08.446Z,16.18
2023-05-19T07:20:39.425Z,16.25
2023-05-19T07:23:08.931Z,16.39
2023-05-19T07:25:39.632Z,16.41
2023-05-19T07:28:08.984Z,16.72
2023-05-19T07:30:39.243Z,16.82
2023-05-19T07:33:08.919Z,16.64
2023-05-19T07:35:40.408Z,16.74
2023-05-19T07:38:09.765Z,16.96
2023-05-19T07:40:39.432Z,16.87
2023-05-19T07:43:08.929Z,16.83
2023-05-19T07:45:38.497Z,17.15
2023-05-19T07:48:08.153Z,17.32
2023-05-19T07:50:37.733Z,17.25
2023-05-19T07:53:08.472Z,17.08
2023-05-19T07:55:37.882Z,17.18
2023-05-19T07:58:07.220Z,17.32
2023-05-19T08:00:37.131Z,17.45
2023-05-19T08:03:08.168Z,17.52
2023-05-19T08:05:37.984Z,17.28
2023-05-19T08:08:09.038Z,17.47
2023-05-19T08:10:38.597Z,17.34
2023-05-19T08:13:07.946Z,17.57
2023-05-19T08:15:37.394Z,17.58
2023-05-19T08:18:06.899Z,17.92
2023-05-19T08:20:37.017Z,18.20
2023-05-19T08:23:07.902Z,18.23
2023-05-19T08:25:37.434Z,18.27
2023-05-19T08:28:07.104Z,18.39
2023-05-19T08:30:36.551Z,18.13
2023-05-19T08:33:06.640Z,17.86
2023-05-19T08:35:36.032Z,17.96
2023-05-19T08:38:05.584Z,17.77
2023-05-19T08:40:40.034Z,17.71
2023-05-19T08:43:10.171Z,17.47
2023-05-19T08:45:41.777Z,17.13
2023-05-19T08:48:11.430Z,16.97
2023-05-19T08:50:43.891Z,16.76
2023-05-19T08:53:33.101Z,16.97
2023-05-19T08:56:12.285Z,16.99
2023-05-19T08:58:44.265Z,17.01
2023-05-19T09:01:17.451Z,17.33
2023-05-19T09:03:50.249Z,17.64
2023-05-19T09:06:20.121Z,17.98
2023-05-19T09:08:49.778Z,18.14
2023-05-19T09:11:22.809Z,18.32
2023-05-19T09:13:52.359Z,18.61
2023-05-19T09:16:22.295Z,18.69
2023-05-19T09:19:01.512Z,18.30
2023-05-19T09:21:32.511Z,18.23
2023-05-19T09:24:08.138Z,18.45
2023-05-19T09:26:44.228Z,18.71
2023-05-19T09:29:14.828Z,18.82
2023-05-19T09:31:51.936Z,18.81
2023-05-19T09:34:25.131Z,18.84
2023-05-19T09:36:55.391Z,18.84
2023-05-19T09:39:26.490Z,18.87
2023-05-19T09:41:59.270Z,18.65
2023-05-19T09:44:30.751Z,18.59
2023-05-19T09:50:35.914Z,18.44
2023-05-19T09:53:06.708Z,18.61
2023-05-19T09:55:37.379Z,18.69
2023-05-19T09:58:06.899Z,18.67
2023-05-19T10:00:36.481Z,18.77
2023-05-19T10:03:07.421Z,18.80
2023-05-19T10:05:38.738Z,19.12
2023-05-19T10:08:10.650Z,19.27
2023-05-19T10:10:41.118Z,19.14
2023-05-19T10:13:10.768Z,18.51
2023-05-19T10:15:50.018Z,18.49
2023-05-19T10:18:30.038Z,18.47
2023-05-19T10:21:02.960Z,18.65
2023-05-19T10:23:32.524Z,18.86
2023-05-19T10:26:05.321Z,18.83
2023-05-19T10:28:41.222Z,19.00
2023-05-19T10:31:15.114Z,18.93
2023-05-19T10:34:03.724Z,18.91
2023-05-19T10:36:47.924Z,19.01
2023-05-19T10:39:23.366Z,19.09
2023-05-19T10:42:06.229Z,19.03
2023-05-19T10:44:52.811Z,19.10
2023-05-19T10:47:26.406Z,19.21
2023-05-19T10:49:56.499Z,19.36
2023-05-19T10:52:27.308Z,19.43
2023-05-19T10:54:58.622Z,19.47
2023-05-19T10:57:32.069Z,19.44
2023-05-19T11:00:02.165Z,19.27
2023-05-19T11:02:42.854Z,19.24
2023-05-19T11:05:14.987Z,19.06
2023-05-19T11:08:02.530Z,19.22
2023-05-19T11:10:32.258Z,19.20
2023-05-19T11:13:01.811Z,19.58
2023-05-19T11:15:31.657Z,19.73
2023-05-19T11:18:04.146Z,19.63
2023-05-19T11:20:35.519Z,19.26
2023-05-19T11:23:11.001Z,19.14
2023-05-19T11:25:48.960Z,19.03
2023-05-19T11:28:20.458Z,19.22
2023-05-19T11:30:52.368Z,19.21
2023-05-19T11:33:27.608Z,19.20
2023-05-19T11:35:59.291Z,19.20
2023-05-19T11:38:31.418Z,19.50
2023-05-19T11:41:01.018Z,19.40
2023-05-19T11:43:30.619Z,19.56
2023-05-19T11:46:00.295Z,19.80
2023-05-19T11:48:31.511Z,19.93
2023-05-19T11:51:02.690Z,19.84
2023-05-19T11:53:36.395Z,19.93
2023-05-19T11:56:06.831Z,19.58
2023-05-19T11:58:36.353Z,19.73
2023-05-19T12:01:07.081Z,19.48
2023-05-19T12:03:36.667Z,19.37
2023-05-19T12:06:08.680Z,19.48
2023-05-19T12:08:39.961Z,19.75
2023-05-19T12:11:09.477Z,19.93
2023-05-19T12:13:39.023Z,20.22
2023-05-19T12:16:10.135Z,19.82
2023-05-19T12:18:40.562Z,19.54
2023-05-19T12:21:10.091Z,19.45
2023-05-19T12:23:41.773Z,19.30
2023-05-19T12:26:12.427Z,19.17
2023-05-19T12:28:41.692Z,19.24
2023-05-19T12:31:11.071Z,19.14
2023-05-19T12:33:40.763Z,19.09
2023-05-19T12:36:13.553Z,19.08
2023-05-19T12:38:45.709Z,19.12
2023-05-19T12:41:15.211Z,19.05
2023-05-19T12:43:44.541Z,18.95
2023-05-19T12:46:16.596Z,19.08
2023-05-19T12:50:34.720Z,19.15
2023-05-19T12:53:04.802Z,19.50
2023-05-19T12:55:42.432Z,19.86
2023-05-19T12:58:12.885Z,20.21
2023-05-19T13:00:47.691Z,20.26
2023-05-19T13:03:19.196Z,20.01
2023-05-19T13:05:52.107Z,20.00
2023-05-19T13:08:24.263Z,20.09
2023-05-19T13:10:53.738Z,20.23
2023-05-19T13:13:23.063Z,19.80
2023-05-19T13:15:52.642Z,19.60
2023-05-19T13:18:22.741Z,20.02
2023-05-19T13:20:54.684Z,20.07
2023-05-19T13:23:24.127Z,19.86
2023-05-19T13:25:53.602Z,19.66
2023-05-19T13:28:23.719Z,19.69
2023-05-19T13:30:53.264Z,19.74
2023-05-19T13:33:22.780Z,19.94
2023-05-19T13:35:53.666Z,20.01
2023-05-19T13:38:23.071Z,20.02
2023-05-19T13:40:52.510Z,20.05
2023-05-19T13:43:22.078Z,20.37
2023-05-19T13:45:51.976Z,20.56
2023-05-19T13:48:21.655Z,20.59
2023-05-19T13:50:54.656Z,20.59
2023-05-19T13:53:24.238Z,20.59
2023-05-19T13:55:55.391Z,20.70
2023-05-19T13:58:24.804Z,20.67
2023-05-19T14:00:56.646Z,20.47
2023-05-19T14:03:26.496Z,20.45
2023-05-19T14:05:57.509Z,20.56
2023-05-19T14:08:27.132Z,20.53
2023-05-19T14:10:57.561Z,20.25
2023-05-19T14:13:33.059Z,20.00
2023-05-19T14:16:06.319Z,19.48
2023-05-19T14:18:35.886Z,18.88
2023-05-19T14:21:07.439Z,18.69
2023-05-19T14:23:36.881Z,18.15
2023-05-19T14:26:06.472Z,17.56
2023-05-19T14:28:35.856Z,17.05
2023-05-19T14:31:06.241Z,16.94
2023-05-19T14:33:35.886Z,16.63
2023-05-19T14:36:08.075Z,16.42
2023-05-19T14:38:37.574Z,16.29
2023-05-19T14:41:07.619Z,16.14
2023-05-19T14:43:37.173Z,15.96
2023-05-19T14:46:07.188Z,15.74
2023-05-19T14:48:36.575Z,15.68
2023-05-19T14:51:07.558Z,15.54
2023-05-19T14:53:37.034Z,15.37
2023-05-19T14:56:07.904Z,15.23
2023-05-19T14:58:37.509Z,15.18
2023-05-19T15:01:07.262Z,15.08
2023-05-19T15:03:36.810Z,15.02
2023-05-19T15:06:11.709Z,15.00
2023-05-19T15:08:41.980Z,14.95
2023-05-19T15:11:11.440Z,14.95
2023-05-19T15:13:40.993Z,14.97
2023-05-19T15:16:17.602Z,14.97
2023-05-19T15:18:47.943Z,14.98
2023-05-19T15:21:18.898Z,14.92
2023-05-19T15:23:48.281Z,14.83
2023-05-19T15:26:17.746Z,14.67
2023-05-19T15:28:47.172Z,14.51
2023-05-19T15:31:16.681Z,14.31
2023-05-19T15:33:46.299Z,14.31
2023-05-19T15:36:16.851Z,14.17
2023-05-19T15:38:47.651Z,14.01
2023-05-19T15:41:17.107Z,13.90
2023-05-19T15:43:47.384Z,13.83
2023-05-19T15:46:19.322Z,13.74
2023-05-19T15:50:34.489Z,13.64
2023-05-19T15:53:04.161Z,13.58
2023-05-19T15:55:33.831Z,13.42
2023-05-19T15:58:03.143Z,13.45
2023-05-19T16:00:32.693Z,13.46
2023-05-19T16:03:04.917Z,13.53
2023-05-19T16:05:36.053Z,13.59
2023-05-19T16:08:07.711Z,13.50
2023-05-19T16:10:38.366Z,13.52
2023-05-19T16:13:07.750Z,13.48
2023-05-19T16:15:37.263Z,13.39
2023-05-19T16:18:06.788Z,13.37
2023-05-19T16:20:37.628Z,13.41
2023-05-19T16:23:07.137Z,13.34
2023-05-19T16:25:36.633Z,13.27
2023-05-19T16:28:06.607Z,13.30
2023-05-19T16:30:36.262Z,13.29
2023-05-19T16:33:06.134Z,13.34
2023-05-19T16:35:37.329Z,13.36
2023-05-19T16:38:06.799Z,13.41
2023-05-19T16:40:36.726Z,13.38
2023-05-19T16:43:06.312Z,13.34
2023-05-19T16:45:35.905Z,13.33
2023-05-19T16:48:05.693Z,13.33
2023-05-19T16:50:36.908Z,13.20
2023-05-19T16:53:06.627Z,13.11
2023-05-19T16:55:36.055Z,13.05
2023-05-19T16:58:05.470Z,13.01
2023-05-19T17:00:35.722Z,12.87
2023-05-19T17:03:06.336Z,12.79
2023-05-19T17:05:39.222Z,12.79
2023-05-19T17:08:08.680Z,12.71
2023-05-19T17:10:39.484Z,12.74
2023-05-19T17:13:08.998Z,12.78
2023-05-19T17:15:39.999Z,12.75
2023-05-19T17:18:12.684Z,12.73
2023-05-19T17:20:43.606Z,12.73
2023-05-19T17:23:13.057Z,12.74
2023-05-19T17:25:42.655Z,12.74
2023-05-19T17:28:12.230Z,12.72
2023-05-19T17:30:42.681Z,12.76
2023-05-19T17:33:13.585Z,12.72
2023-05-19T17:35:44.476Z,12.65
2023-05-19T17:38:14.016Z,12.57
2023-05-19T17:40:43.536Z,12.54
2023-05-19T17:43:13.023Z,12.52
2023-05-19T17:45:42.601Z,12.49
2023-05-19T17:48:11.995Z,12.57
2023-05-19T17:50:42.846Z,12.60
2023-05-19T17:53:12.970Z,12.63
2023-05-19T17:55:43.854Z,12.59
2023-05-19T17:58:13.829Z,12.38
2023-05-19T18:00:44.024Z,12.30
2023-05-19T18:03:14.582Z,12.34
2023-05-19T18:05:46.090Z,12.39
2023-05-19T18:08:16.828Z,12.29
2023-05-19T18:10:48.834Z,12.14
2023-05-19T18:13:18.265Z,11.97
2023-05-19T18:15:47.653Z,11.84
2023-05-19T18:18:17.102Z,11.75
2023-05-19T18:20:48.461Z,11.74
2023-05-19T18:23:18.358Z,11.69
2023-05-19T18:25:53.523Z,11.62
2023-05-19T18:28:22.926Z,11.54
2023-05-19T18:31:01.417Z,11.64
2023-05-19T18:33:31.472Z,11.80
2023-05-19T18:36:02.497Z,11.83
2023-05-19T18:38:31.938Z,11.82
2023-05-19T18:41:01.943Z,11.77
2023-05-19T18:43:32.702Z,11.74
2023-05-19T18:46:02.190Z,11.65
2023-05-19T18:50:34.045Z,11.50
2023-05-19T18:53:04.640Z,11.49
2023-05-19T18:55:34.227Z,11.45
2023-05-19T18:58:04.474Z,11.42
2023-05-19T19:00:34.323Z,11.29
2023-05-19T19:03:04.082Z,11.24
2023-05-19T19:05:35.101Z,11.16
2023-05-19T19:08:05.897Z,11.11
2023-05-19T19:10:39.266Z,11.15
2023-05-19T19:13:08.740Z,11.08
2023-05-19T19:15:39.954Z,11.08
2023-05-19T19:18:09.397Z,11.09
2023-05-19T19:20:40.445Z,11.07
2023-05-19T19:23:09.845Z,11.15
2023-05-19T19:25:39.297Z,11.21
2023-05-19T19:28:08.828Z,11.11
2023-05-19T19:30:38.397Z,11.26
2023-05-19T19:33:07.878Z,11.45
2023-05-19T19:35:38.795Z,11.49
2023-05-19T19:38:08.224Z,11.59
2023-05-19T19:40:37.645Z,11.61
2023-05-19T19:43:07.086Z,11.72
2023-05-19T19:45:39.287Z,11.85
2023-05-19T19:48:09.305Z,12.07
2023-05-19T19:50:40.319Z,12.36
2023-05-19T19:53:09.772Z,12.47
2023-05-19T19:55:39.187Z,12.53
2023-05-19T19:58:08.577Z,12.66
2023-05-19T20:00:38.057Z,12.72
2023-05-19T20:03:07.984Z,12.56
2023-05-19T20:05:41.177Z,12.46
2023-05-19T20:08:10.636Z,12.43
2023-05-19T20:10:40.140Z,12.07
2023-05-19T20:13:09.847Z,12.12
2023-05-19T20:15:39.322Z,12.20
2023-05-19T20:18:08.875Z,12.11
2023-05-19T20:20:39.860Z,12.17
2023-05-19T20:23:09.961Z,12.24
2023-05-19T20:25:58.452Z,12.25
2023-05-19T20:28:32.157Z,12.21
2023-05-19T20:31:01.546Z,12.25
2023-05-19T20:33:31.958Z,12.28
2023-05-19T20:36:02.726Z,12.44
2023-05-19T20:38:32.261Z,12.55
2023-05-19T20:41:04.051Z,12.59
2023-05-19T20:43:34.409Z,12.58
2023-05-19T20:46:04.064Z,12.50
2023-05-19T20:48:33.664Z,12.61
2023-05-19T20:51:05.680Z,12.62
2023-05-19T20:53:35.161Z,12.47
2023-05-19T20:56:06.998Z,12.32
2023-05-19T20:58:36.311Z,12.32
2023-05-19T21:01:06.164Z,12.38
2023-05-19T21:03:35.729Z,12.16
2023-05-19T21:06:06.992Z,11.94
2023-05-19T21:08:36.437Z,11.87
2023-05-19T21:11:06.618Z,11.74
2023-05-19T21:13:39.350Z,11.71
2023-05-19T21:16:09.208Z,11.72
2023-05-19T21:18:38.654Z,11.94
2023-05-19T21:21:09.514Z,11.90
2023-05-19T21:23:39.138Z,11.90
2023-05-19T21:26:08.633Z,11.98
2023-05-19T21:28:38.103Z,11.98
2023-05-19T21:31:07.734Z,11.84
2023-05-19T21:33:37.256Z,11.86
2023-05-19T21:36:08.917Z,12.00
2023-05-19T21:38:38.369Z,11.98
2023-05-19T21:41:08.002Z,11.93
2023-05-19T21:43:37.419Z,12.01
2023-05-19T21:46:07.796Z,12.02
2023-05-19T21:50:37.127Z,12.15
2023-05-19T21:53:06.643Z,12.27
2023-05-19T21:55:36.323Z,12.14
2023-05-19T21:58:05.711Z,11.90
2023-05-19T22:00:37.016Z,11.90
2023-05-19T22:03:06.830Z,12.00
2023-05-19T22:05:38.481Z,12.08
2023-05-19T22:08:08.216Z,12.04
2023-05-19T22:10:38.883Z,11.89
2023-05-19T22:13:08.826Z,12.05
2023-05-19T22:15:38.470Z,12.08
2023-05-19T22:18:08.353Z,12.14
2023-05-19T22:20:39.451Z,12.30
2023-05-19T22:23:09.080Z,12.40
2023-05-19T22:25:38.570Z,12.44
2023-05-19T22:28:09.273Z,12.44
2023-05-19T22:30:41.091Z,12.47
2023-05-19T22:33:11.437Z,12.47
2023-05-19T22:35:43.017Z,12.48
2023-05-19T22:38:13.157Z,12.41
2023-05-19T22:40:42.593Z,12.33
2023-05-19T22:43:12.047Z,12.32
2023-05-19T22:45:41.858Z,12.34
2023-05-19T22:48:11.775Z,12.31
2023-05-19T22:50:42.804Z,12.18
2023-05-19T22:53:12.148Z,12.12
2023-05-19T22:55:41.912Z,12.13
2023-05-19T22:58:11.476Z,12.19
2023-05-19T23:00:40.818Z,12.16
2023-05-19T23:03:13.237Z,12.14
2023-05-19T23:05:44.171Z,12.10
2023-05-19T23:08:13.598Z,12.26
2023-05-19T23:10:44.293Z,12.30
2023-05-19T23:13:13.751Z,12.45
2023-05-19T23:15:43.139Z,12.55
2023-05-19T23:18:12.567Z,12.61
2023-05-19T23:20:43.814Z,12.71
2023-05-19T23:23:13.366Z,12.77
2023-05-19T23:25:42.614Z,12.88
2023-05-19T23:28:13.454Z,12.98
2023-05-19T23:30:42.746Z,13.05
2023-05-19T23:33:12.361Z,13.01
2023-05-19T23:35:43.768Z,13.04
2023-05-19T23:38:13.215Z,13.08
2023-05-19T23:40:42.725Z,13.12
2023-05-19T23:43:12.145Z,13.19
2023-05-19T23:45:41.631Z,13.20
2023-05-19T23:48:11.310Z,13.19
2023-05-19T23:50:40.941Z,13.18
2023-05-19T23:53:11.802Z,13.16
2023-05-19T23:55:41.286Z,13.16
2023-05-19T23:58:10.648Z,13.18
