createdAt,value
2019-04-27T00:02:05.711Z,84.20
2019-04-27T00:04:48.652Z,83.60
2019-04-27T00:07:21.290Z,83.60
2019-04-27T00:09:58.676Z,86.00
2019-04-27T00:12:28.751Z,86.30
2019-04-27T00:14:58.899Z,86.70
2019-04-27T00:17:49.415Z,85.20
2019-04-27T00:20:25.966Z,86.10
2019-04-27T00:23:03.452Z,86.70
2019-04-27T00:25:33.412Z,87.10
2019-04-27T00:28:05.221Z,86.30
2019-04-27T00:30:35.594Z,85.00
2019-04-27T00:33:05.790Z,86.40
2019-04-27T00:35:43.794Z,90.30
2019-04-27T00:38:16.847Z,87.00
2019-04-27T00:40:48.660Z,87.30
2019-04-27T00:43:18.755Z,87.60
2019-04-27T00:45:48.899Z,88.00
2019-04-27T00:48:18.999Z,87.60
2019-04-27T00:50:49.097Z,87.00
2019-04-27T00:53:19.104Z,86.40
2019-04-27T00:56:09.754Z,86.90
2019-04-27T00:58:43.355Z,87.50
2019-04-27T01:01:14.983Z,87.40
2019-04-27T01:03:46.877Z,87.30
2019-04-27T01:06:17.051Z,87.30
2019-04-27T01:08:47.162Z,87.30
2019-04-27T01:11:17.271Z,88.60
2019-04-27T01:13:47.339Z,88.10
2019-04-27T01:16:21.551Z,87.70
2019-04-27T01:18:49.067Z,87.30
2019-04-27T01:21:19.465Z,87.70
2019-04-27T01:23:49.669Z,86.80
2019-04-27T01:26:21.179Z,86.90
2019-04-27T01:29:05.012Z,87.20
2019-04-27T01:31:35.198Z,87.00
2019-04-27T01:34:05.267Z,86.20
2019-04-27T01:36:35.291Z,89.30
2019-04-27T01:39:09.448Z,88.10
2019-04-27T01:41:39.552Z,90.10
2019-04-27T01:44:09.688Z,90.40
2019-04-27T01:46:39.796Z,89.90
2019-04-27T01:49:10.064Z,88.50
2019-04-27T01:51:40.113Z,88.40
2019-04-27T01:54:11.859Z,87.80
2019-04-27T01:56:41.895Z,87.10
2019-04-27T01:59:12.967Z,87.20
2019-04-27T02:02:00.908Z,88.50
2019-04-27T02:04:39.574Z,90.60
2019-04-27T02:07:12.110Z,90.50
2019-04-27T02:09:42.215Z,95.00
2019-04-27T02:12:12.287Z,93.00
2019-04-27T02:14:42.399Z,92.40
2019-04-27T02:17:12.471Z,95.20
2019-04-27T02:19:42.661Z,93.30
2019-04-27T02:22:12.792Z,88.20
2019-04-27T02:24:42.807Z,87.10
2019-04-27T02:27:13.934Z,88.20
2019-04-27T02:30:00.635Z,90.50
2019-04-27T02:32:32.272Z,90.10
2019-04-27T02:35:03.938Z,90.30
2019-04-27T02:37:34.009Z,89.80
2019-04-27T02:40:06.272Z,90.10
2019-04-27T02:42:39.274Z,87.30
2019-04-27T02:45:09.757Z,89.20
2019-04-27T02:47:40.793Z,89.30
2019-04-27T02:50:11.200Z,88.50
2019-04-27T02:52:42.907Z,87.50
2019-04-27T02:55:13.005Z,90.40
2019-04-27T02:57:43.160Z,88.70
2019-04-27T03:00:14.301Z,88.80
2019-04-27T03:02:45.969Z,89.00
2019-04-27T03:05:19.674Z,90.20
2019-04-27T03:07:50.372Z,91.20
2019-04-27T03:10:20.473Z,90.70
2019-04-27T03:12:52.178Z,89.80
2019-04-27T03:15:30.578Z,89.80
2019-04-27T03:18:02.257Z,90.00
2019-04-27T03:20:36.396Z,90.40
2019-04-27T03:23:09.688Z,90.80
2019-04-27T03:25:56.298Z,90.30
2019-04-27T03:28:26.360Z,89.90
2019-04-27T03:30:56.509Z,90.40
2019-04-27T03:33:26.553Z,91.00
2019-04-27T03:35:56.611Z,90.60
2019-04-27T03:38:26.713Z,90.40
2019-04-27T03:40:56.774Z,89.90
2019-04-27T03:43:50.299Z,90.10
2019-04-27T03:46:20.614Z,90.20
2019-04-27T03:48:50.812Z,91.60
2019-04-27T03:51:22.454Z,91.30
2019-04-27T03:54:10.871Z,91.10
2019-04-27T03:56:42.559Z,90.00
2019-04-27T03:59:14.303Z,90.70
2019-04-27T04:01:44.363Z,91.20
2019-04-27T04:04:14.463Z,90.50
2019-04-27T04:06:44.530Z,90.60
2019-04-27T04:09:14.738Z,90.10
2019-04-27T04:11:55.443Z,90.10
2019-04-27T04:14:25.637Z,89.70
2019-04-27T04:17:02.886Z,90.00
2019-04-27T04:19:47.387Z,89.80
2019-04-27T04:22:03.250Z,89.50
2019-04-27T04:24:33.243Z,90.00
2019-04-27T04:27:03.212Z,89.60
2019-04-27T04:29:33.233Z,90.30
2019-04-27T04:32:03.323Z,90.80
2019-04-27T04:34:34.388Z,91.00
2019-04-27T04:37:04.546Z,91.40
2019-04-27T04:39:34.644Z,90.70
2019-04-27T04:42:06.375Z,90.80
2019-04-27T04:44:40.742Z,90.90
2019-04-27T04:47:13.504Z,90.30
2019-04-27T04:49:43.505Z,91.10
2019-04-27T04:52:13.538Z,90.70
2019-04-27T04:54:43.465Z,90.20
2019-04-27T04:57:13.690Z,89.90
2019-04-27T04:59:43.987Z,90.60
2019-04-27T05:02:13.995Z,90.50
2019-04-27T05:04:43.903Z,90.20
2019-04-27T05:07:14.008Z,90.30
2019-04-27T05:09:44.035Z,90.00
2019-04-27T05:12:14.063Z,89.40
2019-04-27T05:14:44.200Z,91.60
2019-04-27T05:17:14.200Z,91.50
2019-04-27T05:19:45.567Z,91.20
2019-04-27T05:22:15.489Z,90.80
2019-04-27T05:24:47.152Z,90.80
2019-04-27T05:27:17.103Z,91.10
2019-04-27T05:29:47.108Z,91.00
2019-04-27T05:32:18.860Z,90.50
2019-04-27T05:34:49.529Z,90.90
2019-04-27T05:37:27.574Z,90.60
2019-04-27T05:39:51.126Z,91.00
2019-04-27T05:42:21.243Z,91.30
2019-04-27T05:45:05.399Z,91.20
2019-04-27T05:47:51.856Z,90.90
2019-04-27T05:50:22.125Z,90.70
2019-04-27T05:52:52.239Z,90.40
2019-04-27T05:55:22.264Z,90.50
2019-04-27T05:57:52.299Z,90.50
2019-04-27T06:00:22.475Z,90.50
2019-04-27T06:02:52.560Z,90.20
2019-04-27T06:05:23.959Z,90.10
2019-04-27T06:07:53.895Z,90.00
2019-04-27T06:10:23.947Z,90.00
2019-04-27T06:12:53.887Z,90.00
2019-04-27T06:15:23.855Z,90.00
2019-04-27T06:17:53.895Z,89.40
2019-04-27T06:20:23.935Z,88.60
2019-04-27T06:22:53.976Z,88.10
2019-04-27T06:25:23.973Z,88.20
2019-04-27T06:27:53.936Z,88.10
2019-04-27T06:30:24.018Z,88.40
2019-04-27T06:32:54.059Z,88.70
2019-04-27T06:35:24.058Z,87.60
2019-04-27T06:37:54.116Z,87.10
2019-04-27T06:40:24.053Z,87.60
2019-04-27T06:42:54.087Z,87.40
2019-04-27T06:45:24.195Z,87.50
2019-04-27T06:47:54.200Z,87.10
2019-04-27T06:50:24.239Z,87.10
2019-04-27T06:52:54.271Z,87.20
2019-04-27T06:55:24.373Z,86.40
2019-04-27T06:57:54.451Z,86.20
2019-04-27T07:00:24.559Z,86.30
2019-04-27T07:02:55.415Z,86.10
2019-04-27T07:05:25.668Z,86.30
2019-04-27T07:07:55.678Z,85.90
2019-04-27T07:10:25.643Z,85.70
2019-04-27T07:12:55.684Z,85.60
2019-04-27T07:15:25.765Z,85.40
2019-04-27T07:17:56.271Z,85.00
2019-04-27T07:20:26.280Z,85.50
2019-04-27T07:22:56.408Z,84.50
2019-04-27T07:25:26.421Z,83.70
2019-04-27T07:27:56.476Z,82.70
2019-04-27T07:30:26.512Z,83.00
2019-04-27T07:32:56.597Z,82.70
2019-04-27T07:35:26.628Z,82.10
2019-04-27T07:37:56.770Z,81.90
2019-04-27T07:40:28.849Z,81.70
2019-04-27T07:43:00.140Z,81.00
2019-04-27T07:45:39.434Z,81.10
2019-04-27T07:48:09.212Z,80.70
2019-04-27T07:50:39.328Z,80.30
2019-04-27T07:53:09.300Z,81.40
2019-04-27T07:55:39.511Z,79.80
2019-04-27T07:58:10.518Z,76.90
2019-04-27T08:00:40.664Z,78.80
2019-04-27T08:03:10.783Z,78.00
2019-04-27T08:05:40.803Z,77.30
2019-04-27T08:08:10.856Z,74.20
2019-04-27T08:10:40.884Z,73.10
2019-04-27T08:13:10.816Z,73.60
2019-04-27T08:15:40.849Z,72.00
2019-04-27T08:18:10.977Z,75.70
2019-04-27T08:20:41.039Z,73.20
2019-04-27T08:23:11.035Z,70.00
2019-04-27T08:25:41.086Z,71.80
2019-04-27T08:28:18.790Z,70.00
2019-04-27T08:30:53.292Z,67.60
2019-04-27T08:33:23.398Z,69.50
2019-04-27T08:35:53.498Z,68.80
2019-04-27T08:38:23.607Z,68.10
2019-04-27T08:40:53.582Z,68.70
2019-04-27T08:43:39.044Z,64.10
2019-04-27T08:46:10.279Z,62.60
2019-04-27T08:48:40.475Z,61.30
2019-04-27T08:51:10.560Z,61.30
2019-04-27T08:53:40.678Z,63.20
2019-04-27T08:56:10.695Z,62.40
2019-04-27T08:58:40.745Z,61.20
2019-04-27T09:01:10.708Z,61.90
2019-04-27T09:03:40.783Z,61.30
2019-04-27T09:06:12.188Z,60.20
2019-04-27T09:08:49.578Z,59.10
2019-04-27T09:11:21.316Z,59.00
2019-04-27T09:13:55.978Z,58.30
2019-04-27T09:16:41.229Z,58.20
2019-04-27T09:19:19.053Z,59.30
2019-04-27T09:22:15.318Z,59.80
2019-04-27T09:24:39.655Z,61.60
2019-04-27T09:27:09.612Z,63.30
2019-04-27T09:29:39.732Z,63.00
2019-04-27T09:32:09.808Z,62.30
2019-04-27T09:34:39.907Z,62.90
2019-04-27T09:37:10.020Z,61.90
2019-04-27T09:39:40.107Z,61.60
2019-04-27T09:42:10.216Z,61.60
2019-04-27T09:44:40.384Z,59.70
2019-04-27T09:47:10.456Z,56.80
2019-04-27T09:49:40.488Z,55.80
2019-04-27T09:52:23.422Z,52.80
2019-04-27T09:54:42.305Z,50.30
2019-04-27T09:57:12.524Z,49.80
2019-04-27T09:59:42.648Z,51.20
2019-04-27T10:02:12.793Z,54.40
2019-04-27T10:04:42.984Z,51.40
2019-04-27T10:07:16.548Z,54.10
2019-04-27T10:09:51.489Z,50.50
2019-04-27T10:12:21.595Z,52.10
2019-04-27T10:14:51.832Z,50.90
2019-04-27T10:17:21.945Z,49.00
2019-04-27T10:19:52.085Z,48.00
2019-04-27T10:22:22.362Z,47.10
2019-04-27T10:24:55.330Z,50.50
2019-04-27T10:27:25.877Z,46.80
2019-04-27T10:30:27.384Z,44.20
2019-04-27T10:33:08.064Z,48.00
2019-04-27T10:35:43.360Z,40.10
2019-04-27T10:38:13.500Z,39.10
2019-04-27T10:40:56.939Z,42.20
2019-04-27T10:43:26.986Z,38.70
2019-04-27T10:45:57.070Z,40.90
2019-04-27T10:48:31.596Z,37.10
2019-04-27T10:51:01.984Z,32.60
2019-04-27T10:53:32.015Z,31.20
2019-04-27T10:56:03.143Z,34.20
2019-04-27T10:58:33.319Z,32.40
2019-04-27T11:01:10.847Z,37.50
2019-04-27T11:03:58.551Z,32.50
2019-04-27T11:06:32.385Z,35.70
2019-04-27T11:09:07.732Z,30.00
2019-04-27T11:11:38.023Z,34.30
2019-04-27T11:14:08.372Z,32.50
2019-04-27T11:16:50.797Z,29.00
2019-04-27T11:19:23.584Z,32.50
2019-04-27T11:21:56.790Z,37.10
2019-04-27T11:24:26.943Z,35.60
2019-04-27T11:26:57.025Z,35.70
2019-04-27T11:29:28.184Z,32.60
2019-04-27T11:32:01.226Z,33.90
2019-04-27T11:34:49.011Z,29.30
2019-04-27T11:37:23.269Z,36.60
2019-04-27T11:39:53.460Z,30.80
2019-04-27T11:42:23.692Z,33.30
2019-04-27T11:44:57.523Z,33.70
2019-04-27T11:47:27.356Z,32.90
2019-04-27T11:49:58.219Z,29.70
2019-04-27T11:52:28.343Z,33.00
2019-04-27T11:54:58.474Z,35.00
2019-04-27T11:57:28.510Z,37.60
2019-04-27T11:59:58.583Z,41.50
2019-04-27T12:02:28.764Z,34.30
2019-04-27T12:04:58.802Z,35.40
2019-04-27T12:07:28.851Z,38.30
2019-04-27T12:09:58.886Z,34.50
2019-04-27T12:12:28.963Z,41.80
2019-04-27T12:14:59.137Z,36.90
2019-04-27T12:17:29.334Z,37.20
2019-04-27T12:19:59.337Z,40.80
2019-04-27T12:22:29.273Z,39.00
2019-04-27T12:24:59.298Z,39.00
2019-04-27T12:27:36.834Z,37.50
2019-04-27T12:30:09.018Z,39.70
2019-04-27T12:32:39.143Z,38.10
2019-04-27T12:35:09.143Z,35.10
2019-04-27T12:37:39.259Z,29.60
2019-04-27T12:40:09.431Z,36.90
2019-04-27T12:42:39.435Z,31.80
2019-04-27T12:45:09.733Z,32.10
2019-04-27T12:47:39.807Z,33.20
2019-04-27T12:50:12.219Z,33.30
2019-04-27T12:52:43.927Z,32.10
2019-04-27T12:55:32.663Z,32.10
2019-04-27T12:58:10.003Z,30.30
2019-04-27T13:00:53.610Z,33.50
2019-04-27T13:03:23.684Z,35.90
2019-04-27T13:05:53.799Z,34.50
2019-04-27T13:08:25.848Z,32.50
2019-04-27T13:10:57.290Z,32.10
2019-04-27T13:13:27.435Z,31.00
2019-04-27T13:15:57.551Z,32.40
2019-04-27T13:18:29.292Z,38.70
2019-04-27T13:20:59.339Z,39.30
2019-04-27T13:23:29.388Z,39.70
2019-04-27T13:25:59.424Z,38.10
2019-04-27T13:28:29.457Z,37.40
2019-04-27T13:30:59.595Z,36.40
2019-04-27T13:33:29.811Z,33.00
2019-04-27T13:35:59.951Z,34.80
2019-04-27T13:38:30.019Z,36.00
2019-04-27T13:41:05.874Z,37.90
2019-04-27T13:43:36.227Z,34.90
2019-04-27T13:46:08.835Z,32.80
2019-04-27T13:48:56.881Z,34.60
2019-04-27T13:51:31.336Z,33.90
2019-04-27T13:54:14.076Z,32.90
2019-04-27T13:56:33.143Z,34.10
2019-04-27T13:59:03.438Z,38.00
2019-04-27T14:01:35.015Z,34.70
2019-04-27T14:04:06.848Z,32.80
2019-04-27T14:06:36.910Z,32.20
2019-04-27T14:09:09.233Z,31.30
2019-04-27T14:11:40.214Z,31.10
2019-04-27T14:14:10.151Z,31.60
2019-04-27T14:16:40.115Z,31.70
2019-04-27T14:19:10.985Z,27.30
2019-04-27T14:21:41.118Z,28.00
2019-04-27T14:24:11.099Z,29.70
2019-04-27T14:26:41.123Z,28.00
2019-04-27T14:29:11.144Z,27.10
2019-04-27T14:31:41.218Z,29.50
2019-04-27T14:34:11.242Z,30.60
2019-04-27T14:36:41.179Z,27.20
2019-04-27T14:39:12.522Z,29.60
2019-04-27T14:41:42.819Z,27.30
2019-04-27T14:44:12.931Z,28.40
2019-04-27T14:46:42.931Z,27.60
2019-04-27T14:49:13.114Z,25.70
2019-04-27T14:51:43.219Z,26.60
2019-04-27T14:54:13.395Z,26.50
2019-04-27T14:56:48.881Z,28.40
2019-04-27T14:59:20.723Z,27.50
2019-04-27T15:01:50.795Z,28.40
2019-04-27T15:04:20.911Z,27.10
2019-04-27T15:06:50.983Z,28.20
2019-04-27T15:09:21.165Z,26.30
2019-04-27T15:11:53.577Z,27.40
2019-04-27T15:14:23.967Z,27.40
2019-04-27T15:16:54.131Z,26.70
2019-04-27T15:19:25.913Z,26.50
2019-04-27T15:21:58.866Z,27.20
2019-04-27T15:24:27.703Z,27.40
2019-04-27T15:26:58.962Z,27.80
2019-04-27T15:29:31.065Z,28.70
2019-04-27T15:32:04.077Z,27.60
2019-04-27T15:34:41.882Z,27.40
2019-04-27T15:37:19.374Z,26.80
2019-04-27T15:40:10.087Z,26.00
2019-04-27T15:42:49.047Z,25.30
2019-04-27T15:45:15.957Z,25.90
2019-04-27T15:47:49.259Z,26.80
2019-04-27T15:50:18.173Z,27.80
2019-04-27T15:52:48.785Z,28.50
2019-04-27T15:55:32.163Z,28.10
2019-04-27T15:57:50.519Z,27.40
2019-04-27T16:00:22.343Z,27.30
2019-04-27T16:02:52.867Z,27.50
2019-04-27T16:05:23.476Z,28.30
2019-04-27T16:07:54.642Z,28.70
2019-04-27T16:10:24.744Z,29.90
2019-04-27T16:13:06.350Z,30.20
2019-04-27T16:15:27.912Z,31.20
2019-04-27T16:17:58.652Z,32.60
2019-04-27T16:20:33.741Z,33.40
2019-04-27T16:23:03.482Z,32.70
2019-04-27T16:25:47.853Z,32.70
2019-04-27T16:28:09.795Z,32.80
2019-04-27T16:30:39.162Z,33.10
2019-04-27T16:33:10.151Z,34.70
2019-04-27T16:35:40.259Z,34.00
2019-04-27T16:38:33.419Z,35.20
2019-04-27T16:41:03.374Z,35.00
2019-04-27T16:43:35.254Z,35.30
2019-04-27T16:46:06.375Z,33.60
2019-04-27T16:48:36.377Z,34.00
2019-04-27T16:51:06.499Z,34.50
2019-04-27T16:53:40.209Z,35.30
2019-04-27T16:56:14.507Z,35.60
2019-04-27T16:58:40.206Z,35.70
2019-04-27T17:01:13.511Z,36.70
2019-04-27T17:03:43.619Z,37.90
2019-04-27T17:06:13.720Z,37.00
2019-04-27T17:08:43.859Z,38.70
2019-04-27T17:11:13.999Z,37.70
2019-04-27T17:13:49.480Z,38.90
2019-04-27T17:16:24.775Z,39.10
2019-04-27T17:19:14.543Z,41.10
2019-04-27T17:21:44.693Z,40.20
2019-04-27T17:24:18.039Z,39.80
2019-04-27T17:26:48.027Z,39.90
2019-04-27T17:29:20.515Z,40.50
2019-04-27T17:31:55.061Z,41.10
2019-04-27T17:34:25.387Z,41.50
2019-04-27T17:36:56.666Z,41.60
2019-04-27T17:39:28.300Z,41.90
2019-04-27T17:41:58.758Z,42.50
2019-04-27T17:44:29.031Z,42.80
2019-04-27T17:46:59.066Z,42.60
2019-04-27T17:49:29.179Z,43.10
2019-04-27T17:51:59.252Z,43.90
2019-04-27T17:54:29.255Z,43.60
2019-04-27T17:56:59.360Z,44.80
2019-04-27T17:59:29.435Z,44.40
2019-04-27T18:02:04.383Z,45.00
2019-04-27T18:04:32.846Z,44.40
2019-04-27T18:07:03.454Z,44.60
2019-04-27T18:09:37.453Z,44.90
2019-04-27T18:12:08.098Z,45.90
2019-04-27T18:14:39.504Z,46.40
2019-04-27T18:17:12.076Z,45.80
2019-04-27T18:20:00.155Z,46.10
2019-04-27T18:22:32.170Z,48.40
2019-04-27T18:25:06.707Z,49.80
2019-04-27T18:27:42.088Z,50.90
2019-04-27T18:30:28.182Z,50.10
2019-04-27T18:33:01.948Z,51.80
2019-04-27T18:35:29.962Z,52.20
2019-04-27T18:38:01.713Z,51.90
2019-04-27T18:40:33.600Z,51.00
2019-04-27T18:43:06.508Z,51.70
2019-04-27T18:45:39.798Z,50.80
2019-04-27T18:48:13.618Z,49.50
2019-04-27T18:50:58.112Z,50.00
2019-04-27T18:53:29.826Z,47.00
2019-04-27T18:56:05.138Z,46.10
2019-04-27T18:58:31.626Z,47.00
2019-04-27T19:01:01.692Z,44.80
2019-04-27T19:03:31.878Z,44.70
2019-04-27T19:06:01.840Z,46.20
2019-04-27T19:08:31.903Z,46.90
2019-04-27T19:11:04.667Z,48.50
2019-04-27T19:13:33.703Z,48.20
2019-04-27T19:16:03.963Z,50.90
2019-04-27T19:18:33.963Z,51.90
2019-04-27T19:21:04.071Z,52.30
2019-04-27T19:23:34.040Z,52.90
2019-04-27T19:26:08.838Z,52.70
2019-04-27T19:28:40.803Z,54.60
2019-04-27T19:31:30.403Z,56.90
2019-04-27T19:34:00.524Z,55.20
2019-04-27T19:36:30.542Z,54.70
2019-04-27T19:39:00.623Z,55.70
2019-04-27T19:41:32.340Z,56.10
2019-04-27T19:44:03.679Z,56.10
2019-04-27T19:46:32.940Z,56.00
2019-04-27T19:49:04.112Z,57.80
2019-04-27T19:51:34.245Z,58.30
2019-04-27T19:54:04.327Z,57.80
2019-04-27T19:56:34.924Z,58.80
2019-04-27T19:59:12.315Z,62.60
2019-04-27T20:01:48.090Z,61.60
2019-04-27T20:04:22.911Z,63.70
2019-04-27T20:06:53.096Z,64.70
2019-04-27T20:09:28.671Z,66.10
2019-04-27T20:12:00.655Z,65.10
2019-04-27T20:14:32.131Z,63.80
2019-04-27T20:17:02.184Z,61.20
2019-04-27T20:19:32.231Z,60.20
2019-04-27T20:22:02.172Z,59.60
2019-04-27T20:24:33.541Z,60.40
2019-04-27T20:27:03.733Z,60.00
2019-04-27T20:29:33.851Z,61.10
2019-04-27T20:32:03.962Z,63.60
2019-04-27T20:34:34.071Z,62.90
2019-04-27T20:37:04.791Z,64.80
2019-04-27T20:39:34.836Z,66.90
2019-04-27T20:42:05.467Z,67.40
2019-04-27T20:44:35.607Z,66.40
2019-04-27T20:47:05.731Z,66.10
2019-04-27T20:49:36.847Z,65.70
2019-04-27T20:52:20.917Z,66.80
2019-04-27T20:54:51.479Z,67.60
2019-04-27T20:57:21.689Z,67.60
2019-04-27T20:59:52.346Z,68.90
2019-04-27T21:02:38.811Z,68.50
2019-04-27T21:05:12.508Z,69.00
2019-04-27T21:07:52.938Z,68.00
2019-04-27T21:10:23.045Z,68.00
2019-04-27T21:12:53.159Z,68.90
2019-04-27T21:15:23.163Z,69.40
2019-04-27T21:17:53.274Z,69.40
2019-04-27T21:20:23.379Z,69.70
2019-04-27T21:22:53.562Z,70.40
2019-04-27T21:25:23.623Z,70.70
2019-04-27T21:27:53.630Z,70.80
2019-04-27T21:30:23.733Z,70.30
2019-04-27T21:32:53.871Z,70.60
2019-04-27T21:35:23.872Z,71.10
2019-04-27T21:37:53.987Z,72.20
2019-04-27T21:40:24.159Z,72.50
2019-04-27T21:42:55.160Z,73.70
2019-04-27T21:45:25.196Z,71.10
2019-04-27T21:47:55.222Z,70.70
2019-04-27T21:50:25.261Z,71.50
2019-04-27T21:53:10.966Z,73.60
2019-04-27T21:55:42.215Z,74.50
2019-04-27T21:58:12.335Z,73.60
2019-04-27T22:00:43.933Z,73.20
2019-04-27T22:03:17.167Z,73.10
2019-04-27T22:05:47.271Z,73.80
2019-04-27T22:08:17.411Z,73.90
2019-04-27T22:10:47.443Z,73.60
2019-04-27T22:13:17.507Z,74.40
2019-04-27T22:15:47.680Z,74.50
2019-04-27T22:18:18.719Z,73.00
2019-04-27T22:20:48.823Z,73.40
2019-04-27T22:23:22.913Z,73.60
2019-04-27T22:25:54.589Z,73.90
2019-04-27T22:28:23.938Z,73.40
2019-04-27T22:30:54.051Z,72.70
2019-04-27T22:33:24.127Z,73.50
2019-04-27T22:35:54.315Z,73.00
2019-04-27T22:38:24.410Z,73.60
2019-04-27T22:41:12.965Z,73.30
2019-04-27T22:43:56.598Z,73.10
2019-04-27T22:46:31.039Z,73.00
2019-04-27T22:49:01.820Z,74.20
2019-04-27T22:51:31.875Z,75.30
2019-04-27T22:54:01.876Z,75.50
2019-04-27T22:56:32.253Z,75.20
2019-04-27T22:59:04.258Z,74.90
2019-04-27T23:01:35.992Z,76.20
2019-04-27T23:04:07.735Z,76.70
2019-04-27T23:06:37.785Z,76.00
2019-04-27T23:09:07.987Z,68.70
2019-04-27T23:11:41.363Z,66.20
2019-04-27T23:14:11.673Z,65.80
2019-04-27T23:16:48.986Z,64.70
2019-04-27T23:19:20.953Z,64.00
2019-04-27T23:21:53.287Z,64.30
2019-04-27T23:24:23.327Z,65.40
2019-04-27T23:26:53.449Z,65.80
2019-04-27T23:29:23.480Z,66.40
2019-04-27T23:31:55.098Z,67.20
2019-04-27T23:34:25.071Z,68.00
2019-04-27T23:36:55.190Z,68.70
2019-04-27T23:39:25.223Z,69.10
2019-04-27T23:41:55.299Z,70.00
2019-04-27T23:44:25.345Z,70.50
2019-04-27T23:46:55.347Z,71.10
2019-04-27T23:49:25.336Z,71.50
2019-04-27T23:51:56.980Z,71.90
2019-04-27T23:54:27.024Z,73.20
2019-04-27T23:56:57.094Z,72.80
2019-04-27T23:59:27.136Z,73.10
