createdAt,value
2023-03-29T00:00:14.242Z,21.30
2023-03-29T00:02:43.160Z,13.13
2023-03-29T00:05:12.346Z,14.63
2023-03-29T00:07:42.569Z,16.07
2023-03-29T00:10:12.005Z,17.83
2023-03-29T00:12:41.619Z,15.07
2023-03-29T00:15:10.646Z,13.23
2023-03-29T00:17:38.670Z,16.70
2023-03-29T00:20:10.287Z,12.30
2023-03-29T00:22:39.855Z,10.60
2023-03-29T00:25:10.547Z,19.60
2023-03-29T00:27:38.918Z,20.67
2023-03-29T00:30:09.118Z,20.80
2023-03-29T00:32:37.177Z,20.10
2023-03-29T00:35:06.625Z,15.27
2023-03-29T00:37:35.103Z,58.37
2023-03-29T00:40:07.761Z,60.93
2023-03-29T00:42:37.272Z,110.20
2023-03-29T00:45:08.852Z,87.70
2023-03-29T00:47:41.553Z,61.27
2023-03-29T00:50:15.834Z,79.37
2023-03-29T00:52:47.623Z,37.90
2023-03-29T00:55:19.851Z,43.13
2023-03-29T00:57:49.627Z,35.20
2023-03-29T01:00:21.262Z,17.67
2023-03-29T01:02:54.463Z,28.20
2023-03-29T01:05:27.086Z,21.13
2023-03-29T01:07:59.001Z,16.33
2023-03-29T01:10:31.101Z,22.37
2023-03-29T01:13:05.991Z,15.93
2023-03-29T01:15:34.884Z,15.80
2023-03-29T01:18:03.035Z,20.80
2023-03-29T01:20:49.086Z,19.83
2023-03-29T01:23:38.174Z,16.77
2023-03-29T01:26:15.935Z,19.50
2023-03-29T01:28:51.414Z,19.07
2023-03-29T01:32:15.737Z,18.73
2023-03-29T01:34:48.332Z,19.43
2023-03-29T01:37:21.958Z,19.07
2023-03-29T01:39:49.975Z,18.33
2023-03-29T01:42:36.540Z,20.13
2023-03-29T01:45:15.862Z,25.53
2023-03-29T01:47:53.227Z,19.77
2023-03-29T01:50:27.797Z,20.63
2023-03-29T01:53:01.010Z,16.10
2023-03-29T01:55:33.661Z,17.77
2023-03-29T01:58:04.030Z,21.37
2023-03-29T02:00:36.204Z,17.97
2023-03-29T02:03:09.007Z,29.80
2023-03-29T02:05:39.887Z,22.30
2023-03-29T02:08:10.904Z,22.93
2023-03-29T02:10:39.720Z,19.80
2023-03-29T02:13:07.873Z,17.20
2023-03-29T02:15:37.519Z,21.03
2023-03-29T02:18:06.901Z,31.70
2023-03-29T02:20:39.346Z,62.40
2023-03-29T02:23:14.397Z,72.20
2023-03-29T02:25:44.061Z,51.03
2023-03-29T02:28:12.652Z,34.40
2023-03-29T02:30:48.359Z,35.53
2023-03-29T02:33:19.636Z,37.57
2023-03-29T02:35:53.305Z,55.40
2023-03-29T02:38:25.718Z,34.77
2023-03-29T02:40:55.327Z,24.93
2023-03-29T02:43:26.003Z,32.37
2023-03-29T02:45:56.434Z,39.33
2023-03-29T02:48:28.444Z,54.53
2023-03-29T02:51:01.619Z,97.40
2023-03-29T02:53:33.822Z,108.17
2023-03-29T02:56:03.518Z,94.60
2023-03-29T02:58:32.913Z,106.50
2023-03-29T03:01:03.748Z,102.50
2023-03-29T03:03:32.135Z,97.47
2023-03-29T03:06:02.496Z,95.90
2023-03-29T03:08:30.621Z,79.17
2023-03-29T03:10:59.706Z,88.37
2023-03-29T03:13:28.090Z,90.30
2023-03-29T03:15:56.204Z,59.87
2023-03-29T03:18:25.682Z,51.07
2023-03-29T03:20:58.250Z,57.07
2023-03-29T03:23:26.923Z,47.67
2023-03-29T03:25:55.466Z,64.17
2023-03-29T03:28:25.223Z,35.77
2023-03-29T03:30:54.218Z,34.80
2023-03-29T03:33:22.525Z,39.57
2023-03-29T03:35:52.035Z,58.83
2023-03-29T03:38:20.130Z,58.33
2023-03-29T03:40:55.146Z,45.27
2023-03-29T03:43:23.672Z,46.40
2023-03-29T03:45:51.747Z,43.17
2023-03-29T03:48:19.901Z,50.77
2023-03-29T03:50:51.089Z,39.87
2023-03-29T03:53:19.310Z,47.70
2023-03-29T03:55:49.205Z,44.97
2023-03-29T03:58:17.429Z,34.77
2023-03-29T04:00:46.479Z,38.23
2023-03-29T04:03:14.642Z,48.67
2023-03-29T04:05:43.696Z,44.10
2023-03-29T04:08:13.591Z,40.47
2023-03-29T04:10:42.540Z,34.87
2023-03-29T04:13:10.496Z,34.40
2023-03-29T04:15:39.439Z,36.07
2023-03-29T04:18:07.800Z,43.17
2023-03-29T04:20:35.939Z,34.77
2023-03-29T04:23:04.001Z,41.97
2023-03-29T04:25:33.522Z,36.17
2023-03-29T04:28:01.614Z,27.57
2023-03-29T04:30:29.603Z,31.73
2023-03-29T04:32:57.700Z,22.73
2023-03-29T04:35:25.923Z,30.33
2023-03-29T04:37:54.652Z,31.70
2023-03-29T04:40:22.725Z,29.50
2023-03-29T04:42:52.584Z,27.67
2023-03-29T04:45:20.647Z,26.00
2023-03-29T04:47:49.024Z,26.33
2023-03-29T04:50:17.220Z,24.20
2023-03-29T04:52:45.607Z,20.77
2023-03-29T04:55:13.797Z,19.50
2023-03-29T04:57:41.866Z,18.90
2023-03-29T05:00:15.451Z,23.87
2023-03-29T05:02:44.415Z,22.93
2023-03-29T05:05:13.253Z,22.03
2023-03-29T05:07:41.708Z,18.07
2023-03-29T05:10:10.522Z,18.70
2023-03-29T05:12:39.056Z,22.43
2023-03-29T05:15:08.328Z,23.30
2023-03-29T05:17:37.816Z,27.07
2023-03-29T05:20:09.502Z,22.50
2023-03-29T05:22:38.536Z,19.03
2023-03-29T05:25:07.368Z,31.17
2023-03-29T05:27:35.979Z,21.10
2023-03-29T05:30:04.684Z,20.73
2023-03-29T05:32:32.867Z,24.53
2023-03-29T05:35:02.932Z,21.13
2023-03-29T05:37:31.882Z,20.57
2023-03-29T05:40:05.617Z,24.50
2023-03-29T05:42:34.603Z,26.90
2023-03-29T05:45:02.750Z,36.93
2023-03-29T05:47:30.770Z,36.53
2023-03-29T05:49:58.751Z,32.10
2023-03-29T05:52:28.272Z,30.43
2023-03-29T05:54:56.933Z,31.43
2023-03-29T05:57:25.327Z,30.60
2023-03-29T05:59:53.508Z,36.03
2023-03-29T06:02:21.595Z,24.37
2023-03-29T06:04:50.020Z,35.53
2023-03-29T06:07:18.499Z,38.90
2023-03-29T06:09:47.826Z,35.47
2023-03-29T06:12:16.272Z,36.67
2023-03-29T06:14:44.247Z,37.60
2023-03-29T06:17:12.360Z,36.13
2023-03-29T06:19:40.499Z,46.40
2023-03-29T06:22:08.520Z,42.83
2023-03-29T06:24:36.669Z,35.87
2023-03-29T06:27:06.259Z,38.47
2023-03-29T06:29:34.288Z,46.33
2023-03-29T06:32:02.306Z,42.83
2023-03-29T06:34:30.414Z,40.53
2023-03-29T06:36:58.568Z,41.63
2023-03-29T06:39:26.982Z,36.67
2023-03-29T06:41:55.641Z,43.20
2023-03-29T06:44:25.808Z,43.67
2023-03-29T06:46:54.244Z,40.27
2023-03-29T06:49:22.771Z,41.20
2023-03-29T06:51:50.802Z,37.17
2023-03-29T06:54:18.927Z,36.17
2023-03-29T06:56:47.374Z,37.70
2023-03-29T06:59:15.475Z,33.47
2023-03-29T07:01:45.284Z,20.30
2023-03-29T07:04:14.119Z,22.87
2023-03-29T07:06:48.467Z,17.73
2023-03-29T07:09:18.367Z,17.83
2023-03-29T07:11:47.695Z,18.43
2023-03-29T07:14:16.002Z,25.47
2023-03-29T07:16:48.855Z,12.47
2023-03-29T07:19:16.972Z,16.53
2023-03-29T07:21:44.970Z,18.20
2023-03-29T07:24:12.979Z,11.63
2023-03-29T07:26:52.212Z,22.30
2023-03-29T07:29:29.468Z,6.90
2023-03-29T07:31:59.073Z,12.00
2023-03-29T07:34:27.247Z,9.97
2023-03-29T07:36:55.775Z,9.37
2023-03-29T07:39:24.139Z,8.87
2023-03-29T07:41:52.244Z,10.83
2023-03-29T07:44:21.622Z,9.37
2023-03-29T07:46:49.666Z,7.97
2023-03-29T07:49:21.001Z,8.00
2023-03-29T07:51:50.320Z,5.33
2023-03-29T07:54:18.969Z,7.60
2023-03-29T07:56:47.690Z,8.70
2023-03-29T07:59:16.601Z,5.50
2023-03-29T08:01:44.689Z,6.10
2023-03-29T08:04:12.796Z,10.23
2023-03-29T08:06:42.517Z,8.97
2023-03-29T08:09:10.563Z,9.30
2023-03-29T08:11:39.938Z,7.10
2023-03-29T08:14:09.092Z,9.30
2023-03-29T08:17:30.793Z,13.97
2023-03-29T08:19:58.888Z,5.47
2023-03-29T08:22:27.154Z,8.43
2023-03-29T08:24:55.303Z,10.00
2023-03-29T08:27:23.256Z,4.17
2023-03-29T08:29:51.170Z,8.50
2023-03-29T08:32:19.302Z,6.37
2023-03-29T08:34:48.884Z,6.93
2023-03-29T08:37:17.289Z,8.43
2023-03-29T08:39:46.012Z,7.90
2023-03-29T08:42:32.415Z,2.97
2023-03-29T08:45:09.477Z,4.73
2023-03-29T08:47:47.228Z,4.77
2023-03-29T08:50:17.330Z,7.10
2023-03-29T08:52:50.698Z,7.50
2023-03-29T08:55:27.947Z,6.60
2023-03-29T08:57:56.802Z,6.57
2023-03-29T09:00:33.337Z,5.97
2023-03-29T09:03:02.802Z,5.90
2023-03-29T09:05:36.215Z,3.20
2023-03-29T09:08:05.143Z,7.63
2023-03-29T09:10:40.864Z,7.30
2023-03-29T09:13:22.036Z,6.47
2023-03-29T09:15:55.667Z,7.77
2023-03-29T09:18:31.651Z,9.40
2023-03-29T09:21:04.422Z,6.07
2023-03-29T09:24:20.045Z,3.20
2023-03-29T09:26:53.910Z,4.90
2023-03-29T09:29:42.139Z,5.60
2023-03-29T09:32:19.201Z,3.17
2023-03-29T09:34:55.041Z,3.67
2023-03-29T09:37:29.844Z,3.40
2023-03-29T09:39:58.530Z,4.27
2023-03-29T09:42:29.385Z,3.07
2023-03-29T09:45:08.165Z,2.63
2023-03-29T09:47:40.011Z,4.27
2023-03-29T09:50:27.181Z,5.33
2023-03-29T09:52:59.628Z,6.83
2023-03-29T09:55:30.000Z,4.40
2023-03-29T09:58:01.558Z,3.27
2023-03-29T10:00:30.207Z,4.97
2023-03-29T10:03:00.361Z,4.20
2023-03-29T10:05:32.606Z,4.23
2023-03-29T10:08:03.517Z,5.43
2023-03-29T10:10:34.631Z,5.43
2023-03-29T10:13:06.904Z,3.90
2023-03-29T10:15:35.012Z,6.00
2023-03-29T10:18:04.686Z,4.90
2023-03-29T10:20:36.471Z,6.23
2023-03-29T10:23:09.141Z,5.83
2023-03-29T10:25:42.802Z,4.20
2023-03-29T10:28:17.535Z,3.43
2023-03-29T10:30:53.074Z,3.70
2023-03-29T10:33:24.053Z,2.87
2023-03-29T10:35:52.448Z,5.43
2023-03-29T10:38:25.214Z,4.30
2023-03-29T10:40:54.983Z,4.30
2023-03-29T10:43:27.286Z,4.27
2023-03-29T10:45:57.965Z,4.23
2023-03-29T10:48:29.723Z,3.37
2023-03-29T10:51:01.975Z,4.13
2023-03-29T10:53:34.192Z,2.60
2023-03-29T10:56:12.753Z,3.20
2023-03-29T10:58:51.186Z,5.23
2023-03-29T11:01:26.142Z,4.23
2023-03-29T11:04:08.448Z,3.73
2023-03-29T11:06:42.497Z,4.77
2023-03-29T11:09:23.589Z,5.07
2023-03-29T11:12:15.084Z,3.20
2023-03-29T11:14:53.807Z,4.03
2023-03-29T11:17:36.647Z,4.17
2023-03-29T11:20:27.052Z,3.30
2023-03-29T11:23:03.165Z,3.10
2023-03-29T11:25:41.942Z,6.07
2023-03-29T11:28:15.173Z,6.57
2023-03-29T11:30:48.665Z,5.93
2023-03-29T11:33:38.711Z,4.27
2023-03-29T11:36:13.321Z,3.40
2023-03-29T11:38:47.956Z,3.27
2023-03-29T11:41:19.759Z,3.47
2023-03-29T11:43:50.666Z,4.87
2023-03-29T11:46:22.844Z,3.27
2023-03-29T11:48:54.971Z,3.03
2023-03-29T11:51:26.842Z,4.17
2023-03-29T11:54:01.807Z,4.00
2023-03-29T11:56:36.981Z,5.90
2023-03-29T11:59:13.139Z,3.07
2023-03-29T12:01:46.506Z,5.80
2023-03-29T12:04:23.041Z,3.73
2023-03-29T12:06:58.354Z,5.60
2023-03-29T12:09:34.111Z,2.83
2023-03-29T12:12:09.974Z,3.40
2023-03-29T12:14:54.221Z,6.10
2023-03-29T12:17:28.171Z,5.57
2023-03-29T12:20:05.477Z,4.13
2023-03-29T12:22:33.905Z,4.33
2023-03-29T12:25:05.201Z,5.37
2023-03-29T12:27:40.666Z,4.93
2023-03-29T12:30:38.417Z,6.17
2023-03-29T12:33:21.552Z,3.77
2023-03-29T12:35:59.164Z,5.00
2023-03-29T12:38:30.932Z,3.93
2023-03-29T12:41:02.015Z,5.33
2023-03-29T12:43:33.304Z,6.03
2023-03-29T12:46:08.387Z,4.00
2023-03-29T12:48:40.188Z,5.10
2023-03-29T12:51:13.360Z,3.97
2023-03-29T12:53:44.026Z,5.17
2023-03-29T12:56:16.058Z,5.10
2023-03-29T12:59:09.040Z,4.73
2023-03-29T13:01:38.669Z,2.70
2023-03-29T13:04:19.823Z,4.57
2023-03-29T13:07:03.922Z,5.20
2023-03-29T13:09:35.666Z,4.97
2023-03-29T13:12:10.239Z,5.27
2023-03-29T13:14:43.830Z,3.00
2023-03-29T13:17:23.661Z,5.17
2023-03-29T13:20:04.542Z,7.10
2023-03-29T13:22:42.186Z,4.63
2023-03-29T13:25:25.450Z,4.33
2023-03-29T13:28:03.387Z,5.43
2023-03-29T13:30:48.302Z,5.53
2023-03-29T13:33:31.485Z,4.57
2023-03-29T13:36:06.755Z,5.47
2023-03-29T13:38:47.055Z,4.87
2023-03-29T13:41:32.364Z,4.73
2023-03-29T13:44:00.618Z,5.87
2023-03-29T13:46:41.924Z,6.73
2023-03-29T13:49:19.828Z,6.63
2023-03-29T13:52:03.604Z,4.90
2023-03-29T13:54:36.601Z,6.97
2023-03-29T13:57:11.331Z,6.87
2023-03-29T13:59:49.195Z,6.43
2023-03-29T14:02:26.363Z,14.10
2023-03-29T14:04:55.915Z,11.17
2023-03-29T14:07:26.383Z,6.67
2023-03-29T14:09:55.932Z,16.07
2023-03-29T14:12:24.435Z,114.17
2023-03-29T14:14:59.222Z,35.73
2023-03-29T14:17:29.272Z,39.50
2023-03-29T14:20:00.787Z,78.13
2023-03-29T14:22:33.548Z,31.93
2023-03-29T14:25:06.733Z,58.67
2023-03-29T14:27:37.796Z,135.90
2023-03-29T14:30:23.426Z,189.37
2023-03-29T14:32:53.271Z,102.03
2023-03-29T14:35:28.207Z,84.27
2023-03-29T14:37:56.552Z,15.20
2023-03-29T14:40:24.508Z,23.50
2023-03-29T14:42:52.510Z,17.43
2023-03-29T14:45:24.282Z,9.00
2023-03-29T14:47:53.867Z,13.60
2023-03-29T14:50:26.809Z,14.43
2023-03-29T14:52:57.264Z,11.87
2023-03-29T14:55:25.823Z,7.37
2023-03-29T14:57:55.929Z,5.97
2023-03-29T15:00:28.173Z,31.37
2023-03-29T15:02:59.603Z,20.77
2023-03-29T15:05:34.282Z,8.93
2023-03-29T15:08:02.984Z,20.30
2023-03-29T15:10:34.030Z,28.80
2023-03-29T15:13:04.498Z,22.27
2023-03-29T15:15:34.613Z,30.50
2023-03-29T15:18:05.529Z,28.00
2023-03-29T15:20:36.046Z,25.30
2023-03-29T15:23:09.542Z,22.00
2023-03-29T15:25:39.228Z,22.57
2023-03-29T15:28:07.573Z,19.43
2023-03-29T15:30:37.589Z,21.60
2023-03-29T15:33:20.531Z,17.37
2023-03-29T15:35:51.972Z,13.53
2023-03-29T15:38:23.417Z,26.20
2023-03-29T15:40:56.125Z,32.63
2023-03-29T15:43:24.572Z,19.17
2023-03-29T15:45:52.614Z,29.57
2023-03-29T15:48:25.705Z,20.70
2023-03-29T15:50:54.800Z,16.77
2023-03-29T15:53:23.708Z,15.67
2023-03-29T15:55:54.074Z,14.40
2023-03-29T15:58:25.632Z,17.23
2023-03-29T16:00:59.268Z,24.30
2023-03-29T16:03:28.645Z,26.33
2023-03-29T16:05:57.044Z,16.77
2023-03-29T16:08:26.015Z,18.10
2023-03-29T16:10:53.978Z,19.53
2023-03-29T16:13:21.969Z,9.93
2023-03-29T16:15:49.949Z,10.00
2023-03-29T16:18:17.832Z,13.80
2023-03-29T16:20:47.279Z,47.27
2023-03-29T16:23:15.612Z,12.83
2023-03-29T16:25:43.588Z,13.53
2023-03-29T16:28:11.705Z,15.60
2023-03-29T16:30:40.066Z,18.60
2023-03-29T16:33:08.712Z,19.00
2023-03-29T16:35:38.741Z,18.63
2023-03-29T16:38:09.279Z,20.63
2023-03-29T16:40:38.471Z,21.17
2023-03-29T16:43:06.674Z,22.60
2023-03-29T16:45:34.762Z,21.83
2023-03-29T16:48:02.779Z,24.80
2023-03-29T16:50:30.827Z,20.57
2023-03-29T16:52:58.788Z,23.13
2023-03-29T16:55:28.453Z,26.53
2023-03-29T16:57:56.399Z,30.20
2023-03-29T17:00:24.503Z,32.60
2023-03-29T17:02:52.792Z,28.67
2023-03-29T17:05:20.869Z,30.77
2023-03-29T17:07:48.807Z,31.57
2023-03-29T17:10:16.912Z,19.30
2023-03-29T17:12:46.208Z,19.20
2023-03-29T17:15:14.285Z,21.00
2023-03-29T17:17:42.458Z,33.77
2023-03-29T17:20:12.914Z,82.47
2023-03-29T17:22:41.446Z,126.80
2023-03-29T17:25:11.076Z,91.00
2023-03-29T17:27:39.330Z,65.47
2023-03-29T17:30:10.191Z,39.63
2023-03-29T17:32:38.122Z,45.07
2023-03-29T17:35:06.509Z,31.87
2023-03-29T17:37:34.496Z,40.37
2023-03-29T17:40:09.541Z,67.10
2023-03-29T17:42:37.547Z,52.67
2023-03-29T17:45:06.500Z,49.80
2023-03-29T17:47:35.951Z,42.20
2023-03-29T17:50:03.980Z,40.70
2023-03-29T17:52:32.260Z,39.97
2023-03-29T17:55:00.420Z,42.73
2023-03-29T17:57:28.595Z,37.73
2023-03-29T17:59:56.726Z,31.73
2023-03-29T18:02:25.924Z,32.13
2023-03-29T18:04:55.636Z,31.10
2023-03-29T18:07:23.636Z,28.23
2023-03-29T18:09:52.524Z,23.83
2023-03-29T18:12:20.742Z,24.27
2023-03-29T18:14:48.665Z,27.77
2023-03-29T18:17:16.699Z,29.40
2023-03-29T18:19:44.806Z,30.30
2023-03-29T18:22:14.184Z,28.53
2023-03-29T18:24:42.477Z,26.27
2023-03-29T18:27:10.664Z,24.93
2023-03-29T18:29:39.090Z,26.03
2023-03-29T18:32:07.776Z,29.00
2023-03-29T18:34:35.845Z,29.47
2023-03-29T18:37:04.124Z,51.63
2023-03-29T18:39:34.765Z,72.27
2023-03-29T18:42:03.155Z,45.50
2023-03-29T18:44:31.205Z,43.00
2023-03-29T18:46:59.129Z,36.67
2023-03-29T18:49:27.106Z,39.33
2023-03-29T18:51:55.572Z,47.97
2023-03-29T18:54:23.522Z,37.10
2023-03-29T18:56:53.135Z,43.20
2023-03-29T18:59:21.332Z,37.57
2023-03-29T19:01:49.642Z,46.83
2023-03-29T19:04:19.520Z,53.53
2023-03-29T19:06:47.539Z,48.17
2023-03-29T19:09:16.208Z,63.17
2023-03-29T19:11:44.250Z,54.97
2023-03-29T19:14:13.563Z,56.27
2023-03-29T19:16:42.859Z,38.93
2023-03-29T19:19:11.026Z,55.43
2023-03-29T19:21:39.455Z,62.90
2023-03-29T19:24:08.365Z,45.77
2023-03-29T19:26:36.766Z,49.90
2023-03-29T19:29:05.667Z,38.33
2023-03-29T19:31:37.802Z,38.30
2023-03-29T19:34:06.857Z,37.63
2023-03-29T19:36:35.018Z,31.03
2023-03-29T19:39:02.983Z,36.33
2023-03-29T19:41:31.115Z,38.93
2023-03-29T19:43:59.263Z,25.07
2023-03-29T19:46:28.454Z,26.80
2023-03-29T19:48:59.640Z,26.57
2023-03-29T19:51:27.978Z,26.13
2023-03-29T19:53:56.187Z,23.67
2023-03-29T19:56:25.713Z,24.70
2023-03-29T19:58:53.898Z,21.03
2023-03-29T20:01:22.356Z,23.13
2023-03-29T20:03:51.022Z,24.43
2023-03-29T20:06:21.785Z,27.10
2023-03-29T20:08:49.737Z,27.60
2023-03-29T20:11:23.646Z,27.87
2023-03-29T20:13:51.673Z,27.53
2023-03-29T20:16:24.466Z,28.43
2023-03-29T20:18:54.085Z,28.47
2023-03-29T20:21:23.424Z,31.43
2023-03-29T20:23:51.546Z,31.53
2023-03-29T20:26:19.792Z,62.53
2023-03-29T20:28:47.783Z,67.33
2023-03-29T20:31:15.865Z,77.87
2023-03-29T20:33:44.459Z,70.30
2023-03-29T20:36:13.411Z,44.43
2023-03-29T20:38:42.940Z,44.50
2023-03-29T20:41:10.921Z,44.33
2023-03-29T20:43:38.905Z,36.63
2023-03-29T20:46:14.561Z,32.33
2023-03-29T20:48:46.121Z,31.27
2023-03-29T20:51:14.220Z,36.27
2023-03-29T20:53:43.722Z,37.67
2023-03-29T20:56:13.079Z,37.97
2023-03-29T20:58:42.278Z,35.40
2023-03-29T21:01:12.345Z,37.90
2023-03-29T21:03:40.441Z,36.70
2023-03-29T21:06:09.452Z,55.97
2023-03-29T21:08:38.867Z,42.23
2023-03-29T21:11:08.595Z,39.50
2023-03-29T21:13:37.282Z,37.87
2023-03-29T21:16:05.743Z,39.00
2023-03-29T21:18:33.729Z,40.03
2023-03-29T21:21:01.917Z,38.57
2023-03-29T21:23:30.067Z,32.30
2023-03-29T21:25:58.178Z,28.43
2023-03-29T21:28:27.471Z,33.77
2023-03-29T21:30:55.768Z,40.73
2023-03-29T21:33:24.024Z,30.63
2023-03-29T21:35:52.369Z,30.47
2023-03-29T21:38:20.490Z,27.27
2023-03-29T21:40:48.430Z,29.30
2023-03-29T21:43:16.668Z,24.47
2023-03-29T21:45:49.251Z,26.10
2023-03-29T21:48:17.415Z,25.43
2023-03-29T21:50:45.631Z,23.63
2023-03-29T21:53:13.565Z,20.93
2023-03-29T21:55:41.472Z,27.90
2023-03-29T21:58:09.447Z,28.30
2023-03-29T22:00:37.469Z,26.10
2023-03-29T22:03:07.567Z,21.77
2023-03-29T22:05:36.107Z,20.97
2023-03-29T22:08:05.163Z,31.77
2023-03-29T22:10:34.327Z,27.23
2023-03-29T22:13:02.332Z,24.27
2023-03-29T22:15:35.462Z,23.30
2023-03-29T22:18:03.696Z,22.90
2023-03-29T22:20:35.605Z,26.10
2023-03-29T22:23:04.754Z,18.17
2023-03-29T22:25:32.835Z,19.10
2023-03-29T22:28:00.792Z,19.13
2023-03-29T22:30:28.756Z,19.07
2023-03-29T22:32:56.751Z,19.33
2023-03-29T22:35:24.734Z,22.63
2023-03-29T22:37:54.193Z,17.53
2023-03-29T22:40:22.190Z,19.93
2023-03-29T22:42:50.125Z,16.80
2023-03-29T22:45:18.756Z,18.43
2023-03-29T22:47:46.791Z,16.93
2023-03-29T22:50:14.809Z,14.20
2023-03-29T22:52:42.708Z,18.87
2023-03-29T22:55:12.088Z,14.67
2023-03-29T22:57:40.179Z,18.70
2023-03-29T23:00:10.500Z,17.90
2023-03-29T23:02:38.551Z,18.30
2023-03-29T23:05:07.356Z,13.63
2023-03-29T23:07:36.684Z,18.43
2023-03-29T23:10:06.474Z,15.60
2023-03-29T23:12:36.664Z,16.73
2023-03-29T23:15:06.352Z,12.53
2023-03-29T23:17:35.075Z,12.13
2023-03-29T23:20:06.141Z,12.63
2023-03-29T23:22:36.279Z,10.13
2023-03-29T23:25:04.329Z,12.97
2023-03-29T23:27:33.119Z,14.83
2023-03-29T23:30:02.612Z,18.87
2023-03-29T23:32:30.557Z,13.37
2023-03-29T23:34:59.990Z,15.50
2023-03-29T23:37:28.208Z,12.47
2023-03-29T23:39:56.318Z,17.80
2023-03-29T23:42:24.390Z,11.20
2023-03-29T23:44:52.758Z,13.13
2023-03-29T23:47:22.101Z,14.20
2023-03-29T23:49:50.698Z,18.37
2023-03-29T23:52:18.676Z,15.80
2023-03-29T23:54:46.598Z,15.77
2023-03-29T23:57:14.561Z,18.93
2023-03-29T23:59:42.774Z,14.13
