createdAt,value
2019-01-18T06:59:34.049Z,6.60
2019-01-18T07:09:35.329Z,6.00
2019-01-18T07:19:36.597Z,6.07
2019-01-18T07:29:37.873Z,6.87
2019-01-18T07:39:39.148Z,6.40
2019-01-18T07:49:40.587Z,6.10
2019-01-18T07:59:42.631Z,6.20
2019-01-18T08:09:43.888Z,7.30
2019-01-18T08:29:53.278Z,7.53
2019-01-18T08:39:54.573Z,10.10
2019-01-18T08:49:55.854Z,9.57
2019-01-18T08:59:57.238Z,10.10
2019-01-18T09:09:58.508Z,9.40
2019-01-18T09:19:59.780Z,7.50
2019-01-18T09:30:01.051Z,8.30
2019-01-18T09:40:02.316Z,8.53
2019-01-18T09:50:03.618Z,8.10
2019-01-18T10:00:05.650Z,8.23
2019-01-18T10:10:07.664Z,8.63
2019-01-18T10:20:08.919Z,8.50
2019-01-18T10:30:10.176Z,7.13
2019-01-18T10:40:11.463Z,6.17
2019-01-18T10:50:12.729Z,6.47
2019-01-18T11:00:14.760Z,6.23
2019-01-18T11:10:16.064Z,5.73
2019-01-18T11:20:17.324Z,3.67
2019-01-18T11:30:23.733Z,2.50
2019-01-18T11:40:25.005Z,1.90
2019-01-18T11:50:26.239Z,2.33
2019-01-18T12:00:28.282Z,2.40
2019-01-18T12:10:29.605Z,2.30
2019-01-18T12:20:30.849Z,2.20
2019-01-18T12:30:32.902Z,2.13
2019-01-18T12:50:41.691Z,3.80
2019-01-18T13:00:42.957Z,2.00
2019-01-18T13:10:44.260Z,1.07
2019-01-18T13:20:45.537Z,1.80
2019-01-18T13:30:46.803Z,0.97
2019-01-18T13:40:48.087Z,1.37
2019-01-18T13:50:50.402Z,1.20
2019-01-18T14:00:52.690Z,1.10
2019-01-18T14:10:54.013Z,0.90
2019-01-18T14:20:56.179Z,1.10
2019-01-18T14:30:57.461Z,1.10
2019-01-18T14:40:58.732Z,1.00
2019-01-18T14:51:01.850Z,1.10
2019-01-18T15:01:03.120Z,1.60
2019-01-18T15:11:04.394Z,2.33
2019-01-18T15:21:11.384Z,2.50
2019-01-18T15:31:13.475Z,2.07
2019-01-18T15:41:14.741Z,1.73
2019-01-18T15:51:16.016Z,2.50
2019-01-18T16:31:40.209Z,6.40
2019-01-18T16:41:41.504Z,6.43
2019-01-18T17:52:24.665Z,5.23
2019-01-18T18:22:40.560Z,4.90
2019-01-18T18:32:42.589Z,3.70
2019-01-18T18:42:43.841Z,2.27
2019-01-18T18:52:45.080Z,2.33
2019-01-18T19:02:46.329Z,4.33
