createdAt,value
2017-03-21T00:00:07.920Z,85.40
2017-03-21T00:01:07.748Z,85.20
2017-03-21T00:02:07.122Z,85.10
2017-03-21T00:03:07.012Z,84.80
2017-03-21T00:04:07.319Z,84.50
2017-03-21T00:05:07.033Z,84.10
2017-03-21T00:06:06.730Z,84.10
2017-03-21T00:07:06.310Z,84.10
2017-03-21T00:08:06.506Z,83.80
2017-03-21T00:09:06.108Z,83.60
2017-03-21T00:10:05.770Z,84.00
2017-03-21T00:11:05.148Z,83.80
2017-03-21T00:12:04.484Z,83.70
2017-03-21T00:13:03.859Z,83.60
2017-03-21T00:14:03.516Z,84.10
2017-03-21T00:15:02.793Z,83.60
2017-03-21T00:16:02.122Z,83.70
2017-03-21T00:17:01.960Z,84.00
2017-03-21T00:18:01.257Z,84.00
2017-03-21T00:19:00.637Z,84.00
2017-03-21T00:19:59.978Z,84.00
2017-03-21T00:20:59.263Z,83.90
2017-03-21T00:21:58.508Z,83.90
2017-03-21T00:22:57.799Z,83.90
2017-03-21T00:23:57.075Z,83.90
2017-03-21T00:24:56.358Z,83.90
2017-03-21T00:25:56.025Z,83.80
2017-03-21T00:26:55.289Z,84.00
2017-03-21T00:27:54.528Z,83.80
2017-03-21T00:28:53.808Z,83.80
2017-03-21T00:29:53.110Z,83.90
2017-03-21T00:30:52.401Z,83.80
2017-03-21T00:31:51.767Z,83.80
2017-03-21T00:32:51.793Z,83.70
2017-03-21T00:33:51.174Z,83.70
2017-03-21T00:34:50.457Z,84.40
2017-03-21T00:35:49.701Z,84.60
2017-03-21T00:36:48.997Z,84.50
2017-03-21T00:37:48.608Z,84.50
2017-03-21T00:38:47.894Z,84.60
2017-03-21T00:39:47.194Z,84.50
2017-03-21T00:40:46.503Z,84.80
2017-03-21T00:41:45.814Z,84.70
2017-03-21T00:42:45.117Z,84.70
2017-03-21T00:43:44.471Z,84.70
2017-03-21T00:44:44.540Z,84.70
2017-03-21T00:45:44.222Z,84.90
2017-03-21T00:46:43.496Z,85.10
2017-03-21T00:47:42.777Z,85.00
2017-03-21T00:48:42.102Z,85.00
2017-03-21T00:49:41.416Z,85.10
2017-03-21T00:50:40.694Z,85.40
2017-03-21T00:51:39.975Z,85.70
2017-03-21T00:52:39.233Z,85.90
2017-03-21T00:53:38.482Z,86.10
2017-03-21T00:54:38.126Z,86.40
2017-03-21T00:55:37.403Z,86.70
2017-03-21T00:56:36.715Z,86.80
2017-03-21T00:57:36.089Z,87.00
2017-03-21T00:58:35.408Z,87.20
2017-03-21T00:59:34.753Z,87.30
2017-03-21T01:00:34.142Z,87.40
2017-03-21T01:01:34.211Z,87.50
2017-03-21T01:02:33.544Z,87.40
2017-03-21T01:03:32.850Z,87.50
2017-03-21T01:04:32.133Z,87.50
2017-03-21T01:05:32.200Z,87.50
2017-03-21T01:06:31.521Z,87.30
2017-03-21T01:07:30.785Z,87.30
2017-03-21T01:08:30.378Z,87.20
2017-03-21T01:09:29.756Z,87.20
2017-03-21T01:10:29.037Z,87.30
2017-03-21T01:11:29.017Z,87.30
2017-03-21T01:12:28.600Z,87.50
2017-03-21T01:13:27.915Z,87.50
2017-03-21T01:14:27.202Z,87.60
2017-03-21T01:15:26.441Z,87.40
2017-03-21T01:16:25.734Z,87.40
2017-03-21T01:17:25.015Z,87.30
2017-03-21T01:18:24.342Z,87.40
2017-03-21T01:19:23.653Z,86.90
2017-03-21T01:20:23.030Z,86.80
2017-03-21T01:21:22.289Z,86.70
2017-03-21T01:22:21.567Z,86.70
2017-03-21T01:23:20.954Z,86.60
2017-03-21T01:24:20.287Z,87.00
2017-03-21T01:25:19.563Z,85.90
2017-03-21T01:26:18.873Z,85.30
2017-03-21T01:27:18.165Z,85.20
2017-03-21T01:28:17.450Z,84.90
2017-03-21T01:29:16.846Z,84.60
2017-03-21T01:30:16.189Z,84.30
2017-03-21T01:31:15.478Z,83.80
2017-03-21T01:32:14.837Z,83.70
2017-03-21T01:33:14.215Z,83.70
2017-03-21T01:34:13.527Z,83.80
2017-03-21T01:35:12.863Z,83.80
2017-03-21T01:36:12.151Z,83.90
2017-03-21T01:37:11.506Z,84.60
2017-03-21T01:38:10.800Z,83.90
2017-03-21T01:39:10.094Z,83.80
2017-03-21T01:40:09.368Z,83.50
2017-03-21T01:41:08.642Z,83.50
2017-03-21T01:42:07.946Z,83.40
2017-03-21T01:43:07.222Z,83.40
2017-03-21T01:44:06.517Z,83.30
2017-03-21T01:45:06.141Z,83.00
2017-03-21T01:46:05.434Z,83.10
2017-03-21T01:47:04.734Z,82.40
2017-03-21T01:48:04.063Z,81.70
2017-03-21T01:49:03.358Z,81.30
2017-03-21T01:50:02.673Z,81.20
2017-03-21T01:51:04.516Z,80.60
2017-03-21T01:52:03.852Z,80.40
2017-03-21T01:53:03.126Z,80.00
2017-03-21T01:54:02.530Z,79.70
2017-03-21T01:55:01.811Z,79.50
2017-03-21T01:56:01.119Z,79.20
2017-03-21T01:57:00.442Z,78.90
2017-03-21T01:57:59.748Z,78.40
2017-03-21T01:58:59.027Z,78.40
2017-03-21T01:59:58.304Z,78.10
2017-03-21T02:00:57.620Z,78.00
2017-03-21T02:01:56.913Z,77.90
2017-03-21T02:02:56.842Z,77.80
2017-03-21T02:03:56.140Z,77.40
2017-03-21T02:04:55.438Z,77.20
2017-03-21T02:05:54.721Z,77.40
2017-03-21T02:06:53.993Z,77.10
2017-03-21T02:07:53.345Z,77.00
2017-03-21T02:08:52.643Z,77.10
2017-03-21T02:09:51.906Z,76.90
2017-03-21T02:10:51.972Z,76.90
2017-03-21T02:11:51.258Z,76.70
2017-03-21T02:12:50.815Z,76.50
2017-03-21T02:13:50.115Z,76.70
2017-03-21T02:14:49.460Z,76.40
2017-03-21T02:15:48.770Z,76.40
2017-03-21T02:16:48.828Z,76.50
2017-03-21T02:17:48.130Z,75.40
2017-03-21T02:18:47.444Z,75.40
2017-03-21T02:19:46.895Z,75.40
2017-03-21T02:20:46.149Z,75.50
2017-03-21T02:21:45.458Z,74.60
2017-03-21T02:22:44.734Z,75.60
2017-03-21T02:23:44.330Z,74.40
2017-03-21T02:24:46.456Z,74.30
2017-03-21T02:25:45.782Z,74.20
2017-03-21T02:26:45.051Z,73.60
2017-03-21T02:27:44.417Z,73.10
2017-03-21T02:28:43.829Z,73.20
2017-03-21T02:29:43.118Z,73.40
2017-03-21T02:30:42.416Z,73.50
2017-03-21T02:31:41.748Z,73.10
2017-03-21T02:32:41.036Z,73.40
2017-03-21T02:33:40.314Z,73.50
2017-03-21T02:34:39.669Z,73.00
2017-03-21T02:35:38.993Z,73.00
2017-03-21T02:36:38.273Z,72.30
2017-03-21T02:37:37.575Z,72.50
2017-03-21T02:38:36.854Z,72.30
2017-03-21T02:39:36.861Z,72.50
2017-03-21T02:40:36.440Z,72.50
2017-03-21T02:41:35.750Z,72.30
2017-03-21T02:42:35.027Z,72.20
2017-03-21T02:43:34.312Z,71.80
2017-03-21T02:44:33.628Z,72.10
2017-03-21T02:45:32.949Z,72.30
2017-03-21T02:46:32.265Z,71.90
2017-03-21T02:47:31.602Z,72.00
2017-03-21T02:48:30.887Z,72.20
2017-03-21T02:49:30.298Z,72.40
2017-03-21T02:50:29.578Z,72.20
2017-03-21T02:51:28.846Z,72.40
2017-03-21T02:52:28.126Z,72.40
2017-03-21T02:53:27.425Z,72.40
2017-03-21T02:54:26.816Z,72.40
2017-03-21T02:55:26.148Z,72.40
2017-03-21T02:56:25.424Z,72.30
2017-03-21T02:57:24.748Z,72.30
2017-03-21T02:58:24.390Z,72.20
2017-03-21T02:59:23.682Z,72.20
2017-03-21T03:00:23.077Z,72.20
2017-03-21T03:01:22.406Z,72.40
2017-03-21T03:02:21.767Z,72.10
2017-03-21T03:03:21.158Z,72.20
2017-03-21T03:04:20.477Z,72.10
2017-03-21T03:05:19.805Z,72.10
2017-03-21T03:06:19.126Z,71.80
2017-03-21T03:07:18.450Z,72.00
2017-03-21T03:08:18.472Z,72.10
2017-03-21T03:09:17.838Z,71.80
2017-03-21T03:10:17.163Z,71.90
2017-03-21T03:11:16.498Z,71.80
2017-03-21T03:12:15.762Z,71.70
2017-03-21T03:13:15.099Z,71.50
2017-03-21T03:14:14.436Z,71.30
2017-03-21T03:15:13.777Z,71.50
2017-03-21T03:16:13.049Z,71.60
2017-03-21T03:17:12.362Z,71.60
2017-03-21T03:18:11.689Z,71.70
2017-03-21T03:19:11.000Z,71.80
2017-03-21T03:20:10.309Z,71.30
2017-03-21T03:21:09.878Z,71.30
2017-03-21T03:22:09.197Z,71.20
2017-03-21T03:23:08.504Z,71.10
2017-03-21T03:24:07.753Z,71.00
2017-03-21T03:25:07.081Z,70.70
2017-03-21T03:26:06.444Z,70.10
2017-03-21T03:27:05.755Z,69.90
2017-03-21T03:28:05.060Z,69.10
2017-03-21T03:29:04.363Z,68.80
2017-03-21T03:30:03.697Z,68.60
2017-03-21T03:31:03.004Z,68.90
2017-03-21T03:32:02.346Z,68.40
2017-03-21T03:33:01.654Z,68.30
2017-03-21T03:34:00.995Z,67.40
2017-03-21T03:35:00.273Z,67.60
2017-03-21T03:35:59.579Z,67.60
2017-03-21T03:37:00.701Z,67.00
2017-03-21T03:38:00.284Z,67.10
2017-03-21T03:38:59.962Z,67.10
2017-03-21T03:39:59.302Z,67.10
2017-03-21T03:40:58.609Z,66.80
2017-03-21T03:41:57.902Z,65.90
2017-03-21T03:42:57.184Z,65.50
2017-03-21T03:43:56.510Z,65.20
2017-03-21T03:44:55.805Z,65.20
2017-03-21T03:45:55.144Z,65.20
2017-03-21T03:46:54.453Z,65.30
2017-03-21T03:47:53.726Z,65.50
2017-03-21T03:48:52.992Z,65.20
2017-03-21T03:49:52.245Z,65.80
2017-03-21T03:50:51.582Z,65.40
2017-03-21T03:51:50.839Z,65.30
2017-03-21T03:52:50.113Z,65.40
2017-03-21T03:53:49.408Z,65.50
2017-03-21T03:54:48.685Z,65.40
2017-03-21T03:55:48.036Z,65.00
2017-03-21T03:56:47.297Z,65.20
2017-03-21T03:57:46.597Z,65.00
2017-03-21T03:58:45.863Z,65.10
2017-03-21T03:59:45.152Z,64.70
2017-03-21T04:00:44.461Z,65.40
2017-03-21T04:01:43.772Z,65.40
2017-03-21T04:02:43.102Z,65.30
2017-03-21T04:03:42.425Z,65.40
2017-03-21T04:04:41.699Z,65.60
2017-03-21T04:05:41.696Z,65.30
2017-03-21T04:06:41.015Z,65.10
2017-03-21T04:07:40.331Z,65.30
2017-03-21T04:08:39.616Z,65.40
2017-03-21T04:09:38.933Z,65.40
2017-03-21T04:10:38.277Z,65.10
2017-03-21T04:11:37.616Z,65.40
2017-03-21T04:12:36.892Z,65.20
2017-03-21T04:13:36.214Z,65.20
2017-03-21T04:14:35.577Z,65.40
2017-03-21T04:15:34.905Z,65.20
2017-03-21T04:16:34.178Z,65.30
2017-03-21T04:17:33.472Z,65.60
2017-03-21T04:18:32.743Z,65.30
2017-03-21T04:19:32.774Z,65.50
2017-03-21T04:20:32.085Z,65.10
2017-03-21T04:21:32.101Z,65.40
2017-03-21T04:22:31.393Z,66.30
2017-03-21T04:23:30.723Z,65.50
2017-03-21T04:24:30.055Z,65.30
2017-03-21T04:25:30.088Z,65.30
2017-03-21T04:26:29.393Z,65.50
2017-03-21T04:27:28.773Z,65.30
2017-03-21T04:28:28.062Z,65.20
2017-03-21T04:29:27.313Z,65.70
2017-03-21T04:30:26.660Z,65.90
2017-03-21T04:31:25.933Z,65.50
2017-03-21T04:32:25.213Z,65.80
2017-03-21T04:33:24.742Z,65.80
2017-03-21T04:34:24.030Z,66.00
2017-03-21T04:35:23.317Z,65.60
2017-03-21T04:36:22.704Z,66.20
2017-03-21T04:37:22.062Z,66.00
2017-03-21T04:38:21.381Z,66.20
2017-03-21T04:39:20.706Z,66.00
2017-03-21T04:40:20.043Z,66.50
2017-03-21T04:41:19.359Z,66.30
2017-03-21T04:42:18.682Z,66.60
2017-03-21T04:43:17.942Z,66.10
2017-03-21T04:44:17.242Z,66.00
2017-03-21T04:45:16.853Z,66.10
2017-03-21T04:46:16.163Z,66.20
2017-03-21T04:47:15.447Z,66.30
2017-03-21T04:48:14.722Z,66.40
2017-03-21T04:49:14.018Z,66.30
2017-03-21T04:50:13.301Z,67.20
2017-03-21T04:51:12.825Z,67.00
2017-03-21T04:52:12.138Z,67.20
2017-03-21T04:53:11.405Z,67.10
2017-03-21T04:54:10.695Z,66.70
2017-03-21T04:55:10.121Z,67.80
2017-03-21T04:56:09.483Z,67.10
2017-03-21T04:57:08.815Z,67.10
2017-03-21T04:58:08.122Z,67.30
2017-03-21T04:59:07.446Z,67.50
2017-03-21T05:00:06.777Z,68.20
2017-03-21T05:01:06.082Z,68.30
2017-03-21T05:02:05.381Z,68.50
2017-03-21T05:03:04.690Z,68.90
2017-03-21T05:04:04.038Z,69.00
2017-03-21T05:05:03.326Z,69.10
2017-03-21T05:06:02.626Z,69.20
2017-03-21T05:07:01.916Z,69.20
2017-03-21T05:08:01.463Z,69.70
2017-03-21T05:09:00.908Z,70.00
2017-03-21T05:10:00.193Z,69.50
2017-03-21T05:11:00.244Z,69.70
2017-03-21T05:11:59.521Z,69.90
2017-03-21T05:12:58.859Z,70.20
2017-03-21T05:13:58.464Z,70.30
2017-03-21T05:14:57.791Z,70.40
2017-03-21T05:15:57.065Z,70.10
2017-03-21T05:16:56.346Z,70.40
2017-03-21T05:17:55.671Z,70.40
2017-03-21T05:18:54.966Z,70.60
2017-03-21T05:19:54.240Z,70.60
2017-03-21T05:20:53.552Z,70.60
2017-03-21T05:21:52.805Z,70.50
2017-03-21T05:22:52.130Z,70.90
2017-03-21T05:23:51.395Z,71.10
2017-03-21T05:24:50.782Z,71.20
2017-03-21T05:25:50.089Z,71.30
2017-03-21T05:26:49.336Z,71.00
2017-03-21T05:27:48.621Z,71.40
2017-03-21T05:28:47.893Z,71.50
2017-03-21T05:29:47.169Z,71.30
2017-03-21T05:30:46.508Z,71.50
2017-03-21T05:31:45.851Z,71.40
2017-03-21T05:32:45.114Z,71.30
2017-03-21T05:33:44.368Z,71.30
2017-03-21T05:34:43.689Z,71.50
2017-03-21T05:35:43.702Z,71.70
2017-03-21T05:36:43.047Z,72.10
2017-03-21T05:37:42.330Z,71.60
2017-03-21T05:38:42.369Z,71.30
2017-03-21T05:39:41.644Z,71.40
2017-03-21T05:40:40.933Z,71.50
2017-03-21T05:41:40.249Z,71.20
2017-03-21T05:42:39.547Z,70.80
2017-03-21T05:43:38.936Z,71.00
2017-03-21T05:44:38.940Z,70.90
2017-03-21T05:45:38.232Z,71.20
2017-03-21T05:46:37.505Z,70.80
2017-03-21T05:47:36.871Z,70.80
2017-03-21T05:48:36.191Z,71.00
2017-03-21T05:49:35.455Z,71.00
2017-03-21T05:50:34.730Z,70.80
2017-03-21T05:51:34.002Z,70.80
2017-03-21T05:52:33.310Z,70.70
2017-03-21T05:53:32.846Z,70.40
2017-03-21T05:54:32.136Z,70.50
2017-03-21T05:55:31.403Z,70.80
2017-03-21T05:56:30.725Z,70.50
2017-03-21T05:57:30.013Z,71.00
2017-03-21T05:58:29.329Z,71.10
2017-03-21T05:59:28.624Z,70.70
2017-03-21T06:00:28.027Z,70.70
2017-03-21T06:01:27.418Z,70.60
2017-03-21T06:02:26.752Z,71.60
2017-03-21T06:03:26.066Z,70.90
2017-03-21T06:04:25.353Z,70.70
2017-03-21T06:05:24.661Z,70.70
2017-03-21T06:06:23.973Z,70.70
2017-03-21T06:07:23.262Z,70.80
2017-03-21T06:08:22.519Z,70.80
2017-03-21T06:09:21.874Z,70.60
2017-03-21T06:10:21.497Z,70.60
2017-03-21T06:11:20.783Z,71.90
2017-03-21T06:12:20.166Z,71.00
2017-03-21T06:13:19.455Z,71.30
2017-03-21T06:14:18.733Z,70.90
2017-03-21T06:15:18.016Z,71.10
2017-03-21T06:16:17.356Z,71.00
2017-03-21T06:17:16.624Z,71.30
2017-03-21T06:18:15.917Z,71.20
2017-03-21T06:19:15.258Z,71.30
2017-03-21T06:20:14.516Z,71.80
2017-03-21T06:21:13.865Z,71.50
2017-03-21T06:22:13.142Z,71.20
2017-03-21T06:23:12.443Z,71.50
2017-03-21T06:24:11.716Z,71.70
2017-03-21T06:25:10.977Z,71.30
2017-03-21T06:26:10.297Z,71.40
2017-03-21T06:27:09.845Z,72.00
2017-03-21T06:28:09.150Z,71.30
2017-03-21T06:29:08.434Z,71.30
2017-03-21T06:30:07.782Z,71.40
2017-03-21T06:31:07.059Z,71.20
2017-03-21T06:32:06.348Z,71.30
2017-03-21T06:33:05.656Z,71.10
2017-03-21T06:34:04.986Z,70.90
2017-03-21T06:35:04.264Z,71.00
2017-03-21T06:36:03.563Z,71.10
2017-03-21T06:37:02.887Z,70.50
2017-03-21T06:38:02.298Z,70.70
2017-03-21T06:39:01.969Z,70.90
2017-03-21T06:40:01.247Z,70.60
2017-03-21T06:41:00.560Z,70.70
2017-03-21T06:42:00.575Z,70.20
2017-03-21T06:42:59.868Z,70.10
2017-03-21T06:43:59.153Z,70.00
2017-03-21T06:44:58.401Z,69.80
2017-03-21T06:45:57.677Z,69.50
2017-03-21T06:46:57.020Z,69.70
2017-03-21T06:47:56.312Z,69.30
2017-03-21T06:48:56.322Z,69.60
2017-03-21T06:49:55.834Z,69.30
2017-03-21T06:50:55.117Z,69.20
2017-03-21T06:51:54.410Z,69.50
2017-03-21T06:52:53.717Z,68.40
2017-03-21T06:53:52.981Z,68.10
2017-03-21T06:54:52.254Z,68.10
2017-03-21T06:55:51.950Z,68.20
2017-03-21T06:56:51.232Z,67.30
2017-03-21T06:57:50.482Z,67.30
2017-03-21T06:58:49.764Z,67.50
2017-03-21T06:59:49.050Z,65.80
2017-03-21T07:00:48.349Z,65.90
2017-03-21T07:01:47.685Z,65.50
2017-03-21T07:02:46.988Z,65.20
2017-03-21T07:03:46.243Z,65.50
2017-03-21T07:04:45.513Z,64.70
2017-03-21T07:05:44.826Z,64.50
2017-03-21T07:06:44.822Z,63.60
2017-03-21T07:07:44.970Z,63.30
2017-03-21T07:08:44.270Z,62.90
2017-03-21T07:09:43.539Z,62.40
2017-03-21T07:10:42.784Z,62.10
2017-03-21T07:11:42.042Z,61.60
2017-03-21T07:12:41.339Z,61.70
2017-03-21T07:13:40.668Z,61.30
2017-03-21T07:14:39.920Z,61.20
2017-03-21T07:15:39.958Z,59.80
2017-03-21T07:16:39.242Z,59.80
2017-03-21T07:17:38.573Z,59.10
2017-03-21T07:18:38.082Z,58.80
2017-03-21T07:19:37.369Z,57.90
2017-03-21T07:20:36.646Z,57.90
2017-03-21T07:21:35.930Z,57.80
2017-03-21T07:22:35.197Z,57.40
2017-03-21T07:23:34.479Z,57.80
2017-03-21T07:24:33.776Z,57.40
2017-03-21T07:25:33.109Z,56.80
2017-03-21T07:26:32.379Z,57.90
2017-03-21T07:27:31.637Z,57.40
2017-03-21T07:28:30.902Z,57.20
2017-03-21T07:29:30.484Z,56.70
2017-03-21T07:30:29.762Z,57.20
2017-03-21T07:31:29.040Z,56.30
2017-03-21T07:32:28.359Z,56.70
2017-03-21T07:33:27.644Z,56.00
2017-03-21T07:34:26.997Z,56.80
2017-03-21T07:35:26.306Z,57.10
2017-03-21T07:36:25.696Z,57.10
2017-03-21T07:37:25.671Z,56.80
2017-03-21T07:38:24.975Z,57.00
2017-03-21T07:39:24.267Z,56.70
2017-03-21T07:40:23.598Z,56.20
2017-03-21T07:41:22.950Z,56.20
2017-03-21T07:42:22.249Z,56.80
2017-03-21T07:43:21.581Z,56.60
2017-03-21T07:44:20.851Z,57.10
2017-03-21T07:45:20.157Z,57.20
2017-03-21T07:46:19.428Z,57.60
2017-03-21T07:47:19.584Z,57.80
2017-03-21T07:48:18.863Z,58.20
2017-03-21T07:49:18.149Z,58.40
2017-03-21T07:50:17.438Z,58.50
2017-03-21T07:51:16.745Z,58.80
2017-03-21T07:52:16.014Z,59.10
2017-03-21T07:53:15.678Z,59.00
2017-03-21T07:54:14.975Z,59.80
2017-03-21T07:55:14.254Z,59.20
2017-03-21T07:56:13.532Z,59.30
2017-03-21T07:57:12.810Z,59.50
2017-03-21T07:58:12.835Z,59.30
2017-03-21T07:59:12.641Z,59.90
2017-03-21T08:00:11.989Z,59.90
2017-03-21T08:01:11.280Z,59.30
2017-03-21T08:02:11.373Z,59.90
2017-03-21T08:03:10.789Z,59.30
2017-03-21T08:04:10.109Z,59.30
2017-03-21T08:05:09.614Z,59.90
2017-03-21T08:06:08.984Z,59.90
2017-03-21T08:07:08.235Z,59.30
2017-03-21T08:08:07.518Z,58.50
2017-03-21T08:09:07.236Z,58.90
2017-03-21T08:10:06.534Z,60.00
2017-03-21T08:11:05.894Z,59.10
2017-03-21T08:12:05.188Z,59.30
2017-03-21T08:13:04.491Z,58.00
2017-03-21T08:14:03.805Z,57.50
2017-03-21T08:15:03.413Z,57.80
2017-03-21T08:16:02.694Z,58.00
2017-03-21T08:17:01.983Z,58.00
2017-03-21T08:18:01.254Z,57.90
2017-03-21T08:19:00.667Z,58.10
2017-03-21T08:19:59.965Z,57.80
2017-03-21T08:21:00.424Z,57.80
2017-03-21T08:21:59.713Z,58.00
2017-03-21T08:22:58.986Z,57.00
2017-03-21T08:23:58.255Z,57.10
2017-03-21T08:24:58.287Z,56.60
2017-03-21T08:25:57.577Z,56.60
2017-03-21T08:26:56.933Z,57.30
2017-03-21T08:27:56.257Z,56.20
2017-03-21T08:28:55.590Z,55.70
2017-03-21T08:29:54.900Z,56.30
2017-03-21T08:30:54.185Z,55.60
2017-03-21T08:31:53.502Z,55.50
2017-03-21T08:32:52.778Z,54.40
2017-03-21T08:33:52.052Z,53.90
2017-03-21T08:34:51.348Z,53.90
2017-03-21T08:35:50.780Z,54.60
2017-03-21T08:36:50.093Z,53.80
2017-03-21T08:37:49.369Z,54.30
2017-03-21T08:38:48.673Z,53.50
2017-03-21T08:39:48.004Z,52.60
2017-03-21T08:40:47.299Z,52.80
2017-03-21T08:41:46.733Z,52.40
2017-03-21T08:42:46.032Z,52.30
2017-03-21T08:43:45.377Z,51.20
2017-03-21T08:44:44.661Z,50.20
2017-03-21T08:45:43.942Z,50.40
2017-03-21T08:46:43.230Z,51.00
2017-03-21T08:47:42.546Z,51.10
2017-03-21T08:48:41.863Z,51.80
2017-03-21T08:49:41.121Z,51.30
2017-03-21T08:50:40.378Z,50.90
2017-03-21T08:51:39.656Z,51.30
2017-03-21T08:52:38.988Z,51.60
2017-03-21T08:53:39.066Z,51.80
2017-03-21T08:54:38.364Z,51.60
2017-03-21T08:55:37.678Z,51.80
2017-03-21T08:56:36.930Z,52.80
2017-03-21T08:57:36.188Z,51.50
2017-03-21T08:58:35.928Z,51.50
2017-03-21T08:59:35.246Z,51.40
2017-03-21T09:00:34.843Z,52.40
2017-03-21T09:01:34.133Z,52.70
2017-03-21T09:02:33.382Z,52.40
2017-03-21T09:03:32.618Z,52.40
2017-03-21T09:04:31.871Z,53.30
2017-03-21T09:05:31.147Z,54.40
2017-03-21T09:06:30.485Z,53.10
2017-03-21T09:07:30.104Z,53.50
2017-03-21T09:08:29.356Z,53.60
2017-03-21T09:09:28.642Z,53.00
2017-03-21T09:10:27.972Z,53.80
2017-03-21T09:11:27.224Z,53.60
2017-03-21T09:12:26.552Z,54.30
2017-03-21T09:13:25.813Z,52.80
2017-03-21T09:14:25.096Z,53.00
2017-03-21T09:15:24.373Z,52.70
2017-03-21T09:16:23.645Z,52.90
2017-03-21T09:17:23.494Z,51.70
2017-03-21T09:18:23.004Z,50.90
2017-03-21T09:19:22.283Z,50.00
2017-03-21T09:20:21.614Z,49.60
2017-03-21T09:21:20.964Z,49.50
2017-03-21T09:22:20.265Z,49.00
2017-03-21T09:23:19.576Z,49.20
2017-03-21T09:24:18.963Z,48.50
2017-03-21T09:25:18.314Z,48.70
2017-03-21T09:26:17.625Z,48.70
2017-03-21T09:27:16.911Z,48.00
2017-03-21T09:28:16.204Z,48.00
2017-03-21T09:29:15.527Z,47.90
2017-03-21T09:30:14.816Z,47.30
2017-03-21T09:31:14.070Z,47.70
2017-03-21T09:32:13.334Z,47.60
2017-03-21T09:33:12.638Z,47.10
2017-03-21T09:34:11.923Z,47.00
2017-03-21T09:35:11.209Z,46.80
2017-03-21T09:36:10.501Z,47.40
2017-03-21T09:37:09.760Z,47.20
2017-03-21T09:38:09.116Z,47.50
2017-03-21T09:39:08.434Z,48.40
2017-03-21T09:40:08.446Z,47.70
2017-03-21T09:41:07.716Z,47.90
2017-03-21T09:42:07.429Z,46.90
2017-03-21T09:43:06.670Z,46.80
2017-03-21T09:44:08.786Z,46.80
2017-03-21T09:45:09.177Z,47.10
2017-03-21T09:46:08.433Z,45.90
2017-03-21T09:47:07.786Z,46.50
2017-03-21T09:48:07.168Z,46.50
2017-03-21T09:49:06.484Z,46.20
2017-03-21T09:50:05.862Z,46.00
2017-03-21T09:51:05.115Z,47.00
2017-03-21T09:52:04.451Z,46.20
2017-03-21T09:53:03.746Z,46.20
2017-03-21T09:54:02.988Z,46.00
2017-03-21T09:55:02.289Z,45.80
2017-03-21T09:56:01.567Z,45.40
2017-03-21T09:57:01.588Z,44.50
2017-03-21T09:58:00.863Z,46.10
2017-03-21T09:59:00.179Z,44.60
2017-03-21T09:59:59.438Z,44.60
2017-03-21T10:00:58.706Z,44.60
2017-03-21T10:01:57.991Z,44.50
2017-03-21T10:02:57.224Z,44.90
2017-03-21T10:03:56.489Z,44.50
2017-03-21T10:04:55.747Z,44.50
2017-03-21T10:05:55.044Z,44.70
2017-03-21T10:06:54.296Z,44.50
2017-03-21T10:07:53.562Z,44.70
2017-03-21T10:08:52.818Z,44.00
2017-03-21T10:09:52.137Z,43.00
2017-03-21T10:10:51.396Z,43.40
2017-03-21T10:11:50.660Z,42.90
2017-03-21T10:12:49.947Z,42.70
2017-03-21T10:13:49.274Z,42.60
2017-03-21T10:14:48.563Z,42.30
2017-03-21T10:15:47.853Z,42.50
2017-03-21T10:16:47.092Z,42.80
2017-03-21T10:17:46.333Z,41.60
2017-03-21T10:18:45.632Z,41.90
2017-03-21T10:19:44.906Z,41.70
2017-03-21T10:20:44.184Z,41.90
2017-03-21T10:21:43.481Z,42.70
2017-03-21T10:22:42.762Z,43.10
2017-03-21T10:23:42.005Z,42.20
2017-03-21T10:24:41.255Z,42.70
2017-03-21T10:25:40.510Z,43.10
2017-03-21T10:26:39.798Z,43.20
2017-03-21T10:27:39.056Z,42.70
2017-03-21T10:28:38.341Z,43.90
2017-03-21T10:29:37.590Z,44.90
2017-03-21T10:30:36.856Z,43.10
2017-03-21T10:31:36.158Z,43.80
2017-03-21T10:32:36.291Z,43.80
2017-03-21T10:33:35.531Z,43.80
2017-03-21T10:34:34.797Z,43.80
2017-03-21T10:35:34.050Z,44.90
2017-03-21T10:36:33.310Z,45.50
2017-03-21T10:37:32.898Z,44.50
2017-03-21T10:38:32.192Z,44.30
2017-03-21T10:39:31.437Z,44.40
2017-03-21T10:40:30.718Z,45.20
2017-03-21T10:41:30.011Z,45.80
2017-03-21T10:42:29.312Z,45.60
2017-03-21T10:43:28.571Z,46.40
2017-03-21T10:44:27.842Z,46.00
2017-03-21T10:45:27.148Z,46.70
2017-03-21T10:46:26.507Z,46.60
2017-03-21T10:47:25.762Z,47.30
2017-03-21T10:48:25.070Z,47.90
2017-03-21T10:49:24.340Z,46.70
2017-03-21T10:50:23.634Z,46.40
2017-03-21T10:51:22.876Z,46.20
2017-03-21T10:52:22.120Z,45.30
2017-03-21T10:53:21.419Z,44.50
2017-03-21T10:54:20.665Z,43.90
2017-03-21T10:55:19.938Z,42.90
2017-03-21T10:56:19.208Z,41.80
2017-03-21T10:57:18.477Z,41.70
2017-03-21T10:58:17.756Z,41.20
2017-03-21T10:59:17.277Z,41.90
2017-03-21T11:00:16.637Z,41.90
2017-03-21T11:01:15.929Z,41.20
2017-03-21T11:02:15.369Z,40.60
2017-03-21T11:03:14.625Z,40.30
2017-03-21T11:04:13.869Z,40.30
2017-03-21T11:05:13.143Z,40.00
2017-03-21T11:06:12.416Z,40.30
2017-03-21T11:07:11.700Z,39.80
2017-03-21T11:08:11.004Z,38.50
2017-03-21T11:09:10.265Z,38.80
2017-03-21T11:10:09.519Z,38.40
2017-03-21T11:11:09.530Z,37.40
2017-03-21T11:12:08.784Z,38.20
2017-03-21T11:13:08.089Z,37.80
2017-03-21T11:14:07.389Z,38.10
2017-03-21T11:15:06.622Z,38.80
2017-03-21T11:16:05.900Z,37.80
2017-03-21T11:17:05.150Z,38.70
2017-03-21T11:18:04.440Z,39.20
2017-03-21T11:19:03.710Z,39.50
2017-03-21T11:20:02.984Z,39.30
2017-03-21T11:21:02.265Z,38.70
2017-03-21T11:22:01.540Z,39.00
2017-03-21T11:23:02.161Z,39.70
2017-03-21T11:24:01.419Z,38.30
2017-03-21T11:25:00.682Z,37.80
2017-03-21T11:25:59.953Z,38.00
2017-03-21T11:26:59.222Z,36.60
2017-03-21T11:27:58.480Z,36.60
2017-03-21T11:28:57.762Z,37.00
2017-03-21T11:29:57.065Z,37.90
2017-03-21T11:30:56.329Z,37.40
2017-03-21T11:31:55.601Z,37.20
2017-03-21T11:32:54.877Z,37.80
2017-03-21T11:33:54.117Z,38.00
2017-03-21T11:34:53.370Z,38.20
2017-03-21T11:35:52.989Z,39.00
2017-03-21T11:36:52.271Z,38.40
2017-03-21T11:37:51.530Z,38.60
2017-03-21T11:38:51.958Z,38.60
2017-03-21T11:39:51.233Z,37.80
2017-03-21T11:40:50.510Z,38.10
2017-03-21T11:41:49.806Z,38.50
2017-03-21T11:42:49.050Z,38.40
2017-03-21T11:43:48.301Z,39.00
2017-03-21T11:44:47.557Z,38.10
2017-03-21T11:45:46.797Z,37.60
2017-03-21T11:46:46.069Z,38.10
2017-03-21T11:47:45.308Z,38.00
2017-03-21T11:48:44.794Z,37.50
2017-03-21T11:49:44.054Z,38.60
2017-03-21T11:50:43.310Z,38.10
2017-03-21T11:51:42.597Z,38.20
2017-03-21T11:52:41.878Z,38.20
2017-03-21T11:53:41.170Z,36.70
2017-03-21T11:54:40.433Z,37.60
2017-03-21T11:55:39.697Z,37.20
2017-03-21T11:56:38.941Z,38.40
2017-03-21T11:57:38.222Z,38.20
2017-03-21T11:58:37.539Z,37.70
2017-03-21T11:59:37.054Z,37.70
2017-03-21T12:00:36.314Z,37.90
2017-03-21T12:01:35.577Z,38.60
2017-03-21T12:02:34.877Z,40.00
2017-03-21T12:03:34.121Z,38.60
2017-03-21T12:04:33.392Z,39.00
2017-03-21T12:05:32.779Z,38.90
2017-03-21T12:06:32.110Z,38.30
2017-03-21T12:07:31.365Z,38.50
2017-03-21T12:08:30.644Z,39.20
2017-03-21T12:09:29.969Z,38.10
2017-03-21T12:10:29.263Z,38.40
2017-03-21T12:11:28.522Z,39.00
2017-03-21T12:12:27.783Z,38.20
2017-03-21T12:13:27.111Z,38.50
2017-03-21T12:14:26.365Z,38.70
2017-03-21T12:15:25.642Z,38.30
2017-03-21T12:16:24.935Z,38.40
2017-03-21T12:17:24.223Z,39.00
2017-03-21T12:18:23.452Z,38.20
2017-03-21T12:19:22.746Z,39.20
2017-03-21T12:20:22.024Z,37.90
2017-03-21T12:21:21.272Z,38.70
2017-03-21T12:22:20.724Z,38.00
2017-03-21T12:23:20.345Z,38.50
2017-03-21T12:24:19.609Z,38.90
2017-03-21T12:25:18.878Z,39.70
2017-03-21T12:26:18.249Z,39.20
2017-03-21T12:27:17.541Z,39.50
2017-03-21T12:28:18.738Z,39.90
2017-03-21T12:29:18.028Z,39.90
2017-03-21T12:30:17.294Z,39.30
2017-03-21T12:31:16.561Z,39.40
2017-03-21T12:32:16.589Z,40.30
2017-03-21T12:33:16.029Z,40.10
2017-03-21T12:34:15.525Z,40.00
2017-03-21T12:35:14.837Z,40.40
2017-03-21T12:36:14.120Z,40.60
2017-03-21T12:37:13.356Z,41.20
2017-03-21T12:38:12.586Z,40.90
2017-03-21T12:39:11.845Z,40.40
2017-03-21T12:40:11.123Z,40.80
2017-03-21T12:41:10.416Z,40.90
2017-03-21T12:42:09.654Z,40.80
2017-03-21T12:43:08.944Z,40.70
2017-03-21T12:44:08.225Z,40.70