createdAt,value
2018-06-21T06:52:07.431Z,26.00
2018-06-21T06:54:35.701Z,26.00
2018-06-21T06:57:04.112Z,25.80
2018-06-21T06:59:32.381Z,25.70
2018-06-21T07:02:00.768Z,25.70
2018-06-21T07:04:29.038Z,25.70
2018-06-21T07:06:57.347Z,25.70
2018-06-21T07:09:25.634Z,25.70
2018-06-21T07:11:53.943Z,26.10
2018-06-21T07:14:22.272Z,26.10
2018-06-21T07:16:50.656Z,26.00
2018-06-21T07:19:18.905Z,25.80
2018-06-21T07:21:47.259Z,25.50
2018-06-21T07:24:15.727Z,25.40
2018-06-21T07:26:44.047Z,25.30
2018-06-21T07:29:12.347Z,25.30
2018-06-21T07:31:40.626Z,25.40
2018-06-21T07:34:08.918Z,25.30
2018-06-21T07:36:37.180Z,25.30
2018-06-21T07:39:09.196Z,25.20
2018-06-21T07:41:37.600Z,25.40
2018-06-21T07:44:06.028Z,25.40
2018-06-21T07:46:34.583Z,25.50
2018-06-21T07:49:03.384Z,25.50
2018-06-21T07:51:31.655Z,25.60
2018-06-21T07:54:00.017Z,25.60
2018-06-21T07:56:28.285Z,25.90
2018-06-21T07:58:56.591Z,25.80
2018-06-21T08:01:24.875Z,26.00
2018-06-21T08:03:53.185Z,25.80
2018-06-21T08:06:21.444Z,25.90
2018-06-21T08:08:49.756Z,26.10
2018-06-21T08:11:18.032Z,26.60
2018-06-21T08:13:46.924Z,26.70
2018-06-21T08:16:15.207Z,26.70
2018-06-21T08:18:43.484Z,26.50
2018-06-21T08:21:11.768Z,26.50
2018-06-21T08:23:40.083Z,26.60
2018-06-21T08:26:08.383Z,26.80
2018-06-21T08:28:36.682Z,26.80
2018-06-21T08:33:33.044Z,26.60
2018-06-21T08:36:01.311Z,26.60
2018-06-21T08:38:29.594Z,26.70
2018-06-21T08:40:57.853Z,26.80
2018-06-21T08:43:26.183Z,26.80
2018-06-21T08:45:55.219Z,27.20
2018-06-21T08:48:23.557Z,27.40
2018-06-21T08:50:51.861Z,27.60
2018-06-21T08:53:20.127Z,27.40
2018-06-21T08:55:48.411Z,26.90
2018-06-21T08:58:16.717Z,26.90
2018-06-21T09:00:45.909Z,27.20
2018-06-21T09:03:14.179Z,27.40
2018-06-21T09:05:42.463Z,27.70
2018-06-21T09:08:10.991Z,27.40
2018-06-21T09:10:39.348Z,26.80
2018-06-21T09:15:35.759Z,26.60
2018-06-21T09:18:04.028Z,26.50
2018-06-21T09:20:33.350Z,26.60
2018-06-21T09:23:01.613Z,27.00
2018-06-21T09:25:29.904Z,27.30
2018-06-21T09:27:58.175Z,27.90
2018-06-21T09:30:26.447Z,28.40
2018-06-21T09:32:54.719Z,27.90
2018-06-21T09:35:23.026Z,27.80
2018-06-21T09:37:56.642Z,27.60
2018-06-21T09:40:30.451Z,27.40
2018-06-21T09:43:04.013Z,27.50
2018-06-21T09:45:37.611Z,27.30
2018-06-21T09:48:11.288Z,27.20
2018-06-21T09:50:39.576Z,27.10
2018-06-21T09:53:07.850Z,27.20
2018-06-21T09:55:36.144Z,27.10
2018-06-21T09:58:04.435Z,26.70
2018-06-21T10:00:38.103Z,26.10
2018-06-21T10:03:06.382Z,25.80
2018-06-21T10:05:34.684Z,25.20
2018-06-21T10:10:31.063Z,23.20
2018-06-21T10:12:59.335Z,22.20
2018-06-21T10:17:58.451Z,20.90
2018-06-21T10:20:26.793Z,20.50
2018-06-21T10:22:55.215Z,20.20
2018-06-21T10:25:23.763Z,20.00
2018-06-21T10:27:52.051Z,19.90
2018-06-21T10:30:20.490Z,19.70
2018-06-21T10:32:48.787Z,18.70
2018-06-21T10:35:17.057Z,18.00
2018-06-21T10:37:45.395Z,17.50
2018-06-21T10:40:13.777Z,17.30
2018-06-21T10:42:42.215Z,17.30
2018-06-21T10:45:10.491Z,17.20
2018-06-21T10:47:38.941Z,17.20
2018-06-21T10:50:07.211Z,17.30
2018-06-21T10:52:35.516Z,17.20
2018-06-21T10:55:03.795Z,17.10
2018-06-21T10:57:32.223Z,17.00
2018-06-21T11:00:00.692Z,17.00
2018-06-21T11:02:28.962Z,16.70
2018-06-21T11:04:57.224Z,16.60
2018-06-21T11:07:25.532Z,16.40
2018-06-21T11:09:53.823Z,16.30
2018-06-21T11:12:22.117Z,16.30
2018-06-21T11:14:50.475Z,16.20
2018-06-21T11:17:18.823Z,16.20
2018-06-21T11:19:47.107Z,16.20
2018-06-21T11:22:15.405Z,16.30
2018-06-21T11:24:43.699Z,16.30
2018-06-21T11:27:11.986Z,16.20
2018-06-21T11:29:40.275Z,16.10
2018-06-21T11:32:08.552Z,16.00
2018-06-21T11:34:36.839Z,16.10
2018-06-21T11:37:05.158Z,15.90
2018-06-21T11:39:33.455Z,15.80
2018-06-21T11:42:01.777Z,15.50
2018-06-21T11:44:30.048Z,15.30
2018-06-21T11:46:58.306Z,15.20
2018-06-21T11:49:26.600Z,15.10
2018-06-21T11:51:54.870Z,15.00
2018-06-21T11:54:23.194Z,15.00
2018-06-21T11:56:51.455Z,14.90
2018-06-21T11:59:19.751Z,14.80
2018-06-21T12:01:48.021Z,14.60
2018-06-21T12:04:16.331Z,14.50
2018-06-21T12:09:12.698Z,14.30
2018-06-21T12:11:40.980Z,14.20
2018-06-21T12:14:09.338Z,14.00
2018-06-21T12:16:37.700Z,13.90
2018-06-21T12:19:05.985Z,13.80
2018-06-21T12:21:35.139Z,13.80
2018-06-21T12:24:03.749Z,13.80
2018-06-21T12:26:32.095Z,13.70
2018-06-21T12:29:00.376Z,13.80
2018-06-21T12:31:28.640Z,13.70
2018-06-21T12:33:57.084Z,13.70
2018-06-21T12:36:25.403Z,13.50
2018-06-21T12:38:53.683Z,13.30
2018-06-21T12:41:22.023Z,13.10
2018-06-21T12:43:50.279Z,12.90
2018-06-21T12:46:18.567Z,12.80
2018-06-21T12:48:46.844Z,12.80
2018-06-21T12:51:15.124Z,12.70
2018-06-21T12:53:43.396Z,12.60
2018-06-21T12:56:11.709Z,12.60
2018-06-21T12:58:39.978Z,12.70
2018-06-21T13:01:08.265Z,12.90
2018-06-21T13:03:36.537Z,13.10
2018-06-21T13:06:04.922Z,13.10
2018-06-21T13:08:44.392Z,13.20
2018-06-21T13:11:39.437Z,13.90
2018-06-21T13:14:21.607Z,13.60
2018-06-21T13:16:49.883Z,14.10
2018-06-21T13:19:18.155Z,14.30
2018-06-21T13:21:46.441Z,14.50
2018-06-21T13:24:14.708Z,14.80
2018-06-21T13:26:43.011Z,14.90
2018-06-21T13:29:11.287Z,15.00
2018-06-21T13:31:39.579Z,15.10
2018-06-21T13:34:08.035Z,15.20
2018-06-21T13:36:36.689Z,15.30
2018-06-21T13:39:06.755Z,15.40
2018-06-21T13:41:35.048Z,15.60
2018-06-21T13:44:03.311Z,15.50
2018-06-21T13:46:31.618Z,15.20
2018-06-21T13:48:59.898Z,15.00
2018-06-21T13:51:28.195Z,14.70
2018-06-21T13:53:57.579Z,14.50
2018-06-21T13:56:25.997Z,15.60
2018-06-21T13:58:54.281Z,14.10
2018-06-21T14:01:22.873Z,14.00
2018-06-21T14:03:51.271Z,13.90
2018-06-21T14:06:19.552Z,13.90
2018-06-21T14:08:47.860Z,13.80
2018-06-21T14:11:16.851Z,13.90
2018-06-21T14:13:45.207Z,14.00
2018-06-21T14:16:13.593Z,14.10
2018-06-21T14:18:41.883Z,14.20
2018-06-21T14:21:10.150Z,14.10
2018-06-21T14:23:38.672Z,13.90
2018-06-21T14:26:06.947Z,13.50
2018-06-21T14:28:35.471Z,13.30
2018-06-21T14:31:03.724Z,13.10
2018-06-21T14:33:32.054Z,12.90
2018-06-21T14:36:00.334Z,12.80
2018-06-21T14:38:28.631Z,12.90
2018-06-21T14:40:56.899Z,13.00
2018-06-21T14:43:25.198Z,13.10
2018-06-21T14:45:53.464Z,13.20
2018-06-21T14:48:21.838Z,13.50
2018-06-21T14:50:50.075Z,13.90
2018-06-21T14:53:18.412Z,14.20
2018-06-21T14:55:46.723Z,14.90
2018-06-21T14:58:15.007Z,15.30
2018-06-21T15:00:43.451Z,15.60
2018-06-21T15:03:12.032Z,15.60
2018-06-21T15:05:40.463Z,15.70
2018-06-21T15:08:09.276Z,16.00
2018-06-21T15:10:37.644Z,16.10
2018-06-21T15:13:06.105Z,15.90
2018-06-21T15:15:34.547Z,15.80
2018-06-21T15:18:02.909Z,15.80
2018-06-21T15:20:31.335Z,16.00
2018-06-21T15:22:59.752Z,15.90
2018-06-21T15:25:28.065Z,16.10
2018-06-21T15:27:56.520Z,16.40
2018-06-21T15:30:24.887Z,16.30
2018-06-21T15:32:53.212Z,16.10
2018-06-21T15:35:21.627Z,15.80
2018-06-21T15:37:50.033Z,15.60
2018-06-21T15:40:18.368Z,15.60
2018-06-21T15:42:46.684Z,15.50
2018-06-21T15:45:15.196Z,15.30
2018-06-21T15:47:43.479Z,15.30
2018-06-21T15:50:11.965Z,15.40
2018-06-21T15:52:40.272Z,15.60
2018-06-21T15:55:08.801Z,15.50
2018-06-21T15:57:37.112Z,15.20
2018-06-21T16:00:05.521Z,15.00
2018-06-21T16:02:33.823Z,14.80
2018-06-21T16:05:02.196Z,14.70
2018-06-21T16:07:30.463Z,14.50
2018-06-21T16:09:58.838Z,14.40
2018-06-21T16:12:27.107Z,14.40
2018-06-21T16:14:55.416Z,14.70
2018-06-21T16:17:23.741Z,14.80
2018-06-21T16:19:52.132Z,15.00
2018-06-21T16:22:20.433Z,15.30
2018-06-21T16:24:48.882Z,15.60
2018-06-21T16:27:17.220Z,15.50
2018-06-21T16:29:45.490Z,15.00
2018-06-21T16:32:13.760Z,14.60
2018-06-21T16:34:42.051Z,14.60
2018-06-21T16:37:10.338Z,14.80
2018-06-21T16:39:38.632Z,15.00
2018-06-21T16:42:07.298Z,14.90
2018-06-21T16:44:35.579Z,14.60
2018-06-21T16:47:03.859Z,14.60
2018-06-21T16:49:32.165Z,15.00
2018-06-21T16:52:00.512Z,15.10
2018-06-21T16:54:28.830Z,15.00
2018-06-21T16:56:59.056Z,14.70
2018-06-21T16:59:28.081Z,14.30
2018-06-21T17:01:57.296Z,14.00
2018-06-21T17:04:25.913Z,13.90
2018-06-21T17:09:24.472Z,13.90
2018-06-21T17:11:53.311Z,13.90
2018-06-21T17:14:22.257Z,13.80
2018-06-21T17:16:51.181Z,13.70
2018-06-21T17:19:20.889Z,13.60
2018-06-21T17:21:52.577Z,13.60
2018-06-21T17:24:22.256Z,13.70
2018-06-21T17:26:51.865Z,13.70
2018-06-21T17:29:21.066Z,13.90
2018-06-21T17:31:50.511Z,14.00
2018-06-21T17:34:20.123Z,13.80
2018-06-21T17:36:49.306Z,13.60
2018-06-21T17:39:18.492Z,13.50
2018-06-21T17:41:47.268Z,13.40
2018-06-21T17:44:16.248Z,13.30
2018-06-21T17:46:45.187Z,13.40
2018-06-21T17:49:14.482Z,13.30
2018-06-21T17:51:43.762Z,13.10
2018-06-21T17:54:13.153Z,13.10
2018-06-21T17:56:42.236Z,13.20
2018-06-21T17:59:11.519Z,13.40
2018-06-21T18:01:48.265Z,13.90
2018-06-21T18:04:18.236Z,14.00
2018-06-21T18:06:47.996Z,13.70
2018-06-21T18:09:17.051Z,13.70
2018-06-21T18:11:46.084Z,13.90
2018-06-21T18:14:15.816Z,14.00
2018-06-21T18:16:47.973Z,13.90
2018-06-21T18:19:17.467Z,13.80
2018-06-21T18:21:46.953Z,13.70
2018-06-21T18:24:16.341Z,13.70
2018-06-21T18:26:45.894Z,13.70
2018-06-21T18:29:15.182Z,13.70
2018-06-21T18:31:44.461Z,13.70
2018-06-21T18:34:14.103Z,13.80
2018-06-21T18:36:43.943Z,13.80
2018-06-21T18:39:13.655Z,13.90
2018-06-21T18:41:43.373Z,13.80
2018-06-21T18:44:13.287Z,13.80
2018-06-21T18:46:53.130Z,13.70
2018-06-21T18:49:26.316Z,13.60
2018-06-21T18:52:02.940Z,13.60
2018-06-21T18:54:32.729Z,13.60
2018-06-21T18:57:01.821Z,13.60
2018-06-21T18:59:31.081Z,13.50
2018-06-21T19:02:00.156Z,13.50
2018-06-21T19:04:29.247Z,13.40
2018-06-21T19:07:03.205Z,13.10
2018-06-21T19:09:36.967Z,13.00
2018-06-21T19:12:07.239Z,12.80
2018-06-21T19:17:27.229Z,12.80
2018-06-21T19:20:04.821Z,12.80
2018-06-21T19:22:33.376Z,12.80
2018-06-21T19:25:01.662Z,12.60
2018-06-21T19:27:29.926Z,12.40
2018-06-21T19:29:59.246Z,12.30
2018-06-21T19:32:29.321Z,12.20
2018-06-21T19:34:58.397Z,12.10
2018-06-21T19:37:28.002Z,12.00
2018-06-21T19:39:58.515Z,11.90
2018-06-21T19:42:28.383Z,11.80
2018-06-21T19:44:57.819Z,11.70
2018-06-21T19:47:27.281Z,11.70
2018-06-21T19:49:56.494Z,11.60
2018-06-21T19:52:26.257Z,11.50
2018-06-21T19:54:55.520Z,11.50
2018-06-21T19:57:24.944Z,11.40
2018-06-21T19:59:54.092Z,11.30
2018-06-21T20:02:27.972Z,11.30
2018-06-21T20:05:04.187Z,11.20
2018-06-21T20:07:49.545Z,11.20
2018-06-21T20:10:18.785Z,11.10
2018-06-21T20:12:48.582Z,11.10
2018-06-21T20:15:18.143Z,11.10
2018-06-21T20:17:47.550Z,11.00
2018-06-21T20:22:51.581Z,11.00
2018-06-21T20:25:20.897Z,10.90
2018-06-21T20:27:50.569Z,10.90
2018-06-21T20:30:20.363Z,10.90
2018-06-21T20:35:18.646Z,10.90
2018-06-21T20:37:47.978Z,10.80
2018-06-21T20:40:18.162Z,10.80
2018-06-21T20:42:47.726Z,10.80
2018-06-21T20:45:16.855Z,10.70
2018-06-21T20:47:45.945Z,10.70
2018-06-21T20:50:16.218Z,10.70
2018-06-21T20:52:46.367Z,10.60
2018-06-21T20:55:16.725Z,10.50
2018-06-21T20:57:46.479Z,10.50
2018-06-21T21:00:16.551Z,10.40
2018-06-21T21:02:45.357Z,10.40
2018-06-21T21:05:16.559Z,10.30
2018-06-21T21:07:47.445Z,10.40
2018-06-21T21:10:17.680Z,9.00
2018-06-21T21:12:48.388Z,10.30
2018-06-21T21:15:18.829Z,10.20
2018-06-21T21:17:47.950Z,10.30
2018-06-21T21:20:17.118Z,10.20
2018-06-21T21:22:46.280Z,10.20
2018-06-21T21:25:16.162Z,10.20
2018-06-21T21:27:46.741Z,10.30
2018-06-21T21:30:15.825Z,10.30
2018-06-21T21:32:44.925Z,10.30
2018-06-21T21:35:14.126Z,10.20
2018-06-21T21:37:43.160Z,10.20
2018-06-21T21:40:12.141Z,10.20
2018-06-21T21:42:41.234Z,10.20
2018-06-21T21:45:11.332Z,10.20
2018-06-21T21:47:40.499Z,10.10
2018-06-21T21:50:09.566Z,10.10
2018-06-21T21:52:38.786Z,12.50
2018-06-21T21:55:07.979Z,10.00
2018-06-21T21:57:36.931Z,10.00
2018-06-21T22:00:13.169Z,10.00
2018-06-21T22:02:42.221Z,10.00
2018-06-21T22:05:11.255Z,10.00
2018-06-21T22:07:41.445Z,10.00
2018-06-21T22:10:10.598Z,10.00
2018-06-21T22:12:39.725Z,10.00
2018-06-21T22:15:08.876Z,10.00
2018-06-21T22:17:37.904Z,10.00
2018-06-21T22:20:06.949Z,10.00
2018-06-21T22:22:36.084Z,10.00
2018-06-21T22:25:05.118Z,9.90
2018-06-21T22:27:34.778Z,9.90
2018-06-21T22:30:03.737Z,9.90
2018-06-21T22:32:32.841Z,9.80
2018-06-21T22:35:01.750Z,9.80
2018-06-21T22:37:31.111Z,9.80
2018-06-21T22:40:00.147Z,9.80
2018-06-21T22:42:29.245Z,9.80
2018-06-21T22:44:58.140Z,9.80
2018-06-21T22:47:27.163Z,9.70
2018-06-21T22:49:56.235Z,9.70
2018-06-21T22:52:24.566Z,9.80
2018-06-21T22:54:52.836Z,9.80
2018-06-21T22:57:21.111Z,9.80
2018-06-21T22:59:49.375Z,9.80
2018-06-21T23:02:18.135Z,9.70
2018-06-21T23:04:46.513Z,9.70
2018-06-21T23:07:14.829Z,9.70
2018-06-21T23:09:43.132Z,9.70
2018-06-21T23:12:11.417Z,9.60
2018-06-21T23:14:39.751Z,9.60
2018-06-21T23:17:07.986Z,9.60
2018-06-21T23:19:36.320Z,9.60
2018-06-21T23:22:04.595Z,9.60
2018-06-21T23:24:32.875Z,9.60
2018-06-21T23:27:01.145Z,9.60
2018-06-21T23:29:29.423Z,9.60
2018-06-21T23:31:57.692Z,9.60
2018-06-21T23:34:25.970Z,9.50
2018-06-21T23:36:54.272Z,9.50
2018-06-21T23:39:22.560Z,9.50
2018-06-21T23:41:50.823Z,9.50
2018-06-21T23:44:19.112Z,9.50
2018-06-21T23:46:47.379Z,9.40
2018-06-21T23:49:16.286Z,9.40
2018-06-21T23:51:44.555Z,9.40
2018-06-21T23:54:13.791Z,9.40
2018-06-21T23:56:43.114Z,9.30
2018-06-21T23:59:11.411Z,9.30
