createdAt,value
2022-09-24T00:03:41.314Z,1014.3
2022-09-24T00:08:41.681Z,1014.3
2022-09-24T00:13:41.906Z,1014.3
2022-09-24T00:18:41.912Z,1014.2
2022-09-24T00:23:41.971Z,1014.2
2022-09-24T00:28:42.123Z,1014.2
2022-09-24T00:33:41.391Z,1014.2
2022-09-24T00:38:41.490Z,1014.1
2022-09-24T00:43:41.626Z,1014.1
2022-09-24T00:48:41.609Z,1014.1
2022-09-24T00:53:41.674Z,1014.1
2022-09-24T00:58:41.733Z,1014
2022-09-24T01:03:41.541Z,1014
2022-09-24T01:08:41.721Z,1014
2022-09-24T01:13:43.973Z,1014
2022-09-24T01:18:42.151Z,1013.9
2022-09-24T01:23:49.262Z,1013.9
2022-09-24T01:28:41.543Z,1013.9
2022-09-24T01:33:41.584Z,1013.9
2022-09-24T01:38:42.432Z,1013.8
2022-09-24T01:43:41.458Z,1013.8
2022-09-24T01:48:41.552Z,1013.8
2022-09-24T01:53:41.709Z,1013.8
2022-09-24T01:58:41.727Z,1013.7
2022-09-24T02:03:41.944Z,1013.7
2022-09-24T02:08:42.081Z,1013.7
2022-09-24T02:13:42.171Z,1013.7
2022-09-24T02:18:42.327Z,1013.6
2022-09-24T02:23:41.735Z,1013.6
2022-09-24T02:28:42.255Z,1013.5
2022-09-24T02:33:42.332Z,1013.5
2022-09-24T02:38:41.432Z,1013.6
2022-09-24T02:43:41.610Z,1013.6
2022-09-24T02:48:41.981Z,1013.6
2022-09-24T02:53:42.216Z,1013.6
2022-09-24T02:58:41.474Z,1013.6
2022-09-24T03:03:41.452Z,1013.6
2022-09-24T03:08:42.367Z,1013.5
2022-09-24T03:13:41.914Z,1013.5
2022-09-24T03:18:42.141Z,1013.4
2022-09-24T03:23:42.125Z,1013.4
2022-09-24T03:28:42.065Z,1013.4
2022-09-24T03:33:42.127Z,1013.4
2022-09-24T03:38:41.886Z,1013.4
2022-09-24T03:43:42.058Z,1013.4
2022-09-24T03:48:41.472Z,1013.4
2022-09-24T03:53:42.155Z,1013.4
2022-09-24T03:58:42.272Z,1013.4
2022-09-24T04:03:41.550Z,1013.4
2022-09-24T04:08:41.946Z,1013.3
2022-09-24T04:13:41.735Z,1013.3
2022-09-24T04:18:41.948Z,1013.3
2022-09-24T04:23:42.438Z,1013.3
2022-09-24T04:28:41.460Z,1013.4
2022-09-24T04:33:42.019Z,1013.4
2022-09-24T04:38:42.232Z,1013.2
2022-09-24T04:43:42.426Z,1013.2
2022-09-24T04:48:41.836Z,1013.2
2022-09-24T04:53:41.975Z,1013.2
2022-09-24T04:58:42.303Z,1013.2
2022-09-24T05:03:41.797Z,1013.2
2022-09-24T05:08:42.084Z,1013.1
2022-09-24T05:13:42.025Z,1013.1
2022-09-24T05:18:42.170Z,1013.1
2022-09-24T05:23:41.492Z,1013.1
2022-09-24T05:28:41.639Z,1013.1
2022-09-24T05:33:41.875Z,1013.1
2022-09-24T05:38:42.179Z,1013.1
2022-09-24T05:43:42.201Z,1013.1
2022-09-24T05:48:42.286Z,1013.1
2022-09-24T05:53:42.372Z,1013.1
2022-09-24T05:58:41.570Z,1013.1
2022-09-24T06:03:41.700Z,1013.1
2022-09-24T06:08:41.917Z,1013.1
2022-09-24T06:13:42.159Z,1013.1
2022-09-24T06:18:42.479Z,1013.2
2022-09-24T06:23:41.591Z,1013.2
2022-09-24T06:28:41.833Z,1013.3
2022-09-24T06:33:42.208Z,1013.3
2022-09-24T06:38:42.379Z,1013.3
2022-09-24T06:43:41.547Z,1013.3
2022-09-24T06:48:41.608Z,1013.3
2022-09-24T06:53:42.411Z,1013.3
2022-09-24T06:58:41.627Z,1013.4
2022-09-24T07:03:41.795Z,1013.4
2022-09-24T07:08:41.973Z,1013.3
2022-09-24T07:13:42.527Z,1013.3
2022-09-24T07:18:41.733Z,1013.4
2022-09-24T07:23:41.846Z,1013.4
2022-09-24T07:28:41.986Z,1013.4
2022-09-24T07:33:42.442Z,1013.4
2022-09-24T07:38:42.640Z,1013.4
2022-09-24T07:43:41.775Z,1013.4
2022-09-24T07:48:41.953Z,1013.5
2022-09-24T07:53:42.025Z,1013.5
2022-09-24T07:58:42.136Z,1013.5
2022-09-24T08:03:42.433Z,1013.5
2022-09-24T08:08:42.552Z,1013.5
2022-09-24T08:13:41.859Z,1013.5
2022-09-24T08:18:42.156Z,1013.6
2022-09-24T08:23:42.360Z,1013.6
2022-09-24T08:28:42.534Z,1013.6
2022-09-24T08:33:41.669Z,1013.6
2022-09-24T08:38:41.784Z,1013.6
2022-09-24T08:43:42.089Z,1013.6
2022-09-24T08:48:42.261Z,1013.6
2022-09-24T08:53:41.715Z,1013.6
2022-09-24T08:58:44.951Z,1013.6
2022-09-24T09:03:42.533Z,1013.6
2022-09-24T09:09:07.608Z,1013.7
2022-09-24T09:13:42.440Z,1013.7
2022-09-24T09:18:42.615Z,1013.7
2022-09-24T09:23:42.052Z,1013.7
2022-09-24T09:28:42.161Z,1013.7
2022-09-24T09:33:42.638Z,1013.7
2022-09-24T09:38:41.898Z,1013.7
2022-09-24T09:43:42.254Z,1013.7
2022-09-24T09:48:42.501Z,1013.7
2022-09-24T09:53:41.980Z,1013.7
2022-09-24T09:58:42.149Z,1013.7
2022-09-24T10:03:42.230Z,1013.7
2022-09-24T10:08:42.467Z,1013.8
2022-09-24T10:13:41.815Z,1013.8
2022-09-24T10:18:41.993Z,1013.7
2022-09-24T10:23:42.363Z,1013.7
2022-09-24T10:28:42.534Z,1013.7
2022-09-24T10:33:41.802Z,1013.7
2022-09-24T10:38:42.246Z,1013.7
2022-09-24T10:43:42.277Z,1013.7
2022-09-24T10:48:42.405Z,1013.7
2022-09-24T10:53:42.460Z,1013.7
2022-09-24T10:58:41.836Z,1013.7
2022-09-24T11:03:41.912Z,1013.7
2022-09-24T11:08:42.547Z,1013.7
2022-09-24T11:13:41.881Z,1013.7
2022-09-24T11:18:42.114Z,1013.7
2022-09-24T11:23:42.127Z,1013.7
2022-09-24T11:28:42.392Z,1013.7
2022-09-24T11:33:41.913Z,1013.7
2022-09-24T11:38:42.128Z,1013.6
2022-09-24T11:43:42.336Z,1013.6
2022-09-24T11:48:42.510Z,1013.6
2022-09-24T11:53:42.805Z,1013.6
2022-09-24T11:58:42.141Z,1013.6
2022-09-24T12:03:42.259Z,1013.6
2022-09-24T12:08:42.540Z,1013.6
2022-09-24T12:13:41.820Z,1013.6
2022-09-24T12:18:41.965Z,1013.6
2022-09-24T12:23:42.038Z,1013.6
2022-09-24T12:28:42.123Z,1013.6
2022-09-24T12:33:42.322Z,1013.6
2022-09-24T12:38:42.781Z,1013.5
2022-09-24T12:43:42.055Z,1013.5
2022-09-24T12:48:42.161Z,1013.5
2022-09-24T12:53:42.366Z,1013.5
2022-09-24T12:58:41.739Z,1013.6
2022-09-24T13:03:47.684Z,1013.6
2022-09-24T13:08:41.860Z,1013.5
2022-09-24T13:13:42.267Z,1013.5
2022-09-24T13:18:42.364Z,1013.5
2022-09-24T13:23:42.681Z,1013.5
2022-09-24T13:28:48.831Z,1013.4
2022-09-24T13:33:42.059Z,1013.4
2022-09-24T13:38:42.233Z,1013.5
2022-09-24T13:43:42.467Z,1013.5
2022-09-24T13:48:42.761Z,1013.5
2022-09-24T13:53:41.943Z,1013.5
2022-09-24T13:58:42.134Z,1013.5
2022-09-24T14:03:42.202Z,1013.5
2022-09-24T14:08:42.290Z,1013.4
2022-09-24T14:13:42.338Z,1013.4
2022-09-24T14:18:42.331Z,1013.5
2022-09-24T14:23:42.579Z,1013.5
2022-09-24T14:28:42.849Z,1013.4
2022-09-24T14:33:42.143Z,1013.4
2022-09-24T14:38:42.320Z,1013.4
2022-09-24T14:43:42.983Z,1013.4
2022-09-24T14:48:42.072Z,1013.3
2022-09-24T14:53:42.311Z,1013.3
2022-09-24T14:58:41.946Z,1013.3
2022-09-24T15:03:41.957Z,1013.3
2022-09-24T15:08:42.337Z,1013.3
2022-09-24T15:13:42.611Z,1013.3
2022-09-24T15:18:42.215Z,1013.2
2022-09-24T15:23:41.780Z,1013.2
2022-09-24T15:28:42.245Z,1013.2
2022-09-24T15:33:42.588Z,1013.2
2022-09-24T15:38:42.090Z,1013.2
2022-09-24T15:43:41.804Z,1013.2
2022-09-24T15:48:41.989Z,1013.2
2022-09-24T15:53:41.929Z,1013.2
2022-09-24T15:58:42.155Z,1013.2
2022-09-24T16:03:42.779Z,1013.2
2022-09-24T16:08:42.449Z,1013.2
2022-09-24T16:13:41.988Z,1013.2
2022-09-24T16:18:42.305Z,1013.3
2022-09-24T16:23:42.584Z,1013.3
2022-09-24T16:28:42.825Z,1013.4
2022-09-24T16:33:42.147Z,1013.4
2022-09-24T16:38:42.777Z,1013.3
2022-09-24T16:43:42.161Z,1013.3
2022-09-24T16:48:42.210Z,1013.3
2022-09-24T16:53:49.228Z,1013.3
2022-09-24T16:58:42.405Z,1013.3
2022-09-24T17:03:42.645Z,1013.3
2022-09-24T17:08:42.090Z,1013.4
2022-09-24T17:13:42.472Z,1013.4
2022-09-24T17:18:42.865Z,1013.3
2022-09-24T17:23:41.992Z,1013.3
2022-09-24T17:28:42.119Z,1013.3
2022-09-24T17:33:44.797Z,1013.3
2022-09-24T17:38:42.158Z,1013.4
2022-09-24T17:43:42.365Z,1013.4
2022-09-24T17:48:42.351Z,1013.4
2022-09-24T17:53:42.530Z,1013.4
2022-09-24T17:58:42.790Z,1013.4
2022-09-24T18:03:42.847Z,1013.4
2022-09-24T18:08:42.038Z,1013.4
2022-09-24T18:13:42.241Z,1013.4
2022-09-24T18:18:42.600Z,1013.4
2022-09-24T18:23:42.701Z,1013.4
2022-09-24T18:28:42.806Z,1013.5
2022-09-24T18:33:41.996Z,1013.5
2022-09-24T18:38:42.146Z,1013.6
2022-09-24T18:43:42.310Z,1013.6
2022-09-24T18:48:42.336Z,1013.6
2022-09-24T18:53:42.610Z,1013.6
2022-09-24T18:58:42.820Z,1013.7
2022-09-24T19:03:42.920Z,1013.7
2022-09-24T19:08:42.045Z,1013.7
2022-09-24T19:13:42.106Z,1013.7
2022-09-24T19:18:42.202Z,1013.6
2022-09-24T19:23:42.259Z,1013.6
2022-09-24T19:28:42.461Z,1013.7
2022-09-24T19:33:42.623Z,1013.7
2022-09-24T19:38:42.814Z,1013.7
2022-09-24T19:43:42.043Z,1013.7
2022-09-24T19:48:42.332Z,1013.8
2022-09-24T19:53:42.449Z,1013.8
2022-09-24T19:58:42.642Z,1013.6
2022-09-24T20:03:42.740Z,1013.6
2022-09-24T20:08:43.037Z,1013.6
2022-09-24T20:13:42.103Z,1013.6
2022-09-24T20:18:42.232Z,1013.6
2022-09-24T20:23:42.338Z,1013.6
2022-09-24T20:28:42.692Z,1013.6
2022-09-24T20:33:42.978Z,1013.6
2022-09-24T20:38:42.185Z,1013.6
2022-09-24T20:43:42.857Z,1013.6
2022-09-24T20:48:42.293Z,1013.6
2022-09-24T20:53:42.383Z,1013.6
2022-09-24T20:58:42.234Z,1013.7
2022-09-24T21:03:46.037Z,1013.7
2022-09-24T21:08:42.327Z,1013.7
2022-09-24T21:13:42.660Z,1013.7
2022-09-24T21:18:42.802Z,1013.7
2022-09-24T21:23:42.070Z,1013.7
2022-09-24T21:28:42.468Z,1013.6
2022-09-24T21:33:42.680Z,1013.6
2022-09-24T21:38:42.886Z,1013.6
2022-09-24T21:43:42.040Z,1013.6
2022-09-24T21:48:42.197Z,1013.6
2022-09-24T21:53:42.525Z,1013.6
2022-09-24T21:58:42.674Z,1013.6
2022-09-24T22:03:42.080Z,1013.6
2022-09-24T22:08:42.500Z,1013.6
2022-09-24T22:13:42.754Z,1013.6
2022-09-24T22:18:43.053Z,1013.6
2022-09-24T22:23:42.079Z,1013.6
2022-09-24T22:28:42.191Z,1013.6
2022-09-24T22:33:42.606Z,1013.6
2022-09-24T22:38:42.826Z,1013.6
2022-09-24T22:43:42.283Z,1013.6
2022-09-24T22:48:42.502Z,1013.5
2022-09-24T22:53:42.836Z,1013.5
2022-09-24T22:58:42.144Z,1013.5
2022-09-24T23:03:42.285Z,1013.5
2022-09-24T23:08:42.704Z,1013.5
2022-09-24T23:13:42.881Z,1013.5
2022-09-24T23:18:42.196Z,1013.5
2022-09-24T23:23:42.376Z,1013.5
2022-09-24T23:28:42.503Z,1013.4
2022-09-24T23:33:42.529Z,1013.4
2022-09-24T23:38:42.571Z,1013.4
2022-09-24T23:43:42.634Z,1013.4
2022-09-24T23:48:42.694Z,1013.5
2022-09-24T23:53:42.958Z,1013.5
2022-09-24T23:58:43.138Z,1013.4
