createdAt,value
2023-04-07T00:02:44.567Z,16.80
2023-04-07T00:07:55.896Z,16.80
2023-04-07T00:12:58.825Z,16.80
2023-04-07T00:18:00.633Z,16.70
2023-04-07T00:23:02.263Z,16.70
2023-04-07T00:28:03.937Z,16.70
2023-04-07T00:33:05.653Z,16.70
2023-04-07T00:38:11.875Z,16.70
2023-04-07T00:43:13.494Z,16.70
2023-04-07T00:48:15.251Z,16.70
2023-04-07T00:53:17.079Z,16.70
2023-04-07T00:58:18.889Z,16.70
2023-04-07T01:03:27.010Z,16.70
2023-04-07T01:08:47.066Z,16.70
2023-04-07T01:13:50.177Z,16.70
2023-04-07T01:18:54.166Z,16.70
2023-04-07T01:24:14.552Z,16.60
2023-04-07T01:29:34.493Z,16.60
2023-04-07T01:34:36.952Z,16.60
2023-04-07T01:39:38.782Z,16.60
2023-04-07T01:44:40.844Z,16.60
2023-04-07T01:49:44.095Z,16.60
2023-04-07T01:54:45.841Z,16.60
2023-04-07T01:59:47.596Z,16.60
2023-04-07T02:04:54.505Z,16.60
2023-04-07T02:09:57.833Z,16.60
2023-04-07T02:15:00.906Z,16.60
2023-04-07T02:20:03.798Z,16.60
2023-04-07T02:25:23.761Z,16.50
2023-04-07T02:30:25.995Z,16.50
2023-04-07T02:35:27.824Z,16.50
2023-04-07T02:40:29.678Z,16.50
2023-04-07T02:45:31.459Z,16.50
2023-04-07T02:50:33.135Z,16.50
2023-04-07T02:55:34.747Z,16.50
2023-04-07T03:00:38.361Z,16.50
2023-04-07T03:05:40.016Z,16.50
2023-04-07T03:10:41.753Z,16.50
2023-04-07T03:15:43.995Z,16.50
2023-04-07T03:20:48.354Z,16.50
2023-04-07T03:25:49.998Z,16.50
2023-04-07T03:30:51.605Z,16.50
2023-04-07T03:35:53.302Z,16.50
2023-04-07T03:40:55.077Z,16.40
2023-04-07T05:03:59.466Z,16.60
2023-04-07T05:09:01.595Z,16.70
2023-04-07T05:14:03.284Z,16.70
2023-04-07T05:19:04.842Z,16.80
2023-04-07T05:24:09.124Z,16.80
2023-04-07T05:29:11.291Z,16.80
2023-04-07T05:34:12.878Z,16.80
2023-04-07T05:39:14.644Z,16.80
2023-04-07T05:44:16.303Z,16.80
2023-04-07T05:49:20.086Z,16.80
2023-04-07T05:54:22.562Z,16.80
2023-04-07T05:59:24.210Z,16.90
2023-04-07T06:04:25.841Z,16.80
2023-04-07T06:09:27.792Z,16.90
2023-04-07T06:14:29.650Z,16.90
2023-04-07T06:19:32.897Z,17.00
2023-04-07T06:24:34.460Z,17.10
2023-04-07T06:29:36.614Z,17.20
2023-04-07T06:34:38.191Z,17.30
2023-04-07T06:39:40.009Z,17.50
2023-04-07T06:44:41.777Z,17.60
2023-04-07T06:49:43.373Z,17.80
2023-04-07T06:54:45.031Z,17.90
2023-04-07T06:59:47.133Z,18.00
2023-04-07T07:04:48.970Z,18.00
2023-04-07T07:09:50.868Z,18.10
2023-04-07T07:14:52.991Z,18.00
2023-04-07T07:19:54.685Z,18.00
2023-04-07T07:24:56.441Z,18.00
2023-04-07T07:29:58.220Z,18.00
2023-04-07T07:34:59.934Z,17.90
2023-04-07T07:40:01.777Z,17.90
2023-04-07T07:45:03.603Z,17.90
2023-04-07T07:50:05.707Z,17.90
2023-04-07T07:55:07.622Z,17.90
2023-04-07T08:00:09.669Z,17.80
2023-04-07T08:05:11.421Z,17.80
2023-04-07T08:10:13.384Z,17.80
2023-04-07T08:15:14.966Z,17.90
2023-04-07T08:20:16.818Z,17.90
2023-04-07T08:25:19.379Z,17.90
2023-04-07T08:30:22.605Z,17.90
2023-04-07T08:35:24.193Z,18.00
2023-04-07T08:40:25.788Z,18.00
2023-04-07T08:45:28.007Z,18.10
2023-04-07T08:50:29.646Z,18.10
2023-04-07T08:55:31.521Z,18.10
2023-04-07T09:00:33.215Z,18.10
2023-04-07T09:05:35.314Z,18.10
2023-04-07T09:10:37.429Z,18.10
2023-04-07T09:15:40.097Z,18.00
2023-04-07T09:21:01.451Z,18.00
2023-04-07T09:26:20.281Z,18.00
2023-04-07T09:31:23.108Z,18.00
2023-04-07T09:36:24.945Z,18.00
2023-04-07T09:41:27.715Z,18.00
2023-04-07T09:46:29.592Z,18.00
2023-04-07T09:51:31.451Z,18.00
2023-04-07T09:56:33.174Z,18.00
2023-04-07T10:01:35.972Z,18.00
2023-04-07T10:06:37.705Z,18.00
2023-04-07T10:11:40.990Z,18.00
2023-04-07T10:16:43.289Z,18.00
2023-04-07T10:21:45.371Z,18.00
2023-04-07T10:26:50.506Z,18.00
2023-04-07T10:31:52.926Z,18.00
2023-04-07T10:37:14.341Z,18.00
2023-04-07T10:42:34.622Z,17.90
2023-04-07T10:47:56.278Z,17.90
2023-04-07T10:53:10.120Z,17.90
2023-04-07T10:58:24.707Z,17.90
2023-04-07T11:03:27.150Z,17.90
2023-04-07T11:08:50.147Z,17.90
2023-04-07T11:13:52.110Z,17.90
2023-04-07T11:18:57.313Z,17.80
2023-04-07T11:23:59.002Z,17.80
2023-04-07T11:29:01.150Z,17.80
2023-04-07T11:34:04.880Z,17.70
2023-04-07T11:39:17.644Z,17.70
2023-04-07T11:44:19.487Z,17.70
2023-04-07T11:49:21.649Z,17.70
2023-04-07T11:54:23.379Z,17.70
2023-04-07T11:59:25.597Z,17.70
2023-04-07T12:04:27.288Z,17.70
2023-04-07T12:09:34.751Z,17.60
2023-04-07T12:14:36.861Z,17.60
2023-04-07T12:19:39.703Z,17.60
2023-04-07T12:24:41.846Z,17.50
2023-04-07T12:29:43.988Z,17.50
2023-04-07T12:34:46.032Z,17.50
2023-04-07T12:39:47.778Z,17.40
2023-04-07T12:44:49.352Z,17.40
2023-04-07T12:49:51.103Z,17.40
2023-04-07T12:54:53.749Z,17.40
2023-04-07T12:59:55.537Z,17.50
2023-04-07T13:04:57.233Z,17.50
2023-04-07T13:09:58.903Z,17.50
2023-04-07T13:15:00.950Z,17.50
2023-04-07T13:20:03.875Z,17.50
2023-04-07T13:25:05.803Z,17.60
2023-04-07T13:30:07.745Z,17.60
2023-04-07T13:35:09.378Z,17.70
2023-04-07T13:40:12.586Z,17.70
2023-04-07T13:45:14.354Z,17.70
2023-04-07T13:50:15.995Z,17.70
2023-04-07T13:55:20.230Z,17.70
2023-04-07T14:00:22.053Z,17.70
2023-04-07T14:05:23.999Z,17.70
2023-04-07T14:10:25.645Z,17.60
2023-04-07T14:15:27.737Z,17.70
2023-04-07T14:20:29.374Z,17.70
2023-04-07T14:25:31.879Z,17.70
2023-04-07T14:30:36.216Z,17.70
2023-04-07T14:35:38.183Z,17.70
2023-04-07T14:40:40.539Z,17.70
2023-04-07T14:45:42.103Z,17.70
2023-04-07T14:50:44.024Z,17.70
2023-04-07T14:55:45.815Z,17.70
2023-04-07T15:00:47.497Z,17.70
2023-04-07T15:05:49.310Z,17.70
2023-04-07T15:10:51.054Z,17.70
2023-04-07T15:15:53.178Z,17.70
2023-04-07T15:20:54.880Z,17.70
2023-04-07T15:25:57.764Z,17.70
2023-04-07T15:30:59.791Z,17.70
2023-04-07T15:36:01.533Z,17.70
2023-04-07T15:41:03.228Z,17.70
2023-04-07T15:46:04.834Z,17.70
2023-04-07T15:51:06.548Z,17.80
2023-04-07T15:56:08.382Z,18.00
2023-04-07T16:01:10.007Z,18.10
2023-04-07T16:06:11.716Z,18.20
2023-04-07T16:11:13.286Z,18.40
2023-04-07T16:16:14.877Z,18.50
2023-04-07T16:21:16.565Z,18.60
2023-04-07T16:26:18.277Z,18.70
2023-04-07T16:31:20.013Z,18.70
2023-04-07T16:36:21.826Z,18.70
2023-04-07T16:41:23.591Z,18.60
2023-04-07T16:46:29.328Z,18.60
2023-04-07T16:51:31.818Z,18.60
2023-04-07T16:56:33.459Z,18.60
2023-04-07T17:01:35.141Z,18.50
2023-04-07T17:06:36.850Z,18.50
2023-04-07T17:11:40.882Z,18.40
2023-04-07T17:16:42.457Z,18.40
2023-04-07T17:21:44.420Z,18.30
2023-04-07T17:26:49.367Z,18.20
2023-04-07T17:31:51.096Z,18.20
2023-04-07T17:36:52.956Z,18.10
2023-04-07T17:41:54.601Z,18.10
2023-04-07T17:46:56.394Z,18.10
2023-04-07T17:51:58.089Z,18.20
2023-04-07T17:57:00.955Z,18.10
2023-04-07T18:02:10.093Z,18.10
2023-04-07T18:07:13.343Z,18.10
2023-04-07T18:12:15.050Z,18.10
2023-04-07T18:17:16.742Z,18.20
2023-04-07T18:22:18.833Z,18.20
2023-04-07T18:27:24.082Z,18.20
2023-04-07T18:32:25.838Z,18.20
2023-04-07T18:37:29.395Z,18.20
2023-04-07T18:42:31.118Z,18.20
2023-04-07T18:47:32.840Z,18.20
2023-04-07T18:52:34.459Z,18.30
2023-04-07T18:57:36.069Z,18.30
2023-04-07T19:07:45.857Z,18.30
2023-04-07T19:12:47.546Z,18.30
2023-04-07T19:17:49.450Z,18.30
2023-04-07T19:22:51.647Z,18.30
2023-04-07T19:27:53.357Z,18.30
2023-04-07T19:32:55.218Z,18.20
2023-04-07T19:37:56.934Z,18.20
2023-04-07T19:42:58.653Z,18.20
2023-04-07T19:48:00.496Z,18.20
2023-04-07T19:53:02.140Z,18.20
2023-04-07T19:58:03.960Z,18.20
2023-04-07T20:03:06.069Z,18.20
2023-04-07T20:08:07.834Z,18.10
2023-04-07T20:13:09.637Z,18.20
2023-04-07T20:18:11.458Z,18.20
2023-04-07T20:23:15.907Z,18.20
2023-04-07T20:28:17.652Z,18.20
2023-04-07T20:33:19.968Z,18.10
2023-04-07T20:38:21.903Z,18.10
2023-04-07T20:43:23.978Z,18.10
2023-04-07T20:48:25.625Z,18.10
2023-04-07T20:53:27.633Z,18.10
2023-04-07T20:58:29.319Z,18.10
2023-04-07T21:03:31.175Z,18.00
2023-04-07T21:08:32.918Z,18.00
2023-04-07T21:13:34.743Z,18.00
2023-04-07T21:18:36.515Z,17.90
2023-04-07T21:23:38.215Z,17.90
2023-04-07T21:28:42.564Z,17.80
2023-04-07T21:33:44.145Z,17.80
2023-04-07T21:38:45.811Z,17.80
2023-04-07T21:43:47.617Z,17.80
2023-04-07T21:48:49.792Z,17.70
2023-04-07T21:53:52.832Z,17.70
2023-04-07T21:58:54.480Z,17.60
2023-04-07T22:03:56.164Z,17.70
2023-04-07T22:09:01.775Z,17.60
2023-04-07T22:14:04.193Z,17.50
2023-04-07T22:19:05.810Z,17.50
2023-04-07T22:24:07.377Z,17.50
2023-04-07T22:29:09.513Z,17.50
2023-04-07T22:34:11.498Z,17.50
2023-04-07T22:39:13.206Z,17.40
2023-04-07T22:44:14.811Z,17.40
2023-04-07T22:49:16.762Z,17.40
2023-04-07T22:54:18.542Z,17.40
2023-04-07T22:59:20.382Z,17.40
2023-04-07T23:04:22.686Z,17.40
2023-04-07T23:09:24.494Z,17.30
2023-04-07T23:14:26.320Z,17.30
2023-04-07T23:19:27.897Z,17.30
2023-04-07T23:24:29.519Z,17.30
2023-04-07T23:29:31.493Z,17.30
2023-04-07T23:34:33.077Z,17.30
2023-04-07T23:39:34.724Z,17.30
2023-04-07T23:44:36.528Z,17.30
2023-04-07T23:49:38.099Z,17.30
2023-04-07T23:54:39.845Z,17.20
2023-04-07T23:59:41.469Z,17.20
