createdAt,value
2022-11-07T00:00:35.769Z,1006.94
2022-11-07T00:01:35.794Z,1006.88
2022-11-07T00:02:35.806Z,1006.86
2022-11-07T00:03:35.739Z,1006.76
2022-11-07T00:04:35.730Z,1006.81
2022-11-07T00:05:35.724Z,1006.83
2022-11-07T00:06:35.707Z,1006.78
2022-11-07T00:07:35.701Z,1006.83
2022-11-07T00:08:35.689Z,1006.89
2022-11-07T00:09:35.680Z,1006.91
2022-11-07T00:10:35.672Z,1006.97
2022-11-07T00:11:35.658Z,1007.00
2022-11-07T00:12:35.649Z,1006.94
2022-11-07T00:13:35.641Z,1006.93
2022-11-07T00:14:35.630Z,1006.95
2022-11-07T00:15:35.619Z,1006.86
2022-11-07T00:16:35.614Z,1006.76
2022-11-07T00:17:35.597Z,1006.82
2022-11-07T00:18:35.592Z,1006.83
2022-11-07T00:19:35.581Z,1006.86
2022-11-07T00:20:35.574Z,1006.88
2022-11-07T00:21:35.561Z,1006.93
2022-11-07T00:22:35.546Z,1006.92
2022-11-07T00:23:35.542Z,1006.86
2022-11-07T00:24:35.534Z,1006.88
2022-11-07T00:25:35.522Z,1006.86
2022-11-07T00:26:35.515Z,1006.83
2022-11-07T00:27:35.556Z,1006.82
2022-11-07T00:28:35.490Z,1006.76
2022-11-07T00:29:35.480Z,1006.75
2022-11-07T00:30:35.474Z,1006.74
2022-11-07T00:31:35.478Z,1006.78
2022-11-07T00:32:35.454Z,1006.81
2022-11-07T00:33:35.450Z,1006.80
2022-11-07T00:34:35.434Z,1006.71
2022-11-07T00:35:35.419Z,1006.72
2022-11-07T00:36:35.414Z,1006.70
2022-11-07T00:37:35.404Z,1006.70
2022-11-07T00:38:35.390Z,1006.68
2022-11-07T00:39:35.387Z,1006.71
2022-11-07T00:40:35.372Z,1006.68
2022-11-07T00:41:35.369Z,1006.69
2022-11-07T00:42:35.354Z,1006.68
2022-11-07T00:43:35.344Z,1006.66
2022-11-07T00:44:35.334Z,1006.67
2022-11-07T00:45:35.321Z,1006.66
2022-11-07T00:46:35.314Z,1006.65
2022-11-07T00:47:35.314Z,1006.68
2022-11-07T00:48:35.293Z,1006.70
2022-11-07T00:49:35.282Z,1006.75
2022-11-07T00:50:35.276Z,1006.79
2022-11-07T00:51:35.270Z,1006.79
2022-11-07T00:52:35.257Z,1006.77
2022-11-07T00:53:35.256Z,1006.76
2022-11-07T00:54:35.236Z,1006.80
2022-11-07T00:55:35.229Z,1006.72
2022-11-07T00:56:35.230Z,1006.71
2022-11-07T00:57:35.206Z,1006.70
2022-11-07T00:58:35.193Z,1006.66
2022-11-07T00:59:35.191Z,1006.68
2022-11-07T01:00:35.183Z,1006.71
2022-11-07T01:01:35.300Z,1006.72
2022-11-07T01:02:35.263Z,1006.68
2022-11-07T01:03:35.149Z,1006.72
2022-11-07T01:04:35.138Z,1006.66
2022-11-07T01:05:35.130Z,1006.68
2022-11-07T01:06:35.114Z,1006.68
2022-11-07T01:07:35.111Z,1006.72
2022-11-07T01:08:35.106Z,1006.77
2022-11-07T01:09:35.094Z,1006.66
2022-11-07T01:10:35.080Z,1006.65
2022-11-07T01:11:35.073Z,1006.65
2022-11-07T01:12:35.057Z,1006.64
2022-11-07T01:13:35.051Z,1006.70
2022-11-07T01:14:35.044Z,1006.75
2022-11-07T01:15:35.029Z,1006.83
2022-11-07T01:16:35.018Z,1006.81
2022-11-07T01:17:35.010Z,1006.79
2022-11-07T01:18:34.999Z,1006.86
2022-11-07T01:19:34.995Z,1006.84
2022-11-07T01:20:34.983Z,1006.81
2022-11-07T01:21:34.974Z,1006.79
2022-11-07T01:22:34.965Z,1006.72
2022-11-07T01:23:34.949Z,1006.73
2022-11-07T01:24:34.941Z,1006.73
2022-11-07T01:25:34.934Z,1006.73
2022-11-07T01:26:34.926Z,1006.71
2022-11-07T01:27:34.912Z,1006.66
2022-11-07T01:28:34.903Z,1006.69
2022-11-07T01:29:34.893Z,1006.69
2022-11-07T01:30:34.882Z,1006.70
2022-11-07T01:31:34.880Z,1006.73
2022-11-07T01:32:34.865Z,1006.70
2022-11-07T01:33:34.854Z,1006.71
2022-11-07T01:34:34.980Z,1006.64
2022-11-07T01:35:34.838Z,1006.61
2022-11-07T01:36:34.835Z,1006.62
2022-11-07T01:37:34.821Z,1006.60
2022-11-07T01:38:34.807Z,1006.60
2022-11-07T01:39:34.799Z,1006.61
2022-11-07T01:40:34.791Z,1006.65
2022-11-07T01:41:34.779Z,1006.63
2022-11-07T01:42:34.779Z,1006.65
2022-11-07T01:43:34.758Z,1006.66
2022-11-07T01:44:34.748Z,1006.65
2022-11-07T01:45:34.744Z,1006.63
2022-11-07T01:46:34.735Z,1006.64
2022-11-07T01:47:34.720Z,1006.63
2022-11-07T01:48:34.715Z,1006.61
2022-11-07T01:49:34.699Z,1006.60
2022-11-07T01:50:34.691Z,1006.61
2022-11-07T01:51:34.686Z,1006.60
2022-11-07T01:52:34.685Z,1006.62
2022-11-07T01:53:34.661Z,1006.63
2022-11-07T01:54:34.658Z,1006.69
2022-11-07T01:55:34.642Z,1006.69
2022-11-07T01:56:34.631Z,1006.65
2022-11-07T01:57:34.633Z,1006.69
2022-11-07T01:58:34.614Z,1006.64
2022-11-07T01:59:34.605Z,1006.61
2022-11-07T02:00:34.594Z,1006.60
2022-11-07T02:01:34.690Z,1006.62
2022-11-07T02:02:34.696Z,1006.61
2022-11-07T02:03:34.567Z,1006.62
2022-11-07T02:04:34.572Z,1006.63
2022-11-07T02:05:34.555Z,1006.60
2022-11-07T02:06:34.539Z,1006.60
2022-11-07T02:07:34.551Z,1006.60
2022-11-07T02:08:34.524Z,1006.56
2022-11-07T02:09:34.512Z,1006.54
2022-11-07T02:10:34.579Z,1006.53
2022-11-07T02:11:34.490Z,1006.58
2022-11-07T02:12:34.478Z,1006.56
2022-11-07T02:13:34.471Z,1006.58
2022-11-07T02:14:34.458Z,1006.64
2022-11-07T02:15:34.450Z,1006.63
2022-11-07T02:16:34.443Z,1006.66
2022-11-07T02:17:34.433Z,1006.61
2022-11-07T02:18:34.419Z,1006.58
2022-11-07T02:19:34.420Z,1006.59
2022-11-07T02:20:34.406Z,1006.57
2022-11-07T02:21:34.387Z,1006.58
2022-11-07T02:22:34.380Z,1006.56
2022-11-07T02:23:34.378Z,1006.58
2022-11-07T02:24:34.365Z,1006.60
2022-11-07T02:25:34.361Z,1006.59
2022-11-07T02:26:34.341Z,1006.64
2022-11-07T02:27:34.333Z,1006.64
2022-11-07T02:28:34.334Z,1006.64
2022-11-07T02:29:34.313Z,1006.66
2022-11-07T02:30:34.388Z,1006.62
2022-11-07T02:31:34.312Z,1006.60
2022-11-07T02:32:34.281Z,1006.58
2022-11-07T02:33:34.279Z,1006.55
2022-11-07T02:34:34.276Z,1006.58
2022-11-07T02:35:34.259Z,1006.54
2022-11-07T02:36:34.248Z,1006.54
2022-11-07T02:37:34.239Z,1006.54
2022-11-07T02:38:34.228Z,1006.54
2022-11-07T02:39:34.218Z,1006.50
2022-11-07T02:40:34.212Z,1006.53
2022-11-07T02:41:34.200Z,1006.56
2022-11-07T02:42:34.187Z,1006.54
2022-11-07T02:43:34.182Z,1006.54
2022-11-07T02:44:34.170Z,1006.54
2022-11-07T02:45:34.163Z,1006.53
2022-11-07T02:46:34.149Z,1006.53
2022-11-07T02:47:34.140Z,1006.55
2022-11-07T02:48:34.135Z,1006.54
2022-11-07T02:49:34.121Z,1006.60
2022-11-07T02:50:34.111Z,1006.58
2022-11-07T02:51:34.102Z,1006.55
2022-11-07T02:52:34.092Z,1006.56
2022-11-07T02:53:34.084Z,1006.58
2022-11-07T02:54:34.078Z,1006.54
2022-11-07T02:55:34.065Z,1006.54
2022-11-07T02:56:34.060Z,1006.57
2022-11-07T02:57:34.047Z,1006.61
2022-11-07T02:58:34.034Z,1006.57
2022-11-07T02:59:34.032Z,1006.60
2022-11-07T03:00:34.018Z,1006.60
2022-11-07T03:01:34.121Z,1006.62
2022-11-07T03:02:34.175Z,1006.60
2022-11-07T03:03:33.985Z,1006.58
2022-11-07T03:04:33.982Z,1006.61
2022-11-07T03:05:33.984Z,1006.62
2022-11-07T03:06:33.960Z,1006.63
2022-11-07T03:07:33.952Z,1006.62
2022-11-07T03:08:33.943Z,1006.61
2022-11-07T03:09:33.929Z,1006.59
2022-11-07T03:10:33.922Z,1006.64
2022-11-07T03:11:33.932Z,1006.59
2022-11-07T03:12:33.902Z,1006.61
2022-11-07T03:13:33.893Z,1006.66
2022-11-07T03:14:33.934Z,1006.66
2022-11-07T03:15:33.885Z,1006.62
2022-11-07T03:16:33.869Z,1006.61
2022-11-07T03:17:33.856Z,1006.64
2022-11-07T03:18:33.847Z,1006.68
2022-11-07T03:19:33.847Z,1006.66
2022-11-07T03:20:33.834Z,1006.64
2022-11-07T03:21:33.814Z,1006.66
2022-11-07T03:22:33.807Z,1006.64
2022-11-07T03:23:33.796Z,1006.73
2022-11-07T03:24:33.793Z,1006.72
2022-11-07T03:25:33.784Z,1006.73
2022-11-07T03:26:33.769Z,1006.77
2022-11-07T03:27:33.781Z,1006.81
2022-11-07T03:28:33.754Z,1006.77
2022-11-07T03:29:33.744Z,1006.78
2022-11-07T03:30:33.744Z,1006.83
2022-11-07T03:31:33.728Z,1006.84
2022-11-07T03:32:33.715Z,1006.83
2022-11-07T03:33:33.715Z,1006.86
2022-11-07T03:34:33.695Z,1006.86
2022-11-07T03:35:33.693Z,1006.84
2022-11-07T03:36:33.686Z,1006.84
2022-11-07T03:37:33.674Z,1006.88
2022-11-07T03:38:33.660Z,1006.92
2022-11-07T03:39:33.649Z,1006.88
2022-11-07T03:40:33.641Z,1006.86
2022-11-07T03:41:33.632Z,1006.86
2022-11-07T03:42:33.647Z,1006.90
2022-11-07T03:43:33.611Z,1006.89
2022-11-07T03:44:33.605Z,1006.90
2022-11-07T03:45:33.596Z,1006.94
2022-11-07T03:46:33.597Z,1006.94
2022-11-07T03:47:33.577Z,1006.99
2022-11-07T03:48:33.565Z,1006.97
2022-11-07T03:49:33.559Z,1006.99
2022-11-07T03:50:33.624Z,1006.99
2022-11-07T03:51:33.540Z,1006.96
2022-11-07T03:52:33.531Z,1006.89
2022-11-07T03:53:33.517Z,1006.96
2022-11-07T03:54:33.511Z,1006.93
2022-11-07T03:55:33.509Z,1006.94
2022-11-07T03:56:33.491Z,1006.94
2022-11-07T03:57:33.488Z,1006.95
2022-11-07T03:58:33.473Z,1006.98
2022-11-07T03:59:33.461Z,1006.98
2022-11-07T04:00:33.458Z,1006.97
2022-11-07T04:01:33.617Z,1006.91
2022-11-07T04:02:33.554Z,1006.94
2022-11-07T04:03:33.425Z,1006.95
2022-11-07T04:04:33.418Z,1006.92
2022-11-07T04:05:33.408Z,1006.94
2022-11-07T04:06:33.399Z,1006.95
2022-11-07T04:07:33.390Z,1006.96
2022-11-07T04:08:33.384Z,1006.98
2022-11-07T04:09:33.374Z,1006.98
2022-11-07T04:10:33.363Z,1006.94
2022-11-07T04:11:33.357Z,1006.98
2022-11-07T04:12:33.342Z,1007.00
2022-11-07T04:13:33.371Z,1007.01
2022-11-07T04:14:33.337Z,1007.00
2022-11-07T04:15:33.316Z,1007.00
2022-11-07T04:16:33.308Z,1006.99
2022-11-07T04:17:33.299Z,1006.95
2022-11-07T04:18:33.286Z,1006.93
2022-11-07T04:19:33.281Z,1007.00
2022-11-07T04:20:33.271Z,1007.00
2022-11-07T04:21:33.263Z,1007.04
2022-11-07T04:22:33.254Z,1007.02
2022-11-07T04:23:33.246Z,1007.02
2022-11-07T04:24:33.234Z,1007.03
2022-11-07T04:25:33.221Z,1007.07
2022-11-07T04:26:33.215Z,1007.06
2022-11-07T04:27:33.212Z,1007.04
2022-11-07T04:28:33.199Z,1007.06
2022-11-07T04:29:33.208Z,1007.08
2022-11-07T04:30:33.183Z,1007.09
2022-11-07T04:31:33.168Z,1007.10
2022-11-07T04:32:33.156Z,1007.08
2022-11-07T04:33:33.161Z,1007.07
2022-11-07T04:34:33.144Z,1007.10
2022-11-07T04:35:33.134Z,1007.10
2022-11-07T04:36:33.125Z,1007.12
2022-11-07T04:37:33.113Z,1007.18
2022-11-07T04:38:33.189Z,1007.16
2022-11-07T04:39:33.098Z,1007.12
2022-11-07T04:40:33.085Z,1007.14
2022-11-07T04:41:33.084Z,1007.11
2022-11-07T04:42:33.068Z,1007.15
2022-11-07T04:43:33.061Z,1007.16
2022-11-07T04:44:33.050Z,1007.17
2022-11-07T04:45:33.036Z,1007.16
2022-11-07T04:46:33.031Z,1007.14
2022-11-07T04:47:36.434Z,1007.23
2022-11-07T04:48:33.010Z,1007.25
2022-11-07T04:49:33.010Z,1007.17
2022-11-07T04:50:32.995Z,1007.22
2022-11-07T04:51:32.982Z,1007.24
2022-11-07T04:52:32.986Z,1007.22
2022-11-07T04:53:32.967Z,1007.22
2022-11-07T04:54:32.959Z,1007.27
2022-11-07T04:55:32.951Z,1007.30
2022-11-07T04:56:34.581Z,1007.37
2022-11-07T04:57:32.929Z,1007.29
2022-11-07T04:58:32.927Z,1007.27
2022-11-07T04:59:32.915Z,1007.34
2022-11-07T05:00:32.907Z,1007.34
2022-11-07T05:01:32.958Z,1007.28
2022-11-07T05:02:32.989Z,1007.30
2022-11-07T05:03:35.188Z,1007.31
2022-11-07T05:04:32.866Z,1007.36
2022-11-07T05:05:32.860Z,1007.30
2022-11-07T05:06:32.848Z,1007.30
2022-11-07T05:07:32.840Z,1007.34
2022-11-07T05:08:32.834Z,1007.34
2022-11-07T05:09:32.816Z,1007.35
2022-11-07T05:10:32.815Z,1007.36
2022-11-07T05:11:32.814Z,1007.38
2022-11-07T05:12:32.796Z,1007.41
2022-11-07T05:13:32.785Z,1007.37
2022-11-07T05:14:32.777Z,1007.39
2022-11-07T05:15:32.761Z,1007.40
2022-11-07T05:16:32.758Z,1007.39
2022-11-07T05:17:32.756Z,1007.41
2022-11-07T05:18:32.747Z,1007.41
2022-11-07T05:19:32.741Z,1007.43
2022-11-07T05:20:32.725Z,1007.41
2022-11-07T05:21:32.710Z,1007.41
2022-11-07T05:22:32.701Z,1007.40
2022-11-07T05:23:32.698Z,1007.44
2022-11-07T05:24:32.683Z,1007.39
2022-11-07T05:25:32.677Z,1007.40
2022-11-07T05:26:32.666Z,1007.40
2022-11-07T05:27:32.662Z,1007.40
2022-11-07T05:28:38.843Z,1007.40
2022-11-07T05:29:32.638Z,1007.43
2022-11-07T05:30:32.665Z,1007.43
2022-11-07T05:31:32.620Z,1007.49
2022-11-07T05:32:32.612Z,1007.45
2022-11-07T05:33:32.598Z,1007.50
2022-11-07T05:34:32.597Z,1007.51
2022-11-07T05:35:32.584Z,1007.56
2022-11-07T05:36:39.736Z,1007.54
2022-11-07T05:38:25.670Z,1007.57
2022-11-07T05:39:25.655Z,1007.59
2022-11-07T05:41:29.654Z,1007.58
2022-11-07T05:42:29.641Z,1007.58
2022-11-07T05:44:33.650Z,1007.63
2022-11-07T05:45:33.629Z,1007.63
2022-11-07T05:47:26.562Z,1007.66
2022-11-07T05:48:26.541Z,1007.66
2022-11-07T05:50:30.517Z,1007.70
2022-11-07T05:51:30.503Z,1007.70
2022-11-07T05:53:34.619Z,1007.68
2022-11-07T05:54:34.481Z,1007.68
2022-11-07T05:56:38.453Z,1007.67
2022-11-07T05:57:38.434Z,1007.73
2022-11-07T05:59:42.405Z,1007.69
2022-11-07T06:00:42.386Z,1007.70
2022-11-07T06:02:46.509Z,1007.73
2022-11-07T06:03:46.348Z,1007.76
2022-11-07T06:05:39.757Z,1007.74
2022-11-07T06:06:39.741Z,1007.78
2022-11-07T06:07:39.733Z,1007.78
2022-11-07T06:08:39.725Z,1007.83
2022-11-07T06:09:39.719Z,1007.81
2022-11-07T06:10:39.706Z,1007.81
2022-11-07T06:11:39.698Z,1007.81
2022-11-07T06:12:39.746Z,1007.87
2022-11-07T06:13:39.681Z,1007.84
2022-11-07T06:14:39.675Z,1007.83
2022-11-07T06:15:39.663Z,1007.83
2022-11-07T06:16:39.654Z,1007.83
2022-11-07T06:17:39.646Z,1007.84
2022-11-07T06:18:41.848Z,1007.85
2022-11-07T06:19:39.627Z,1007.87
2022-11-07T06:20:39.625Z,1007.84
2022-11-07T06:21:39.608Z,1007.87
2022-11-07T06:22:39.599Z,1007.89
2022-11-07T06:23:39.593Z,1007.89
2022-11-07T06:24:39.581Z,1007.84
2022-11-07T06:25:39.576Z,1007.85
2022-11-07T06:26:39.563Z,1007.85
2022-11-07T06:27:39.555Z,1007.86
2022-11-07T06:28:39.547Z,1007.85
2022-11-07T06:29:39.549Z,1007.90
2022-11-07T06:30:39.527Z,1007.87
2022-11-07T06:31:39.520Z,1007.91
2022-11-07T06:32:39.514Z,1007.96
2022-11-07T06:33:39.503Z,1007.94
2022-11-07T06:34:39.491Z,1007.91
2022-11-07T06:35:39.483Z,1007.98
2022-11-07T06:36:39.474Z,1007.98
2022-11-07T06:37:39.467Z,1008.02
2022-11-07T06:38:39.459Z,1007.99
2022-11-07T06:39:39.449Z,1007.98
2022-11-07T06:40:39.439Z,1007.97
2022-11-07T06:41:39.432Z,1008.02
2022-11-07T06:42:39.428Z,1007.99
2022-11-07T06:43:39.411Z,1007.96
2022-11-07T06:44:39.405Z,1007.98
2022-11-07T06:45:39.396Z,1007.99
2022-11-07T06:46:39.385Z,1008.03
2022-11-07T06:47:39.380Z,1008.01
2022-11-07T06:48:39.374Z,1008.04
2022-11-07T06:49:39.359Z,1007.98
2022-11-07T06:50:39.350Z,1008.03
2022-11-07T06:51:41.708Z,1008.04
2022-11-07T06:52:39.331Z,1008.05
2022-11-07T06:53:39.326Z,1008.05
2022-11-07T06:54:39.315Z,1008.05
2022-11-07T06:55:39.319Z,1007.99
2022-11-07T06:56:39.295Z,1008.02
2022-11-07T06:57:39.292Z,1008.02
2022-11-07T06:58:39.287Z,1008.04
2022-11-07T06:59:39.272Z,1008.10
2022-11-07T07:00:39.297Z,1008.06
2022-11-07T07:01:39.394Z,1008.07
2022-11-07T07:02:57.283Z,1008.12
2022-11-07T07:03:39.235Z,1008.06
2022-11-07T07:04:39.226Z,1008.05
2022-11-07T07:05:39.221Z,1008.06
2022-11-07T07:06:39.210Z,1008.07
2022-11-07T07:07:39.198Z,1008.13
2022-11-07T07:08:39.192Z,1008.15
2022-11-07T07:09:39.183Z,1008.18
2022-11-07T07:10:39.173Z,1008.21
2022-11-07T07:11:39.173Z,1008.25
2022-11-07T07:12:39.156Z,1008.26
2022-11-07T07:13:39.149Z,1008.27
2022-11-07T07:14:39.138Z,1008.27
2022-11-07T07:15:50.489Z,1008.25
2022-11-07T07:16:39.204Z,1008.26
2022-11-07T07:17:39.114Z,1008.26
2022-11-07T07:18:39.102Z,1008.27
2022-11-07T07:19:39.117Z,1008.29
2022-11-07T07:20:39.084Z,1008.29
2022-11-07T07:21:39.080Z,1008.31
2022-11-07T07:22:39.064Z,1008.30
2022-11-07T07:23:39.095Z,1008.36
2022-11-07T07:24:39.047Z,1008.29
2022-11-07T07:25:39.043Z,1008.36
2022-11-07T07:26:39.032Z,1008.37
2022-11-07T07:27:39.025Z,1008.33
2022-11-07T07:28:39.014Z,1008.35
2022-11-07T07:29:39.006Z,1008.29
2022-11-07T07:30:38.999Z,1008.38
2022-11-07T07:31:38.991Z,1008.40
2022-11-07T07:32:39.069Z,1008.40
2022-11-07T07:33:38.973Z,1008.41
2022-11-07T07:34:38.964Z,1008.42
2022-11-07T07:35:38.955Z,1008.39
2022-11-07T07:36:38.946Z,1008.40
2022-11-07T07:37:38.938Z,1008.35
2022-11-07T07:38:38.931Z,1008.40
2022-11-07T07:39:38.922Z,1008.41
2022-11-07T07:40:38.939Z,1008.41
2022-11-07T07:41:40.301Z,1008.42
2022-11-07T07:42:38.898Z,1008.38
2022-11-07T07:43:38.887Z,1008.31
2022-11-07T07:44:38.878Z,1008.34
2022-11-07T07:45:38.871Z,1008.26
2022-11-07T07:46:38.862Z,1008.29
2022-11-07T07:47:38.851Z,1008.33
2022-11-07T07:48:38.927Z,1008.30
2022-11-07T07:49:38.837Z,1008.30
2022-11-07T07:50:38.824Z,1008.29
2022-11-07T07:51:38.818Z,1008.30
2022-11-07T07:52:38.816Z,1008.30
2022-11-07T07:53:38.803Z,1008.32
2022-11-07T07:54:38.798Z,1008.31
2022-11-07T07:55:38.782Z,1008.31
2022-11-07T07:56:38.819Z,1008.33
2022-11-07T07:57:38.766Z,1008.34
2022-11-07T07:58:38.757Z,1008.32
2022-11-07T07:59:38.750Z,1008.33
2022-11-07T08:00:38.783Z,1008.27
2022-11-07T08:01:38.839Z,1008.32
2022-11-07T08:02:38.787Z,1008.30
2022-11-07T08:03:59.761Z,1008.30
2022-11-07T08:04:38.798Z,1008.32
2022-11-07T08:05:38.700Z,1008.34
2022-11-07T08:06:38.695Z,1008.32
2022-11-07T08:07:38.684Z,1008.34
2022-11-07T08:08:38.688Z,1008.38
2022-11-07T08:09:38.665Z,1008.38
2022-11-07T08:10:43.012Z,1008.36
2022-11-07T08:11:38.649Z,1008.38
2022-11-07T08:12:38.642Z,1008.43
2022-11-07T08:13:38.634Z,1008.36
2022-11-07T08:14:38.622Z,1008.42
2022-11-07T08:15:38.620Z,1008.38
2022-11-07T08:16:38.609Z,1008.40
2022-11-07T08:17:38.757Z,1008.43
2022-11-07T08:18:38.592Z,1008.48
2022-11-07T08:19:38.585Z,1008.46
2022-11-07T08:20:38.664Z,1008.44
2022-11-07T08:21:38.601Z,1008.45
2022-11-07T08:22:38.562Z,1008.46
2022-11-07T08:23:38.551Z,1008.44
2022-11-07T08:24:38.545Z,1008.39
2022-11-07T08:25:38.536Z,1008.45
2022-11-07T08:26:38.527Z,1008.41
2022-11-07T08:27:38.521Z,1008.38
2022-11-07T08:28:38.513Z,1008.42
2022-11-07T08:29:38.503Z,1008.41
2022-11-07T08:30:38.494Z,1008.50
2022-11-07T08:31:38.489Z,1008.42
2022-11-07T08:32:38.478Z,1008.43
2022-11-07T08:33:38.536Z,1008.38
2022-11-07T08:34:38.463Z,1008.36
2022-11-07T08:35:42.551Z,1008.34
2022-11-07T08:36:38.450Z,1008.39
2022-11-07T08:37:38.443Z,1008.39
2022-11-07T08:38:38.430Z,1008.48
2022-11-07T08:39:38.424Z,1008.45
2022-11-07T08:40:39.248Z,1008.43
2022-11-07T08:41:38.410Z,1008.45
2022-11-07T08:42:38.402Z,1008.41
2022-11-07T08:43:38.391Z,1008.43
2022-11-07T08:44:38.386Z,1008.42
2022-11-07T08:45:38.377Z,1008.39
2022-11-07T08:46:38.372Z,1008.38
2022-11-07T08:47:38.362Z,1008.38
2022-11-07T08:48:38.356Z,1008.40
2022-11-07T08:49:38.348Z,1008.45
2022-11-07T08:50:38.341Z,1008.49
2022-11-07T08:51:38.332Z,1008.45
2022-11-07T08:52:38.331Z,1008.50
2022-11-07T08:53:38.315Z,1008.48
2022-11-07T08:54:38.311Z,1008.48
2022-11-07T08:55:38.303Z,1008.50
2022-11-07T08:56:38.292Z,1008.49
2022-11-07T08:57:38.300Z,1008.52
2022-11-07T08:58:38.278Z,1008.49
2022-11-07T08:59:38.273Z,1008.49
2022-11-07T09:00:38.314Z,1008.51
2022-11-07T09:01:56.074Z,1008.51
2022-11-07T09:03:12.581Z,1008.51
2022-11-07T09:03:45.532Z,1008.48
2022-11-07T09:04:38.436Z,1008.42
2022-11-07T09:05:38.224Z,1008.48
2022-11-07T09:06:38.219Z,1008.50
2022-11-07T09:07:38.211Z,1008.47
2022-11-07T09:08:38.202Z,1008.52
2022-11-07T09:09:38.196Z,1008.49
2022-11-07T09:10:38.187Z,1008.48
2022-11-07T09:11:38.182Z,1008.50
2022-11-07T09:12:38.178Z,1008.50
2022-11-07T09:13:38.169Z,1008.50
2022-11-07T09:14:38.157Z,1008.52
2022-11-07T09:15:38.152Z,1008.48
2022-11-07T09:16:38.143Z,1008.48
2022-11-07T09:17:38.137Z,1008.50
2022-11-07T09:18:38.127Z,1008.51
2022-11-07T09:19:38.120Z,1008.52
2022-11-07T09:20:38.112Z,1008.49
2022-11-07T09:21:38.105Z,1008.47
2022-11-07T09:22:38.100Z,1008.55
2022-11-07T09:23:38.089Z,1008.54
2022-11-07T09:24:38.158Z,1008.53
2022-11-07T09:25:38.078Z,1008.53
2022-11-07T09:26:38.067Z,1008.50
2022-11-07T09:27:38.063Z,1008.59
2022-11-07T09:28:38.057Z,1008.61
2022-11-07T09:29:38.047Z,1008.57
2022-11-07T09:30:38.040Z,1008.56
2022-11-07T09:31:38.035Z,1008.57
2022-11-07T09:32:44.840Z,1008.60
2022-11-07T09:33:38.019Z,1008.58
2022-11-07T09:34:38.008Z,1008.58
2022-11-07T09:35:38.001Z,1008.68
2022-11-07T09:36:37.991Z,1008.62
2022-11-07T09:37:37.988Z,1008.64
2022-11-07T09:38:37.982Z,1008.66
2022-11-07T09:39:37.975Z,1008.66
2022-11-07T09:40:37.977Z,1008.58
2022-11-07T09:41:37.963Z,1008.64
2022-11-07T09:42:38.436Z,1008.58
2022-11-07T09:43:37.945Z,1008.61
2022-11-07T09:44:37.934Z,1008.66
2022-11-07T09:45:37.931Z,1008.64
2022-11-07T09:46:37.922Z,1008.62
2022-11-07T09:47:37.915Z,1008.64
2022-11-07T09:48:37.908Z,1008.72
2022-11-07T09:49:37.903Z,1008.68
2022-11-07T09:50:37.894Z,1008.67
2022-11-07T09:51:37.887Z,1008.65
2022-11-07T09:52:37.926Z,1008.65
2022-11-07T09:53:37.884Z,1008.57
2022-11-07T09:54:37.869Z,1008.64
2022-11-07T09:55:37.859Z,1008.69
2022-11-07T09:56:37.851Z,1008.68
2022-11-07T09:57:37.846Z,1008.67
2022-11-07T09:58:37.838Z,1008.68
2022-11-07T09:59:37.875Z,1008.65
2022-11-07T10:00:37.851Z,1008.64
2022-11-07T10:01:37.984Z,1008.63
2022-11-07T10:02:37.811Z,1008.62
2022-11-07T10:03:37.805Z,1008.66
2022-11-07T10:04:37.796Z,1008.65
2022-11-07T10:05:37.789Z,1008.61
2022-11-07T10:06:37.783Z,1008.68
2022-11-07T10:07:37.776Z,1008.68
2022-11-07T10:08:37.995Z,1008.66
2022-11-07T10:09:37.764Z,1008.68
2022-11-07T10:10:37.754Z,1008.64
2022-11-07T10:11:37.751Z,1008.61
2022-11-07T10:12:43.179Z,1008.59
2022-11-07T10:13:37.734Z,1008.60
2022-11-07T10:14:37.724Z,1008.58
2022-11-07T10:15:37.716Z,1008.68
2022-11-07T10:16:37.711Z,1008.63
2022-11-07T10:17:37.704Z,1008.66
2022-11-07T10:18:37.695Z,1008.65
2022-11-07T10:19:37.691Z,1008.57
2022-11-07T10:20:37.684Z,1008.69
2022-11-07T10:21:38.953Z,1008.63
2022-11-07T10:22:37.671Z,1008.64
2022-11-07T10:23:37.663Z,1008.66
2022-11-07T10:24:37.655Z,1008.67
2022-11-07T10:25:37.650Z,1008.60
2022-11-07T10:26:37.642Z,1008.68
2022-11-07T10:27:37.634Z,1008.64
2022-11-07T10:28:37.627Z,1008.64
2022-11-07T10:29:44.122Z,1008.64
2022-11-07T10:30:37.615Z,1008.65
2022-11-07T10:31:37.607Z,1008.72
2022-11-07T10:32:37.601Z,1008.68
2022-11-07T10:33:37.593Z,1008.70
2022-11-07T10:34:37.593Z,1008.69
2022-11-07T10:35:37.585Z,1008.62
2022-11-07T10:36:37.572Z,1008.71
2022-11-07T10:37:37.565Z,1008.67
2022-11-07T10:38:37.560Z,1008.72
2022-11-07T10:39:37.557Z,1008.67
2022-11-07T10:40:37.552Z,1008.72
2022-11-07T10:41:37.538Z,1008.69
2022-11-07T10:42:37.529Z,1008.67
2022-11-07T10:43:37.523Z,1008.67
2022-11-07T10:44:37.518Z,1008.64
2022-11-07T10:45:37.510Z,1008.69
2022-11-07T10:46:37.504Z,1008.71
2022-11-07T10:47:37.500Z,1008.68
2022-11-07T10:48:37.491Z,1008.68
2022-11-07T10:49:37.486Z,1008.67
2022-11-07T10:50:37.476Z,1008.67
2022-11-07T10:51:37.471Z,1008.66
2022-11-07T10:52:37.462Z,1008.67
2022-11-07T10:53:37.459Z,1008.67
2022-11-07T10:54:37.487Z,1008.70
2022-11-07T10:55:37.443Z,1008.67
2022-11-07T10:56:37.436Z,1008.66
2022-11-07T10:57:37.435Z,1008.67
2022-11-07T10:58:37.419Z,1008.59
2022-11-07T10:59:37.411Z,1008.66
2022-11-07T11:00:37.513Z,1008.63
2022-11-07T11:01:37.554Z,1008.62
2022-11-07T11:02:37.622Z,1008.60
2022-11-07T11:03:44.426Z,1008.64
2022-11-07T11:04:37.381Z,1008.61
2022-11-07T11:05:37.373Z,1008.64
2022-11-07T11:06:37.399Z,1008.63
2022-11-07T11:07:37.360Z,1008.56
2022-11-07T11:08:37.350Z,1008.58
2022-11-07T11:09:37.350Z,1008.66
2022-11-07T11:10:37.337Z,1008.56
2022-11-07T11:11:37.336Z,1008.55
2022-11-07T11:12:37.328Z,1008.55
2022-11-07T11:13:37.320Z,1008.51
2022-11-07T11:14:37.312Z,1008.53
2022-11-07T11:15:37.307Z,1008.57
2022-11-07T11:16:37.322Z,1008.53
2022-11-07T11:17:37.312Z,1008.44
2022-11-07T11:18:37.289Z,1008.44
2022-11-07T11:19:37.276Z,1008.54
2022-11-07T11:20:37.276Z,1008.48
2022-11-07T11:21:37.267Z,1008.49
2022-11-07T11:22:37.258Z,1008.47
2022-11-07T11:23:37.253Z,1008.48
2022-11-07T11:24:37.256Z,1008.47
2022-11-07T11:25:37.243Z,1008.47
2022-11-07T11:26:37.234Z,1008.49
2022-11-07T11:27:37.226Z,1008.48
2022-11-07T11:28:37.219Z,1008.46
2022-11-07T11:29:39.734Z,1008.53
2022-11-07T11:30:37.219Z,1008.54
2022-11-07T11:31:37.217Z,1008.54
2022-11-07T11:32:37.201Z,1008.51
2022-11-07T11:33:37.190Z,1008.52
2022-11-07T11:34:37.182Z,1008.51
2022-11-07T11:35:41.603Z,1008.54
2022-11-07T11:36:37.167Z,1008.51
2022-11-07T11:37:37.186Z,1008.53
2022-11-07T11:38:37.158Z,1008.54
2022-11-07T11:39:37.165Z,1008.53
2022-11-07T11:40:37.147Z,1008.53
2022-11-07T11:41:37.140Z,1008.49
2022-11-07T11:42:37.145Z,1008.54
2022-11-07T11:43:37.127Z,1008.53
2022-11-07T11:44:37.118Z,1008.51
2022-11-07T11:45:37.114Z,1008.54
2022-11-07T11:46:37.242Z,1008.56
2022-11-07T11:47:37.119Z,1008.53
2022-11-07T11:48:37.092Z,1008.55
2022-11-07T11:49:37.088Z,1008.50
2022-11-07T11:50:37.084Z,1008.57
2022-11-07T11:51:37.075Z,1008.52
2022-11-07T11:52:37.072Z,1008.51
2022-11-07T11:53:37.063Z,1008.51
2022-11-07T11:54:37.060Z,1008.52
2022-11-07T11:55:37.059Z,1008.48
2022-11-07T11:56:37.047Z,1008.48
2022-11-07T11:57:37.041Z,1008.47
2022-11-07T11:58:37.032Z,1008.46
2022-11-07T11:59:37.024Z,1008.47
2022-11-07T12:00:37.017Z,1008.48
2022-11-07T12:01:37.012Z,1008.52
2022-11-07T12:02:37.086Z,1008.51
2022-11-07T12:03:37.005Z,1008.50
2022-11-07T12:04:37.003Z,1008.48
2022-11-07T12:05:37.014Z,1008.46
2022-11-07T12:06:36.985Z,1008.46
2022-11-07T12:07:36.976Z,1008.42
2022-11-07T12:08:36.970Z,1008.45
2022-11-07T12:09:36.963Z,1008.43
2022-11-07T12:10:36.959Z,1008.42
2022-11-07T12:11:36.953Z,1008.43
2022-11-07T12:12:36.969Z,1008.45
2022-11-07T12:13:36.941Z,1008.42
2022-11-07T12:14:36.933Z,1008.46
2022-11-07T12:15:36.936Z,1008.51