createdAt,value
2019-01-27T00:04:16.850Z,98565.09
2019-01-27T00:09:20.285Z,98554.52
2019-01-27T00:14:23.707Z,98545.91
2019-01-27T00:19:27.221Z,98539.01
2019-01-27T00:24:30.716Z,98535.94
2019-01-27T00:29:34.403Z,98517.52
2019-01-27T00:34:37.899Z,98508.77
2019-01-27T00:39:41.353Z,98490.67
2019-01-27T00:44:44.835Z,98472.25
2019-01-27T00:49:48.289Z,98463.38
2019-01-27T00:54:51.748Z,98451.26
2019-01-27T00:59:55.192Z,98447.38
2019-01-27T01:04:58.614Z,98435.25
2019-01-27T01:10:02.411Z,98424.42
2019-01-27T01:15:09.418Z,98412.80
2019-01-27T01:20:18.400Z,98398.92
2019-01-27T01:25:23.555Z,98393.72
2019-01-27T01:30:29.242Z,98383.43
2019-01-27T01:35:32.742Z,98378.99
2019-01-27T01:40:36.156Z,98365.20
2019-01-27T01:45:39.620Z,98364.12
2019-01-27T01:50:43.025Z,98357.33
2019-01-27T01:55:46.468Z,98347.45
2019-01-27T02:00:49.980Z,98335.25
2019-01-27T02:05:53.421Z,98331.83
2019-01-27T02:10:56.925Z,98325.81
2019-01-27T02:16:02.482Z,98310.44
2019-01-27T02:21:06.657Z,98299.13
2019-01-27T02:26:10.405Z,98293.20
2019-01-27T02:31:13.895Z,98272.53
2019-01-27T02:36:17.357Z,98268.33
2019-01-27T02:41:20.899Z,98257.31
2019-01-27T02:46:24.406Z,98237.12
2019-01-27T02:51:28.932Z,98224.19
2019-01-27T02:56:32.368Z,98212.51
2019-01-27T03:01:35.885Z,98201.23
2019-01-27T03:06:41.036Z,98195.72
2019-01-27T03:11:49.892Z,98200.49
2019-01-27T03:16:53.971Z,98179.27
2019-01-27T03:21:57.447Z,98163.56
2019-01-27T03:27:00.863Z,98154.00
2019-01-27T03:32:07.196Z,98148.39
2019-01-27T03:37:10.651Z,98138.58
2019-01-27T03:42:14.060Z,98130.84
2019-01-27T03:47:17.480Z,98127.35
2019-01-27T03:52:20.959Z,98117.59
2019-01-27T03:57:24.386Z,98118.37
2019-01-27T04:02:27.869Z,98100.03
2019-01-27T04:07:31.229Z,98099.84
2019-01-27T04:12:34.643Z,98086.03
2019-01-27T04:17:38.070Z,98075.03
2019-01-27T04:22:41.486Z,98071.55
2019-01-27T04:27:45.000Z,98057.09
2019-01-27T04:32:48.452Z,98051.36
2019-01-27T04:37:51.892Z,98046.00
2019-01-27T04:42:55.356Z,98036.12
2019-01-27T04:47:58.840Z,98017.40
2019-01-27T04:53:02.336Z,98005.24
2019-01-27T04:58:06.469Z,97999.52
2019-01-27T05:03:14.625Z,97985.08
2019-01-27T05:08:18.096Z,97986.13
2019-01-27T05:13:21.588Z,97979.09
2019-01-27T05:18:25.019Z,97975.73
2019-01-27T05:23:28.470Z,97962.97
2019-01-27T05:28:31.883Z,97954.19
2019-01-27T05:33:35.398Z,97947.89
2019-01-27T05:38:38.850Z,97947.83
2019-01-27T05:43:42.242Z,97942.27
2019-01-27T05:48:45.680Z,97928.64
2019-01-27T05:53:49.102Z,97923.95
2019-01-27T05:58:52.523Z,97929.38
2019-01-27T06:03:55.948Z,97914.03
2019-01-27T06:08:59.372Z,97905.13
2019-01-27T06:14:02.834Z,97904.28
2019-01-27T06:19:06.300Z,97882.85
2019-01-27T06:24:09.734Z,97886.09
2019-01-27T06:29:13.337Z,97880.48
2019-01-27T06:34:16.801Z,97881.50
2019-01-27T06:39:20.235Z,97876.13
2019-01-27T06:44:23.751Z,97875.62
2019-01-27T06:49:27.241Z,97864.52
2019-01-27T06:54:30.701Z,97852.30
2019-01-27T06:59:35.756Z,97860.03
2019-01-27T07:04:40.812Z,97838.55
2019-01-27T07:10:02.341Z,97836.42
2019-01-27T07:15:19.026Z,97833.39
2019-01-27T07:20:29.573Z,97837.40
2019-01-27T07:25:34.640Z,97834.30
2019-01-27T07:30:42.398Z,97828.23
2019-01-27T07:35:47.467Z,97824.32
2019-01-27T07:40:52.548Z,97811.28
2019-01-27T07:46:00.155Z,97815.02
2019-01-27T07:51:05.292Z,97813.25
2019-01-27T07:56:16.117Z,97815.83
2019-01-27T08:01:21.187Z,97816.09
2019-01-27T08:06:32.083Z,97809.31
2019-01-27T08:11:42.772Z,97802.69
2019-01-27T08:16:50.796Z,97784.48
2019-01-27T08:22:05.184Z,97785.28
2019-01-27T08:27:12.946Z,97774.82
2019-01-27T08:32:18.031Z,97779.37
2019-01-27T08:37:23.166Z,97779.23
2019-01-27T08:42:31.173Z,97777.26
2019-01-27T08:47:34.750Z,97774.22
2019-01-27T08:52:38.162Z,97765.32
2019-01-27T08:57:41.579Z,97768.89
2019-01-27T09:02:49.073Z,97763.23
2019-01-27T09:08:06.008Z,97754.54
2019-01-27T09:13:16.977Z,97749.16
2019-01-27T09:18:24.784Z,97749.19
2019-01-27T09:28:58.521Z,97742.88
2019-01-27T09:34:13.323Z,97742.63
2019-01-27T09:39:18.864Z,97740.74
2019-01-27T09:50:01.447Z,97725.91
2019-01-27T09:55:09.857Z,97733.75
2019-01-27T10:00:38.675Z,97727.02
2019-01-27T10:05:52.382Z,97722.97
2019-01-27T10:10:57.476Z,97728.38
2019-01-27T10:16:05.959Z,97725.58
2019-01-27T10:21:20.206Z,97722.06
2019-01-27T10:26:37.306Z,97716.56
2019-01-27T10:31:45.130Z,97716.23
2019-01-27T10:36:59.216Z,97708.20
2019-01-27T10:42:16.350Z,97701.97
2019-01-27T10:47:36.413Z,97702.30
2019-01-27T10:52:57.656Z,97693.31
2019-01-27T11:03:37.430Z,97678.09
2019-01-27T11:08:45.068Z,97670.14
2019-01-27T11:13:52.844Z,97669.14
2019-01-27T11:18:57.888Z,97657.09
2019-01-27T11:24:08.545Z,97658.71
2019-01-27T11:29:16.543Z,97651.37
2019-01-27T11:34:30.553Z,97656.09
2019-01-27T11:39:35.776Z,97646.27
2019-01-27T11:44:43.519Z,97634.28
2019-01-27T11:49:48.562Z,97633.66
2019-01-27T11:54:51.976Z,97629.23
2019-01-27T11:59:55.397Z,97624.23
2019-01-27T12:04:58.826Z,97616.75
2019-01-27T12:10:02.314Z,97606.67
2019-01-27T12:15:11.637Z,97611.70
2019-01-27T12:20:15.706Z,97604.84
2019-01-27T12:25:19.213Z,97596.15
2019-01-27T12:30:22.905Z,97581.21
2019-01-27T12:35:26.619Z,97581.21
2019-01-27T12:40:30.124Z,97574.05
2019-01-27T12:45:33.660Z,97580.73
2019-01-27T12:50:37.106Z,97577.94
2019-01-27T12:55:40.533Z,97574.48
2019-01-27T13:00:47.317Z,97571.77
2019-01-27T13:05:50.853Z,97565.90
2019-01-27T13:10:54.433Z,97563.20
2019-01-27T13:15:57.839Z,97561.39
2019-01-27T13:21:01.554Z,97563.28
2019-01-27T13:26:05.338Z,97565.34
2019-01-27T13:31:08.914Z,97567.48
2019-01-27T13:36:12.400Z,97562.06
2019-01-27T13:41:15.854Z,97564.79
2019-01-27T13:46:19.238Z,97563.66
2019-01-27T13:51:22.673Z,97557.39
2019-01-27T13:56:26.170Z,97564.33
2019-01-27T14:01:29.661Z,97564.63
2019-01-27T14:06:33.110Z,97561.73
2019-01-27T14:11:36.583Z,97564.55
2019-01-27T14:16:40.113Z,97570.17
2019-01-27T14:21:43.533Z,97565.12
2019-01-27T14:26:46.960Z,97559.56
2019-01-27T14:31:50.388Z,97562.89
2019-01-27T14:36:53.900Z,97567.66
2019-01-27T14:41:57.342Z,97566.07
2019-01-27T14:47:00.779Z,97568.57
2019-01-27T14:52:04.436Z,97572.68
2019-01-27T14:57:07.885Z,97571.23
2019-01-27T15:02:11.462Z,97576.08
2019-01-27T15:07:15.091Z,97581.42
2019-01-27T15:12:19.085Z,97582.06
2019-01-27T15:17:22.518Z,97581.05
2019-01-27T15:22:25.987Z,97582.69
2019-01-27T15:27:29.418Z,97581.39
2019-01-27T15:32:32.861Z,97581.39
2019-01-27T15:37:36.301Z,97582.46
2019-01-27T15:42:39.914Z,97591.97
2019-01-27T15:47:43.412Z,97593.14
2019-01-27T15:52:46.906Z,97600.30
2019-01-27T15:57:50.476Z,97600.64
2019-01-27T16:02:54.041Z,97599.55
2019-01-27T16:07:57.540Z,97613.77
2019-01-27T16:13:01.083Z,97612.89
2019-01-27T16:18:06.688Z,97617.34
2019-01-27T16:23:26.824Z,97629.25
2019-01-27T16:28:30.274Z,97636.75
2019-01-27T16:33:35.344Z,97636.05
2019-01-27T16:38:38.927Z,97644.01
2019-01-27T16:44:01.464Z,97649.38
2019-01-27T16:49:05.555Z,97650.13
2019-01-27T16:54:08.981Z,97669.72
2019-01-27T16:59:13.382Z,97675.81
2019-01-27T17:04:16.918Z,97696.75
2019-01-27T17:09:20.420Z,97714.44
2019-01-27T17:14:23.852Z,97728.09
2019-01-27T17:19:27.289Z,97733.63
2019-01-27T17:24:30.863Z,97756.06
2019-01-27T17:29:34.267Z,97761.98
2019-01-27T17:34:37.717Z,97770.63
2019-01-27T17:39:41.139Z,97783.03
2019-01-27T17:44:44.557Z,97786.20
2019-01-27T17:49:48.018Z,97789.45
2019-01-27T17:54:51.569Z,97796.78
2019-01-27T17:59:56.714Z,97811.84
2019-01-27T18:05:02.299Z,97809.14
2019-01-27T18:10:10.574Z,97819.38
2019-01-27T18:15:14.056Z,97831.86
2019-01-27T18:20:17.546Z,97834.41
2019-01-27T18:25:21.066Z,97836.64
2019-01-27T18:30:24.818Z,97850.13
2019-01-27T18:35:28.284Z,97849.67
2019-01-27T18:40:31.714Z,97860.84
2019-01-27T18:45:35.209Z,97864.88
2019-01-27T18:50:38.652Z,97880.19
2019-01-27T18:55:43.754Z,97881.69
2019-01-27T19:00:48.962Z,97887.30
2019-01-27T19:06:06.267Z,97894.49
2019-01-27T19:11:14.159Z,97911.00
2019-01-27T19:16:19.210Z,97918.31
2019-01-27T19:21:30.264Z,97924.88
2019-01-27T19:26:41.140Z,97927.46
2019-01-27T19:31:46.237Z,97932.44
2019-01-27T19:37:02.981Z,97927.02
2019-01-27T19:42:08.235Z,97936.58
2019-01-27T19:47:13.324Z,97942.69
2019-01-27T19:52:29.406Z,97953.52
2019-01-27T19:57:40.080Z,97952.03
2019-01-27T20:02:54.707Z,97961.91
2019-01-27T20:08:00.082Z,97967.41
2019-01-27T20:13:14.024Z,97968.16
2019-01-27T20:18:35.435Z,97963.09
2019-01-27T20:23:58.695Z,97977.27
2019-01-27T20:29:03.766Z,97982.11
2019-01-27T20:34:15.786Z,97989.19
2019-01-27T20:39:36.983Z,97988.22
2019-01-27T20:44:54.181Z,97991.05
2019-01-27T20:50:02.308Z,97990.72
2019-01-27T20:55:12.225Z,97992.11
2019-01-27T21:05:32.101Z,97994.73
2019-01-27T21:10:40.043Z,97994.52
2019-01-27T21:15:45.113Z,97999.45
2019-01-27T21:20:53.446Z,97993.64
2019-01-27T21:25:53.796Z,97993.25
2019-01-27T21:30:57.232Z,98001.97
2019-01-27T21:36:00.637Z,97998.90
2019-01-27T21:41:04.176Z,98003.99
2019-01-27T21:46:07.777Z,98005.47
2019-01-27T21:51:11.225Z,98005.52
2019-01-27T21:56:14.636Z,98015.87
2019-01-27T22:01:18.073Z,98017.95
2019-01-27T22:06:21.671Z,98010.60
2019-01-27T22:11:25.113Z,98005.52
2019-01-27T22:16:28.544Z,98006.85
2019-01-27T22:21:31.969Z,97997.89
2019-01-27T22:26:35.436Z,97997.61
2019-01-27T22:31:38.930Z,97993.36
2019-01-27T22:36:42.464Z,98006.41
2019-01-27T22:41:45.946Z,97990.65
2019-01-27T22:46:49.375Z,97990.36
2019-01-27T22:51:53.301Z,97993.16
2019-01-27T22:56:56.731Z,97999.30
2019-01-27T23:02:00.222Z,98000.20
2019-01-27T23:07:04.156Z,97995.94
2019-01-27T23:12:07.659Z,97998.74
2019-01-27T23:17:11.091Z,97999.00
2019-01-27T23:22:14.647Z,98006.50
2019-01-27T23:27:18.594Z,98006.50
2019-01-27T23:32:22.016Z,98008.58
2019-01-27T23:37:25.463Z,98005.05
2019-01-27T23:42:28.965Z,98013.50
2019-01-27T23:47:32.407Z,98010.44
2019-01-27T23:52:35.859Z,98015.87
2019-01-27T23:57:39.434Z,98011.89
