createdAt,value
2019-05-13T00:00:35.508Z,34.67
2019-05-13T00:03:08.570Z,33.83
2019-05-13T00:05:44.243Z,37.15
2019-05-13T00:08:16.297Z,31.77
2019-05-13T00:10:48.791Z,34.08
2019-05-13T00:13:25.651Z,29.02
2019-05-13T00:15:58.375Z,33.55
2019-05-13T00:18:33.784Z,28.77
2019-05-13T00:21:05.451Z,32.85
2019-05-13T00:23:38.447Z,33.63
2019-05-13T00:28:44.356Z,30.15
2019-05-13T00:31:16.690Z,34.08
2019-05-13T00:33:53.140Z,33.33
2019-05-13T00:36:25.305Z,35.60
2019-05-13T00:38:58.548Z,32.35
2019-05-13T00:41:33.712Z,36.90
2019-05-13T00:44:06.820Z,37.78
2019-05-13T00:49:13.274Z,31.10
2019-05-13T00:51:45.422Z,28.90
2019-05-13T00:56:49.303Z,28.45
2019-05-13T00:59:24.097Z,36.35
2019-05-13T01:01:57.069Z,27.48
2019-05-13T01:04:30.095Z,29.02
2019-05-13T01:07:04.424Z,26.85
2019-05-13T01:09:38.547Z,23.40
2019-05-13T01:12:13.285Z,24.67
2019-05-13T01:14:46.590Z,24.27
2019-05-13T01:17:19.710Z,38.20
2019-05-13T01:19:53.760Z,29.98
2019-05-13T01:22:30.226Z,28.42
2019-05-13T01:25:04.061Z,27.77
2019-05-13T01:27:38.018Z,28.02
2019-05-13T01:30:13.371Z,28.20
2019-05-13T01:32:54.060Z,23.12
2019-05-13T01:35:26.641Z,26.23
2019-05-13T01:37:58.963Z,25.48
2019-05-13T01:40:34.442Z,28.10
2019-05-13T01:43:06.085Z,26.27
2019-05-13T01:45:44.210Z,28.52
2019-05-13T01:48:16.947Z,21.95
2019-05-13T01:53:24.306Z,21.95
2019-05-13T01:55:57.247Z,23.32
2019-05-13T01:58:33.794Z,27.10
2019-05-13T02:01:06.336Z,22.22
2019-05-13T02:06:10.193Z,22.70
2019-05-13T02:08:43.977Z,25.70
2019-05-13T02:11:16.766Z,28.32
2019-05-13T02:13:49.982Z,23.18
2019-05-13T02:16:24.422Z,26.42
2019-05-13T02:18:56.325Z,30.43
2019-05-13T02:21:28.582Z,23.12
2019-05-13T02:24:01.016Z,23.62
2019-05-13T02:26:34.541Z,25.30
2019-05-13T02:29:08.137Z,29.52
2019-05-13T02:31:51.674Z,31.35
2019-05-13T02:34:18.297Z,36.23
2019-05-13T02:39:24.385Z,31.52
2019-05-13T02:41:58.359Z,24.77
2019-05-13T02:44:33.386Z,25.62
2019-05-13T02:47:07.478Z,24.77
2019-05-13T02:49:42.975Z,29.70
2019-05-13T02:52:15.693Z,33.95
2019-05-13T02:54:52.584Z,32.45
2019-05-13T02:57:24.384Z,22.65
2019-05-13T03:02:32.571Z,20.97
2019-05-13T03:05:04.744Z,21.07
2019-05-13T03:07:37.372Z,25.02
2019-05-13T03:10:13.211Z,21.87
2019-05-13T03:12:44.177Z,25.23
2019-05-13T03:15:16.904Z,24.63
2019-05-13T03:17:53.584Z,19.77
2019-05-13T03:20:26.558Z,21.85
2019-05-13T03:23:02.978Z,18.75
2019-05-13T03:25:33.992Z,20.17
2019-05-13T03:30:38.853Z,26.60
2019-05-13T03:33:18.767Z,22.93
2019-05-13T03:35:46.301Z,21.65
2019-05-13T03:38:22.361Z,22.87
2019-05-13T03:40:55.342Z,18.15
2019-05-13T03:43:32.544Z,14.03
2019-05-13T03:46:06.077Z,18.77
2019-05-13T03:48:42.747Z,16.73
2019-05-13T03:51:16.816Z,19.55
2019-05-13T03:53:53.574Z,14.58
2019-05-13T03:56:32.843Z,18.25
2019-05-13T03:59:07.077Z,21.75
2019-05-13T04:01:42.525Z,19.80
2019-05-13T04:04:14.474Z,23.55
2019-05-13T04:06:47.633Z,21.12
2019-05-13T04:09:27.660Z,20.65
2019-05-13T04:11:58.236Z,20.00
2019-05-13T04:14:33.411Z,21.50
2019-05-13T04:17:05.719Z,20.95
2019-05-13T04:19:38.312Z,22.52
2019-05-13T04:22:13.030Z,21.02
2019-05-13T04:24:46.189Z,20.85
2019-05-13T04:27:19.001Z,20.97
2019-05-13T04:29:52.797Z,22.35
2019-05-13T04:32:28.768Z,22.70
2019-05-13T04:35:03.379Z,18.77
2019-05-13T04:37:33.576Z,23.30
2019-05-13T04:40:12.902Z,15.93
2019-05-13T04:42:53.637Z,21.15
2019-05-13T04:45:25.450Z,22.52
2019-05-13T04:47:58.494Z,23.62
2019-05-13T04:53:04.412Z,27.07
2019-05-13T04:55:38.690Z,19.00
2019-05-13T04:58:12.983Z,25.60
2019-05-13T05:01:04.768Z,20.57
2019-05-13T05:03:44.791Z,20.70
2019-05-13T05:06:28.525Z,16.93
2019-05-13T05:09:15.767Z,23.75
2019-05-13T05:12:24.911Z,17.10
2019-05-13T05:15:08.664Z,16.05
2019-05-13T05:18:06.657Z,11.33
2019-05-13T05:21:01.507Z,17.92
2019-05-13T05:24:04.282Z,14.65
2019-05-13T05:27:12.028Z,15.13
2019-05-13T05:30:16.413Z,22.32
2019-05-13T05:32:57.915Z,18.00
2019-05-13T05:35:33.049Z,16.35
2019-05-13T05:38:25.302Z,19.05
2019-05-13T05:40:58.593Z,17.65
2019-05-13T05:43:33.230Z,16.05
2019-05-13T05:46:11.171Z,16.27
2019-05-13T05:48:45.356Z,15.05
2019-05-13T05:51:19.045Z,13.78
2019-05-13T05:53:55.530Z,16.80
2019-05-13T05:56:32.513Z,15.13
2019-05-13T05:59:06.303Z,14.83
2019-05-13T06:01:41.597Z,21.93
2019-05-13T06:04:14.895Z,20.32
2019-05-13T06:06:52.044Z,18.75
2019-05-13T06:09:23.833Z,18.90
2019-05-13T06:12:04.760Z,17.40
2019-05-13T06:14:52.450Z,20.85
2019-05-13T06:17:25.673Z,18.35
2019-05-13T06:22:31.914Z,15.98
2019-05-13T06:25:04.249Z,15.85
2019-05-13T06:27:37.181Z,18.70
2019-05-13T06:32:41.993Z,18.62
2019-05-13T06:35:15.080Z,21.05
2019-05-13T06:37:47.997Z,19.73
2019-05-13T06:40:21.508Z,23.05
2019-05-13T06:42:54.076Z,13.93
2019-05-13T06:45:27.440Z,14.80
2019-05-13T06:48:02.247Z,10.18
2019-05-13T06:50:35.476Z,10.68
2019-05-13T06:53:08.974Z,14.87
2019-05-13T06:55:41.945Z,12.03
2019-05-13T06:58:15.682Z,9.95
2019-05-13T07:00:51.604Z,11.03
2019-05-13T07:03:27.507Z,19.15
2019-05-13T07:06:01.808Z,15.40
2019-05-13T07:08:34.927Z,12.70
2019-05-13T07:11:20.296Z,13.53
2019-05-13T07:13:42.727Z,14.43
2019-05-13T07:16:15.679Z,9.03
2019-05-13T07:18:48.460Z,8.98
2019-05-13T07:21:22.437Z,15.58
2019-05-13T07:23:55.227Z,11.75
2019-05-13T07:26:27.792Z,13.32
2019-05-13T07:29:03.238Z,12.70
2019-05-13T07:31:35.357Z,10.18
2019-05-13T07:34:08.142Z,10.85
2019-05-13T07:36:42.183Z,10.45
2019-05-13T07:39:14.916Z,10.80
2019-05-13T07:41:47.775Z,12.03
2019-05-13T07:44:22.316Z,10.40
2019-05-13T07:46:55.872Z,10.23
2019-05-13T07:52:01.660Z,9.08
2019-05-13T07:54:35.313Z,13.98
2019-05-13T07:57:08.482Z,4.65
2019-05-13T08:04:49.200Z,10.10
2019-05-13T08:07:22.613Z,8.18
2019-05-13T08:09:59.638Z,9.50
2019-05-13T08:12:31.967Z,13.35
2019-05-13T08:15:05.672Z,9.53
2019-05-13T08:17:44.299Z,8.33
2019-05-13T08:20:14.092Z,9.18
2019-05-13T08:22:47.130Z,11.43
2019-05-13T08:27:51.596Z,13.70
2019-05-13T08:32:58.807Z,10.30
2019-05-13T08:35:31.541Z,17.82
2019-05-13T08:40:36.084Z,10.65
2019-05-13T08:43:09.167Z,15.90
2019-05-13T08:45:42.267Z,13.83
2019-05-13T08:48:15.380Z,13.72
2019-05-13T08:53:21.113Z,29.00
2019-05-13T08:55:53.239Z,17.85
2019-05-13T08:58:32.080Z,16.10
2019-05-13T09:01:03.128Z,16.40
2019-05-13T09:03:36.035Z,22.42
2019-05-13T09:06:08.702Z,18.12
2019-05-13T09:08:45.184Z,22.37
2019-05-13T09:11:17.989Z,15.83
2019-05-13T09:13:51.608Z,23.45
2019-05-13T09:16:24.268Z,20.72
2019-05-13T09:21:31.843Z,13.93
2019-05-13T09:24:20.679Z,16.20
2019-05-13T09:26:42.102Z,15.23
2019-05-13T09:29:14.285Z,16.15
2019-05-13T09:31:47.616Z,15.32
2019-05-13T09:34:22.177Z,17.15
2019-05-13T09:36:55.328Z,13.93
2019-05-13T09:39:29.163Z,15.68
2019-05-13T09:42:02.850Z,14.30
2019-05-13T09:44:37.076Z,19.42
2019-05-13T09:47:12.442Z,14.38
2019-05-13T09:49:46.051Z,16.67
2019-05-13T09:52:18.587Z,10.08
2019-05-13T09:54:53.950Z,15.93
2019-05-13T09:57:25.689Z,15.75
2019-05-13T10:00:01.410Z,13.20
2019-05-13T10:02:37.246Z,17.98
2019-05-13T10:05:11.566Z,10.10
2019-05-13T10:07:45.493Z,12.35
2019-05-13T10:10:19.636Z,20.52
2019-05-13T10:13:08.197Z,12.00
2019-05-13T10:15:27.666Z,18.45
2019-05-13T10:20:58.328Z,17.42
2019-05-13T10:23:33.055Z,13.70
2019-05-13T10:26:08.174Z,11.43
2019-05-13T10:28:42.684Z,13.68
2019-05-13T10:31:15.678Z,15.43
2019-05-13T10:33:48.422Z,15.32
2019-05-13T10:36:22.635Z,13.38
2019-05-13T10:38:55.698Z,16.77
2019-05-13T10:41:29.241Z,14.53
2019-05-13T10:44:03.104Z,16.75
2019-05-13T10:46:35.930Z,17.25
2019-05-13T10:49:08.573Z,16.27
2019-05-13T10:51:41.768Z,19.20
2019-05-13T10:54:15.120Z,16.57
2019-05-13T10:56:48.489Z,16.95
2019-05-13T10:59:23.184Z,14.25
2019-05-13T11:01:55.956Z,21.27
2019-05-13T11:04:32.027Z,14.55
2019-05-13T11:07:04.234Z,15.90
2019-05-13T11:09:37.274Z,16.57
2019-05-13T11:12:12.300Z,20.97
2019-05-13T11:14:46.666Z,18.23
2019-05-13T11:19:53.708Z,21.15
2019-05-13T11:22:26.834Z,22.35
2019-05-13T11:25:01.745Z,22.27
2019-05-13T11:27:38.025Z,19.48
2019-05-13T11:30:12.201Z,16.82
2019-05-13T11:35:18.012Z,28.17
2019-05-13T11:40:26.664Z,26.40
2019-05-13T11:43:06.000Z,22.52
2019-05-13T11:45:37.190Z,24.18
2019-05-13T11:48:09.925Z,25.20
2019-05-13T11:50:50.159Z,24.70
2019-05-13T11:53:37.424Z,22.13
2019-05-13T11:55:52.983Z,26.48
2019-05-13T11:58:26.240Z,24.20
2019-05-13T12:01:12.103Z,24.40
2019-05-13T12:03:43.483Z,29.07
2019-05-13T12:06:18.571Z,27.48
2019-05-13T12:08:55.028Z,25.95
2019-05-13T12:14:06.886Z,26.57
2019-05-13T12:16:42.319Z,25.12
2019-05-13T12:19:14.109Z,26.37
2019-05-13T12:24:22.119Z,29.25
2019-05-13T12:27:03.628Z,25.52
2019-05-13T12:29:35.847Z,23.92
2019-05-13T12:32:08.495Z,21.10
2019-05-13T12:34:45.413Z,20.43
2019-05-13T12:37:15.260Z,24.87
2019-05-13T12:39:48.129Z,21.82
2019-05-13T12:42:22.614Z,23.75
2019-05-13T12:45:09.796Z,23.67
2019-05-13T12:47:29.443Z,24.63
2019-05-13T12:50:03.243Z,27.10
2019-05-13T12:52:35.802Z,24.10
2019-05-13T12:55:08.927Z,23.57
2019-05-13T12:57:42.016Z,22.25
2019-05-13T13:00:15.857Z,19.05
2019-05-13T13:02:51.620Z,22.42
2019-05-13T13:05:24.840Z,28.00
2019-05-13T13:08:16.646Z,17.32
2019-05-13T13:10:34.461Z,28.30
2019-05-13T13:13:05.374Z,24.63
2019-05-13T13:15:42.249Z,18.15
2019-05-13T13:18:14.301Z,30.57
2019-05-13T13:21:07.005Z,22.77
2019-05-13T13:23:42.510Z,23.35
2019-05-13T13:26:16.278Z,24.55
2019-05-13T13:28:55.549Z,27.10
2019-05-13T13:31:25.753Z,24.10
2019-05-13T13:34:08.133Z,22.58
2019-05-13T13:36:33.533Z,26.02
2019-05-13T13:39:13.712Z,27.42
2019-05-13T13:41:44.168Z,30.45
2019-05-13T13:46:54.342Z,21.70
2019-05-13T13:49:25.527Z,24.72
2019-05-13T13:51:58.322Z,26.30
2019-05-13T13:57:07.760Z,23.35
2019-05-13T14:00:14.193Z,25.12
2019-05-13T14:02:17.008Z,25.00
2019-05-13T14:04:54.000Z,24.23
2019-05-13T14:06:31.861Z,25.92
2019-05-13T14:06:59.605Z,19.73
2019-05-13T14:07:34.390Z,22.13
2019-05-13T14:10:06.023Z,24.37
2019-05-13T14:12:34.975Z,28.77
2019-05-13T14:15:09.797Z,21.85
2019-05-13T14:17:42.687Z,25.25
2019-05-13T14:20:16.186Z,20.70
2019-05-13T14:22:53.531Z,24.50
2019-05-13T14:25:23.410Z,26.62
2019-05-13T14:30:27.736Z,31.17
2019-05-13T14:33:02.316Z,26.97
2019-05-13T14:35:34.480Z,24.95
2019-05-13T14:38:07.408Z,27.82
2019-05-13T14:40:40.023Z,26.62
2019-05-13T14:43:13.631Z,31.57
2019-05-13T14:45:52.177Z,32.00
2019-05-13T14:48:23.365Z,25.75
2019-05-13T14:53:27.187Z,26.10
2019-05-13T14:55:59.613Z,21.62
2019-05-13T14:58:32.752Z,23.90
2019-05-13T15:01:15.788Z,26.23
2019-05-13T15:03:41.595Z,26.42
2019-05-13T15:06:13.620Z,27.10
2019-05-13T15:08:46.537Z,26.65
2019-05-13T15:11:21.746Z,30.77
2019-05-13T15:13:54.323Z,28.60
2019-05-13T15:16:32.358Z,24.07
2019-05-13T15:19:08.059Z,29.65
2019-05-13T15:21:41.224Z,32.00
2019-05-13T15:24:14.673Z,30.92
2019-05-13T15:26:47.486Z,53.78
2019-05-13T15:29:22.353Z,57.60
2019-05-13T15:31:55.256Z,53.63
2019-05-13T15:34:31.741Z,46.95
2019-05-13T15:37:04.307Z,37.95
2019-05-13T15:39:36.973Z,31.05
2019-05-13T15:42:11.867Z,29.90
2019-05-13T15:44:44.494Z,27.75
2019-05-13T15:47:24.115Z,28.40
2019-05-13T15:49:51.183Z,23.52
2019-05-13T15:52:31.678Z,26.60
2019-05-13T15:55:01.578Z,22.75
2019-05-13T15:57:35.452Z,19.82
2019-05-13T16:00:12.361Z,27.13
2019-05-13T16:02:43.984Z,23.42
2019-05-13T16:05:17.305Z,21.77
2019-05-13T16:07:51.650Z,27.60
2019-05-13T16:10:24.115Z,22.37
2019-05-13T16:12:56.861Z,20.50
2019-05-13T16:18:04.769Z,25.10
2019-05-13T16:20:41.952Z,26.25
2019-05-13T16:23:12.550Z,26.42
2019-05-13T16:25:45.783Z,24.47
2019-05-13T16:30:55.762Z,24.52
2019-05-13T16:33:31.205Z,20.95
2019-05-13T16:36:03.729Z,22.58
2019-05-13T16:38:36.486Z,19.10
2019-05-13T16:41:11.808Z,20.12
2019-05-13T16:43:44.842Z,18.17
2019-05-13T16:46:18.499Z,22.65
2019-05-13T16:48:51.061Z,25.32
2019-05-13T16:51:31.745Z,18.95
2019-05-13T16:54:11.102Z,20.45
2019-05-13T16:56:42.072Z,23.32
2019-05-13T16:59:21.014Z,22.87
2019-05-13T17:01:54.537Z,22.95
2019-05-13T17:04:27.218Z,21.05
2019-05-13T17:07:01.528Z,21.87
2019-05-13T17:09:33.977Z,17.98
2019-05-13T17:14:38.475Z,23.45
2019-05-13T17:17:12.126Z,19.10
2019-05-13T17:19:44.500Z,24.98
2019-05-13T17:22:17.318Z,25.57
2019-05-13T17:24:51.709Z,24.15
2019-05-13T17:27:24.081Z,25.10
2019-05-13T17:29:56.449Z,23.12
2019-05-13T17:32:29.591Z,24.27
2019-05-13T17:37:35.616Z,22.93
2019-05-13T17:40:11.603Z,24.00
2019-05-13T17:42:43.435Z,27.25
2019-05-13T17:45:16.167Z,21.97
2019-05-13T17:47:51.857Z,22.02
2019-05-13T17:50:23.694Z,29.35
2019-05-13T17:53:02.072Z,27.48
2019-05-13T17:55:34.679Z,25.77
2019-05-13T17:58:07.638Z,29.95
2019-05-13T18:00:41.539Z,29.15
2019-05-13T18:03:14.465Z,31.27
2019-05-13T18:05:47.048Z,30.08
2019-05-13T18:08:19.947Z,25.80
2019-05-13T18:13:24.140Z,24.85
2019-05-13T18:15:56.440Z,26.37
2019-05-13T18:18:40.329Z,25.27
2019-05-13T18:21:03.374Z,23.95
2019-05-13T18:23:36.063Z,29.30
2019-05-13T18:26:08.531Z,30.43
2019-05-13T18:28:42.165Z,26.52
2019-05-13T18:31:14.720Z,25.70
2019-05-13T18:33:47.333Z,21.27
2019-05-13T18:36:22.109Z,26.12
2019-05-13T18:38:53.984Z,25.97
2019-05-13T18:41:26.522Z,29.12
2019-05-13T18:44:01.288Z,23.90
2019-05-13T18:46:33.319Z,29.45
2019-05-13T18:49:05.979Z,26.17
2019-05-13T18:51:38.355Z,23.27
2019-05-13T18:54:11.960Z,21.02
2019-05-13T18:56:46.515Z,21.80
2019-05-13T18:59:18.408Z,27.75
2019-05-13T19:01:52.879Z,27.10
2019-05-13T19:04:24.932Z,24.63
2019-05-13T19:06:57.326Z,20.95
2019-05-13T19:09:31.075Z,26.85
2019-05-13T19:12:03.823Z,25.05
2019-05-13T19:14:36.524Z,22.90
2019-05-13T19:17:08.927Z,27.02
2019-05-13T19:19:42.187Z,24.35
2019-05-13T19:22:14.942Z,23.92
2019-05-13T19:24:48.734Z,32.33
2019-05-13T19:27:21.674Z,22.77
2019-05-13T19:32:26.450Z,28.47
2019-05-13T19:35:02.288Z,28.87
2019-05-13T19:37:34.548Z,30.52
2019-05-13T19:40:08.757Z,27.82
2019-05-13T19:42:42.027Z,29.52
2019-05-13T19:47:46.240Z,30.27
2019-05-13T19:50:18.777Z,25.10
2019-05-13T19:52:51.879Z,31.40
2019-05-13T19:55:24.543Z,24.60
2019-05-13T19:57:57.159Z,31.73
2019-05-13T20:00:31.581Z,28.10
2019-05-13T20:03:04.325Z,31.57
2019-05-13T20:05:37.965Z,33.10
2019-05-13T20:08:10.764Z,27.58
2019-05-13T20:10:43.675Z,27.22
2019-05-13T20:13:16.203Z,28.20
2019-05-13T20:18:22.498Z,25.35
2019-05-13T20:20:54.797Z,25.52
2019-05-13T20:23:27.240Z,26.73
2019-05-13T20:26:00.298Z,26.85
2019-05-13T20:28:33.137Z,21.90
2019-05-13T20:31:06.532Z,22.32
2019-05-13T20:33:42.297Z,23.85
2019-05-13T20:36:14.330Z,26.27
2019-05-13T20:38:47.372Z,25.45
2019-05-13T20:43:52.062Z,24.35
2019-05-13T20:46:24.751Z,21.48
2019-05-13T20:48:57.462Z,27.95
2019-05-13T20:51:31.340Z,24.43
2019-05-13T20:54:05.838Z,24.57
2019-05-13T20:56:38.664Z,21.87
2019-05-13T20:59:11.310Z,23.90
2019-05-13T21:04:15.685Z,26.05
2019-05-13T21:06:51.397Z,22.80
2019-05-13T21:09:22.927Z,23.98
2019-05-13T21:11:56.233Z,25.60
2019-05-13T21:14:31.783Z,24.05
2019-05-13T21:17:03.503Z,26.95
2019-05-13T21:19:39.558Z,30.50
2019-05-13T21:22:11.794Z,26.00
2019-05-13T21:24:43.885Z,32.67
2019-05-13T21:27:16.669Z,24.85
2019-05-13T21:29:53.438Z,25.08
2019-05-13T21:32:26.414Z,22.75
2019-05-13T21:35:12.863Z,25.70
2019-05-13T21:37:45.821Z,29.45
2019-05-13T21:42:53.089Z,23.20
2019-05-13T21:45:25.658Z,36.93
2019-05-13T21:47:58.546Z,34.40
2019-05-13T21:50:36.910Z,27.48
2019-05-13T21:53:05.637Z,33.50
2019-05-13T21:55:38.740Z,29.92
2019-05-13T22:00:45.940Z,30.35
2019-05-13T22:03:19.735Z,29.82
2019-05-13T22:05:52.409Z,28.45
2019-05-13T22:08:25.059Z,25.37
2019-05-13T22:10:57.391Z,32.38
2019-05-13T22:13:31.531Z,29.05
2019-05-13T22:16:04.691Z,31.90
2019-05-13T22:21:08.365Z,26.93
2019-05-13T22:23:41.214Z,31.25
2019-05-13T22:26:14.184Z,31.00
2019-05-13T22:28:48.025Z,35.43
2019-05-13T22:31:22.224Z,30.20
2019-05-13T22:33:55.985Z,27.27
2019-05-13T22:36:28.841Z,34.23
2019-05-13T22:39:02.082Z,34.35
2019-05-13T22:41:35.683Z,28.17
2019-05-13T22:44:11.432Z,29.05
2019-05-13T22:46:42.975Z,34.43
2019-05-13T22:49:16.119Z,30.52
2019-05-13T22:51:48.633Z,33.63
2019-05-13T22:54:22.341Z,34.23
2019-05-13T22:56:54.553Z,33.13
2019-05-13T22:59:28.547Z,31.40
2019-05-13T23:02:01.137Z,32.50
2019-05-13T23:04:33.811Z,32.17
2019-05-13T23:07:06.466Z,30.02
2019-05-13T23:09:41.404Z,31.15
2019-05-13T23:12:12.771Z,33.45
2019-05-13T23:14:46.231Z,37.30
2019-05-13T23:17:18.472Z,29.45
2019-05-13T23:19:52.424Z,36.45
2019-05-13T23:22:24.853Z,33.78
2019-05-13T23:24:57.936Z,31.97
2019-05-13T23:27:32.002Z,31.80
2019-05-13T23:30:04.891Z,33.33
2019-05-13T23:35:11.883Z,38.25
2019-05-13T23:37:44.811Z,32.67
2019-05-13T23:40:18.619Z,35.25
2019-05-13T23:42:51.757Z,35.80
2019-05-13T23:45:24.845Z,28.70
2019-05-13T23:47:57.158Z,35.90
2019-05-13T23:50:31.957Z,34.65
2019-05-13T23:53:03.869Z,35.25
2019-05-13T23:55:36.996Z,35.08
2019-05-13T23:58:09.292Z,41.90
