createdAt,value
2024-04-06T00:01:42.012Z,14.80
2024-04-06T00:04:08.806Z,17.70
2024-04-06T00:06:35.206Z,15.70
2024-04-06T00:09:01.718Z,18.80
2024-04-06T00:11:29.074Z,15.60
2024-04-06T00:13:55.575Z,17.70
2024-04-06T00:16:22.091Z,16.40
2024-04-06T00:18:48.582Z,13.80
2024-04-06T00:21:15.006Z,16.70
2024-04-06T00:23:41.472Z,16.50
2024-04-06T00:26:08.027Z,16.80
2024-04-06T00:28:35.339Z,15.50
2024-04-06T00:31:01.983Z,15.00
2024-04-06T00:33:28.473Z,16.20
2024-04-06T00:35:54.942Z,15.70
2024-04-06T00:38:21.353Z,17.70
2024-04-06T00:40:47.797Z,15.60
2024-04-06T00:43:14.285Z,13.70
2024-04-06T00:45:40.764Z,19.10
2024-04-06T00:48:08.734Z,18.60
2024-04-06T00:50:35.946Z,15.20
2024-04-06T00:53:02.503Z,14.40
2024-04-06T00:55:29.584Z,13.90
2024-04-06T00:57:56.130Z,17.10
2024-04-06T01:00:22.611Z,17.30
2024-04-06T01:02:49.116Z,16.20
2024-04-06T01:05:15.714Z,13.00
2024-04-06T01:07:45.732Z,13.40
2024-04-06T01:10:13.118Z,13.50
2024-04-06T01:12:39.613Z,15.30
2024-04-06T01:15:06.570Z,12.90
2024-04-06T01:17:33.089Z,14.80
2024-04-06T01:19:59.646Z,14.80
2024-04-06T01:22:26.016Z,14.20
2024-04-06T01:24:52.459Z,13.80
2024-04-06T01:27:19.010Z,14.20
2024-04-06T01:29:45.482Z,12.10
2024-04-06T01:32:11.906Z,14.20
2024-04-06T01:34:38.913Z,11.80
2024-04-06T01:37:07.473Z,13.20
2024-04-06T01:39:35.732Z,14.20
2024-04-06T01:42:02.976Z,11.70
2024-04-06T01:44:29.578Z,15.80
2024-04-06T01:46:56.049Z,18.90
2024-04-06T01:49:22.577Z,11.70
2024-04-06T01:51:49.176Z,16.10
2024-04-06T01:54:15.929Z,11.20
2024-04-06T01:56:42.384Z,8.70
2024-04-06T02:02:02.588Z,12.60
2024-04-06T02:04:28.969Z,12.80
2024-04-06T02:06:55.441Z,13.00
2024-04-06T02:09:21.874Z,10.70
2024-04-06T02:11:48.286Z,11.70
2024-04-06T02:14:14.704Z,11.10
2024-04-06T02:16:41.437Z,10.10
2024-04-06T02:19:07.971Z,10.30
2024-04-06T02:21:34.577Z,9.40
2024-04-06T02:24:01.034Z,11.20
2024-04-06T02:26:27.468Z,9.80
2024-04-06T02:28:54.262Z,14.70
2024-04-06T02:31:20.717Z,11.60
2024-04-06T02:33:47.109Z,12.30
2024-04-06T02:36:13.515Z,9.00
2024-04-06T02:38:39.989Z,10.60
2024-04-06T02:41:06.429Z,13.10
2024-04-06T02:43:32.845Z,11.50
2024-04-06T02:45:59.286Z,13.10
2024-04-06T02:48:25.725Z,12.50
2024-04-06T02:50:52.174Z,12.80
2024-04-06T02:53:18.613Z,10.10
2024-04-06T02:55:45.922Z,10.90
2024-04-06T02:58:12.373Z,10.80
2024-04-06T03:00:39.103Z,8.30
2024-04-06T03:03:05.624Z,12.10
2024-04-06T03:05:32.172Z,10.80
2024-04-06T03:07:59.223Z,10.00
2024-04-06T03:10:25.677Z,10.70
2024-04-06T03:12:52.104Z,9.90
2024-04-06T03:15:18.490Z,10.10
2024-04-06T03:17:44.860Z,10.20
2024-04-06T03:20:11.347Z,9.30
2024-04-06T03:22:37.820Z,8.60
2024-04-06T03:25:05.332Z,8.90
2024-04-06T03:27:31.714Z,10.70
2024-04-06T03:29:58.159Z,10.90
2024-04-06T03:32:24.819Z,9.80
2024-04-06T03:34:51.212Z,10.90
2024-04-06T03:37:17.598Z,7.70
2024-04-06T03:39:44.107Z,11.10
2024-04-06T03:42:10.576Z,8.40
2024-04-06T03:44:37.012Z,7.90
2024-04-06T03:47:03.616Z,16.00
2024-04-06T03:49:31.246Z,9.90
2024-04-06T03:51:58.589Z,8.50
2024-04-06T03:54:24.975Z,10.80
2024-04-06T03:56:51.471Z,10.80
2024-04-06T03:59:17.883Z,10.80
2024-04-06T04:01:44.335Z,9.10
2024-04-06T04:04:11.123Z,8.90
2024-04-06T04:06:37.604Z,10.10
2024-04-06T04:09:04.032Z,10.90
2024-04-06T04:11:30.474Z,11.20
2024-04-06T04:13:56.954Z,8.00
2024-04-06T04:16:23.932Z,10.50
2024-04-06T04:18:50.532Z,10.10
2024-04-06T04:21:17.043Z,10.50
2024-04-06T04:23:45.538Z,8.70
2024-04-06T04:26:11.984Z,8.90
2024-04-06T04:28:38.368Z,13.90
2024-04-06T04:31:17.221Z,20.60
2024-04-06T04:33:44.364Z,10.30
2024-04-06T04:36:11.573Z,17.90
2024-04-06T04:38:38.092Z,11.70
2024-04-06T04:41:04.814Z,10.30
2024-04-06T04:43:31.319Z,10.70
2024-04-06T04:45:58.080Z,12.60
2024-04-06T04:48:25.241Z,15.20
2024-04-06T04:50:52.194Z,12.70
2024-04-06T04:53:18.672Z,12.60
2024-04-06T04:55:45.700Z,11.80
2024-04-06T04:58:12.113Z,10.70
2024-04-06T05:00:38.616Z,9.00
2024-04-06T05:03:07.156Z,10.30
2024-04-06T05:05:34.499Z,9.40
2024-04-06T05:08:00.931Z,9.40
2024-04-06T05:10:28.444Z,11.70
2024-04-06T05:12:54.890Z,7.10
2024-04-06T05:15:21.716Z,10.50
2024-04-06T05:17:48.281Z,15.70
2024-04-06T05:20:14.806Z,10.50
2024-04-06T05:22:41.213Z,15.20
2024-04-06T05:25:07.894Z,11.10
2024-04-06T05:27:34.508Z,13.20
2024-04-06T05:30:00.952Z,10.70
2024-04-06T05:32:27.482Z,11.00
2024-04-06T05:34:53.957Z,11.00
2024-04-06T05:37:20.421Z,8.20
2024-04-06T05:39:46.826Z,13.10
2024-04-06T05:42:13.300Z,10.40
2024-04-06T05:44:39.763Z,8.70
2024-04-06T05:47:06.218Z,9.40
2024-04-06T05:49:33.027Z,11.10
2024-04-06T05:51:59.443Z,9.70
2024-04-06T05:54:25.875Z,11.30
2024-04-06T05:56:52.394Z,13.60
2024-04-06T05:59:19.457Z,12.40
2024-04-06T06:01:47.944Z,12.50
2024-04-06T06:04:14.368Z,11.90
2024-04-06T06:06:40.797Z,10.50
2024-04-06T06:09:07.287Z,11.70
2024-04-06T06:11:33.805Z,9.80
2024-04-06T06:14:02.797Z,9.00
2024-04-06T06:16:29.240Z,12.80
2024-04-06T06:18:55.758Z,9.10
2024-04-06T06:21:22.229Z,8.60
2024-04-06T06:23:48.697Z,9.60
2024-04-06T06:26:15.116Z,6.70
2024-04-06T06:28:41.567Z,12.70
2024-04-06T06:31:08.056Z,10.00
2024-04-06T06:33:34.629Z,10.50
2024-04-06T06:38:30.474Z,9.00
2024-04-06T06:40:56.948Z,10.70
2024-04-06T06:43:23.299Z,11.70
2024-04-06T06:45:49.710Z,11.10
2024-04-06T06:48:16.226Z,8.80
2024-04-06T06:50:42.803Z,6.90
2024-04-06T06:53:11.207Z,8.70
2024-04-06T06:55:38.420Z,5.80
2024-04-06T06:58:04.913Z,8.50
2024-04-06T07:00:31.355Z,9.00
2024-04-06T07:02:57.776Z,6.80
2024-04-06T07:05:24.161Z,8.30
2024-04-06T07:07:56.276Z,9.20
2024-04-06T07:10:22.731Z,7.50
2024-04-06T07:12:49.190Z,6.50
2024-04-06T07:15:15.833Z,9.50
2024-04-06T07:17:43.046Z,5.70
2024-04-06T07:20:09.934Z,13.80
2024-04-06T07:22:36.335Z,9.10
2024-04-06T07:25:02.799Z,7.70
2024-04-06T07:27:29.703Z,5.90
2024-04-06T07:29:56.164Z,7.40
2024-04-06T07:32:22.589Z,5.10
2024-04-06T07:34:49.050Z,11.50
2024-04-06T07:37:15.502Z,9.30
2024-04-06T07:39:42.062Z,4.10
2024-04-06T07:42:08.614Z,5.40
2024-04-06T07:44:35.094Z,4.10
2024-04-06T07:47:01.526Z,6.00
2024-04-06T07:49:27.987Z,6.80
2024-04-06T07:51:54.929Z,4.80
2024-04-06T07:54:21.417Z,3.80
2024-04-06T07:56:47.889Z,3.60
2024-04-06T07:59:14.268Z,4.20
2024-04-06T08:01:40.710Z,5.10
2024-04-06T08:04:07.256Z,5.80
2024-04-06T08:06:33.646Z,8.10
2024-04-06T08:09:00.102Z,5.60
2024-04-06T08:11:26.524Z,6.70
2024-04-06T08:13:52.960Z,3.80
2024-04-06T08:16:19.430Z,3.70
2024-04-06T08:18:45.865Z,9.00
2024-04-06T08:21:12.351Z,6.80
2024-04-06T08:23:39.614Z,5.10
2024-04-06T08:26:06.105Z,5.30
2024-04-06T08:28:32.573Z,3.40
2024-04-06T08:30:59.024Z,6.30
2024-04-06T08:33:25.509Z,4.90
2024-04-06T08:35:59.820Z,2.80
2024-04-06T08:38:26.277Z,4.50
2024-04-06T08:40:53.528Z,4.90
2024-04-06T08:43:20.561Z,4.30
2024-04-06T08:45:47.168Z,4.50
2024-04-06T08:48:15.513Z,2.60
2024-04-06T08:50:43.443Z,4.40
2024-04-06T08:53:10.582Z,5.50
2024-04-06T08:55:37.278Z,6.30
2024-04-06T08:58:04.366Z,3.70
2024-04-06T09:00:31.234Z,4.60
2024-04-06T09:02:57.728Z,3.70
2024-04-06T09:05:24.263Z,5.40
2024-04-06T09:07:53.041Z,3.50
2024-04-06T09:10:25.549Z,3.80
2024-04-06T09:12:52.012Z,3.30
2024-04-06T09:15:19.627Z,4.10
2024-04-06T09:17:46.034Z,4.60
2024-04-06T09:20:15.099Z,5.30
2024-04-06T09:22:43.150Z,5.00
2024-04-06T09:25:09.837Z,2.80
2024-04-06T09:27:43.786Z,4.60
2024-04-06T09:30:11.430Z,2.70
2024-04-06T09:32:41.078Z,6.80
2024-04-06T09:35:09.037Z,8.20
2024-04-06T09:37:39.360Z,5.80
2024-04-06T09:40:09.826Z,4.30
2024-04-06T09:42:37.657Z,4.40
2024-04-06T09:45:08.341Z,3.90
2024-04-06T09:47:34.895Z,5.00
2024-04-06T09:50:01.306Z,7.80
2024-04-06T09:52:28.288Z,9.10
2024-04-06T09:54:55.588Z,6.10
2024-04-06T09:57:25.346Z,6.50
2024-04-06T10:00:02.399Z,7.20
2024-04-06T10:02:35.933Z,4.70
2024-04-06T10:05:07.196Z,5.50
2024-04-06T10:07:35.442Z,6.20
2024-04-06T10:10:06.736Z,4.80
2024-04-06T10:12:45.694Z,6.50
2024-04-06T10:15:22.411Z,5.70
2024-04-06T10:17:55.441Z,5.30
2024-04-06T10:20:23.918Z,10.60
2024-04-06T10:22:55.193Z,5.50
2024-04-06T10:25:37.534Z,4.60
2024-04-06T10:28:06.648Z,7.80
2024-04-06T10:30:40.537Z,6.90
2024-04-06T10:33:08.159Z,6.30
2024-04-06T10:35:34.966Z,7.40
2024-04-06T10:38:01.498Z,7.80
2024-04-06T10:40:34.912Z,10.10
2024-04-06T10:43:03.764Z,10.50
2024-04-06T10:45:33.808Z,9.30
2024-04-06T10:48:00.353Z,8.30
2024-04-06T10:50:26.937Z,5.60
2024-04-06T10:52:53.412Z,6.00
2024-04-06T10:55:23.038Z,7.70
2024-04-06T10:57:49.607Z,7.90
2024-04-06T23:03:17.307Z,53.00
2024-04-06T23:05:43.382Z,55.70
2024-04-06T23:08:09.421Z,57.90
2024-04-06T23:10:35.479Z,52.10
2024-04-06T23:13:01.701Z,54.40
2024-04-06T23:15:27.742Z,61.60
2024-04-06T23:17:53.741Z,49.90
2024-04-06T23:20:19.740Z,55.10
2024-04-06T23:22:45.933Z,56.40
2024-04-06T23:25:12.083Z,50.80
2024-04-06T23:27:38.185Z,52.20
2024-04-06T23:30:04.312Z,52.80
2024-04-06T23:32:30.409Z,47.30
2024-04-06T23:34:56.399Z,52.30
2024-04-06T23:37:22.403Z,49.10
2024-04-06T23:39:49.970Z,55.30
2024-04-06T23:42:16.639Z,50.10
2024-04-06T23:44:44.469Z,51.40
2024-04-06T23:47:11.422Z,48.40
2024-04-06T23:49:39.293Z,50.40
2024-04-06T23:52:05.967Z,51.30
2024-04-06T23:54:32.138Z,51.70
2024-04-06T23:56:58.294Z,53.80
2024-04-06T23:59:27.799Z,44.70
