createdAt,value
2023-03-05T00:00:17.298Z,0.64
2023-03-05T00:01:17.239Z,0.64
2023-03-05T00:02:17.273Z,0.64
2023-03-05T00:44:16.137Z,0.64
2023-03-05T00:45:16.116Z,0.65
2023-03-05T00:46:16.153Z,0.65
2023-03-05T00:47:16.090Z,0.65
2023-03-05T00:48:16.044Z,0.64
2023-03-05T00:49:16.024Z,0.65
2023-03-05T00:50:15.996Z,0.65
2023-03-05T00:51:15.972Z,0.64
2023-03-05T00:52:15.963Z,0.64
2023-03-05T00:53:15.921Z,0.65
2023-03-05T00:54:15.917Z,0.65
2023-03-05T00:55:15.908Z,0.65
2023-03-05T00:56:15.888Z,0.64
2023-03-05T00:57:15.836Z,0.64
2023-03-05T00:58:15.820Z,0.65
2023-03-05T00:59:15.777Z,0.65
2023-03-05T01:00:15.746Z,0.64
2023-03-05T01:01:15.725Z,0.65
2023-03-05T01:02:15.691Z,0.64
2023-03-05T01:03:15.692Z,0.64
2023-03-05T01:04:15.636Z,0.65
2023-03-05T01:05:15.668Z,0.65
2023-03-05T01:06:15.585Z,0.65
2023-03-05T01:07:15.568Z,0.65
2023-03-05T01:08:15.533Z,0.65
2023-03-05T01:09:15.514Z,0.65
2023-03-05T01:10:15.485Z,0.65
2023-03-05T01:11:15.478Z,0.64
2023-03-05T01:12:15.438Z,0.65
2023-03-05T01:13:15.436Z,0.65
2023-03-05T01:14:15.387Z,0.65
2023-03-05T01:15:15.366Z,0.65
2023-03-05T01:16:15.403Z,0.65
2023-03-05T03:02:34.322Z,0.64
2023-03-05T05:02:10.789Z,0.61
2023-03-05T05:03:10.806Z,0.62
2023-03-05T05:04:10.765Z,0.62
2023-03-05T05:05:10.776Z,0.62
2023-03-05T05:06:10.759Z,0.61
2023-03-05T05:07:10.750Z,0.62
2023-03-05T05:08:10.718Z,0.62
2023-03-05T05:09:10.695Z,0.61
2023-03-05T05:10:10.690Z,0.62
2023-03-05T05:11:10.639Z,0.62
2023-03-05T05:12:10.652Z,0.62
2023-03-05T05:13:10.642Z,0.62
2023-03-05T05:14:10.602Z,0.61
2023-03-05T05:15:10.603Z,0.61
2023-03-05T05:16:10.581Z,0.62
2023-03-05T05:17:10.526Z,0.61
2023-03-05T05:18:10.534Z,0.60
2023-03-05T05:19:10.621Z,0.61
2023-03-05T05:20:10.464Z,0.62
2023-03-05T05:21:10.475Z,0.61
2023-03-05T05:22:10.442Z,0.61
2023-03-05T05:23:10.421Z,0.61
2023-03-05T05:25:10.434Z,0.61
2023-03-05T05:26:10.385Z,0.60
2023-03-05T05:27:10.351Z,0.61
2023-03-05T05:28:10.327Z,0.62
2023-03-05T05:29:10.326Z,0.61
2023-03-05T05:30:10.342Z,0.61
2023-03-05T05:31:10.300Z,0.60
2023-03-05T05:32:10.320Z,0.61
2023-03-05T05:33:10.265Z,0.61
2023-03-05T05:34:10.227Z,0.61
2023-03-05T05:35:10.221Z,0.60
2023-03-05T05:36:10.284Z,0.60
2023-03-05T05:37:10.213Z,0.60
2023-03-05T05:38:10.161Z,0.57
2023-03-05T05:39:10.157Z,0.61
2023-03-05T05:40:10.153Z,0.61
2023-03-05T05:41:10.134Z,0.61
2023-03-05T05:42:10.137Z,0.60
2023-03-05T05:43:10.072Z,0.60
2023-03-05T05:44:10.055Z,0.60
2023-03-05T05:45:10.085Z,0.61
2023-03-05T05:46:10.093Z,0.60
2023-03-05T05:47:10.002Z,0.60
2023-03-05T05:48:09.969Z,0.60
2023-03-05T05:49:09.941Z,0.60
2023-03-05T05:50:09.939Z,0.61
2023-03-05T05:51:09.897Z,0.58
2023-03-05T05:52:09.869Z,0.60
2023-03-05T05:53:09.875Z,0.61
2023-03-05T05:54:09.839Z,0.60
2023-03-05T05:55:09.826Z,0.59
2023-03-05T05:56:09.812Z,0.60
2023-03-05T05:57:09.797Z,0.60
2023-03-05T05:58:09.800Z,0.59
2023-03-05T05:59:09.765Z,0.59
2023-03-05T06:00:09.732Z,0.60
2023-03-05T06:01:09.712Z,0.60
2023-03-05T06:02:09.720Z,0.59
2023-03-05T06:03:09.725Z,0.60
2023-03-05T06:04:09.649Z,0.60
2023-03-05T06:05:09.618Z,0.58
2023-03-05T06:06:09.611Z,0.60
2023-03-05T06:07:09.619Z,0.60
2023-03-05T06:08:09.562Z,0.60
2023-03-05T06:09:09.525Z,0.60
2023-03-05T06:10:09.507Z,0.60
2023-03-05T06:11:09.488Z,0.60
2023-03-05T06:12:09.458Z,0.60
2023-03-05T06:13:09.464Z,0.59
2023-03-05T06:14:09.434Z,0.58
2023-03-05T06:15:09.416Z,0.60
2023-03-05T06:16:09.460Z,0.60
2023-03-05T06:17:11.234Z,0.60
2023-03-05T06:18:09.348Z,0.60
2023-03-05T06:19:09.327Z,0.60
2023-03-05T06:20:09.291Z,0.60
2023-03-05T06:21:09.304Z,0.60
2023-03-05T06:22:09.259Z,0.60
2023-03-05T06:23:09.243Z,0.58
2023-03-05T06:24:09.214Z,0.60
2023-03-05T06:25:09.213Z,0.59
2023-03-05T06:26:09.191Z,0.60
2023-03-05T06:27:09.193Z,0.59
2023-03-05T06:28:09.147Z,0.59
2023-03-05T06:29:09.141Z,0.60
2023-03-05T06:30:09.121Z,0.60
2023-03-05T06:31:09.168Z,0.60
2023-03-05T06:32:09.188Z,0.60
2023-03-05T06:33:09.068Z,0.60
2023-03-05T06:34:09.046Z,0.58
2023-03-05T06:35:09.050Z,0.59
2023-03-05T06:36:09.032Z,0.59
2023-03-05T06:37:09.008Z,0.59
2023-03-05T06:38:09.008Z,0.59
2023-03-05T06:39:08.978Z,0.59
2023-03-05T06:40:09.009Z,0.58
2023-03-05T06:41:08.995Z,0.59
2023-03-05T06:42:08.953Z,0.59
2023-03-05T06:43:08.940Z,0.59
2023-03-05T06:44:08.949Z,0.58
2023-03-05T06:45:08.915Z,0.57
2023-03-05T06:46:08.930Z,0.56
2023-03-05T06:47:08.888Z,0.58
2023-03-05T06:48:08.869Z,0.58
2023-03-05T06:49:08.860Z,0.57
2023-03-05T06:50:08.846Z,0.58
2023-03-05T06:51:08.817Z,0.58
2023-03-05T06:52:08.793Z,0.57
2023-03-05T06:53:08.773Z,0.58
2023-03-05T06:54:08.777Z,0.57
2023-03-05T06:55:08.744Z,0.57
2023-03-05T06:56:08.751Z,0.57
2023-03-05T06:57:08.735Z,0.58
2023-03-05T06:58:08.686Z,0.58
2023-03-05T06:59:08.709Z,0.59
2023-03-05T07:00:08.733Z,0.59
2023-03-05T07:01:08.686Z,0.58
2023-03-05T07:02:08.648Z,0.58
2023-03-05T07:03:08.639Z,0.59
2023-03-05T07:04:08.600Z,0.59
2023-03-05T07:05:08.564Z,0.58
2023-03-05T07:06:08.555Z,0.58
2023-03-05T07:07:08.556Z,0.58
2023-03-05T07:08:08.529Z,0.58
2023-03-05T07:09:08.518Z,0.58
2023-03-05T07:10:08.502Z,0.58
2023-03-05T07:11:08.489Z,0.57
2023-03-05T07:12:08.470Z,0.58
2023-03-05T07:13:08.450Z,0.58
2023-03-05T07:14:08.433Z,0.58
2023-03-05T07:15:08.441Z,0.56
2023-03-05T07:16:08.488Z,0.56
2023-03-05T07:17:08.408Z,0.57
2023-03-05T07:18:08.383Z,0.57
2023-03-05T07:19:08.361Z,0.57
2023-03-05T07:20:08.345Z,0.58
2023-03-05T07:21:08.341Z,0.59
2023-03-05T07:22:08.348Z,0.58
2023-03-05T07:23:08.297Z,0.57
2023-03-05T07:24:08.275Z,0.56
2023-03-05T07:25:15.365Z,0.58
2023-03-05T07:26:08.256Z,0.59
2023-03-05T07:27:08.218Z,0.59
2023-03-05T07:28:08.231Z,0.59
2023-03-05T07:29:08.186Z,0.58
2023-03-05T07:30:08.166Z,0.58
2023-03-05T07:47:47.611Z,0.50
2023-03-05T07:48:47.582Z,0.50
2023-03-05T07:49:47.492Z,0.50
2023-03-05T07:50:47.444Z,0.50
2023-03-05T07:51:47.394Z,0.50
2023-03-05T07:52:47.333Z,0.50
2023-03-05T07:53:47.246Z,0.50
2023-03-05T07:54:47.185Z,0.50
2023-03-05T07:55:47.126Z,0.50
2023-03-05T07:56:47.053Z,0.50
2023-03-05T07:57:46.987Z,0.50
2023-03-05T07:58:46.932Z,0.51
2023-03-05T07:59:46.833Z,0.51
2023-03-05T08:00:46.770Z,0.50
2023-03-05T08:01:46.699Z,0.50
2023-03-05T08:02:46.661Z,0.49
2023-03-05T08:03:46.626Z,0.48
2023-03-05T08:04:46.488Z,0.50
2023-03-05T08:05:46.439Z,0.50
2023-03-05T08:06:46.366Z,0.51
2023-03-05T08:07:46.330Z,0.51
2023-03-05T08:08:46.253Z,0.51
2023-03-05T08:09:46.172Z,0.50
2023-03-05T08:10:46.096Z,0.51
2023-03-05T08:11:45.996Z,0.51
2023-03-05T08:12:45.960Z,0.52
2023-03-05T08:13:45.930Z,0.52
2023-03-05T08:14:45.818Z,0.51
2023-03-05T08:15:45.794Z,0.52
2023-03-05T08:16:47.893Z,0.51
2023-03-05T08:17:45.603Z,0.53
2023-03-05T08:18:45.528Z,0.53
2023-03-05T08:19:45.455Z,0.51
2023-03-05T08:20:45.389Z,0.51
2023-03-05T09:45:39.151Z,0.54
2023-03-05T09:46:39.055Z,0.53
2023-03-05T09:47:38.929Z,0.52
2023-03-05T09:48:38.856Z,0.52
2023-03-05T09:49:38.768Z,0.54
2023-03-05T09:50:38.695Z,0.53
2023-03-05T09:51:38.624Z,0.54
2023-03-05T09:52:38.492Z,0.53
2023-03-05T09:53:38.433Z,0.54
2023-03-05T09:54:38.351Z,0.52
2023-03-05T09:55:38.244Z,0.51
2023-03-05T09:57:38.142Z,0.52
2023-03-05T09:58:38.035Z,0.52
2023-03-05T09:59:37.966Z,0.52
2023-03-05T10:00:37.819Z,0.52
2023-03-05T10:01:37.731Z,0.52
2023-03-05T10:02:37.660Z,0.52
2023-03-05T10:03:37.612Z,0.52
2023-03-05T10:04:37.496Z,0.52
2023-03-05T10:05:37.449Z,0.53
2023-03-05T10:06:37.319Z,0.52
2023-03-05T10:07:37.216Z,0.52
2023-03-05T10:08:37.132Z,0.53
2023-03-05T10:09:37.103Z,0.53
2023-03-05T10:10:37.017Z,0.52
2023-03-05T10:11:36.897Z,0.52
2023-03-05T10:12:36.843Z,0.52
2023-03-05T10:13:36.757Z,0.53
2023-03-05T10:14:36.646Z,0.52
2023-03-05T10:15:36.572Z,0.52
2023-03-05T10:16:36.509Z,0.52
2023-03-05T10:17:36.389Z,0.54
2023-03-05T10:18:36.330Z,0.53
2023-03-05T10:19:36.236Z,0.54
2023-03-05T10:20:36.193Z,0.54
2023-03-05T10:21:36.102Z,0.54
2023-03-05T10:22:35.991Z,0.53
2023-03-05T10:23:35.896Z,0.53
2023-03-05T10:24:35.835Z,0.53
2023-03-05T10:25:35.758Z,0.54
2023-03-05T10:26:35.649Z,0.52
2023-03-05T10:27:35.593Z,0.54
2023-03-05T10:28:35.473Z,0.53
2023-03-05T10:29:35.419Z,0.55
2023-03-05T10:30:35.321Z,0.54
2023-03-05T10:31:35.338Z,0.54
2023-03-05T10:32:35.288Z,0.54
2023-03-05T10:33:35.071Z,0.54
2023-03-05T10:34:35.001Z,0.55
2023-03-05T10:35:34.888Z,0.55
2023-03-05T10:36:34.778Z,0.54
2023-03-05T10:37:34.723Z,0.55
2023-03-05T10:38:34.610Z,0.55
2023-03-05T10:39:34.556Z,0.55
2023-03-05T10:40:34.444Z,0.55
2023-03-05T10:41:34.364Z,0.54
2023-03-05T10:42:34.240Z,0.55
2023-03-05T10:43:34.147Z,0.55
2023-03-05T10:44:34.042Z,0.55
2023-03-05T10:45:33.984Z,0.55
2023-03-05T10:46:33.905Z,0.56
2023-03-05T10:47:33.785Z,0.55
2023-03-05T10:48:33.712Z,0.56
2023-03-05T10:49:33.604Z,0.55
2023-03-05T10:50:33.533Z,0.55
2023-03-05T10:51:33.427Z,0.55
2023-03-05T10:52:33.339Z,0.56
2023-03-05T10:53:33.267Z,0.55
2023-03-05T10:54:33.239Z,0.55
2023-03-05T10:55:33.096Z,0.55
2023-03-05T10:56:32.985Z,0.56
2023-03-05T10:57:32.902Z,0.56
2023-03-05T10:58:32.801Z,0.56
2023-03-05T10:59:32.675Z,0.56
2023-03-05T11:00:32.601Z,0.56
2023-03-05T11:01:32.529Z,0.56
2023-03-05T11:02:32.440Z,0.57
2023-03-05T11:04:32.223Z,0.56
2023-03-05T11:05:32.173Z,0.55
2023-03-05T11:06:32.399Z,0.56
2023-03-05T11:07:31.956Z,0.57
2023-03-05T11:08:31.869Z,0.56
2023-03-05T11:09:31.781Z,0.56
2023-03-05T11:10:31.694Z,0.56
2023-03-05T11:11:31.665Z,0.57
2023-03-05T11:12:31.484Z,0.57
2023-03-05T11:13:31.357Z,0.57
2023-03-05T11:14:31.307Z,0.57
2023-03-05T11:15:31.235Z,0.56
2023-03-05T11:16:31.110Z,0.56
2023-03-05T11:17:30.972Z,0.57
2023-03-05T11:18:30.876Z,0.56
2023-03-05T11:19:30.791Z,0.57
2023-03-05T11:20:30.719Z,0.56
2023-03-05T11:21:30.607Z,0.56
2023-03-05T11:22:30.517Z,0.57
2023-03-05T11:23:30.424Z,0.57
2023-03-05T11:24:30.353Z,0.57
2023-03-05T11:25:30.244Z,0.56
2023-03-05T11:26:30.158Z,0.57
2023-03-05T11:27:30.036Z,0.56
2023-03-05T11:28:33.255Z,0.57
2023-03-05T11:29:29.900Z,0.57
2023-03-05T11:30:29.807Z,0.57
2023-03-05T11:31:29.701Z,0.57
2023-03-05T11:32:29.599Z,0.57
2023-03-05T11:33:29.515Z,0.56
2023-03-05T11:34:29.420Z,0.56
2023-03-05T11:35:29.302Z,0.57
2023-03-05T11:36:29.200Z,0.57
2023-03-05T11:37:29.084Z,0.58
2023-03-05T11:38:29.025Z,0.57
2023-03-05T11:39:28.896Z,0.58
2023-03-05T11:40:28.813Z,0.59
2023-03-05T11:41:28.716Z,0.57
2023-03-05T11:42:28.618Z,0.57
2023-03-05T11:43:28.517Z,0.58
2023-03-05T11:44:28.434Z,0.58
2023-03-05T11:45:28.329Z,0.58
2023-03-05T11:46:28.258Z,0.57
2023-03-05T11:47:28.126Z,0.57
2023-03-05T11:48:28.035Z,0.58
2023-03-05T11:49:27.942Z,0.58
2023-03-05T11:50:27.835Z,0.58
2023-03-05T11:51:27.773Z,0.58
2023-03-05T11:52:27.670Z,0.57
2023-03-05T11:53:27.567Z,0.57
2023-03-05T11:54:27.433Z,0.57
2023-03-05T11:55:27.330Z,0.58
2023-03-05T11:56:27.242Z,0.57
2023-03-05T11:57:27.133Z,0.58
2023-03-05T11:58:27.062Z,0.58
2023-03-05T11:59:27.005Z,0.57
2023-03-05T12:00:26.838Z,0.58
2023-03-05T12:01:26.752Z,0.58
2023-03-05T12:02:26.675Z,0.57
2023-03-05T12:03:26.571Z,0.59
2023-03-05T12:04:26.451Z,0.58
2023-03-05T12:05:26.338Z,0.56
2023-03-05T12:06:26.237Z,0.57
2023-03-05T12:07:28.266Z,0.57
2023-03-05T12:08:26.066Z,0.59
2023-03-05T12:09:25.933Z,0.58
2023-03-05T12:10:25.848Z,0.56
2023-03-05T12:11:25.749Z,0.56
2023-03-05T12:12:25.631Z,0.57
2023-03-05T12:13:25.529Z,0.58
2023-03-05T12:14:25.426Z,0.58
2023-03-05T12:15:25.365Z,0.56
2023-03-05T12:23:24.870Z,0.58
2023-03-05T12:24:27.513Z,0.58
2023-03-05T12:25:24.721Z,0.58
2023-03-05T12:26:24.648Z,0.59
2023-03-05T12:27:24.531Z,0.57
2023-03-05T12:28:24.450Z,0.57
2023-03-05T12:29:24.331Z,0.58
2023-03-05T12:30:24.568Z,0.58
2023-03-05T12:31:24.133Z,0.58
2023-03-05T12:32:24.031Z,0.58
2023-03-05T12:33:23.930Z,0.57
2023-03-05T12:34:23.794Z,0.58
2023-03-05T12:35:23.766Z,0.58
2023-03-05T12:36:23.624Z,0.56
2023-03-05T12:37:23.504Z,0.56
2023-03-05T12:38:27.298Z,0.57
2023-03-05T12:39:23.315Z,0.57
2023-03-05T12:40:23.215Z,0.57
2023-03-05T12:41:23.114Z,0.57
2023-03-05T12:42:23.022Z,0.58
2023-03-05T12:43:22.916Z,0.58
2023-03-05T12:44:22.831Z,0.58
2023-03-05T12:45:22.712Z,0.58
2023-03-05T12:46:22.665Z,0.56
2023-03-05T12:47:22.519Z,0.57
2023-03-05T12:48:22.438Z,0.57
2023-03-05T12:49:22.351Z,0.57
2023-03-05T12:50:22.214Z,0.57
2023-03-05T12:51:22.200Z,0.56
2023-03-05T12:52:22.045Z,0.57
2023-03-05T12:53:21.920Z,0.57
2023-03-05T12:54:21.816Z,0.57
2023-03-05T12:55:21.733Z,0.57
2023-03-05T12:56:21.645Z,0.57
2023-03-05T12:57:21.578Z,0.56
2023-03-05T12:58:21.436Z,0.55
2023-03-05T12:59:21.345Z,0.55
2023-03-05T13:00:21.263Z,0.56
2023-03-05T13:01:21.174Z,0.56
2023-03-05T13:02:21.100Z,0.56
2023-03-05T13:03:20.986Z,0.55
2023-03-05T13:04:20.878Z,0.55
2023-03-05T13:05:20.793Z,0.55
2023-03-05T13:06:20.725Z,0.56
2023-03-05T13:07:20.598Z,0.57
2023-03-05T13:08:20.505Z,0.56
2023-03-05T13:09:20.400Z,0.56
2023-03-05T13:10:20.349Z,0.57
2023-03-05T13:11:20.234Z,0.57
2023-03-05T13:12:20.285Z,0.57
2023-03-05T13:13:21.487Z,0.57
2023-03-05T13:14:19.917Z,0.56
2023-03-05T13:15:19.813Z,0.56
2023-03-05T13:16:19.830Z,0.57
2023-03-05T13:17:19.617Z,0.57
2023-03-05T13:18:19.546Z,0.55
2023-03-05T13:19:19.442Z,0.55
2023-03-05T13:20:19.338Z,0.55
2023-03-05T13:21:19.226Z,0.55
2023-03-05T13:22:19.135Z,0.57
2023-03-05T13:23:19.003Z,0.57
2023-03-05T13:24:18.910Z,0.56
2023-03-05T13:25:18.802Z,0.56
2023-03-05T13:26:18.918Z,0.57
2023-03-05T13:27:18.719Z,0.56
2023-03-05T13:28:18.502Z,0.57
2023-03-05T13:29:18.388Z,0.55
2023-03-05T13:30:18.280Z,0.56
2023-03-05T13:31:18.242Z,0.56
2023-03-05T13:32:18.133Z,0.58
2023-03-05T13:33:18.000Z,0.56
2023-03-05T13:34:17.900Z,0.55
2023-03-05T13:35:17.823Z,0.56
2023-03-05T13:36:17.674Z,0.55
2023-03-05T13:37:17.592Z,0.55
2023-03-05T13:38:17.767Z,0.56
2023-03-05T13:39:17.382Z,0.57
2023-03-05T13:40:17.811Z,0.56
2023-03-05T13:41:17.196Z,0.55
2023-03-05T13:42:17.090Z,0.55
2023-03-05T13:43:17.009Z,0.56
2023-03-05T13:44:16.904Z,0.56
2023-03-05T13:45:16.971Z,0.56
2023-03-05T13:46:17.028Z,0.56
2023-03-05T13:47:16.867Z,0.55
2023-03-05T13:48:16.770Z,0.55
2023-03-05T13:49:16.914Z,0.55
2023-03-05T13:50:16.709Z,0.56
2023-03-05T13:51:16.700Z,0.55
2023-03-05T13:52:16.321Z,0.56
2023-03-05T13:53:15.983Z,0.54
2023-03-05T13:54:15.864Z,0.56
2023-03-05T13:55:15.786Z,0.55
2023-03-05T13:56:15.754Z,0.54
2023-03-05T13:57:18.287Z,0.56
2023-03-05T13:58:15.828Z,0.56
2023-03-05T13:59:15.686Z,0.56
2023-03-05T14:54:09.917Z,0.52
2023-03-05T14:55:09.807Z,0.51
2023-03-05T14:56:09.688Z,0.52
2023-03-05T14:57:09.730Z,0.52
2023-03-05T14:58:09.497Z,0.53
2023-03-05T14:59:09.381Z,0.53
2023-03-05T15:00:09.310Z,0.52
2023-03-05T15:01:09.216Z,0.52
2023-03-05T15:02:09.069Z,0.52
2023-03-05T15:03:08.959Z,0.51
2023-03-05T15:04:08.862Z,0.52
2023-03-05T15:06:08.674Z,0.51
2023-03-05T15:07:08.584Z,0.52
2023-03-05T15:08:08.499Z,0.52
2023-03-05T15:09:08.390Z,0.51
2023-03-05T15:10:08.297Z,0.52
2023-03-05T15:11:09.981Z,0.52
2023-03-05T15:12:08.221Z,0.52
2023-03-05T15:13:07.976Z,0.52
2023-03-05T15:14:07.925Z,0.52
2023-03-05T15:15:07.768Z,0.52
2023-03-05T15:16:07.735Z,0.53
2023-03-05T15:17:07.604Z,0.52
2023-03-05T15:18:07.496Z,0.52
2023-03-05T15:19:07.399Z,0.51
2023-03-05T15:20:07.331Z,0.52
2023-03-05T15:21:07.161Z,0.51
2023-03-05T15:22:07.061Z,0.51
2023-03-05T15:23:07.037Z,0.50
2023-03-05T15:24:06.881Z,0.51
2023-03-05T15:25:06.785Z,0.51
2023-03-05T15:26:06.667Z,0.51
2023-03-05T15:27:06.576Z,0.51
2023-03-05T15:28:06.489Z,0.50
2023-03-05T15:29:06.461Z,0.52
2023-03-05T15:30:06.324Z,0.52
2023-03-05T15:31:06.210Z,0.52
2023-03-05T15:32:06.618Z,0.51
2023-03-05T15:33:06.185Z,0.51
2023-03-05T15:34:05.916Z,0.52
2023-03-05T15:35:05.794Z,0.52
2023-03-05T15:36:05.695Z,0.51
2023-03-05T15:37:05.687Z,0.51
2023-03-05T15:38:05.512Z,0.51
2023-03-05T15:39:05.423Z,0.52
2023-03-05T16:10:24.519Z,0.50
2023-03-05T16:11:21.804Z,0.50
2023-03-05T16:12:29.308Z,0.50
2023-03-05T16:13:21.870Z,0.50
2023-03-05T16:14:21.637Z,0.50
2023-03-05T16:15:21.601Z,0.50
2023-03-05T16:16:21.672Z,0.50
2023-03-05T16:17:21.509Z,0.50
2023-03-05T16:18:21.495Z,0.50
2023-03-05T16:19:21.421Z,0.50
2023-03-05T16:20:21.389Z,0.50
2023-03-05T16:21:21.355Z,0.50
2023-03-05T16:22:21.309Z,0.51
2023-03-05T16:23:21.264Z,0.50
2023-03-05T16:24:21.204Z,0.50
2023-03-05T16:25:21.178Z,0.51
2023-03-05T16:26:21.136Z,0.51
2023-03-05T16:27:21.121Z,0.51
2023-03-05T16:28:21.065Z,0.51
2023-03-05T16:29:21.002Z,0.50
2023-03-05T16:30:20.961Z,0.51
2023-03-05T16:31:20.997Z,0.51
2023-03-05T16:32:20.909Z,0.52
2023-03-05T16:33:20.860Z,0.52
2023-03-05T16:34:20.830Z,0.52
2023-03-05T16:35:20.819Z,0.52
2023-03-05T16:36:20.735Z,0.51
2023-03-05T16:37:20.687Z,0.52
2023-03-05T16:38:20.645Z,0.50
2023-03-05T16:39:20.613Z,0.49
2023-03-05T16:40:20.572Z,0.51
2023-03-05T16:41:22.019Z,0.50
2023-03-05T16:42:20.645Z,0.51
2023-03-05T16:43:20.600Z,0.51
2023-03-05T16:44:20.551Z,0.52
2023-03-05T16:45:20.522Z,0.52
2023-03-05T16:46:20.517Z,0.51
2023-03-05T16:47:20.463Z,0.51
2023-03-05T16:48:20.395Z,0.51
2023-03-05T16:49:20.358Z,0.51
2023-03-05T16:50:20.373Z,0.51
2023-03-05T16:51:20.901Z,0.52
2023-03-05T16:52:21.073Z,0.50
2023-03-05T16:53:20.308Z,0.51
2023-03-05T16:54:20.261Z,0.50
2023-03-05T16:55:20.232Z,0.50
2023-03-05T16:56:20.150Z,0.52
2023-03-05T16:57:20.170Z,0.51
2023-03-05T16:58:20.071Z,0.51
2023-03-05T16:59:20.069Z,0.51
2023-03-05T17:00:20.025Z,0.51
2023-03-05T17:01:20.085Z,0.52
2023-03-05T17:02:20.082Z,0.52
2023-03-05T17:03:20.099Z,0.53
2023-03-05T17:04:20.173Z,0.52
2023-03-05T17:05:20.124Z,0.51
2023-03-05T17:06:20.170Z,0.51
2023-03-05T17:07:20.166Z,0.52
2023-03-05T17:08:20.174Z,0.52
2023-03-05T17:09:20.239Z,0.51
2023-03-05T17:10:20.225Z,0.51
2023-03-05T17:11:20.245Z,0.51
2023-03-05T17:12:20.272Z,0.50
2023-03-05T17:13:20.301Z,0.51
2023-03-05T17:14:20.313Z,0.51
2023-03-05T17:15:20.345Z,0.51
2023-03-05T17:16:20.370Z,0.51
2023-03-05T17:17:20.392Z,0.51
2023-03-05T17:18:20.385Z,0.51
2023-03-05T17:19:20.407Z,0.51
2023-03-05T17:20:20.423Z,0.51
2023-03-05T17:21:20.488Z,0.51
2023-03-05T17:22:20.492Z,0.52
2023-03-05T17:23:20.535Z,0.51
2023-03-05T17:24:22.359Z,0.52
2023-03-05T17:25:20.483Z,0.52
2023-03-05T17:26:20.448Z,0.50
2023-03-05T17:27:20.425Z,0.51
2023-03-05T17:28:20.424Z,0.52
2023-03-05T17:29:20.446Z,0.52
2023-03-05T17:30:20.492Z,0.52
2023-03-05T17:31:20.495Z,0.51
2023-03-05T17:32:20.520Z,0.51
2023-03-05T17:33:20.530Z,0.51
2023-03-05T17:34:33.256Z,0.51
2023-03-05T17:35:21.544Z,0.51
2023-03-05T17:36:20.454Z,0.51
2023-03-05T17:37:20.446Z,0.52
2023-03-05T17:38:20.362Z,0.51
2023-03-05T17:39:20.330Z,0.52
2023-03-05T17:40:20.268Z,0.51
2023-03-05T17:41:20.256Z,0.51
2023-03-05T17:42:20.198Z,0.51
2023-03-05T17:43:20.169Z,0.51
2023-03-05T17:44:20.136Z,0.51
2023-03-05T17:45:20.128Z,0.51
2023-03-05T17:46:20.033Z,0.51
2023-03-05T17:47:20.013Z,0.51
2023-03-05T17:48:19.963Z,0.51
2023-03-05T17:49:19.941Z,0.52
2023-03-05T17:50:19.905Z,0.51
2023-03-05T17:51:19.859Z,0.52
2023-03-05T17:52:19.805Z,0.51
2023-03-05T17:53:19.770Z,0.52
2023-03-05T17:54:19.715Z,0.51
2023-03-05T17:55:19.681Z,0.51
2023-03-05T17:56:19.694Z,0.52
2023-03-05T17:57:19.619Z,0.51
2023-03-05T17:58:19.576Z,0.50
2023-03-05T17:59:19.536Z,0.52
2023-03-05T18:00:19.525Z,0.52
2023-03-05T18:01:19.503Z,0.51
2023-03-05T18:02:19.421Z,0.51
2023-03-05T18:03:19.362Z,0.51
2023-03-05T18:04:19.367Z,0.51
2023-03-05T18:05:19.276Z,0.52
2023-03-05T18:06:19.245Z,0.52
2023-03-05T18:07:19.210Z,0.51
2023-03-05T18:08:19.208Z,0.52
2023-03-05T18:09:19.125Z,0.52
2023-03-05T18:10:19.087Z,0.51
2023-03-05T18:11:19.051Z,0.52
2023-03-05T18:12:19.011Z,0.52
2023-03-05T18:13:19.010Z,0.51
2023-03-05T18:14:18.929Z,0.51
2023-03-05T18:15:18.928Z,0.52
2023-03-05T18:16:18.899Z,0.51
2023-03-05T18:17:18.795Z,0.52
2023-03-05T18:18:18.784Z,0.51
2023-03-05T18:19:18.710Z,0.52
2023-03-05T18:20:18.691Z,0.52
2023-03-05T18:21:18.624Z,0.52
2023-03-05T18:22:18.587Z,0.51
2023-03-05T18:23:18.579Z,0.51
2023-03-05T18:24:18.502Z,0.51
2023-03-05T18:25:18.483Z,0.51
2023-03-05T18:26:18.457Z,0.51
2023-03-05T18:27:18.397Z,0.51
2023-03-05T18:28:18.365Z,0.51
2023-03-05T18:29:18.876Z,0.52
2023-03-05T18:30:18.277Z,0.52
2023-03-05T18:31:18.237Z,0.51
2023-03-05T18:32:18.261Z,0.51
2023-03-05T18:33:18.183Z,0.51
2023-03-05T18:34:18.127Z,0.51
2023-03-05T18:35:18.178Z,0.51
2023-03-05T18:36:18.062Z,0.51
2023-03-05T18:37:18.015Z,0.52
2023-03-05T18:38:17.986Z,0.51
2023-03-05T18:39:17.945Z,0.52
2023-03-05T18:40:19.489Z,0.51
2023-03-05T18:41:17.867Z,0.51
2023-03-05T18:42:17.869Z,0.52
2023-03-05T18:43:17.805Z,0.51
2023-03-05T18:44:19.752Z,0.51
2023-03-05T18:45:17.729Z,0.52
2023-03-05T18:46:17.753Z,0.52
2023-03-05T18:47:17.695Z,0.52
2023-03-05T18:48:17.637Z,0.51
2023-03-05T18:49:17.622Z,0.52
2023-03-05T18:50:17.575Z,0.51
2023-03-05T18:51:17.540Z,0.51
2023-03-05T18:52:17.513Z,0.52
2023-03-05T18:53:17.472Z,0.52
2023-03-05T18:54:17.445Z,0.52
2023-03-05T18:55:17.436Z,0.51
2023-03-05T18:56:17.405Z,0.52
2023-03-05T18:57:17.344Z,0.52
2023-03-05T18:58:17.310Z,0.51
2023-03-05T18:59:17.289Z,0.52
2023-03-05T19:00:17.253Z,0.51
2023-03-05T19:01:17.245Z,0.53
2023-03-05T19:02:17.185Z,0.51
2023-03-05T19:03:17.143Z,0.51
2023-03-05T19:04:17.162Z,0.52
2023-03-05T19:05:17.089Z,0.52
2023-03-05T19:06:17.060Z,0.52
2023-03-05T19:07:17.072Z,0.51
2023-03-05T19:08:16.996Z,0.50
2023-03-05T19:09:16.971Z,0.53
2023-03-05T19:10:16.974Z,0.53
2023-03-05T19:11:25.923Z,0.52
2023-03-05T19:12:16.871Z,0.53
2023-03-05T19:13:16.867Z,0.53
2023-03-05T19:14:16.826Z,0.53
2023-03-05T19:15:16.798Z,0.53
2023-03-05T19:16:16.769Z,0.53
2023-03-05T19:17:16.742Z,0.52
2023-03-05T19:18:16.699Z,0.52
2023-03-05T19:19:16.877Z,0.52
2023-03-05T19:20:16.705Z,0.53
2023-03-05T19:21:16.603Z,0.53
2023-03-05T19:22:16.573Z,0.52
2023-03-05T19:23:16.547Z,0.51
2023-03-05T19:24:16.487Z,0.50
2023-03-05T19:25:16.512Z,0.53
2023-03-05T19:26:16.395Z,0.54
2023-03-05T19:27:16.367Z,0.53
2023-03-05T19:28:16.347Z,0.54
2023-03-05T19:29:16.334Z,0.54
2023-03-05T19:30:16.315Z,0.53
2023-03-05T19:31:16.253Z,0.53
2023-03-05T19:32:16.244Z,0.52
2023-03-05T19:33:16.165Z,0.53
2023-03-05T19:34:16.114Z,0.51
2023-03-05T19:35:16.101Z,0.51
2023-03-05T19:36:16.030Z,0.52
2023-03-05T19:37:15.989Z,0.54
2023-03-05T19:38:15.984Z,0.55
2023-03-05T19:39:15.899Z,0.54
2023-03-05T19:40:15.949Z,0.54
2023-03-05T19:41:15.827Z,0.53
2023-03-05T19:42:15.772Z,0.52
2023-03-05T19:43:15.735Z,0.52
2023-03-05T19:44:15.697Z,0.54
2023-03-05T19:45:15.676Z,0.54
2023-03-05T19:46:15.634Z,0.52
2023-03-05T19:47:15.644Z,0.53
2023-03-05T19:48:15.567Z,0.52
2023-03-05T19:49:15.524Z,0.52
2023-03-05T19:50:15.510Z,0.53
2023-03-05T19:51:15.505Z,0.52
2023-03-05T19:52:15.436Z,0.53
2023-03-05T19:53:15.405Z,0.53
2023-03-05T19:54:15.368Z,0.53
2023-03-05T19:55:15.330Z,0.52
2023-03-05T19:56:15.297Z,0.54
2023-03-05T19:57:15.272Z,0.53
2023-03-05T19:58:15.312Z,0.53
2023-03-05T19:59:15.213Z,0.54
2023-03-05T20:00:15.148Z,0.55
2023-03-05T20:01:15.138Z,0.53
2023-03-05T20:02:15.078Z,0.52
2023-03-05T20:03:15.043Z,0.53
2023-03-05T20:04:15.012Z,0.53
2023-03-05T20:05:14.964Z,0.51
2023-03-05T20:06:14.972Z,0.54
2023-03-05T20:07:14.920Z,0.55
2023-03-05T20:08:14.856Z,0.52
2023-03-05T20:09:14.841Z,0.53
2023-03-05T20:10:14.787Z,0.52
2023-03-05T20:11:14.724Z,0.53
2023-03-05T20:12:14.687Z,0.51
2023-03-05T20:13:14.684Z,0.53
2023-03-05T20:14:14.669Z,0.54
2023-03-05T20:15:14.643Z,0.53
2023-03-05T20:16:14.536Z,0.53
2023-03-05T20:17:14.486Z,0.53
2023-03-05T20:18:14.445Z,0.53
2023-03-05T20:19:14.403Z,0.52
2023-03-05T20:20:14.383Z,0.52
2023-03-05T20:21:14.342Z,0.52
2023-03-05T20:22:14.299Z,0.52
2023-03-05T20:23:14.260Z,0.51
2023-03-05T20:24:14.243Z,0.51
2023-03-05T20:25:14.187Z,0.53
2023-03-05T20:26:14.205Z,0.56
2023-03-05T20:27:14.110Z,0.54
2023-03-05T20:28:14.088Z,0.53
2023-03-05T20:29:17.256Z,0.54
2023-03-05T20:30:14.021Z,0.54
2023-03-05T20:31:14.056Z,0.54
2023-03-05T20:32:13.969Z,0.54
2023-03-05T20:33:13.905Z,0.54
2023-03-05T20:34:13.883Z,0.52
2023-03-05T20:35:13.892Z,0.55
2023-03-05T20:36:13.831Z,0.54
2023-03-05T20:37:13.799Z,0.53
2023-03-05T20:38:13.777Z,0.56
2023-03-05T20:39:13.727Z,0.54
2023-03-05T20:40:13.684Z,0.54
2023-03-05T20:41:13.655Z,0.54
2023-03-05T20:42:13.728Z,0.54
2023-03-05T20:43:13.602Z,0.54
2023-03-05T20:44:13.561Z,0.53
2023-03-05T20:45:13.546Z,0.51
2023-03-05T20:46:13.517Z,0.54
2023-03-05T20:47:13.513Z,0.57
2023-03-05T20:48:13.477Z,0.55
2023-03-05T20:49:13.423Z,0.55
2023-03-05T20:50:13.410Z,0.55
2023-03-05T20:51:13.363Z,0.53
2023-03-05T20:52:13.349Z,0.55
2023-03-05T20:53:13.326Z,0.54
2023-03-05T20:54:13.263Z,0.55
2023-03-05T20:55:13.256Z,0.54
2023-03-05T20:56:13.226Z,0.52
2023-03-05T20:57:13.194Z,0.53
2023-03-05T20:58:13.174Z,0.52