createdAt,value
2018-03-08T00:01:38.472Z,84.53
2018-03-08T00:04:09.261Z,84.90
2018-03-08T00:06:39.633Z,82.77
2018-03-08T00:09:10.419Z,82.93
2018-03-08T00:11:40.742Z,77.93
2018-03-08T00:14:11.103Z,80.90
2018-03-08T00:16:41.972Z,85.10
2018-03-08T00:19:12.468Z,82.63
2018-03-08T00:21:42.775Z,85.60
2018-03-08T00:24:13.426Z,83.43
2018-03-08T00:26:43.760Z,81.20
2018-03-08T00:29:14.111Z,82.37
2018-03-08T00:31:44.698Z,82.17
2018-03-08T00:34:15.279Z,86.53
2018-03-08T00:36:45.687Z,88.47
2018-03-08T00:39:16.327Z,87.70
2018-03-08T00:41:46.678Z,85.67
2018-03-08T00:44:17.016Z,85.80
2018-03-08T00:46:48.209Z,88.47
2018-03-08T00:49:18.671Z,82.83
2018-03-08T00:51:50.079Z,88.50
2018-03-08T00:54:20.686Z,84.23
2018-03-08T00:56:51.958Z,82.97
2018-03-08T00:59:23.716Z,87.33
2018-03-08T01:01:54.857Z,86.43
2018-03-08T01:04:25.795Z,85.20
2018-03-08T01:06:57.033Z,85.33
2018-03-08T01:09:27.342Z,88.77
2018-03-08T01:11:58.163Z,86.30
2018-03-08T01:14:28.564Z,87.73
2018-03-08T01:17:00.332Z,94.57
2018-03-08T01:19:31.696Z,86.60
2018-03-08T01:22:02.012Z,85.43
2018-03-08T01:24:32.694Z,81.77
2018-03-08T01:27:03.167Z,85.47
2018-03-08T01:29:33.694Z,84.73
2018-03-08T01:32:04.367Z,84.87
2018-03-08T01:34:34.759Z,79.80
2018-03-08T01:37:05.107Z,81.00
2018-03-08T01:39:35.758Z,86.60
2018-03-08T01:42:06.091Z,79.90
2018-03-08T01:44:36.450Z,81.77
2018-03-08T01:47:07.070Z,84.23
2018-03-08T01:49:38.430Z,78.83
2018-03-08T01:52:13.198Z,80.87
2018-03-08T01:54:43.783Z,86.57
2018-03-08T01:57:14.430Z,79.73
2018-03-08T01:59:44.804Z,90.60
2018-03-08T02:02:15.127Z,82.03
2018-03-08T02:04:45.763Z,87.07
2018-03-08T02:07:16.878Z,86.93
2018-03-08T02:09:48.274Z,90.33
2018-03-08T02:12:19.394Z,86.90
2018-03-08T02:14:49.714Z,90.47
2018-03-08T02:17:20.084Z,88.33
2018-03-08T02:23:23.929Z,81.07
2018-03-08T02:25:55.268Z,85.57
2018-03-08T02:28:26.202Z,87.03
2018-03-08T02:30:57.456Z,88.60
2018-03-08T02:33:28.594Z,84.23
2018-03-08T02:35:59.200Z,88.63
2018-03-08T02:38:29.958Z,79.60
2018-03-08T02:41:01.150Z,85.30
2018-03-08T02:43:31.630Z,84.63
2018-03-08T02:46:02.244Z,90.07
2018-03-08T02:48:32.567Z,86.40
2018-03-08T02:51:03.063Z,81.10
2018-03-08T02:53:34.434Z,90.40
2018-03-08T02:56:05.539Z,89.40
2018-03-08T02:58:35.936Z,84.03
2018-03-08T03:01:06.779Z,87.70
2018-03-08T03:03:38.154Z,95.07
2018-03-08T03:06:09.254Z,88.37
2018-03-08T03:08:40.233Z,91.90
2018-03-08T03:11:10.959Z,89.93
2018-03-08T03:13:45.583Z,87.97
2018-03-08T03:16:22.186Z,83.23
2018-03-08T03:18:52.922Z,85.60
2018-03-08T03:21:23.607Z,87.87
2018-03-08T03:24:00.214Z,88.30
2018-03-08T03:26:31.563Z,91.77
2018-03-08T03:29:03.169Z,90.67
2018-03-08T03:31:33.659Z,87.10
2018-03-08T03:34:04.043Z,89.23
2018-03-08T03:36:34.445Z,93.63
2018-03-08T03:39:05.310Z,87.67
2018-03-08T03:41:36.442Z,92.50
2018-03-08T03:44:07.122Z,88.53
2018-03-08T03:46:37.774Z,86.07
2018-03-08T03:49:08.106Z,90.20
2018-03-08T03:51:38.832Z,95.27
2018-03-08T03:54:09.383Z,105.87
2018-03-08T03:56:39.997Z,100.97
2018-03-08T03:59:10.427Z,101.20
2018-03-08T04:01:40.799Z,96.10
2018-03-08T04:04:11.407Z,98.87
2018-03-08T04:06:41.973Z,101.40
2018-03-08T04:09:12.336Z,104.13
2018-03-08T04:11:43.039Z,104.93
2018-03-08T04:14:14.583Z,105.30
2018-03-08T04:16:44.919Z,101.20
2018-03-08T04:19:15.263Z,104.83
2018-03-08T04:21:45.890Z,114.83
2018-03-08T04:24:16.271Z,107.70
2018-03-08T04:26:46.867Z,107.33
2018-03-08T04:29:17.474Z,110.80
2018-03-08T04:31:47.884Z,110.93
2018-03-08T04:34:21.847Z,118.60
2018-03-08T04:36:53.923Z,115.30
2018-03-08T04:39:25.027Z,124.43
2018-03-08T04:41:55.376Z,119.30
2018-03-08T04:44:26.795Z,117.93
2018-03-08T04:46:57.391Z,118.67
2018-03-08T04:49:27.761Z,121.07
2018-03-08T04:51:58.888Z,116.80
2018-03-08T04:54:29.483Z,114.53
2018-03-08T04:57:00.129Z,111.10
2018-03-08T04:59:30.503Z,113.73
2018-03-08T05:02:01.895Z,126.53
2018-03-08T05:04:33.056Z,127.23
2018-03-08T05:07:03.418Z,114.97
2018-03-08T05:09:34.535Z,116.77
2018-03-08T05:12:05.118Z,116.73
2018-03-08T05:14:35.761Z,116.57
2018-03-08T05:17:06.278Z,116.00
2018-03-08T05:19:36.685Z,113.90
2018-03-08T05:22:07.042Z,122.07
2018-03-08T05:24:37.417Z,112.93
2018-03-08T05:27:08.247Z,111.10
2018-03-08T05:29:38.820Z,121.47
2018-03-08T05:32:09.207Z,124.67
2018-03-08T05:34:40.655Z,122.50
2018-03-08T05:37:11.479Z,134.33
2018-03-08T05:39:43.817Z,135.23
2018-03-08T05:42:14.824Z,135.17
2018-03-08T05:44:45.494Z,136.20
2018-03-08T05:47:16.079Z,133.03
2018-03-08T05:49:47.831Z,126.47
2018-03-08T05:52:19.450Z,185.10
2018-03-08T05:54:50.131Z,129.43
2018-03-08T05:57:20.962Z,123.50
2018-03-08T05:59:51.432Z,132.47
2018-03-08T06:02:22.087Z,128.00
2018-03-08T06:04:53.222Z,127.93
2018-03-08T06:07:25.950Z,127.43
2018-03-08T06:09:56.755Z,126.63
2018-03-08T06:12:29.700Z,130.07
2018-03-08T06:15:01.920Z,123.07
2018-03-08T06:17:32.586Z,123.80
2018-03-08T06:20:03.010Z,122.47
2018-03-08T06:22:33.643Z,121.17
2018-03-08T06:25:04.077Z,120.30
2018-03-08T06:27:34.752Z,121.60
2018-03-08T06:30:12.524Z,118.37
2018-03-08T06:32:45.131Z,112.83
2018-03-08T06:35:16.984Z,114.73
2018-03-08T06:37:48.407Z,114.63
2018-03-08T06:40:20.669Z,114.07
2018-03-08T06:42:52.155Z,112.07
2018-03-08T06:45:24.578Z,112.63
2018-03-08T06:47:55.190Z,112.50
2018-03-08T06:50:27.042Z,116.97
2018-03-08T06:52:57.367Z,106.33
2018-03-08T06:55:28.842Z,114.67
2018-03-08T06:58:00.712Z,110.70
2018-03-08T07:00:31.539Z,110.50
2018-03-08T07:03:03.334Z,109.47
2018-03-08T07:05:35.018Z,109.83
2018-03-08T07:08:07.365Z,110.47
2018-03-08T07:10:38.154Z,107.60
2018-03-08T07:13:09.372Z,107.53
2018-03-08T07:15:39.990Z,111.10
2018-03-08T07:18:10.628Z,110.17
2018-03-08T07:20:41.807Z,110.30
2018-03-08T07:23:12.593Z,106.33
2018-03-08T07:25:43.115Z,106.00
2018-03-08T07:28:13.867Z,105.93
2018-03-08T07:30:44.841Z,102.37
2018-03-08T07:33:16.350Z,99.20
2018-03-08T07:35:47.330Z,90.37
2018-03-08T07:38:17.743Z,90.40
2018-03-08T07:40:48.341Z,82.73
2018-03-08T07:43:18.810Z,78.23
2018-03-08T07:45:49.220Z,79.63
2018-03-08T07:48:19.877Z,70.97
2018-03-08T07:50:50.302Z,68.17
2018-03-08T07:53:21.535Z,60.03
2018-03-08T07:55:52.138Z,60.73
2018-03-08T07:58:22.466Z,57.17
2018-03-08T08:01:04.130Z,50.20
2018-03-08T08:03:39.140Z,46.20
2018-03-08T08:07:19.366Z,45.77
2018-03-08T08:09:50.986Z,45.27
2018-03-08T08:12:21.743Z,45.40
2018-03-08T08:16:02.350Z,46.93
2018-03-08T08:18:35.727Z,44.40
2018-03-08T08:21:06.304Z,45.37
2018-03-08T08:23:45.006Z,46.00
2018-03-08T08:26:16.994Z,46.60
2018-03-08T08:28:49.055Z,44.63
2018-03-08T08:31:20.699Z,44.07
2018-03-08T08:33:53.026Z,44.40
2018-03-08T08:36:24.086Z,41.40
2018-03-08T08:38:54.403Z,40.73
2018-03-08T08:41:25.007Z,39.97
2018-03-08T08:43:57.767Z,39.70
2018-03-08T08:46:30.906Z,39.87
2018-03-08T08:49:01.911Z,38.67
2018-03-08T08:51:32.239Z,39.10
2018-03-08T08:54:03.266Z,35.17
2018-03-08T08:56:33.627Z,34.33
2018-03-08T08:59:03.991Z,33.17
2018-03-08T09:01:35.112Z,33.50
2018-03-08T09:04:06.236Z,33.63
2018-03-08T09:06:36.848Z,35.20
2018-03-08T09:09:07.177Z,36.07
2018-03-08T09:11:37.499Z,37.93
2018-03-08T09:14:12.550Z,37.40
2018-03-08T09:16:43.688Z,34.53
2018-03-08T09:19:14.075Z,34.17
2018-03-08T09:21:44.694Z,35.20
2018-03-08T09:24:15.056Z,35.23
2018-03-08T09:26:45.527Z,35.57
2018-03-08T09:29:15.867Z,38.47
2018-03-08T09:31:46.519Z,40.40
2018-03-08T09:34:17.063Z,39.03
2018-03-08T09:36:47.410Z,41.23
2018-03-08T09:39:18.812Z,41.43
2018-03-08T09:41:49.511Z,40.47
2018-03-08T09:44:20.418Z,43.00
2018-03-08T09:46:50.790Z,43.40
2018-03-08T09:49:21.424Z,44.10
2018-03-08T09:51:51.829Z,45.87
2018-03-08T09:54:22.483Z,44.27
2018-03-08T09:56:52.967Z,46.80
2018-03-08T09:59:23.400Z,49.13
2018-03-08T10:01:55.056Z,51.53
2018-03-08T10:04:26.151Z,49.43
2018-03-08T10:06:56.470Z,50.17
2018-03-08T10:09:27.088Z,48.93
2018-03-08T10:11:57.437Z,46.53
2018-03-08T10:14:27.788Z,47.60
2018-03-08T10:16:59.170Z,46.83
2018-03-08T10:19:29.825Z,49.00
2018-03-08T10:22:00.175Z,48.20
2018-03-08T10:24:30.807Z,49.30
2018-03-08T10:27:01.141Z,47.70
2018-03-08T10:29:32.263Z,49.17
2018-03-08T10:32:03.339Z,49.47
2018-03-08T10:34:34.464Z,49.37
2018-03-08T10:37:05.072Z,48.40
2018-03-08T10:39:35.443Z,48.60
2018-03-08T10:42:06.589Z,49.47
2018-03-08T10:44:37.198Z,46.90
2018-03-08T10:47:08.367Z,45.90
2018-03-08T10:49:39.076Z,47.00
2018-03-08T10:52:09.792Z,43.63
2018-03-08T10:54:40.169Z,39.93
2018-03-08T10:57:10.517Z,40.93
2018-03-08T10:59:41.964Z,40.17
2018-03-08T11:02:16.761Z,36.77
2018-03-08T11:04:51.212Z,37.67
2018-03-08T11:07:22.695Z,34.17
2018-03-08T11:09:53.285Z,32.73
2018-03-08T11:12:23.611Z,29.43
2018-03-08T11:14:53.944Z,30.03
2018-03-08T11:17:24.577Z,29.33
2018-03-08T11:19:55.169Z,28.37
2018-03-08T11:22:25.495Z,29.00
2018-03-08T11:24:56.081Z,28.63
2018-03-08T11:27:26.450Z,29.07
2018-03-08T11:29:56.825Z,30.40
2018-03-08T11:32:28.248Z,27.67
2018-03-08T11:34:58.653Z,29.93
2018-03-08T11:37:29.015Z,28.97
2018-03-08T11:39:59.698Z,29.73
2018-03-08T11:42:30.594Z,29.97
2018-03-08T11:45:00.513Z,28.50
2018-03-08T11:47:33.171Z,27.87
2018-03-08T11:50:03.952Z,26.33
2018-03-08T11:52:34.942Z,27.27
2018-03-08T11:55:05.557Z,26.03
2018-03-08T11:57:37.922Z,26.93
2018-03-08T12:00:08.330Z,26.30
2018-03-08T12:02:39.215Z,27.40
2018-03-08T12:05:09.582Z,26.27
2018-03-08T12:07:39.911Z,26.30
2018-03-08T12:10:10.545Z,27.13
2018-03-08T12:12:40.899Z,26.03
2018-03-08T12:15:11.243Z,23.47
2018-03-08T12:17:41.822Z,24.67
2018-03-08T12:20:12.407Z,24.83
2018-03-08T12:22:43.522Z,24.97
2018-03-08T12:25:15.051Z,23.77
2018-03-08T12:27:45.407Z,23.07
2018-03-08T12:30:16.769Z,23.17
2018-03-08T12:32:48.253Z,21.90
2018-03-08T12:35:18.668Z,23.13
2018-03-08T12:37:49.989Z,23.53
2018-03-08T12:40:20.396Z,20.87
2018-03-08T12:44:05.007Z,20.87
2018-03-08T12:46:36.558Z,18.90
2018-03-08T12:49:06.955Z,17.77
2018-03-08T12:51:37.279Z,18.90
2018-03-08T12:54:07.622Z,18.27
2018-03-08T12:56:39.060Z,17.80
2018-03-08T12:59:09.437Z,17.00
2018-03-08T13:01:39.822Z,16.87
2018-03-08T13:04:11.342Z,16.67
2018-03-08T13:06:41.862Z,16.37
2018-03-08T13:09:12.227Z,15.63
2018-03-08T13:11:42.875Z,16.50
2018-03-08T13:14:13.229Z,16.50
2018-03-08T13:16:43.563Z,16.03
2018-03-08T13:19:14.151Z,15.30
2018-03-08T13:21:44.486Z,13.43
2018-03-08T13:24:15.172Z,12.60
2018-03-08T13:26:46.563Z,12.43
2018-03-08T13:29:16.970Z,12.37
2018-03-08T13:31:47.369Z,11.33
2018-03-08T13:34:18.645Z,11.80
2018-03-08T13:36:49.060Z,9.90
2018-03-08T13:39:20.191Z,13.20
2018-03-08T13:41:50.842Z,9.40
2018-03-08T13:44:21.200Z,8.80
2018-03-08T13:46:51.564Z,9.00
2018-03-08T13:49:31.079Z,8.57
2018-03-08T13:52:01.483Z,8.30
2018-03-08T13:54:32.166Z,8.60
2018-03-08T13:57:02.567Z,8.27
2018-03-08T13:59:32.931Z,8.40
2018-03-08T14:02:05.010Z,8.10
2018-03-08T14:04:37.023Z,8.33
2018-03-08T14:07:07.675Z,8.70
2018-03-08T14:09:38.898Z,9.70
2018-03-08T14:12:10.502Z,9.40
2018-03-08T14:14:41.272Z,8.97
2018-03-08T14:17:11.967Z,8.90
2018-03-08T14:19:43.097Z,8.17
2018-03-08T14:22:14.524Z,8.50
2018-03-08T14:24:45.736Z,8.83
2018-03-08T14:27:16.396Z,9.27
2018-03-08T14:29:47.100Z,9.30
2018-03-08T14:32:17.508Z,9.13
2018-03-08T14:34:48.199Z,9.30
2018-03-08T14:37:20.330Z,8.73
2018-03-08T14:39:53.481Z,9.40
2018-03-08T14:42:24.359Z,8.80
2018-03-08T14:44:54.749Z,8.00
2018-03-08T14:47:25.115Z,7.70
2018-03-08T14:49:55.752Z,7.40
2018-03-08T14:52:26.122Z,7.97
2018-03-08T14:54:56.554Z,7.73
2018-03-08T14:57:27.202Z,7.90
2018-03-08T14:59:58.780Z,7.27
2018-03-08T15:02:30.050Z,7.00
2018-03-08T15:05:01.481Z,6.60
2018-03-08T15:07:33.242Z,7.37
2018-03-08T15:10:03.692Z,6.77
2018-03-08T15:12:34.999Z,7.40
2018-03-08T15:15:05.751Z,6.93
2018-03-08T15:17:36.107Z,7.20
2018-03-08T15:20:06.477Z,6.60
2018-03-08T15:22:37.155Z,6.70
2018-03-08T15:25:08.246Z,6.60
2018-03-08T15:27:38.635Z,6.40
2018-03-08T15:30:09.424Z,6.57
2018-03-08T15:32:39.789Z,6.37
2018-03-08T15:35:10.202Z,6.00
2018-03-08T15:37:41.660Z,6.10
2018-03-08T15:40:12.121Z,6.07
2018-03-08T15:42:42.691Z,5.63
2018-03-08T15:45:13.350Z,5.90
2018-03-08T15:47:44.492Z,6.40
2018-03-08T15:50:15.313Z,6.30
2018-03-08T15:52:46.440Z,5.80
2018-03-08T15:55:17.104Z,6.60
2018-03-08T15:57:47.708Z,6.60
2018-03-08T16:00:18.428Z,6.00
2018-03-08T16:02:48.863Z,6.17
2018-03-08T16:05:19.619Z,6.40
2018-03-08T16:07:51.062Z,6.60
2018-03-08T16:10:30.235Z,5.97
2018-03-08T16:13:01.720Z,6.47
2018-03-08T16:15:32.067Z,5.73
2018-03-08T16:18:03.182Z,6.67
2018-03-08T16:20:33.760Z,6.70
2018-03-08T16:23:04.055Z,7.40
2018-03-08T16:25:34.375Z,7.13
2018-03-08T16:28:05.308Z,7.53
2018-03-08T16:30:36.659Z,7.17
2018-03-08T16:33:07.062Z,6.93
2018-03-08T16:35:37.635Z,6.77
2018-03-08T16:38:07.995Z,6.93
2018-03-08T16:40:38.372Z,7.03
2018-03-08T16:43:09.817Z,6.40
2018-03-08T16:45:41.532Z,6.53
2018-03-08T16:48:12.214Z,6.80
2018-03-08T16:50:43.355Z,7.70
2018-03-08T16:53:14.497Z,8.37
2018-03-08T16:55:45.957Z,22.43
2018-03-08T16:58:16.300Z,7.20
2018-03-08T17:00:46.855Z,8.27
2018-03-08T17:03:18.321Z,7.20
2018-03-08T17:05:49.649Z,6.87
2018-03-08T17:08:19.999Z,7.30
2018-03-08T17:10:50.630Z,8.57
2018-03-08T17:13:21.262Z,8.40
2018-03-08T17:15:52.384Z,7.63
2018-03-08T17:18:23.006Z,7.63
2018-03-08T17:20:53.371Z,7.00
2018-03-08T17:23:26.196Z,9.00
2018-03-08T17:25:56.557Z,8.47
2018-03-08T17:28:27.877Z,8.23
2018-03-08T17:31:01.100Z,9.63
2018-03-08T17:33:31.812Z,9.17
2018-03-08T17:36:02.531Z,9.27
2018-03-08T17:38:34.460Z,8.00
2018-03-08T17:41:04.934Z,7.30
2018-03-08T17:43:35.884Z,7.63
2018-03-08T17:46:06.600Z,7.50
2018-03-08T17:48:37.501Z,8.70
2018-03-08T17:51:15.228Z,8.43
2018-03-08T17:53:49.376Z,9.03
2018-03-08T17:56:22.447Z,9.33
2018-03-08T17:58:56.178Z,10.50
2018-03-08T18:01:32.926Z,9.43
2018-03-08T18:04:14.697Z,8.00
2018-03-08T18:06:48.649Z,8.13
2018-03-08T18:09:20.947Z,8.70
2018-03-08T18:11:54.950Z,9.60
2018-03-08T18:14:40.203Z,9.80
2018-03-08T18:17:14.056Z,10.60
2018-03-08T18:19:45.809Z,12.40
2018-03-08T18:22:16.473Z,11.40
2018-03-08T18:24:47.850Z,12.83
2018-03-08T18:27:18.183Z,13.87
2018-03-08T18:29:49.120Z,13.67
2018-03-08T18:32:20.091Z,13.50
2018-03-08T18:34:51.353Z,14.83
2018-03-08T18:37:21.944Z,14.73
2018-03-08T18:39:53.995Z,15.03
2018-03-08T18:42:24.329Z,15.10
2018-03-08T18:44:55.096Z,16.23
2018-03-08T18:47:25.515Z,16.77
2018-03-08T18:49:56.114Z,17.10
2018-03-08T18:52:26.932Z,16.27
2018-03-08T18:54:58.040Z,16.50
2018-03-08T18:57:29.463Z,16.77
2018-03-08T19:00:00.879Z,17.07
2018-03-08T19:02:31.368Z,17.23
2018-03-08T19:05:03.768Z,18.50
2018-03-08T19:07:35.197Z,18.17
2018-03-08T19:10:05.795Z,17.20
2018-03-08T19:12:36.194Z,17.40
2018-03-08T19:15:06.852Z,18.27
2018-03-08T19:17:37.896Z,19.30
2018-03-08T19:20:08.230Z,19.50
2018-03-08T19:22:38.915Z,19.37
2018-03-08T19:25:10.235Z,21.20
2018-03-08T19:27:41.442Z,18.07
2018-03-08T19:30:12.048Z,19.33
2018-03-08T19:32:42.687Z,19.03
2018-03-08T19:35:13.415Z,20.33
2018-03-08T19:37:44.123Z,19.40
2018-03-08T19:40:15.474Z,19.27
2018-03-08T19:42:45.829Z,20.03
2018-03-08T19:45:16.464Z,20.57
2018-03-08T19:47:47.282Z,19.10
2018-03-08T19:50:18.896Z,19.47
2018-03-08T19:52:50.279Z,18.70
2018-03-08T19:55:20.739Z,18.37
2018-03-08T19:57:51.479Z,17.63
2018-03-08T20:00:21.843Z,20.23
2018-03-08T20:02:52.947Z,20.70
2018-03-08T20:05:23.707Z,20.93
2018-03-08T20:07:54.937Z,21.50
2018-03-08T20:10:26.056Z,20.77
2018-03-08T20:12:56.703Z,20.57
2018-03-08T20:15:27.127Z,19.70
2018-03-08T20:17:57.531Z,19.77
2018-03-08T20:20:28.194Z,19.53
2018-03-08T20:22:58.621Z,20.80
2018-03-08T20:25:28.963Z,20.43
2018-03-08T20:27:59.661Z,20.57
2018-03-08T20:30:30.048Z,19.73
2018-03-08T20:33:00.404Z,20.57
2018-03-08T20:35:31.068Z,20.20
2018-03-08T20:38:02.168Z,21.67
2018-03-08T20:40:32.802Z,21.53
2018-03-08T20:43:03.172Z,18.20
2018-03-08T20:45:33.862Z,17.20
2018-03-08T20:48:04.303Z,16.90
2018-03-08T20:50:34.660Z,15.73
2018-03-08T20:53:05.382Z,15.50
2018-03-08T20:55:35.703Z,14.53
2018-03-08T20:58:06.858Z,14.30
2018-03-08T21:00:37.516Z,14.50
2018-03-08T21:03:07.880Z,13.17
2018-03-08T21:05:38.507Z,13.67
2018-03-08T21:08:09.191Z,10.87
2018-03-08T21:10:39.515Z,10.20
2018-03-08T21:13:10.033Z,8.57
2018-03-08T21:15:40.789Z,9.00
2018-03-08T21:18:11.435Z,8.57
2018-03-08T21:20:41.842Z,7.67
2018-03-08T21:23:12.452Z,7.50
2018-03-08T21:25:42.797Z,7.10
2018-03-08T21:28:13.154Z,6.30
2018-03-08T21:30:43.761Z,6.47
2018-03-08T21:33:14.078Z,6.03
2018-03-08T21:36:47.306Z,6.00
2018-03-08T21:39:17.888Z,6.33
2018-03-08T21:41:48.499Z,5.60
2018-03-08T21:44:19.952Z,5.70
2018-03-08T21:46:50.322Z,5.83
2018-03-08T21:49:20.687Z,5.53
2018-03-08T21:51:52.081Z,6.97
2018-03-08T21:54:22.428Z,6.00
2018-03-08T21:56:52.776Z,5.90
2018-03-08T21:59:24.180Z,5.77
2018-03-08T22:01:54.547Z,6.60
2018-03-08T22:04:25.667Z,6.63
2018-03-08T22:06:56.264Z,8.07
2018-03-08T22:09:26.645Z,8.13
2018-03-08T22:11:58.075Z,8.90
2018-03-08T22:14:28.744Z,9.60
2018-03-08T22:16:59.215Z,9.30
2018-03-08T22:19:29.539Z,8.77
2018-03-08T22:22:00.907Z,8.17
2018-03-08T22:24:31.523Z,9.00
2018-03-08T22:27:02.277Z,8.80
2018-03-08T22:29:33.223Z,8.63
2018-03-08T22:32:03.968Z,9.07
2018-03-08T22:34:34.636Z,9.30
2018-03-08T22:37:06.352Z,9.90
2018-03-08T22:39:37.165Z,9.90
2018-03-08T22:42:08.110Z,10.43
2018-03-08T22:44:38.763Z,10.87
2018-03-08T22:47:09.701Z,12.30
2018-03-08T22:49:40.378Z,11.50
2018-03-08T22:52:11.798Z,12.23
2018-03-08T22:54:42.750Z,12.40
2018-03-08T22:57:13.419Z,12.70
2018-03-08T22:59:44.099Z,12.60
2018-03-08T23:02:15.499Z,13.33
2018-03-08T23:04:47.024Z,14.40
2018-03-08T23:07:17.951Z,14.10
2018-03-08T23:09:49.006Z,15.17
2018-03-08T23:12:20.410Z,14.63
2018-03-08T23:14:52.392Z,17.07
2018-03-08T23:17:23.047Z,17.83
2018-03-08T23:19:54.453Z,18.33
2018-03-08T23:22:25.257Z,18.23
2018-03-08T23:24:56.159Z,18.67
2018-03-08T23:27:27.063Z,21.87
2018-03-08T23:29:57.719Z,20.73
2018-03-08T23:32:29.891Z,21.60
2018-03-08T23:35:01.730Z,22.10
2018-03-08T23:37:32.995Z,21.67
2018-03-08T23:40:04.694Z,23.63
2018-03-08T23:42:36.092Z,23.57
2018-03-08T23:45:07.259Z,23.77
2018-03-08T23:47:38.687Z,23.77
2018-03-08T23:50:10.176Z,22.80
2018-03-08T23:52:41.091Z,22.77
2018-03-08T23:55:12.620Z,23.63
2018-03-08T23:57:43.629Z,23.57
