createdAt,value
2023-01-17T00:02:10.933Z,99.90
2023-01-17T00:04:56.505Z,99.90
2023-01-17T00:07:43.872Z,99.90
2023-01-17T00:10:14.830Z,99.90
2023-01-17T00:12:49.725Z,99.90
2023-01-17T00:15:19.844Z,99.90
2023-01-17T00:17:49.146Z,99.90
2023-01-17T00:20:36.329Z,99.90
2023-01-17T00:23:25.722Z,99.90
2023-01-17T00:26:06.591Z,99.90
2023-01-17T00:28:37.350Z,99.90
2023-01-17T00:31:06.319Z,99.90
2023-01-17T00:33:33.782Z,99.90
2023-01-17T00:36:01.820Z,99.90
2023-01-17T00:38:30.517Z,99.90
2023-01-17T00:41:02.663Z,99.90
2023-01-17T00:43:49.263Z,99.90
2023-01-17T00:46:36.656Z,99.90
2023-01-17T00:49:23.531Z,99.90
2023-01-17T00:52:09.669Z,99.90
2023-01-17T00:54:55.455Z,99.90
2023-01-17T00:57:41.834Z,99.90
2023-01-17T01:00:30.819Z,99.90
2023-01-17T01:03:18.272Z,99.90
2023-01-17T01:06:04.245Z,99.90
2023-01-17T01:08:49.876Z,99.90
2023-01-17T01:11:38.154Z,99.90
2023-01-17T01:14:25.119Z,99.90
2023-01-17T01:17:11.147Z,99.90
2023-01-17T01:19:58.494Z,99.90
2023-01-17T01:22:44.367Z,99.90
2023-01-17T01:25:30.165Z,99.90
2023-01-17T01:28:21.969Z,99.90
2023-01-17T01:31:08.000Z,99.90
2023-01-17T01:33:41.418Z,99.90
2023-01-17T01:36:11.813Z,99.90
2023-01-17T01:38:40.587Z,99.90
2023-01-17T01:41:09.081Z,99.90
2023-01-17T01:43:43.402Z,99.90
2023-01-17T01:46:14.498Z,99.90
2023-01-17T01:48:48.822Z,99.90
2023-01-17T01:51:22.142Z,99.90
2023-01-17T01:53:55.297Z,99.90
2023-01-17T01:56:24.254Z,99.90
2023-01-17T01:58:54.191Z,99.90
2023-01-17T02:01:22.521Z,99.90
2023-01-17T02:03:51.641Z,99.90
2023-01-17T02:06:33.406Z,99.90
2023-01-17T02:09:05.529Z,99.90
2023-01-17T02:11:35.605Z,99.90
2023-01-17T02:14:04.069Z,99.90
2023-01-17T02:16:48.305Z,99.90
2023-01-17T02:19:51.545Z,99.90
2023-01-17T02:22:43.129Z,99.90
2023-01-17T02:25:37.614Z,99.90
2023-01-17T02:28:28.174Z,99.90
2023-01-17T02:31:01.565Z,99.90
2023-01-17T02:33:34.808Z,99.90
2023-01-17T02:36:10.122Z,99.90
2023-01-17T02:38:45.412Z,99.90
2023-01-17T02:41:19.522Z,99.90
2023-01-17T02:43:50.497Z,99.90
2023-01-17T02:46:20.338Z,99.90
2023-01-17T02:48:48.943Z,99.90
2023-01-17T02:51:40.914Z,99.90
2023-01-17T02:54:28.972Z,99.90
2023-01-17T02:57:10.227Z,99.90
2023-01-17T02:59:47.173Z,99.90
2023-01-17T03:02:28.853Z,99.90
2023-01-17T03:05:02.550Z,99.90
2023-01-17T03:07:32.612Z,99.90
2023-01-17T03:10:04.607Z,99.90
2023-01-17T03:12:36.119Z,99.90
2023-01-17T03:15:05.028Z,99.90
2023-01-17T03:17:34.876Z,99.90
2023-01-17T03:20:03.124Z,99.90
2023-01-17T03:22:31.454Z,99.90
2023-01-17T03:24:59.865Z,99.90
2023-01-17T03:27:28.313Z,99.90
2023-01-17T03:29:57.233Z,99.90
2023-01-17T03:32:25.673Z,99.90
2023-01-17T03:34:55.627Z,99.90
2023-01-17T03:37:24.038Z,99.90
2023-01-17T03:39:52.529Z,99.90
2023-01-17T03:42:20.949Z,99.90
2023-01-17T03:44:49.369Z,99.90
2023-01-17T03:47:17.803Z,99.90
2023-01-17T03:49:46.190Z,99.90
2023-01-17T03:52:15.959Z,99.90
2023-01-17T03:54:44.228Z,99.90
2023-01-17T03:57:12.584Z,99.90
2023-01-17T03:59:40.964Z,99.90
2023-01-17T04:02:09.414Z,99.90
2023-01-17T04:04:37.933Z,99.90
2023-01-17T04:07:06.614Z,99.90
2023-01-17T04:09:36.415Z,99.90
2023-01-17T04:12:05.121Z,99.90
2023-01-17T04:14:33.412Z,99.90
2023-01-17T04:17:02.909Z,99.90
2023-01-17T04:19:35.117Z,99.90
2023-01-17T04:22:03.743Z,99.90
2023-01-17T04:24:32.199Z,99.90
2023-01-17T04:27:01.976Z,99.90
2023-01-17T04:29:30.201Z,99.90
2023-01-17T04:31:58.494Z,99.90
2023-01-17T04:34:26.955Z,99.90
2023-01-17T04:36:55.342Z,99.90
2023-01-17T04:39:23.852Z,99.90
2023-01-17T04:41:52.359Z,99.90
2023-01-17T04:44:22.113Z,99.90
2023-01-17T04:46:50.327Z,99.90
2023-01-17T04:49:18.693Z,99.90
2023-01-17T04:51:47.259Z,99.90
2023-01-17T04:54:15.813Z,99.90
2023-01-17T04:56:44.714Z,99.90
2023-01-17T04:59:13.063Z,99.90
2023-01-17T05:01:42.990Z,99.90
2023-01-17T05:04:11.415Z,99.90
2023-01-17T05:06:39.831Z,99.90
2023-01-17T05:09:08.530Z,99.90
2023-01-17T05:11:37.038Z,99.90
2023-01-17T05:14:05.406Z,99.90
2023-01-17T05:16:33.762Z,99.90
2023-01-17T05:19:03.611Z,99.90
2023-01-17T05:21:32.285Z,99.90
2023-01-17T05:24:00.609Z,99.90
2023-01-17T05:26:29.026Z,99.90
2023-01-17T05:28:57.513Z,99.90
2023-01-17T05:31:25.979Z,99.90
2023-01-17T05:33:54.391Z,99.90
2023-01-17T05:36:24.248Z,99.90
2023-01-17T05:38:52.686Z,99.90
2023-01-17T05:41:21.247Z,99.90
2023-01-17T05:43:49.724Z,99.90
2023-01-17T05:46:18.295Z,99.90
2023-01-17T05:48:46.914Z,99.90
2023-01-17T05:51:15.336Z,99.90
2023-01-17T05:53:45.176Z,99.90
2023-01-17T05:56:13.404Z,99.90
2023-01-17T05:58:41.748Z,99.90
2023-01-17T06:01:10.229Z,99.90
2023-01-17T06:03:38.720Z,99.90
2023-01-17T06:06:07.559Z,99.90
2023-01-17T06:08:35.949Z,99.90
2023-01-17T06:11:05.942Z,99.90
2023-01-17T06:13:34.359Z,99.90
2023-01-17T06:16:04.434Z,99.90
2023-01-17T06:18:33.446Z,99.90
2023-01-17T06:21:01.825Z,99.90
2023-01-17T06:23:31.058Z,99.90
2023-01-17T06:26:03.620Z,99.90
2023-01-17T06:28:33.503Z,99.90
2023-01-17T06:31:07.804Z,99.90
2023-01-17T06:33:36.688Z,99.90
2023-01-17T06:36:05.902Z,99.90
2023-01-17T06:38:34.478Z,99.90
2023-01-17T06:41:05.652Z,99.90
2023-01-17T06:43:35.791Z,99.90
2023-01-17T06:46:04.264Z,99.90
2023-01-17T06:48:32.840Z,99.90
2023-01-17T06:51:01.300Z,99.90
2023-01-17T06:53:29.759Z,99.90
2023-01-17T06:55:58.503Z,99.90
2023-01-17T06:58:27.265Z,99.90
2023-01-17T07:00:57.121Z,99.90
2023-01-17T07:03:26.185Z,99.90
2023-01-17T07:05:54.551Z,99.90
2023-01-17T07:08:22.931Z,99.90
2023-01-17T07:10:51.500Z,99.90
2023-01-17T07:13:19.925Z,99.90
2023-01-17T07:15:48.443Z,99.90
2023-01-17T07:18:20.599Z,99.90
2023-01-17T07:20:49.156Z,99.90
2023-01-17T07:23:18.320Z,99.90
2023-01-17T07:25:52.670Z,99.90
2023-01-17T07:28:21.201Z,99.90
2023-01-17T07:30:50.215Z,99.90
2023-01-17T07:33:20.124Z,99.90
2023-01-17T07:35:48.576Z,99.90
2023-01-17T07:38:19.095Z,99.90
2023-01-17T07:40:47.878Z,99.90
2023-01-17T07:43:17.260Z,99.90
2023-01-17T07:45:49.173Z,99.90
2023-01-17T07:48:19.450Z,99.90
2023-01-17T07:50:53.447Z,99.90
2023-01-17T07:53:22.461Z,99.90
2023-01-17T07:55:50.852Z,99.90
2023-01-17T07:58:19.486Z,99.90
2023-01-17T08:00:48.275Z,99.90
2023-01-17T08:03:20.439Z,99.90
2023-01-17T08:05:55.059Z,99.90
2023-01-17T08:08:23.510Z,99.90
2023-01-17T08:10:53.411Z,99.90
2023-01-17T08:13:22.099Z,99.90
2023-01-17T08:15:50.923Z,99.90
2023-01-17T08:18:20.685Z,99.90
2023-01-17T08:20:49.116Z,99.90
2023-01-17T08:23:17.551Z,99.90
2023-01-17T08:25:46.070Z,99.90
2023-01-17T08:28:15.886Z,99.90
2023-01-17T08:30:44.504Z,99.90
2023-01-17T08:33:12.840Z,99.90
2023-01-17T08:35:52.259Z,99.90
2023-01-17T08:38:20.975Z,99.90
2023-01-17T08:40:49.387Z,99.90
2023-01-17T08:43:18.136Z,99.90
2023-01-17T08:45:48.234Z,99.90
2023-01-17T08:48:17.090Z,99.90
2023-01-17T08:50:46.964Z,99.90
2023-01-17T08:53:15.191Z,99.90
2023-01-17T08:55:43.456Z,99.90
2023-01-17T08:58:11.829Z,99.90
2023-01-17T09:00:40.257Z,99.90
2023-01-17T09:03:10.993Z,99.90
2023-01-17T09:05:39.435Z,99.90
2023-01-17T09:08:09.472Z,99.90
2023-01-17T09:10:37.909Z,99.90
2023-01-17T09:13:07.252Z,99.90
2023-01-17T09:15:35.642Z,99.90
2023-01-17T09:18:04.060Z,99.90
2023-01-17T09:20:32.475Z,99.90
2023-01-17T09:23:03.467Z,99.90
2023-01-17T09:25:33.307Z,99.90
2023-01-17T09:28:01.508Z,99.90
2023-01-17T09:30:29.982Z,99.90
2023-01-17T09:32:58.483Z,99.90
2023-01-17T09:35:26.904Z,99.90
2023-01-17T09:37:57.183Z,99.90
2023-01-17T09:40:26.444Z,99.90
2023-01-17T09:43:01.577Z,99.90
2023-01-17T09:45:32.570Z,99.90
2023-01-17T09:48:07.036Z,99.90
2023-01-17T09:50:44.124Z,99.90
2023-01-17T09:53:15.679Z,99.90
2023-01-17T09:55:49.899Z,99.90
2023-01-17T09:58:22.152Z,99.90
2023-01-17T10:01:01.147Z,99.90
2023-01-17T10:03:54.736Z,99.90
2023-01-17T10:06:37.005Z,99.90
2023-01-17T10:09:26.092Z,99.90
2023-01-17T10:12:07.798Z,99.90
2023-01-17T10:15:02.979Z,99.90
2023-01-17T10:17:43.879Z,99.90
2023-01-17T10:20:26.606Z,99.90
2023-01-17T10:23:08.490Z,99.90
2023-01-17T10:25:44.802Z,99.90
2023-01-17T10:28:17.231Z,99.90
2023-01-17T10:30:49.915Z,99.90
2023-01-17T10:33:22.665Z,99.90
2023-01-17T10:35:59.266Z,99.90
2023-01-17T10:38:32.710Z,99.90
2023-01-17T10:41:07.032Z,99.90
2023-01-17T10:43:45.449Z,99.90
2023-01-17T10:46:20.769Z,99.90
2023-01-17T10:48:53.402Z,99.90
2023-01-17T10:51:43.712Z,99.90
2023-01-17T10:54:26.881Z,99.90
2023-01-17T10:56:55.757Z,99.90
2023-01-17T10:59:30.706Z,99.90
2023-01-17T11:02:01.182Z,99.90
2023-01-17T11:04:36.512Z,99.90
2023-01-17T11:07:13.988Z,99.90
2023-01-17T11:09:44.392Z,99.90
2023-01-17T11:12:27.827Z,99.90
2023-01-17T11:15:02.163Z,99.90
2023-01-17T11:17:33.162Z,99.90
2023-01-17T11:20:19.848Z,99.90
2023-01-17T11:23:02.715Z,99.90
2023-01-17T11:25:33.971Z,99.90
2023-01-17T11:28:06.107Z,99.90
2023-01-17T11:30:34.626Z,99.90
2023-01-17T11:33:06.993Z,99.90
2023-01-17T11:35:37.559Z,99.90
2023-01-17T11:38:12.563Z,99.90
2023-01-17T11:40:42.825Z,99.90
2023-01-17T11:43:21.727Z,99.90
2023-01-17T11:46:03.489Z,99.90
2023-01-17T11:48:40.483Z,99.90
2023-01-17T11:51:28.088Z,99.90
2023-01-17T11:54:08.802Z,99.90
2023-01-17T11:56:38.161Z,99.90
2023-01-17T11:59:20.726Z,99.90
2023-01-17T12:02:01.111Z,99.90
2023-01-17T12:04:37.036Z,99.90
2023-01-17T12:07:29.002Z,99.90
2023-01-17T12:10:06.653Z,99.90
2023-01-17T12:13:03.078Z,99.90
2023-01-17T12:15:45.875Z,99.90
2023-01-17T12:18:31.998Z,99.90
2023-01-17T12:21:16.245Z,99.90
2023-01-17T12:23:58.005Z,99.90
2023-01-17T12:26:37.636Z,99.90
2023-01-17T12:29:42.049Z,99.90
2023-01-17T12:32:32.536Z,99.90
2023-01-17T12:35:09.129Z,99.90
2023-01-17T12:37:41.332Z,99.90
2023-01-17T12:40:22.176Z,99.90
2023-01-17T12:42:55.467Z,99.70
2023-01-17T12:45:28.406Z,99.90
2023-01-17T12:48:01.580Z,99.90
2023-01-17T12:50:35.210Z,99.40
2023-01-17T12:53:15.634Z,99.30
2023-01-17T12:55:52.679Z,99.90
2023-01-17T12:58:24.164Z,97.90
2023-01-17T13:00:57.697Z,98.30
2023-01-17T13:03:36.009Z,96.80
2023-01-17T13:06:07.168Z,94.60
2023-01-17T13:08:41.662Z,91.90
2023-01-17T13:11:15.851Z,88.00
2023-01-17T13:13:44.349Z,85.40
2023-01-17T13:16:16.887Z,87.20
2023-01-17T13:18:47.513Z,88.60
2023-01-17T13:21:31.213Z,90.30
2023-01-17T13:24:29.377Z,88.20
2023-01-17T13:27:35.265Z,86.90
2023-01-17T13:30:23.738Z,86.00
2023-01-17T13:33:11.629Z,86.70
2023-01-17T13:35:43.659Z,82.50
2023-01-17T13:38:28.803Z,85.40
2023-01-17T13:41:03.908Z,84.00
2023-01-17T13:43:36.975Z,84.70
2023-01-17T13:46:06.680Z,83.20
2023-01-17T13:48:38.340Z,85.90
2023-01-17T13:51:07.837Z,86.50
2023-01-17T13:54:00.538Z,86.70
2023-01-17T13:56:33.325Z,86.70
2023-01-17T13:59:30.194Z,88.90
2023-01-17T14:01:58.725Z,89.10
2023-01-17T14:05:15.109Z,89.00
2023-01-17T14:07:48.452Z,83.50
2023-01-17T14:10:34.548Z,82.00
2023-01-17T14:13:05.740Z,79.50
2023-01-17T14:15:47.928Z,76.10
2023-01-17T14:18:32.739Z,82.70
2023-01-17T14:21:08.131Z,89.40
2023-01-17T14:24:00.647Z,87.70
2023-01-17T14:26:49.723Z,89.30
2023-01-17T14:29:52.140Z,85.00
2023-01-17T14:32:24.681Z,87.90
2023-01-17T14:34:54.219Z,90.50
2023-01-17T14:37:34.201Z,92.00
2023-01-17T14:40:03.030Z,93.10
2023-01-17T14:42:34.011Z,94.30
2023-01-17T14:45:04.898Z,95.70
2023-01-17T14:47:37.079Z,97.40
2023-01-17T14:50:14.293Z,99.90
2023-01-17T14:52:44.891Z,99.90
2023-01-17T14:55:17.162Z,99.90
2023-01-17T14:57:55.793Z,99.90
2023-01-17T15:00:29.021Z,99.90
2023-01-17T15:03:00.624Z,99.90
2023-01-17T15:05:30.166Z,99.90
2023-01-17T15:07:59.879Z,99.90
2023-01-17T15:10:31.547Z,99.90
2023-01-17T15:13:08.877Z,99.90
2023-01-17T15:15:39.724Z,99.90
2023-01-17T15:18:20.582Z,99.90
2023-01-17T15:20:54.350Z,99.90
2023-01-17T15:23:25.772Z,99.90
2023-01-17T15:25:54.904Z,99.90
2023-01-17T15:28:23.517Z,99.90
2023-01-17T15:31:09.773Z,99.90
2023-01-17T15:33:42.864Z,99.90
2023-01-17T15:36:17.982Z,99.90
2023-01-17T15:38:53.182Z,99.90
2023-01-17T15:41:25.175Z,99.90
2023-01-17T15:43:57.519Z,99.90
2023-01-17T15:46:31.357Z,99.90
2023-01-17T15:49:18.136Z,99.90
2023-01-17T15:51:52.547Z,99.90
2023-01-17T15:54:34.047Z,99.90
2023-01-17T15:57:07.726Z,99.90
2023-01-17T15:59:45.297Z,99.90
2023-01-17T16:02:37.345Z,99.90
2023-01-17T16:05:34.416Z,99.90
2023-01-17T16:08:39.443Z,99.90
2023-01-17T16:11:09.532Z,99.90
2023-01-17T16:13:42.073Z,99.90
2023-01-17T16:16:23.651Z,99.90
2023-01-17T16:18:59.597Z,99.90
2023-01-17T16:21:30.657Z,99.90
2023-01-17T16:24:00.326Z,99.90
2023-01-17T16:26:29.018Z,99.90
2023-01-17T16:28:57.727Z,99.90
2023-01-17T16:31:26.323Z,99.90
2023-01-17T16:33:54.921Z,99.90
2023-01-17T16:36:23.324Z,99.90
2023-01-17T16:38:53.295Z,99.90
2023-01-17T16:41:22.264Z,99.90
2023-01-17T16:44:00.840Z,99.90
2023-01-17T16:46:30.309Z,99.90
2023-01-17T16:49:00.856Z,99.90
2023-01-17T16:51:29.246Z,99.90
2023-01-17T16:53:59.447Z,99.90
2023-01-17T16:56:27.893Z,99.90
2023-01-17T16:58:56.561Z,99.90
2023-01-17T17:01:25.347Z,99.90
2023-01-17T17:03:54.038Z,99.90
2023-01-17T17:06:22.564Z,99.90
2023-01-17T17:08:51.062Z,99.90
2023-01-17T17:11:23.050Z,99.90
2023-01-17T17:13:53.034Z,99.90
2023-01-17T17:16:23.720Z,99.90
2023-01-17T17:18:56.615Z,99.90
2023-01-17T17:21:25.205Z,99.90
2023-01-17T17:23:56.827Z,99.90
2023-01-17T17:26:28.957Z,99.90
2023-01-17T17:28:57.885Z,99.90
2023-01-17T17:31:26.448Z,99.90
2023-01-17T17:33:58.233Z,99.90
2023-01-17T17:36:26.775Z,99.90
2023-01-17T17:38:55.922Z,99.90
2023-01-17T17:41:27.826Z,99.90
2023-01-17T17:43:56.665Z,99.90
2023-01-17T17:46:27.175Z,99.90
2023-01-17T17:48:56.313Z,99.90
2023-01-17T17:51:26.807Z,99.90
2023-01-17T17:53:56.466Z,99.90
2023-01-17T17:56:25.346Z,99.90
2023-01-17T17:58:55.098Z,99.90
2023-01-17T18:01:24.182Z,99.90
2023-01-17T18:03:53.592Z,99.90
2023-01-17T18:06:22.302Z,99.90
2023-01-17T18:08:51.969Z,99.90
2023-01-17T18:11:22.688Z,99.90
2023-01-17T18:13:52.741Z,99.90
2023-01-17T18:16:24.791Z,99.90
2023-01-17T18:18:55.391Z,99.90
2023-01-17T18:21:25.397Z,99.90
2023-01-17T18:23:55.132Z,99.90
2023-01-17T18:26:24.321Z,99.90
2023-01-17T18:28:53.058Z,99.90
2023-01-17T18:31:24.264Z,99.90
2023-01-17T18:33:53.985Z,99.90
2023-01-17T18:36:24.118Z,99.90
2023-01-17T18:38:53.185Z,99.90
2023-01-17T18:41:24.124Z,99.90
2023-01-17T18:43:52.623Z,99.90
2023-01-17T18:46:22.897Z,99.90
2023-01-17T18:48:51.379Z,99.90
2023-01-17T18:51:21.774Z,99.90
2023-01-17T18:53:50.514Z,99.90
2023-01-17T18:56:20.386Z,99.90
2023-01-17T18:58:50.796Z,99.90
2023-01-17T19:01:21.328Z,99.90
2023-01-17T19:03:52.744Z,99.90
2023-01-17T19:06:23.318Z,99.90
2023-01-17T19:08:52.700Z,99.90
2023-01-17T19:11:22.735Z,99.90
2023-01-17T19:13:53.154Z,99.90
2023-01-17T19:16:24.401Z,99.90
2023-01-17T19:18:54.686Z,99.90
2023-01-17T19:21:25.038Z,99.90
2023-01-17T19:23:54.381Z,99.90
2023-01-17T19:26:25.106Z,99.90
2023-01-17T19:28:54.503Z,99.90
2023-01-17T19:31:24.431Z,99.90
2023-01-17T19:33:57.264Z,99.90
2023-01-17T19:36:27.782Z,99.90
2023-01-17T19:39:04.391Z,99.90
2023-01-17T19:41:35.366Z,99.90
2023-01-17T19:44:05.799Z,99.90
2023-01-17T19:46:34.976Z,99.90
2023-01-17T19:49:06.780Z,99.90
2023-01-17T19:51:35.841Z,99.90
2023-01-17T19:54:06.367Z,99.90
2023-01-17T19:56:35.453Z,99.90
2023-01-17T19:59:03.879Z,99.90
2023-01-17T20:01:34.463Z,99.90
2023-01-17T20:04:05.101Z,99.90
2023-01-17T20:06:35.800Z,99.90
2023-01-17T20:09:05.265Z,99.90
2023-01-17T20:11:34.239Z,99.90
2023-01-17T20:14:02.899Z,99.90
2023-01-17T20:16:32.993Z,99.90
2023-01-17T20:19:02.561Z,99.90
2023-01-17T20:21:34.271Z,99.90
2023-01-17T20:24:04.197Z,99.90
2023-01-17T20:26:37.722Z,99.90
2023-01-17T20:29:09.942Z,99.90
2023-01-17T20:31:39.293Z,99.90
2023-01-17T20:34:08.488Z,99.90
2023-01-17T20:36:39.595Z,99.90
2023-01-17T20:39:10.912Z,99.90
2023-01-17T20:41:41.259Z,99.90
2023-01-17T20:44:12.745Z,99.90
2023-01-17T20:46:41.893Z,99.90
2023-01-17T20:49:14.535Z,99.90
2023-01-17T20:51:45.047Z,99.90
2023-01-17T20:54:14.984Z,99.90
2023-01-17T20:56:43.888Z,99.90
2023-01-17T20:59:14.940Z,99.90
2023-01-17T21:01:44.639Z,99.90
2023-01-17T21:04:14.591Z,99.90
2023-01-17T21:06:44.833Z,99.90
2023-01-17T21:09:15.334Z,99.90
2023-01-17T21:11:43.797Z,99.90
2023-01-17T21:14:12.230Z,99.90
2023-01-17T21:16:41.021Z,99.90
2023-01-17T21:19:11.845Z,99.90
2023-01-17T21:21:40.477Z,99.90
2023-01-17T21:24:16.121Z,99.90
2023-01-17T21:26:45.711Z,99.90
2023-01-17T21:29:15.817Z,99.90
2023-01-17T21:31:45.057Z,99.90
2023-01-17T21:34:14.530Z,99.90
2023-01-17T21:36:43.712Z,99.90
2023-01-17T21:39:15.636Z,99.90
2023-01-17T21:41:47.741Z,99.90
2023-01-17T21:44:19.173Z,99.90
2023-01-17T21:46:48.676Z,99.90
2023-01-17T21:49:17.163Z,99.90
2023-01-17T21:52:03.600Z,99.90
2023-01-17T21:54:51.192Z,99.90
2023-01-17T21:57:39.146Z,99.90
2023-01-17T22:00:10.178Z,99.90
2023-01-17T22:02:39.782Z,99.90
2023-01-17T22:05:08.722Z,99.90
2023-01-17T22:07:38.855Z,99.90
2023-01-17T22:10:10.124Z,99.90
2023-01-17T22:12:38.886Z,99.90
2023-01-17T22:15:08.930Z,99.90
2023-01-17T22:17:38.707Z,99.90
2023-01-17T22:20:11.522Z,99.90
2023-01-17T22:22:40.073Z,99.90
2023-01-17T22:25:10.435Z,99.90
2023-01-17T22:27:38.896Z,99.90
2023-01-17T22:30:12.829Z,99.90
2023-01-17T22:32:41.864Z,99.90
2023-01-17T22:35:10.877Z,99.90
2023-01-17T22:37:39.287Z,99.90
2023-01-17T22:40:12.386Z,99.90
2023-01-17T22:42:41.077Z,99.90
2023-01-17T22:45:10.611Z,99.90
2023-01-17T22:47:39.353Z,99.90
2023-01-17T22:50:08.954Z,99.90
2023-01-17T22:52:37.188Z,99.90
2023-01-17T22:55:06.593Z,99.90
2023-01-17T22:57:36.483Z,99.90
2023-01-17T23:00:14.268Z,99.90
2023-01-17T23:02:42.940Z,99.90
2023-01-17T23:05:11.604Z,99.90
2023-01-17T23:07:43.980Z,99.90
2023-01-17T23:10:33.895Z,99.90
2023-01-17T23:13:04.044Z,99.90
2023-01-17T23:15:50.214Z,99.90
2023-01-17T23:18:35.995Z,99.90
2023-01-17T23:21:04.387Z,99.90
2023-01-17T23:23:33.324Z,99.90
2023-01-17T23:26:02.103Z,99.90
2023-01-17T23:28:30.965Z,99.90
2023-01-17T23:31:04.870Z,99.90
2023-01-17T23:33:33.561Z,99.90
2023-01-17T23:36:01.943Z,99.90
2023-01-17T23:38:30.447Z,99.90
2023-01-17T23:41:21.160Z,99.90
2023-01-17T23:43:55.537Z,99.90
2023-01-17T23:46:25.200Z,99.90
2023-01-17T23:48:54.762Z,99.90
2023-01-17T23:51:23.113Z,99.90
2023-01-17T23:53:57.120Z,99.90
2023-01-17T23:56:26.091Z,99.90
2023-01-17T23:58:55.909Z,99.90
