createdAt,value
2023-02-19T00:01:55.830Z,64.20
2023-02-19T00:04:24.007Z,64.20
2023-02-19T00:06:52.159Z,64.30
2023-02-19T00:09:21.670Z,64.20
2023-02-19T00:11:51.285Z,64.10
2023-02-19T00:14:21.308Z,64.00
2023-02-19T00:16:50.167Z,63.90
2023-02-19T00:19:20.389Z,64.10
2023-02-19T00:21:48.930Z,64.10
2023-02-19T00:24:17.064Z,64.00
2023-02-19T00:26:46.225Z,64.10
2023-02-19T00:29:17.743Z,64.00
2023-02-19T00:31:46.461Z,64.10
2023-02-19T00:34:15.396Z,64.10
2023-02-19T00:36:44.557Z,63.90
2023-02-19T00:39:15.941Z,64.00
2023-02-19T00:41:44.660Z,64.00
2023-02-19T00:44:15.563Z,63.90
2023-02-19T00:46:46.011Z,63.90
2023-02-19T00:49:18.876Z,64.00
2023-02-19T00:51:47.641Z,64.00
2023-02-19T00:54:16.257Z,64.10
2023-02-19T00:56:44.951Z,64.10
2023-02-19T00:59:13.135Z,64.20
2023-02-19T01:01:44.409Z,64.20
2023-02-19T01:04:12.825Z,64.30
2023-02-19T01:06:41.332Z,64.30
2023-02-19T01:09:09.735Z,64.40
2023-02-19T01:11:37.973Z,64.60
2023-02-19T01:14:06.159Z,64.40
2023-02-19T01:16:34.462Z,64.50
2023-02-19T01:19:04.259Z,64.50
2023-02-19T01:21:32.862Z,64.70
2023-02-19T01:24:01.014Z,64.70
2023-02-19T01:26:31.540Z,64.70
2023-02-19T01:29:00.100Z,64.80
2023-02-19T01:31:29.197Z,64.60
2023-02-19T01:33:59.739Z,64.60
2023-02-19T01:36:30.597Z,64.70
2023-02-19T01:39:03.805Z,64.80
2023-02-19T01:41:33.344Z,65.00
2023-02-19T01:44:03.831Z,65.00
2023-02-19T01:46:33.292Z,65.00
2023-02-19T01:49:06.875Z,65.10
2023-02-19T01:51:39.102Z,65.10
2023-02-19T01:54:09.972Z,65.00
2023-02-19T01:56:40.735Z,65.00
2023-02-19T01:59:09.902Z,65.00
2023-02-19T02:01:39.794Z,64.90
2023-02-19T02:04:11.013Z,65.10
2023-02-19T02:06:45.155Z,65.00
2023-02-19T02:09:31.661Z,65.00
2023-02-19T02:11:59.818Z,65.00
2023-02-19T02:14:31.880Z,65.00
2023-02-19T02:17:11.487Z,65.10
2023-02-19T02:19:59.446Z,65.10
2023-02-19T02:22:33.517Z,65.10
2023-02-19T02:25:28.553Z,65.20
2023-02-19T02:28:11.689Z,65.20
2023-02-19T02:30:45.075Z,65.30
2023-02-19T02:33:23.116Z,65.10
2023-02-19T02:35:54.123Z,65.00
2023-02-19T02:38:26.339Z,65.20
2023-02-19T02:40:56.596Z,65.30
2023-02-19T02:43:25.133Z,65.50
2023-02-19T02:45:54.870Z,65.40
2023-02-19T02:48:30.018Z,65.50
2023-02-19T02:51:02.902Z,65.50
2023-02-19T02:53:52.175Z,65.60
2023-02-19T02:56:21.732Z,65.60
2023-02-19T02:58:52.043Z,65.70
2023-02-19T03:01:52.891Z,65.80
2023-02-19T03:04:28.192Z,65.90
2023-02-19T03:06:57.738Z,66.20
2023-02-19T03:09:33.612Z,66.70
2023-02-19T03:12:24.407Z,67.10
2023-02-19T03:15:14.486Z,67.30
2023-02-19T03:18:05.463Z,68.00
2023-02-19T03:20:37.344Z,68.20
2023-02-19T03:23:07.579Z,68.60
2023-02-19T03:25:55.416Z,68.50
2023-02-19T03:28:46.847Z,68.60
2023-02-19T03:31:17.891Z,68.90
2023-02-19T03:33:52.867Z,68.80
2023-02-19T03:36:26.760Z,68.60
2023-02-19T03:39:01.039Z,68.40
2023-02-19T03:41:36.393Z,68.40
2023-02-19T03:44:17.856Z,68.60
2023-02-19T03:46:50.317Z,68.60
2023-02-19T03:49:25.574Z,68.50
2023-02-19T03:52:00.547Z,68.80
2023-02-19T03:54:36.372Z,68.30
2023-02-19T03:57:08.238Z,68.30
2023-02-19T03:59:41.809Z,68.30
2023-02-19T04:02:24.097Z,68.30
2023-02-19T04:05:03.300Z,68.10
2023-02-19T04:07:38.269Z,68.10
2023-02-19T04:10:15.507Z,68.00
2023-02-19T04:12:51.183Z,68.20
2023-02-19T04:15:26.891Z,67.90
2023-02-19T04:18:04.631Z,68.00
2023-02-19T04:20:40.628Z,67.90
2023-02-19T04:23:15.804Z,67.80
2023-02-19T04:25:48.490Z,67.80
2023-02-19T04:28:19.012Z,67.90
2023-02-19T04:30:49.767Z,67.70
2023-02-19T04:33:18.008Z,67.70
2023-02-19T04:35:47.886Z,67.40
2023-02-19T04:38:17.673Z,67.00
2023-02-19T04:40:54.537Z,66.90
2023-02-19T04:43:23.098Z,67.10
2023-02-19T04:45:54.949Z,66.90
2023-02-19T04:48:26.216Z,66.80
2023-02-19T04:51:08.090Z,66.90
2023-02-19T04:53:37.210Z,67.00
2023-02-19T04:56:13.062Z,66.90
2023-02-19T04:58:43.863Z,66.80
2023-02-19T05:01:14.693Z,67.10
2023-02-19T05:03:45.732Z,67.10
2023-02-19T05:06:21.646Z,67.10
2023-02-19T05:08:52.461Z,67.30
2023-02-19T05:11:23.190Z,67.40
2023-02-19T05:13:56.919Z,67.40
2023-02-19T05:16:25.285Z,67.40
2023-02-19T05:18:53.437Z,67.50
2023-02-19T05:21:27.553Z,67.40
2023-02-19T05:23:57.613Z,67.30
2023-02-19T05:26:27.391Z,67.40
2023-02-19T05:28:56.063Z,67.40
2023-02-19T05:31:26.991Z,67.60
2023-02-19T05:33:59.268Z,67.80
2023-02-19T05:36:29.233Z,67.70
2023-02-19T05:39:06.486Z,67.70
2023-02-19T05:41:38.281Z,67.80
2023-02-19T05:44:07.564Z,67.90
2023-02-19T05:46:37.085Z,68.00
2023-02-19T05:49:05.388Z,68.20
2023-02-19T05:51:38.850Z,68.10
2023-02-19T05:54:10.374Z,68.50
2023-02-19T05:56:39.913Z,68.70
2023-02-19T05:59:25.203Z,69.00
2023-02-19T06:01:58.511Z,69.10
2023-02-19T06:04:32.990Z,69.60
2023-02-19T06:07:05.358Z,69.60
2023-02-19T06:09:35.841Z,70.00
2023-02-19T06:12:06.052Z,70.20
2023-02-19T06:14:36.108Z,70.60
2023-02-19T06:17:06.291Z,70.50
2023-02-19T06:19:37.637Z,70.90
2023-02-19T06:22:17.097Z,70.90
2023-02-19T06:24:47.656Z,71.00
2023-02-19T06:27:17.564Z,71.00
2023-02-19T06:29:46.800Z,71.20
2023-02-19T06:32:15.095Z,71.20
2023-02-19T06:34:47.013Z,71.30
2023-02-19T06:37:31.582Z,71.10
2023-02-19T06:40:07.707Z,71.10
2023-02-19T06:42:35.913Z,71.10
2023-02-19T06:45:04.307Z,70.80
2023-02-19T06:47:36.404Z,71.00
2023-02-19T06:50:07.332Z,71.20
2023-02-19T06:52:39.345Z,71.20
2023-02-19T06:55:07.573Z,71.50
2023-02-19T06:57:37.129Z,71.40
2023-02-19T07:00:07.248Z,71.40
2023-02-19T07:02:38.122Z,71.40
2023-02-19T07:05:08.780Z,71.50
2023-02-19T07:07:41.741Z,71.50
2023-02-19T07:10:12.253Z,71.40
2023-02-19T07:12:43.289Z,71.40
2023-02-19T07:15:14.167Z,71.20
2023-02-19T07:17:44.055Z,71.00
2023-02-19T07:20:12.929Z,70.90
2023-02-19T07:22:47.032Z,71.00
2023-02-19T07:25:18.825Z,70.80
2023-02-19T07:27:57.094Z,70.90
2023-02-19T07:30:27.656Z,70.80
2023-02-19T07:32:58.179Z,70.70
2023-02-19T07:35:27.324Z,70.60
2023-02-19T07:38:02.456Z,70.40
2023-02-19T07:40:32.653Z,70.40
2023-02-19T07:43:04.343Z,70.30
2023-02-19T07:45:34.545Z,70.30
2023-02-19T07:48:05.106Z,70.30
2023-02-19T07:50:36.791Z,70.30
2023-02-19T07:53:07.621Z,70.30
2023-02-19T07:55:39.558Z,70.00
2023-02-19T07:58:08.665Z,70.10
2023-02-19T08:00:44.545Z,69.80
2023-02-19T08:03:15.388Z,69.90
2023-02-19T08:05:45.063Z,70.00
2023-02-19T08:08:17.727Z,69.80
2023-02-19T08:11:06.824Z,69.90
2023-02-19T08:13:36.730Z,69.90
2023-02-19T08:16:42.490Z,69.90
2023-02-19T08:19:13.909Z,69.60
2023-02-19T08:21:44.556Z,69.70
2023-02-19T08:24:14.482Z,69.80
2023-02-19T08:26:46.137Z,69.90
2023-02-19T08:29:17.476Z,69.70
2023-02-19T08:31:45.873Z,69.90
2023-02-19T08:34:14.091Z,70.00
2023-02-19T08:36:44.571Z,70.00
2023-02-19T08:39:14.307Z,70.00
2023-02-19T08:41:44.570Z,70.10
2023-02-19T08:44:14.033Z,70.20
2023-02-19T08:46:53.456Z,70.10
2023-02-19T08:49:23.187Z,70.30
2023-02-19T08:51:51.549Z,70.00
2023-02-19T08:54:25.036Z,70.00
2023-02-19T08:56:58.525Z,70.00
2023-02-19T08:59:30.648Z,70.00
2023-02-19T09:02:04.339Z,69.90
2023-02-19T09:04:36.572Z,70.00
2023-02-19T09:07:09.923Z,69.50
2023-02-19T09:09:45.324Z,69.40
2023-02-19T09:12:19.869Z,69.10
2023-02-19T09:14:50.684Z,69.10
2023-02-19T09:17:19.473Z,68.90
2023-02-19T09:19:50.063Z,68.70
2023-02-19T09:22:20.543Z,69.00
2023-02-19T09:24:54.636Z,68.50
2023-02-19T09:27:24.302Z,68.70
2023-02-19T09:29:54.686Z,68.60
2023-02-19T09:32:25.203Z,68.40
2023-02-19T09:35:11.016Z,68.20
2023-02-19T09:37:41.933Z,67.90
2023-02-19T09:40:15.373Z,67.90
2023-02-19T09:42:45.005Z,67.80
2023-02-19T09:45:20.728Z,67.20
2023-02-19T09:47:51.151Z,67.40
2023-02-19T09:50:28.533Z,67.40
2023-02-19T09:53:03.458Z,67.30
2023-02-19T09:55:42.992Z,67.00
2023-02-19T09:58:27.362Z,66.80
2023-02-19T10:01:02.163Z,66.10
2023-02-19T10:03:34.513Z,65.80
2023-02-19T10:06:13.697Z,65.40
2023-02-19T10:08:45.437Z,65.50
2023-02-19T10:11:20.999Z,64.60
2023-02-19T10:13:55.273Z,63.70
2023-02-19T10:16:31.194Z,63.60
2023-02-19T10:19:05.663Z,63.90
2023-02-19T10:21:36.256Z,63.70
2023-02-19T10:24:07.812Z,64.10
2023-02-19T10:26:40.565Z,64.00
2023-02-19T10:29:26.856Z,63.80
2023-02-19T10:32:17.306Z,64.00
2023-02-19T10:34:47.914Z,62.90
2023-02-19T10:37:20.074Z,63.30
2023-02-19T10:39:50.836Z,62.80
2023-02-19T10:42:26.051Z,61.60
2023-02-19T10:45:04.079Z,61.70
2023-02-19T10:47:35.989Z,61.80
2023-02-19T10:50:05.374Z,61.20
2023-02-19T10:52:43.987Z,61.20
2023-02-19T10:55:25.308Z,61.40
2023-02-19T10:57:59.004Z,60.50
2023-02-19T11:00:40.715Z,60.50
2023-02-19T11:03:23.218Z,60.70
2023-02-19T11:06:02.562Z,60.50
2023-02-19T11:08:33.869Z,59.60
2023-02-19T11:11:02.325Z,59.90
2023-02-19T11:13:39.877Z,59.80
2023-02-19T11:16:08.494Z,59.80
2023-02-19T11:18:43.873Z,59.80
2023-02-19T11:21:33.043Z,59.20
2023-02-19T11:24:04.404Z,59.20
2023-02-19T11:26:38.683Z,58.90
2023-02-19T11:29:22.669Z,59.40
2023-02-19T11:31:52.544Z,59.20
2023-02-19T11:34:33.747Z,59.00
2023-02-19T11:37:16.801Z,59.30
2023-02-19T11:39:46.878Z,59.30
2023-02-19T11:42:50.824Z,58.80
2023-02-19T11:45:51.756Z,59.50
2023-02-19T11:49:00.663Z,59.50
2023-02-19T11:52:23.644Z,60.10
2023-02-19T11:54:57.792Z,60.40
2023-02-19T11:57:42.835Z,60.70
2023-02-19T12:00:33.261Z,60.90
2023-02-19T12:03:40.217Z,60.50
2023-02-19T12:06:30.458Z,60.90
2023-02-19T12:09:19.504Z,60.80
2023-02-19T12:12:10.383Z,60.80
2023-02-19T12:15:14.279Z,60.70
2023-02-19T12:17:59.689Z,61.00
2023-02-19T12:20:42.254Z,61.20
2023-02-19T12:23:38.300Z,61.10
2023-02-19T12:26:19.484Z,60.90
2023-02-19T12:29:28.401Z,61.00
2023-02-19T12:32:34.562Z,61.10
2023-02-19T12:35:32.568Z,61.40
2023-02-19T12:38:17.836Z,61.50
2023-02-19T12:41:10.361Z,61.30
2023-02-19T12:43:45.940Z,60.90
2023-02-19T12:46:22.651Z,61.10
2023-02-19T12:48:57.082Z,60.90
2023-02-19T12:51:31.939Z,60.90
2023-02-19T12:54:07.308Z,60.80
2023-02-19T12:56:47.521Z,60.60
2023-02-19T12:59:26.990Z,60.60
2023-02-19T13:02:03.795Z,60.60
2023-02-19T13:04:46.030Z,60.30
2023-02-19T13:07:23.113Z,60.30
2023-02-19T13:09:59.228Z,59.90
2023-02-19T13:12:32.583Z,60.00
2023-02-19T13:15:06.646Z,59.90
2023-02-19T13:17:47.448Z,59.70
2023-02-19T13:20:28.137Z,59.90
2023-02-19T13:23:33.228Z,59.90
2023-02-19T13:26:37.435Z,59.50
2023-02-19T13:29:29.121Z,59.50
2023-02-19T13:32:43.173Z,59.20
2023-02-19T13:35:53.736Z,59.40
2023-02-19T13:38:24.649Z,58.70
2023-02-19T13:40:58.060Z,58.20
2023-02-19T13:43:28.895Z,58.30
2023-02-19T13:46:04.620Z,58.20
2023-02-19T13:48:36.204Z,57.90
2023-02-19T13:51:49.892Z,57.80
2023-02-19T13:54:27.805Z,57.90
2023-02-19T13:57:28.682Z,57.80
2023-02-19T14:00:00.080Z,57.70
2023-02-19T14:02:43.498Z,57.60
2023-02-19T14:05:13.183Z,57.70
2023-02-19T14:07:59.957Z,57.60
2023-02-19T14:11:14.455Z,57.90
2023-02-19T14:14:07.391Z,57.90
2023-02-19T14:16:59.865Z,57.20
2023-02-19T14:19:59.686Z,57.60
2023-02-19T14:23:23.410Z,57.70
2023-02-19T14:25:58.699Z,57.90
2023-02-19T14:28:46.541Z,57.80
2023-02-19T14:31:31.269Z,58.10
2023-02-19T14:34:05.836Z,57.80
2023-02-19T14:36:45.313Z,57.70
2023-02-19T14:39:18.567Z,58.20
2023-02-19T14:41:49.871Z,58.10
2023-02-19T14:44:21.641Z,58.10
2023-02-19T14:47:01.016Z,58.20
2023-02-19T14:49:33.881Z,58.10
2023-02-19T14:52:07.896Z,58.00
2023-02-19T14:54:45.255Z,58.00
2023-02-19T14:57:18.384Z,57.80
2023-02-19T14:59:58.674Z,57.90
2023-02-19T15:02:28.162Z,57.70
2023-02-19T15:04:56.787Z,57.90
2023-02-19T15:07:29.705Z,58.00
2023-02-19T15:10:05.013Z,58.10
2023-02-19T15:12:40.232Z,58.10
2023-02-19T15:15:09.243Z,58.20
2023-02-19T15:17:40.325Z,58.60
2023-02-19T15:20:13.593Z,58.50
2023-02-19T15:22:46.362Z,58.70
2023-02-19T15:25:23.766Z,58.80
2023-02-19T15:27:54.923Z,58.80
2023-02-19T15:30:25.786Z,59.00
2023-02-19T15:32:57.424Z,59.10
2023-02-19T15:35:26.663Z,59.40
2023-02-19T15:38:00.602Z,59.50
2023-02-19T15:40:32.516Z,59.60
2023-02-19T15:43:02.020Z,59.60
2023-02-19T15:45:35.357Z,59.80
2023-02-19T15:48:09.953Z,59.60
2023-02-19T15:50:44.076Z,59.50
2023-02-19T15:53:18.260Z,59.70
2023-02-19T15:55:50.180Z,59.90
2023-02-19T15:58:27.806Z,59.90
2023-02-19T16:00:59.220Z,59.90
2023-02-19T16:03:29.328Z,60.00
2023-02-19T16:06:02.037Z,60.10
2023-02-19T16:08:33.403Z,60.20
2023-02-19T16:11:03.407Z,60.10
2023-02-19T16:13:33.702Z,60.30
2023-02-19T16:16:07.324Z,60.50
2023-02-19T16:18:36.250Z,60.50
2023-02-19T16:21:09.900Z,60.60
2023-02-19T16:23:43.230Z,60.50
2023-02-19T16:26:11.942Z,60.50
2023-02-19T16:28:41.624Z,60.60
2023-02-19T16:31:12.231Z,60.60
2023-02-19T16:33:42.398Z,60.60
2023-02-19T16:36:26.383Z,60.60
2023-02-19T16:39:27.058Z,60.70
2023-02-19T16:42:19.669Z,60.80
2023-02-19T16:44:50.863Z,60.80
2023-02-19T16:47:31.083Z,61.00
2023-02-19T16:50:01.701Z,61.10
2023-02-19T16:52:30.724Z,61.20
2023-02-19T16:55:00.212Z,61.10
2023-02-19T16:57:29.218Z,61.20
2023-02-19T16:59:57.384Z,61.30
2023-02-19T17:02:26.585Z,61.20
2023-02-19T17:04:55.899Z,61.30
2023-02-19T17:07:24.552Z,61.20
2023-02-19T17:09:53.094Z,61.30
2023-02-19T17:12:23.281Z,61.20
2023-02-19T17:14:51.432Z,61.30
2023-02-19T17:17:19.570Z,61.20
2023-02-19T17:19:47.653Z,61.20
2023-02-19T17:22:17.415Z,61.40
2023-02-19T17:24:46.039Z,61.40
2023-02-19T17:27:14.684Z,61.30
2023-02-19T17:29:44.347Z,61.30
2023-02-19T17:32:14.420Z,61.30
2023-02-19T17:34:42.668Z,61.40
2023-02-19T17:37:10.898Z,61.20
2023-02-19T17:39:39.065Z,61.10
2023-02-19T17:42:07.762Z,61.20
2023-02-19T17:44:36.140Z,61.10
2023-02-19T17:47:05.780Z,61.00
2023-02-19T17:49:33.933Z,61.00
2023-02-19T17:52:02.255Z,61.00
2023-02-19T17:54:30.396Z,60.70
2023-02-19T17:56:58.575Z,60.80
2023-02-19T17:59:26.681Z,60.80
2023-02-19T18:01:55.219Z,60.70
2023-02-19T18:04:24.720Z,60.70
2023-02-19T18:06:53.978Z,60.50
2023-02-19T18:09:23.032Z,60.50
2023-02-19T18:11:51.212Z,60.40
2023-02-19T18:14:19.397Z,60.30
2023-02-19T18:16:50.032Z,60.30
2023-02-19T18:19:18.848Z,60.30
2023-02-19T18:21:48.525Z,60.20
2023-02-19T18:24:16.759Z,60.30
2023-02-19T18:26:45.096Z,60.40
2023-02-19T18:29:13.493Z,60.10
2023-02-19T18:31:41.757Z,60.10
2023-02-19T18:34:18.289Z,60.20
2023-02-19T18:36:48.859Z,60.20
2023-02-19T18:39:17.559Z,60.20
2023-02-19T18:41:49.037Z,60.00
2023-02-19T18:44:20.172Z,60.00
2023-02-19T18:46:48.341Z,59.90
2023-02-19T18:49:17.472Z,59.80
2023-02-19T18:51:47.037Z,59.80
2023-02-19T18:54:15.151Z,59.90
2023-02-19T18:56:44.213Z,60.00
2023-02-19T18:59:13.248Z,59.60
2023-02-19T19:01:41.506Z,59.60
2023-02-19T19:04:09.808Z,59.80
2023-02-19T19:06:38.014Z,59.70
2023-02-19T19:09:07.597Z,59.70
2023-02-19T19:11:36.296Z,59.80
2023-02-19T19:14:04.402Z,59.90
2023-02-19T19:16:32.779Z,59.80
2023-02-19T19:19:01.038Z,59.70
2023-02-19T19:21:29.254Z,59.70
2023-02-19T19:23:57.323Z,59.70
2023-02-19T19:26:27.174Z,59.80
2023-02-19T19:28:55.317Z,59.80
2023-02-19T19:31:24.870Z,59.90
2023-02-19T19:33:53.520Z,59.80
2023-02-19T19:36:23.448Z,59.80
2023-02-19T19:38:51.597Z,59.80
2023-02-19T19:41:20.665Z,59.90
2023-02-19T19:43:50.158Z,59.90
2023-02-19T19:46:19.904Z,60.00
2023-02-19T19:48:48.547Z,60.10
2023-02-19T19:51:17.290Z,60.10
2023-02-19T19:53:48.432Z,60.10
2023-02-19T19:56:17.179Z,60.00
2023-02-19T19:58:45.347Z,60.10
2023-02-19T20:01:15.183Z,60.10
2023-02-19T20:03:43.400Z,60.20
2023-02-19T20:06:11.717Z,60.30
2023-02-19T20:08:39.849Z,60.40
2023-02-19T20:11:08.061Z,60.50
2023-02-19T20:13:36.219Z,60.70
2023-02-19T20:16:04.748Z,60.80
2023-02-19T20:18:35.845Z,61.20
2023-02-19T20:21:04.540Z,61.30
2023-02-19T20:23:33.372Z,61.20
2023-02-19T20:26:05.476Z,61.10
2023-02-19T20:28:33.789Z,61.10
2023-02-19T20:31:02.044Z,61.00
2023-02-19T20:33:30.178Z,61.10
2023-02-19T20:35:59.699Z,61.40
2023-02-19T20:38:27.837Z,61.50
2023-02-19T20:40:56.570Z,61.60
2023-02-19T20:43:24.723Z,61.60
2023-02-19T20:45:52.872Z,61.60
2023-02-19T20:48:21.104Z,61.60
2023-02-19T20:50:49.259Z,61.40
2023-02-19T20:53:18.856Z,61.40
2023-02-19T20:55:47.224Z,61.40
2023-02-19T20:58:15.388Z,61.30
2023-02-19T21:00:43.593Z,61.30
2023-02-19T21:03:11.881Z,61.40
2023-02-19T21:05:40.717Z,61.40
2023-02-19T21:08:08.917Z,61.50
2023-02-19T21:10:38.447Z,61.70
2023-02-19T21:13:06.598Z,62.10
2023-02-19T21:15:35.798Z,62.40
2023-02-19T21:18:05.061Z,62.30
2023-02-19T21:20:33.173Z,62.20
2023-02-19T21:23:01.994Z,62.10
2023-02-19T21:25:31.495Z,61.90
2023-02-19T21:28:01.220Z,61.60
2023-02-19T21:30:29.393Z,61.60
2023-02-19T21:32:57.637Z,61.50
2023-02-19T21:35:25.770Z,61.40
2023-02-19T21:37:53.844Z,61.50
2023-02-19T21:40:23.461Z,61.40
2023-02-19T21:42:51.610Z,61.60
2023-02-19T21:45:21.198Z,61.80
2023-02-19T21:47:52.031Z,62.20
2023-02-19T21:50:20.923Z,62.40
2023-02-19T21:52:49.229Z,62.80
2023-02-19T21:55:17.578Z,62.70
2023-02-19T21:57:45.737Z,63.00
2023-02-19T22:00:15.079Z,63.20
2023-02-19T22:02:44.825Z,63.20
2023-02-19T22:05:13.127Z,63.40
2023-02-19T22:07:41.258Z,63.50
2023-02-19T22:10:10.651Z,63.60
2023-02-19T22:12:38.749Z,63.80
2023-02-19T22:15:07.189Z,63.80
2023-02-19T22:17:35.315Z,64.00
2023-02-19T22:20:05.116Z,64.10
2023-02-19T22:22:33.309Z,64.20
2023-02-19T22:25:01.434Z,64.40
2023-02-19T22:27:30.252Z,64.40
2023-02-19T22:29:58.378Z,64.50
2023-02-19T22:32:26.715Z,64.60
2023-02-19T22:34:54.918Z,64.70
2023-02-19T22:37:24.421Z,64.90
2023-02-19T22:39:52.528Z,65.00
2023-02-19T22:42:20.681Z,65.00
2023-02-19T22:44:48.852Z,65.10
2023-02-19T22:47:19.102Z,65.20
2023-02-19T22:49:47.207Z,65.30
2023-02-19T22:52:15.602Z,65.40
2023-02-19T22:54:45.147Z,65.50
2023-02-19T22:57:13.324Z,65.70
2023-02-19T22:59:41.520Z,66.10
2023-02-19T23:02:09.680Z,66.10
2023-02-19T23:04:37.906Z,66.20
2023-02-19T23:07:07.812Z,66.30
2023-02-19T23:09:36.009Z,66.30
2023-02-19T23:12:08.449Z,66.30
2023-02-19T23:14:36.761Z,66.40
2023-02-19T23:17:05.346Z,66.60
2023-02-19T23:19:33.650Z,66.60
2023-02-19T23:22:02.243Z,66.70
2023-02-19T23:24:30.394Z,66.80
2023-02-19T23:26:59.662Z,66.90
2023-02-19T23:29:30.855Z,67.00
2023-02-19T23:32:00.331Z,67.00
2023-02-19T23:34:28.637Z,67.00
2023-02-19T23:36:59.524Z,66.90
2023-02-19T23:39:27.867Z,67.10
2023-02-19T23:41:57.660Z,67.10
2023-02-19T23:44:27.938Z,67.20
2023-02-19T23:46:56.114Z,67.10
2023-02-19T23:49:24.726Z,67.10
2023-02-19T23:51:53.060Z,66.90
2023-02-19T23:54:21.182Z,66.80
2023-02-19T23:56:49.350Z,66.80
2023-02-19T23:59:17.537Z,66.80
